createdAt,value
2022-11-16T00:00:06.390Z,11.58
2022-11-16T00:00:27.554Z,11.58
2022-11-16T00:00:48.597Z,11.58
2022-11-16T00:01:09.645Z,11.58
2022-11-16T00:01:30.728Z,11.59
2022-11-16T00:01:51.891Z,11.58
2022-11-16T00:02:13.036Z,11.58
2022-11-16T00:02:34.131Z,11.58
2022-11-16T00:02:55.235Z,11.58
2022-11-16T00:03:16.287Z,11.58
2022-11-16T00:03:37.513Z,11.58
2022-11-16T00:03:58.586Z,11.58
2022-11-16T00:04:19.603Z,11.58
2022-11-16T00:04:40.668Z,11.58
2022-11-16T00:05:01.712Z,11.58
2022-11-16T00:05:27.930Z,11.57
2022-11-16T00:05:49.760Z,11.58
2022-11-16T00:06:10.823Z,11.57
2022-11-16T00:06:31.866Z,11.57
2022-11-16T00:06:52.985Z,11.57
2022-11-16T00:07:14.068Z,11.57
2022-11-16T00:07:35.172Z,11.57
2022-11-16T00:07:56.203Z,11.56
2022-11-16T00:08:17.270Z,11.57
2022-11-16T00:08:38.458Z,11.56
2022-11-16T00:08:59.497Z,11.56
2022-11-16T00:09:20.551Z,11.56
2022-11-16T00:09:41.661Z,11.56
2022-11-16T00:10:02.679Z,11.55
2022-11-16T00:10:23.755Z,11.56
2022-11-16T00:10:44.809Z,11.56
2022-11-16T00:11:05.851Z,11.55
2022-11-16T00:11:26.909Z,11.55
2022-11-16T00:11:47.955Z,11.56
2022-11-16T00:12:09.007Z,11.55
2022-11-16T00:12:30.064Z,11.55
2022-11-16T00:12:51.111Z,11.55
2022-11-16T00:13:12.159Z,11.55
2022-11-16T00:13:33.206Z,11.55
2022-11-16T00:13:54.508Z,11.56
2022-11-16T00:14:15.551Z,11.55
2022-11-16T00:14:36.607Z,11.55
2022-11-16T00:14:57.702Z,11.55
2022-11-16T00:15:18.761Z,11.54
2022-11-16T00:15:39.784Z,11.55
2022-11-16T00:16:00.845Z,11.53
2022-11-16T00:16:21.907Z,11.53
2022-11-16T00:16:42.970Z,11.54
2022-11-16T00:17:04.023Z,11.53
2022-11-16T00:17:25.105Z,11.54
2022-11-16T00:17:46.130Z,11.53
2022-11-16T00:18:07.184Z,11.54
2022-11-16T00:18:28.235Z,11.53
2022-11-16T00:18:49.290Z,11.54
2022-11-16T00:19:10.358Z,11.53
2022-11-16T00:19:31.427Z,11.53
2022-11-16T00:19:52.521Z,11.53
2022-11-16T00:20:13.592Z,11.53
2022-11-16T00:20:34.666Z,11.52
2022-11-16T00:20:55.721Z,11.52
2022-11-16T00:21:16.755Z,11.53
2022-11-16T00:21:37.799Z,11.52
2022-11-16T00:21:58.894Z,11.52
2022-11-16T00:22:19.984Z,11.52
2022-11-16T00:22:41.033Z,11.52
2022-11-16T00:23:02.095Z,11.52
2022-11-16T00:23:23.151Z,11.51
2022-11-16T00:23:44.199Z,11.52
2022-11-16T00:24:05.432Z,11.52
2022-11-16T00:24:26.581Z,11.52
2022-11-16T00:24:47.657Z,11.52
2022-11-16T00:25:08.717Z,11.52
2022-11-16T00:25:29.770Z,11.51
2022-11-16T00:25:50.834Z,11.52
2022-11-16T00:26:11.892Z,11.52
2022-11-16T00:26:32.952Z,11.51
2022-11-16T00:26:54.024Z,11.51
2022-11-16T00:27:15.070Z,11.50
2022-11-16T00:27:36.133Z,11.50
2022-11-16T00:27:57.200Z,11.51
2022-11-16T00:28:18.232Z,11.50
2022-11-16T00:28:39.309Z,11.51
2022-11-16T00:29:00.339Z,11.51
2022-11-16T00:29:21.497Z,11.51
2022-11-16T00:29:42.578Z,11.50
2022-11-16T00:30:03.599Z,11.51
2022-11-16T00:30:24.671Z,11.50
2022-11-16T00:30:45.703Z,11.50
2022-11-16T00:31:06.754Z,11.50
2022-11-16T00:31:27.975Z,11.50
2022-11-16T00:31:49.036Z,11.50
2022-11-16T00:32:10.080Z,11.49
2022-11-16T00:32:31.168Z,11.49
2022-11-16T00:32:52.219Z,11.50
2022-11-16T00:33:13.285Z,11.49
2022-11-16T00:33:34.316Z,11.49
2022-11-16T00:33:55.367Z,11.49
2022-11-16T00:34:16.515Z,11.48
2022-11-16T00:34:37.555Z,11.48
2022-11-16T00:34:58.607Z,11.48
2022-11-16T00:35:19.679Z,11.49
2022-11-16T00:35:40.707Z,11.48
2022-11-16T00:36:01.768Z,11.47
2022-11-16T00:36:22.877Z,11.48
2022-11-16T00:36:43.977Z,11.47
2022-11-16T00:37:05.012Z,11.47
2022-11-16T00:37:26.046Z,11.48
2022-11-16T00:37:47.098Z,11.47
2022-11-16T00:38:08.152Z,11.47
2022-11-16T00:38:29.219Z,11.47
2022-11-16T00:38:50.274Z,11.47
2022-11-16T00:39:11.344Z,11.46
2022-11-16T00:39:32.371Z,11.46
2022-11-16T00:39:53.431Z,11.46
2022-11-16T00:40:14.487Z,11.45
2022-11-16T00:40:35.540Z,11.46
2022-11-16T00:40:56.633Z,11.45
2022-11-16T00:41:17.673Z,11.46
2022-11-16T00:41:38.721Z,11.45
2022-11-16T00:41:59.792Z,11.45
2022-11-16T00:42:20.861Z,11.45
2022-11-16T00:42:41.938Z,11.45
2022-11-16T00:43:02.976Z,11.45
2022-11-16T00:43:24.024Z,11.44
2022-11-16T00:43:45.091Z,11.45
2022-11-16T00:44:06.131Z,11.45
2022-11-16T00:44:27.177Z,11.45
2022-11-16T00:44:48.227Z,11.44
2022-11-16T00:45:09.282Z,11.45
2022-11-16T00:45:30.350Z,11.44
2022-11-16T00:45:51.457Z,11.45
2022-11-16T00:46:12.462Z,11.44
2022-11-16T00:46:33.514Z,11.45
2022-11-16T00:46:54.563Z,11.44
2022-11-16T00:47:15.638Z,11.44
2022-11-16T00:47:36.687Z,11.44
2022-11-16T00:48:00.414Z,11.44
2022-11-16T00:48:21.837Z,11.44
2022-11-16T00:48:42.886Z,11.43
2022-11-16T00:49:03.944Z,11.43
2022-11-16T00:49:25.001Z,11.42
2022-11-16T00:49:46.045Z,11.43
2022-11-16T00:50:07.116Z,11.42
2022-11-16T00:50:28.145Z,11.42
2022-11-16T00:50:49.201Z,11.42
2022-11-16T00:51:10.260Z,11.42
2022-11-16T00:51:31.318Z,11.42
2022-11-16T00:51:52.363Z,11.42
2022-11-16T00:52:13.451Z,11.42
2022-11-16T00:52:34.603Z,11.42
2022-11-16T00:52:55.648Z,11.42
2022-11-16T00:53:16.710Z,11.42
2022-11-16T00:53:37.775Z,11.42
2022-11-16T00:53:58.830Z,11.42
2022-11-16T00:54:19.868Z,11.42
2022-11-16T00:54:40.932Z,11.42
2022-11-16T00:55:01.979Z,11.41
2022-11-16T00:55:23.061Z,11.42
2022-11-16T00:55:44.108Z,11.41
2022-11-16T00:56:05.149Z,11.42
2022-11-16T00:56:26.211Z,11.41
2022-11-16T00:56:47.261Z,11.41
2022-11-16T00:57:08.308Z,11.41
2022-11-16T00:57:29.379Z,11.42
2022-11-16T00:57:50.565Z,11.41
2022-11-16T00:58:11.628Z,11.41
2022-11-16T00:58:33.121Z,11.40
2022-11-16T00:58:54.294Z,11.41
2022-11-16T00:59:15.341Z,11.41
2022-11-16T00:59:36.392Z,11.40
2022-11-16T00:59:57.446Z,11.41
2022-11-16T01:00:18.519Z,11.41
2022-11-16T01:00:39.590Z,11.40
2022-11-16T01:01:00.666Z,11.41
2022-11-16T01:01:21.888Z,11.40
2022-11-16T01:01:43.028Z,11.40
2022-11-16T01:02:04.101Z,11.40
2022-11-16T01:02:25.132Z,11.40
2022-11-16T01:02:46.236Z,11.40
2022-11-16T01:03:07.263Z,11.40
2022-11-16T01:03:28.333Z,11.39
2022-11-16T01:03:49.367Z,11.39
2022-11-16T01:04:10.415Z,11.39
2022-11-16T01:04:31.483Z,11.39
2022-11-16T01:04:52.647Z,11.39
2022-11-16T01:05:13.705Z,11.39
2022-11-16T01:05:34.762Z,11.39
2022-11-16T01:05:55.812Z,11.39
2022-11-16T01:06:16.867Z,11.39
2022-11-16T01:06:37.920Z,11.39
2022-11-16T01:06:59.028Z,11.38
2022-11-16T01:07:20.131Z,11.39
2022-11-16T01:07:41.185Z,11.39
2022-11-16T01:08:02.221Z,11.39
2022-11-16T01:08:23.269Z,11.38
2022-11-16T01:08:44.320Z,11.38
2022-11-16T01:09:05.390Z,11.38
2022-11-16T01:09:26.430Z,11.38
2022-11-16T01:09:47.517Z,11.38
2022-11-16T01:10:08.713Z,11.38
2022-11-16T01:10:29.766Z,11.38
2022-11-16T01:10:50.825Z,11.37
2022-11-16T01:11:11.882Z,11.38
2022-11-16T01:11:32.937Z,11.38
2022-11-16T01:11:53.970Z,11.37
2022-11-16T01:12:15.019Z,11.37
2022-11-16T01:12:36.068Z,11.37
2022-11-16T01:12:57.167Z,11.37
2022-11-16T01:13:18.212Z,11.38
2022-11-16T01:13:39.292Z,11.37
2022-11-16T01:14:00.402Z,11.37
2022-11-16T01:14:21.417Z,11.37
2022-11-16T01:14:42.477Z,11.36
2022-11-16T01:15:03.522Z,11.37
2022-11-16T01:15:24.572Z,11.38
2022-11-16T01:15:45.663Z,11.37
2022-11-16T01:16:06.703Z,11.37
2022-11-16T01:16:27.757Z,11.38
2022-11-16T01:16:48.815Z,11.37
2022-11-16T01:17:09.880Z,11.37
2022-11-16T01:17:30.915Z,11.36
2022-11-16T01:17:51.959Z,11.36
2022-11-16T01:18:13.013Z,11.36
2022-11-16T01:18:34.311Z,11.37
2022-11-16T01:18:55.451Z,11.36
2022-11-16T01:19:16.555Z,11.36
2022-11-16T01:19:37.606Z,11.36
2022-11-16T01:19:58.678Z,11.35
2022-11-16T01:20:19.710Z,11.36
2022-11-16T01:20:40.759Z,11.35
2022-11-16T01:21:01.936Z,11.35
2022-11-16T01:21:22.990Z,11.36
2022-11-16T01:21:44.031Z,11.36
2022-11-16T01:22:05.084Z,11.36
2022-11-16T01:22:26.140Z,11.35
2022-11-16T01:22:47.185Z,11.35
2022-11-16T01:23:08.232Z,11.36
2022-11-16T01:23:29.307Z,11.35
2022-11-16T01:23:50.384Z,11.36
2022-11-16T01:24:11.448Z,11.35
2022-11-16T01:24:32.507Z,11.35
2022-11-16T01:24:53.563Z,11.35
2022-11-16T01:25:14.608Z,11.35
2022-11-16T01:25:35.660Z,11.34
2022-11-16T01:25:56.737Z,11.34
2022-11-16T01:26:17.931Z,11.34
2022-11-16T01:26:38.979Z,11.34
2022-11-16T01:27:00.033Z,11.34
2022-11-16T01:27:21.080Z,11.34
2022-11-16T01:27:42.125Z,11.33
2022-11-16T01:28:03.198Z,11.33
2022-11-16T01:28:24.256Z,11.34
2022-11-16T01:28:45.303Z,11.34
2022-11-16T01:29:06.363Z,11.33
2022-11-16T01:29:27.393Z,11.33
2022-11-16T01:29:48.445Z,11.33
2022-11-16T01:30:09.513Z,11.32
2022-11-16T01:30:30.598Z,11.33
2022-11-16T01:30:51.660Z,11.33
2022-11-16T01:31:12.693Z,11.32
2022-11-16T01:31:33.849Z,11.32
2022-11-16T01:31:54.899Z,11.32
2022-11-16T01:32:15.949Z,11.32
2022-11-16T01:32:37.003Z,11.32
2022-11-16T01:32:58.052Z,11.32
2022-11-16T01:33:19.113Z,11.32
2022-11-16T01:33:40.155Z,11.32
2022-11-16T01:34:01.256Z,11.31
2022-11-16T01:34:22.281Z,11.31
2022-11-16T01:34:43.328Z,11.32
2022-11-16T01:35:04.396Z,11.31
2022-11-16T01:35:25.458Z,11.31
2022-11-16T01:35:46.527Z,11.31
2022-11-16T01:36:07.559Z,11.32
2022-11-16T01:36:28.636Z,11.30
2022-11-16T01:36:49.679Z,11.31
2022-11-16T01:37:10.730Z,11.30
2022-11-16T01:37:31.797Z,11.31
2022-11-16T01:37:52.866Z,11.30
2022-11-16T01:38:13.891Z,11.30
2022-11-16T01:38:35.365Z,11.30
2022-11-16T01:38:56.591Z,11.30
2022-11-16T01:39:17.652Z,11.30
2022-11-16T01:39:38.701Z,11.29
2022-11-16T01:39:59.771Z,11.30
2022-11-16T01:40:20.800Z,11.30
2022-11-16T01:40:41.856Z,11.30
2022-11-16T01:41:02.909Z,11.29
2022-11-16T01:41:24.014Z,11.30
2022-11-16T01:41:45.162Z,11.29
2022-11-16T01:42:06.210Z,11.29
2022-11-16T01:42:27.279Z,11.29
2022-11-16T01:42:48.334Z,11.29
2022-11-16T01:43:09.385Z,11.29
2022-11-16T01:43:30.435Z,11.29
2022-11-16T01:43:51.490Z,11.28
2022-11-16T01:44:12.536Z,11.28
2022-11-16T01:44:33.600Z,11.28
2022-11-16T01:44:54.665Z,11.28
2022-11-16T01:45:15.813Z,11.28
2022-11-16T01:45:36.891Z,11.28
2022-11-16T01:45:57.984Z,11.28
2022-11-16T01:46:19.018Z,11.28
2022-11-16T01:46:40.073Z,11.28
2022-11-16T01:47:01.141Z,11.28
2022-11-16T01:47:22.177Z,11.28
2022-11-16T01:47:43.233Z,11.28
2022-11-16T01:48:04.315Z,11.28
2022-11-16T01:48:25.403Z,11.27
2022-11-16T01:48:46.490Z,11.27
2022-11-16T01:49:07.636Z,11.27
2022-11-16T01:49:28.650Z,11.26
2022-11-16T01:49:49.696Z,11.26
2022-11-16T01:50:10.770Z,11.25
2022-11-16T01:50:31.819Z,11.25
2022-11-16T01:50:52.871Z,11.26
2022-11-16T01:51:13.934Z,11.25
2022-11-16T01:51:34.988Z,11.25
2022-11-16T01:51:56.041Z,11.25
2022-11-16T01:52:17.086Z,11.25
2022-11-16T01:52:38.150Z,11.25
2022-11-16T01:52:59.200Z,11.24
2022-11-16T01:53:20.243Z,11.24
2022-11-16T01:53:41.305Z,11.25
2022-11-16T01:54:02.357Z,11.23
2022-11-16T01:54:23.399Z,11.24
2022-11-16T01:54:44.469Z,11.23
2022-11-16T01:55:05.532Z,11.23
2022-11-16T01:55:26.600Z,11.23
2022-11-16T01:55:47.662Z,11.23
2022-11-16T01:56:08.743Z,11.23
2022-11-16T01:56:29.773Z,11.23
2022-11-16T01:56:50.840Z,11.22
2022-11-16T01:57:11.882Z,11.22
2022-11-16T01:57:32.920Z,11.22
2022-11-16T01:57:53.980Z,11.22
2022-11-16T01:58:15.022Z,11.22
2022-11-16T01:58:36.487Z,11.21
2022-11-16T01:58:57.607Z,11.21
2022-11-16T01:59:18.670Z,11.21
2022-11-16T01:59:39.715Z,11.21
2022-11-16T02:00:00.765Z,11.19
2022-11-16T02:00:21.811Z,11.20
2022-11-16T02:00:42.926Z,11.19
2022-11-16T02:01:04.162Z,11.19
2022-11-16T02:01:25.317Z,11.19
2022-11-16T02:01:46.362Z,11.19
2022-11-16T02:02:07.397Z,11.18
2022-11-16T02:02:28.450Z,11.18
2022-11-16T02:02:49.507Z,11.18
2022-11-16T02:03:10.581Z,11.18
2022-11-16T02:03:31.631Z,11.18
2022-11-16T02:03:52.670Z,11.18
2022-11-16T02:04:13.716Z,11.19
2022-11-16T02:04:34.767Z,11.18
2022-11-16T02:04:55.825Z,11.18
2022-11-16T02:05:16.876Z,11.18
2022-11-16T02:05:37.926Z,11.18
2022-11-16T02:05:58.977Z,11.17
2022-11-16T02:06:20.070Z,11.17
2022-11-16T02:06:41.117Z,11.17
2022-11-16T02:07:02.208Z,11.17
2022-11-16T02:07:23.331Z,11.17
2022-11-16T02:07:44.424Z,11.17
2022-11-16T02:08:05.494Z,11.16
2022-11-16T02:08:26.553Z,11.17
2022-11-16T02:08:47.606Z,11.17
2022-11-16T02:09:08.665Z,11.16
2022-11-16T02:09:29.716Z,11.16
2022-11-16T02:09:50.787Z,11.16
2022-11-16T02:10:11.829Z,11.14
2022-11-16T02:10:32.965Z,11.15
2022-11-16T02:10:54.003Z,11.15
2022-11-16T02:11:15.087Z,11.15
2022-11-16T02:11:36.111Z,11.15
2022-11-16T02:11:57.159Z,11.14
2022-11-16T02:12:18.278Z,11.15
2022-11-16T02:12:39.320Z,11.14
2022-11-16T02:13:00.375Z,11.14
2022-11-16T02:13:21.429Z,11.13
2022-11-16T02:13:42.475Z,11.13
2022-11-16T02:14:03.537Z,11.14
2022-11-16T02:14:24.586Z,11.14
2022-11-16T02:14:45.669Z,11.14
2022-11-16T02:15:06.742Z,11.13
2022-11-16T02:15:27.794Z,11.12
2022-11-16T02:15:48.871Z,11.12
2022-11-16T02:16:09.953Z,11.12
2022-11-16T02:16:30.992Z,11.12
2022-11-16T02:16:52.064Z,11.12
2022-11-16T02:17:13.127Z,11.12
2022-11-16T02:17:34.194Z,11.11
2022-11-16T02:17:55.227Z,11.12
2022-11-16T02:18:16.285Z,11.11
2022-11-16T02:18:37.353Z,11.11
2022-11-16T02:18:58.407Z,11.11
2022-11-16T02:19:19.457Z,11.11
2022-11-16T02:19:40.547Z,11.10
2022-11-16T02:20:01.623Z,11.10
2022-11-16T02:20:22.645Z,11.10
2022-11-16T02:20:43.704Z,11.10
2022-11-16T02:21:04.870Z,11.10
2022-11-16T02:21:25.926Z,11.10
2022-11-16T02:21:46.982Z,11.10
2022-11-16T02:22:08.081Z,11.08
2022-11-16T02:22:29.113Z,11.09
2022-11-16T02:22:50.160Z,11.08
2022-11-16T02:23:11.204Z,11.09
2022-11-16T02:23:32.247Z,11.08
2022-11-16T02:23:53.321Z,11.08
2022-11-16T02:24:14.373Z,11.08
2022-11-16T02:24:35.406Z,11.08
2022-11-16T02:24:56.467Z,11.08
2022-11-16T02:25:17.538Z,11.07
2022-11-16T02:25:38.588Z,11.07
2022-11-16T02:25:59.633Z,11.07
2022-11-16T02:26:20.804Z,11.06
2022-11-16T02:26:41.852Z,11.06
2022-11-16T02:27:02.926Z,11.06
2022-11-16T02:27:23.960Z,11.07
2022-11-16T02:27:45.019Z,11.06
2022-11-16T02:28:06.073Z,11.06
2022-11-16T02:28:27.144Z,11.06
2022-11-16T02:28:48.176Z,11.06
2022-11-16T02:29:09.307Z,11.05
2022-11-16T02:29:30.352Z,11.05
2022-11-16T02:29:51.418Z,11.05
2022-11-16T02:30:12.465Z,11.05
2022-11-16T02:30:33.512Z,11.05
2022-11-16T02:30:54.567Z,11.05
2022-11-16T02:31:15.683Z,11.05
2022-11-16T02:31:36.736Z,11.05
2022-11-16T02:31:57.796Z,11.04
2022-11-16T02:32:18.847Z,11.05
2022-11-16T02:32:39.902Z,11.05
2022-11-16T02:33:00.946Z,11.04
2022-11-16T02:33:22.003Z,11.04
2022-11-16T02:33:43.074Z,11.03
2022-11-16T02:34:04.106Z,11.04
2022-11-16T02:34:25.193Z,11.04
2022-11-16T02:34:46.234Z,11.04
2022-11-16T02:35:07.287Z,11.04
2022-11-16T02:35:28.341Z,11.04
2022-11-16T02:35:49.397Z,11.04
2022-11-16T02:36:10.509Z,11.03
2022-11-16T02:36:31.542Z,11.04
2022-11-16T02:36:52.625Z,11.04
2022-11-16T02:37:13.681Z,11.04
2022-11-16T02:37:34.732Z,11.03
2022-11-16T02:37:55.795Z,11.03
2022-11-16T02:38:16.842Z,11.02
2022-11-16T02:38:37.885Z,11.02
2022-11-16T02:38:58.985Z,11.03
2022-11-16T02:39:20.000Z,11.03
2022-11-16T02:39:41.064Z,11.03
2022-11-16T02:40:02.124Z,11.02
2022-11-16T02:40:23.158Z,11.02
2022-11-16T02:40:44.241Z,11.02
2022-11-16T02:41:05.314Z,11.02
2022-11-16T02:41:26.405Z,11.02
2022-11-16T02:41:47.432Z,11.02
2022-11-16T02:42:08.618Z,11.02
2022-11-16T02:42:29.668Z,11.02
2022-11-16T02:42:50.718Z,11.02
2022-11-16T02:43:11.770Z,11.02
2022-11-16T02:43:32.828Z,11.02
2022-11-16T02:43:53.877Z,11.01
2022-11-16T02:44:14.924Z,11.01
2022-11-16T02:44:35.976Z,11.02
2022-11-16T02:44:57.020Z,11.02
2022-11-16T02:45:18.085Z,11.00
2022-11-16T02:45:39.133Z,11.01
2022-11-16T02:46:00.186Z,11.02
2022-11-16T02:46:21.272Z,11.01
2022-11-16T02:46:42.304Z,11.01
2022-11-16T02:47:03.354Z,11.01
2022-11-16T02:47:24.423Z,11.01
2022-11-16T02:47:45.468Z,11.01
2022-11-16T02:48:06.520Z,11.01
2022-11-16T02:48:27.566Z,11.01
2022-11-16T02:48:48.627Z,11.01
2022-11-16T02:49:09.678Z,11.01
2022-11-16T02:49:30.736Z,11.01
2022-11-16T02:49:51.785Z,11.01
2022-11-16T02:50:12.841Z,11.00
2022-11-16T02:50:33.899Z,11.00
2022-11-16T02:50:54.970Z,11.00
2022-11-16T02:51:16.021Z,10.99
2022-11-16T02:51:37.083Z,11.00
2022-11-16T02:51:58.117Z,11.00
2022-11-16T02:52:19.166Z,11.00
2022-11-16T02:52:40.233Z,10.99
2022-11-16T02:53:01.285Z,10.99
2022-11-16T02:53:22.327Z,10.99
2022-11-16T02:53:43.405Z,10.99
2022-11-16T02:54:04.448Z,10.99
2022-11-16T02:54:25.496Z,10.99
2022-11-16T02:54:46.544Z,10.99
2022-11-16T02:55:07.593Z,10.99
2022-11-16T02:55:28.644Z,10.99
2022-11-16T02:55:49.717Z,10.99
2022-11-16T02:56:10.771Z,10.99
2022-11-16T02:56:31.874Z,10.99
2022-11-16T02:56:52.874Z,10.99
2022-11-16T02:57:13.932Z,10.98
2022-11-16T02:57:34.999Z,10.98
2022-11-16T02:57:56.049Z,10.99
2022-11-16T02:58:17.111Z,10.99
2022-11-16T02:58:38.167Z,10.99
2022-11-16T02:58:59.278Z,10.98
2022-11-16T02:59:20.315Z,10.99
2022-11-16T02:59:41.365Z,10.98
2022-11-16T03:00:02.423Z,10.98
2022-11-16T03:00:23.481Z,10.98
2022-11-16T03:00:44.571Z,10.97
2022-11-16T03:01:05.755Z,10.98
2022-11-16T03:01:26.881Z,10.98
2022-11-16T03:01:47.906Z,10.97
2022-11-16T03:02:08.967Z,10.98
2022-11-16T03:02:30.010Z,10.97
2022-11-16T03:02:51.184Z,10.97
2022-11-16T03:03:12.287Z,10.96
2022-11-16T03:03:33.357Z,10.97
2022-11-16T03:03:54.432Z,10.95
2022-11-16T03:04:15.464Z,10.96
2022-11-16T03:04:36.519Z,10.96
2022-11-16T03:04:57.563Z,10.96
2022-11-16T03:05:18.615Z,10.95
2022-11-16T03:05:39.663Z,10.95
2022-11-16T03:06:00.764Z,10.95
2022-11-16T03:06:21.808Z,10.95
2022-11-16T03:06:42.843Z,10.95
2022-11-16T03:07:03.967Z,10.94
2022-11-16T03:07:25.071Z,10.94
2022-11-16T03:07:46.161Z,10.94
2022-11-16T03:08:07.318Z,10.93
2022-11-16T03:08:28.364Z,10.93
2022-11-16T03:08:49.421Z,10.93
2022-11-16T03:09:10.480Z,10.94
2022-11-16T03:09:31.538Z,10.93
2022-11-16T03:09:52.579Z,10.93
2022-11-16T03:10:13.631Z,10.93
2022-11-16T03:10:34.700Z,10.93
2022-11-16T03:10:55.748Z,10.93
2022-11-16T03:11:16.842Z,10.93
2022-11-16T03:11:37.863Z,10.92
2022-11-16T03:11:59.102Z,10.92
2022-11-16T03:12:20.148Z,10.92
2022-11-16T03:12:41.199Z,10.92
2022-11-16T03:13:02.252Z,10.92
2022-11-16T03:13:23.323Z,10.92
2022-11-16T03:13:44.390Z,10.91
2022-11-16T03:14:05.418Z,10.92
2022-11-16T03:14:26.498Z,10.92
2022-11-16T03:14:47.561Z,10.92
2022-11-16T03:15:08.624Z,10.92
2022-11-16T03:15:29.661Z,10.92
2022-11-16T03:15:50.711Z,10.92
2022-11-16T03:16:11.791Z,10.92
2022-11-16T03:16:32.831Z,10.92
2022-11-16T03:16:53.858Z,10.92
2022-11-16T03:17:14.917Z,10.92
2022-11-16T03:17:35.996Z,10.92
2022-11-16T03:17:57.063Z,10.92
2022-11-16T03:18:18.099Z,10.91
2022-11-16T03:18:39.196Z,10.91
2022-11-16T03:19:00.247Z,10.92
2022-11-16T03:19:21.301Z,10.91
2022-11-16T03:19:42.356Z,10.91
2022-11-16T03:20:03.415Z,10.92
2022-11-16T03:20:24.448Z,10.91
2022-11-16T03:20:45.516Z,10.91
2022-11-16T03:21:06.555Z,10.91
2022-11-16T03:21:27.609Z,10.91
2022-11-16T03:21:48.659Z,10.91
2022-11-16T03:22:09.737Z,10.91
2022-11-16T03:22:30.771Z,10.91
2022-11-16T03:22:51.818Z,10.92
2022-11-16T03:23:12.882Z,10.91
2022-11-16T03:23:33.923Z,10.91
2022-11-16T03:23:55.093Z,10.91
2022-11-16T03:24:16.182Z,10.91
2022-11-16T03:24:37.215Z,10.91
2022-11-16T03:24:58.267Z,10.91
2022-11-16T03:25:19.326Z,10.90
2022-11-16T03:25:40.375Z,10.90
2022-11-16T03:26:01.429Z,10.91
2022-11-16T03:26:22.491Z,10.91
2022-11-16T03:26:43.580Z,10.90
2022-11-16T03:27:04.599Z,10.90
2022-11-16T03:27:25.651Z,10.90
2022-11-16T03:27:46.718Z,10.91
2022-11-16T03:28:07.750Z,10.90
2022-11-16T03:28:28.816Z,10.90
2022-11-16T03:28:49.870Z,10.90
2022-11-16T03:29:11.064Z,10.90
2022-11-16T03:29:32.124Z,10.90
2022-11-16T03:29:53.176Z,10.90
2022-11-16T03:30:14.231Z,10.90
2022-11-16T03:30:35.301Z,10.90
2022-11-16T03:30:56.359Z,10.90
2022-11-16T03:31:17.405Z,10.90
2022-11-16T03:31:38.480Z,10.89
2022-11-16T03:31:59.522Z,10.89
2022-11-16T03:32:20.578Z,10.90
2022-11-16T03:32:41.649Z,10.90
2022-11-16T03:33:02.697Z,10.90
2022-11-16T03:33:23.756Z,10.90
2022-11-16T03:33:44.812Z,10.90
2022-11-16T03:34:05.863Z,10.90
2022-11-16T03:34:26.991Z,10.90
2022-11-16T03:34:48.026Z,10.90
2022-11-16T03:35:09.074Z,10.89
2022-11-16T03:35:30.124Z,10.90
2022-11-16T03:35:51.184Z,10.90
2022-11-16T03:36:12.237Z,10.90
2022-11-16T03:36:33.290Z,10.90
2022-11-16T03:36:54.338Z,10.90
2022-11-16T03:37:15.414Z,10.89
2022-11-16T03:37:36.464Z,10.90
2022-11-16T03:37:57.525Z,10.90
2022-11-16T03:38:18.647Z,10.90
2022-11-16T03:38:39.717Z,10.90
2022-11-16T03:39:00.765Z,10.89
2022-11-16T03:39:21.816Z,10.90
2022-11-16T03:39:42.892Z,10.90
2022-11-16T03:40:03.942Z,10.90
2022-11-16T03:40:24.981Z,10.90
2022-11-16T03:40:46.031Z,10.90
2022-11-16T03:41:07.089Z,10.90
2022-11-16T03:41:28.139Z,10.90
2022-11-16T03:41:49.225Z,10.91
2022-11-16T03:42:10.261Z,10.91
2022-11-16T03:42:31.315Z,10.91
2022-11-16T03:42:52.371Z,10.91
2022-11-16T03:43:13.417Z,10.91
2022-11-16T03:43:34.498Z,10.91
2022-11-16T03:43:55.555Z,10.91
2022-11-16T03:44:16.604Z,10.91
2022-11-16T03:44:37.697Z,10.91
2022-11-16T03:44:58.707Z,10.91
2022-11-16T03:45:19.751Z,10.91
2022-11-16T03:45:40.802Z,10.92
2022-11-16T03:46:01.853Z,10.91
2022-11-16T03:46:22.903Z,10.91
2022-11-16T03:46:43.988Z,10.91
2022-11-16T03:47:05.020Z,10.92
2022-11-16T03:47:26.082Z,10.91
2022-11-16T03:47:47.118Z,10.91
2022-11-16T03:48:08.173Z,10.90
2022-11-16T03:48:29.329Z,10.91
2022-11-16T03:48:50.381Z,10.91
2022-11-16T03:49:11.439Z,10.91
2022-11-16T03:49:32.509Z,10.90
2022-11-16T03:49:53.560Z,10.90
2022-11-16T03:50:14.628Z,10.91
2022-11-16T03:50:35.670Z,10.90
2022-11-16T03:50:56.723Z,10.90
2022-11-16T03:51:17.773Z,10.90
2022-11-16T03:51:38.822Z,10.90
2022-11-16T03:51:59.920Z,10.90
2022-11-16T03:52:20.957Z,10.90
2022-11-16T03:52:42.005Z,10.90
2022-11-16T03:53:03.053Z,10.90
2022-11-16T03:53:24.104Z,10.91
2022-11-16T03:53:45.161Z,10.90
2022-11-16T03:54:06.221Z,10.90
2022-11-16T03:54:27.292Z,10.90
2022-11-16T03:54:48.328Z,10.91
2022-11-16T03:55:09.372Z,10.90
2022-11-16T03:55:30.435Z,10.90
2022-11-16T03:55:51.487Z,10.90
2022-11-16T03:56:12.535Z,10.91
2022-11-16T03:56:33.660Z,10.90
2022-11-16T03:56:54.737Z,10.91
2022-11-16T03:57:15.788Z,10.90
2022-11-16T03:57:36.849Z,10.90
2022-11-16T03:57:57.892Z,10.90
2022-11-16T03:58:18.943Z,10.91
2022-11-16T03:58:40.025Z,10.91
2022-11-16T03:59:01.132Z,10.91
2022-11-16T03:59:22.178Z,10.91
2022-11-16T03:59:43.209Z,10.91
2022-11-16T04:00:04.270Z,10.90
2022-11-16T04:00:25.318Z,10.90
2022-11-16T04:00:46.415Z,10.91
2022-11-16T04:01:07.474Z,10.91
2022-11-16T04:01:28.582Z,10.90
2022-11-16T04:01:49.631Z,10.90
2022-11-16T04:02:10.677Z,10.91
2022-11-16T04:02:31.801Z,10.90
2022-11-16T04:02:52.822Z,10.91
2022-11-16T04:03:13.886Z,10.91
2022-11-16T04:03:35.100Z,10.90
2022-11-16T04:03:56.271Z,10.91
2022-11-16T04:04:17.410Z,10.90
2022-11-16T04:04:38.498Z,10.90
2022-11-16T04:04:59.549Z,10.90
2022-11-16T04:05:20.618Z,10.91
2022-11-16T04:05:41.933Z,10.90
2022-11-16T04:06:02.974Z,10.90
2022-11-16T04:06:24.059Z,10.90
2022-11-16T04:06:45.098Z,10.91
2022-11-16T04:07:06.161Z,10.91
2022-11-16T04:07:27.261Z,10.92
2022-11-16T04:07:48.296Z,10.90
2022-11-16T04:08:09.346Z,10.91
2022-11-16T04:08:30.554Z,10.91
2022-11-16T04:08:51.628Z,10.91
2022-11-16T04:09:12.811Z,10.91
2022-11-16T04:09:33.868Z,10.91
2022-11-16T04:09:54.934Z,10.91
2022-11-16T04:10:15.979Z,10.91
2022-11-16T04:10:37.045Z,10.91
2022-11-16T04:10:58.121Z,10.91
2022-11-16T04:11:19.164Z,10.90
2022-11-16T04:11:40.205Z,10.90
2022-11-16T04:12:01.262Z,10.91
2022-11-16T04:12:22.311Z,10.90
2022-11-16T04:12:43.360Z,10.90
2022-11-16T04:13:04.411Z,10.90
2022-11-16T04:13:25.488Z,10.91
2022-11-16T04:13:46.529Z,10.91
2022-11-16T04:14:09.199Z,10.91
2022-11-16T04:14:30.562Z,10.90
2022-11-16T04:14:51.632Z,10.92
2022-11-16T04:15:12.690Z,10.91
2022-11-16T04:15:33.747Z,10.91
2022-11-16T04:15:54.792Z,10.91
2022-11-16T04:16:15.887Z,10.91
2022-11-16T04:16:36.934Z,10.92
2022-11-16T04:16:58.003Z,10.91
2022-11-16T04:17:19.089Z,10.92
2022-11-16T04:17:40.118Z,10.92
2022-11-16T04:18:01.178Z,10.92
2022-11-16T04:18:22.216Z,10.92
2022-11-16T04:18:43.271Z,10.92
2022-11-16T04:19:04.332Z,10.92
2022-11-16T04:19:25.374Z,10.91
2022-11-16T04:19:46.498Z,10.92
2022-11-16T04:20:07.549Z,10.92
2022-11-16T04:20:28.608Z,10.92
2022-11-16T04:20:49.675Z,10.92
2022-11-16T04:21:10.712Z,10.92
2022-11-16T04:21:31.792Z,10.92
2022-11-16T04:21:52.896Z,10.92
2022-11-16T04:22:13.912Z,10.92
2022-11-16T04:22:34.969Z,10.91
2022-11-16T04:22:56.019Z,10.91
2022-11-16T04:23:17.069Z,10.92
2022-11-16T04:23:38.122Z,10.91
2022-11-16T04:23:59.204Z,10.92
2022-11-16T04:24:20.219Z,10.92
2022-11-16T04:24:41.267Z,10.92
2022-11-16T04:25:02.431Z,10.92
2022-11-16T04:25:23.482Z,10.92
2022-11-16T04:25:44.547Z,10.92
2022-11-16T04:26:05.643Z,10.92
2022-11-16T04:26:26.676Z,10.92
2022-11-16T04:26:47.721Z,10.92
2022-11-16T04:27:08.775Z,10.92
2022-11-16T04:27:29.824Z,10.92
2022-11-16T04:27:50.884Z,10.92
2022-11-16T04:28:11.970Z,10.93
2022-11-16T04:28:33.485Z,10.93
2022-11-16T04:28:54.682Z,10.93
2022-11-16T04:29:15.734Z,10.93
2022-11-16T04:29:36.792Z,10.92
2022-11-16T04:29:57.844Z,10.93
2022-11-16T04:30:19.017Z,10.93
2022-11-16T04:30:40.100Z,10.93
2022-11-16T04:31:01.196Z,10.93
2022-11-16T04:31:22.214Z,10.93