createdAt,value
2023-05-09T00:00:06.409Z,100815.81
2023-05-09T00:02:35.281Z,100813.19
2023-05-09T00:05:04.074Z,100808.75
2023-05-09T00:07:32.782Z,100806.94
2023-05-09T00:10:01.272Z,100803.38
2023-05-09T00:12:31.263Z,100810.31
2023-05-09T00:14:59.915Z,100798.88
2023-05-09T00:17:28.767Z,100797.13
2023-05-09T00:19:57.359Z,100800.53
2023-05-09T00:22:26.006Z,100802.19
2023-05-09T00:24:54.695Z,100799.72
2023-05-09T00:27:23.084Z,100803.13
2023-05-09T00:29:52.704Z,100794.22
2023-05-09T00:32:20.940Z,100790.78
2023-05-09T00:34:49.114Z,100785.63
2023-05-09T00:37:19.066Z,100782.94
2023-05-09T00:39:47.285Z,100780.44
2023-05-09T00:42:15.694Z,100785.63
2023-05-09T00:44:44.012Z,100777.72
2023-05-09T00:47:13.833Z,100773.31
2023-05-09T00:49:42.231Z,100773.22
2023-05-09T00:52:11.063Z,100765.34
2023-05-09T00:54:39.519Z,100775.63
2023-05-09T00:57:08.098Z,100772.09
2023-05-09T00:59:37.524Z,100766.03
2023-05-09T01:02:05.771Z,100773.88
2023-05-09T01:04:35.618Z,100779.22
2023-05-09T01:07:07.723Z,100763.56
2023-05-09T01:09:44.352Z,100764.47
2023-05-09T01:12:18.339Z,100764.44
2023-05-09T01:14:55.625Z,100763.56
2023-05-09T01:17:32.809Z,100762.72
2023-05-09T01:20:11.230Z,100770.59
2023-05-09T01:22:44.991Z,100758.41
2023-05-09T01:25:42.933Z,100757.84
2023-05-09T01:28:18.212Z,100755.41
2023-05-09T01:30:48.674Z,100746.09
2023-05-09T01:33:19.736Z,100743.63
2023-05-09T01:35:52.719Z,100749.81
2023-05-09T01:38:24.992Z,100751.59
2023-05-09T01:40:56.197Z,100745.59
2023-05-09T01:43:28.991Z,100751.66
2023-05-09T01:46:00.752Z,100757.72
2023-05-09T01:48:32.404Z,100743.78
2023-05-09T01:51:01.978Z,100741.19
2023-05-09T01:53:31.390Z,100743.56
2023-05-09T01:56:01.804Z,100742.69
2023-05-09T01:58:31.168Z,100738.44
2023-05-09T02:01:02.144Z,100737.44
2023-05-09T02:03:31.249Z,100736.53
2023-05-09T02:05:59.766Z,100723.63
2023-05-09T02:08:29.797Z,100731.50
2023-05-09T02:10:58.143Z,100730.66
2023-05-09T02:13:26.877Z,100723.63
2023-05-09T02:15:56.590Z,100725.25
2023-05-09T02:18:26.327Z,100726.16
2023-05-09T02:20:54.837Z,100724.19
2023-05-09T02:23:23.239Z,100724.88
2023-05-09T02:25:54.312Z,100730.16
2023-05-09T02:28:26.718Z,100732.81
2023-05-09T02:30:58.787Z,100732.00
2023-05-09T02:33:29.474Z,100728.56
2023-05-09T02:35:58.562Z,100724.81
2023-05-09T02:38:27.435Z,100723.19
2023-05-09T02:40:57.411Z,100731.91
2023-05-09T02:43:28.417Z,100722.50
2023-05-09T02:45:56.825Z,100724.94
2023-05-09T02:48:25.161Z,100711.00
2023-05-09T02:50:55.052Z,100715.28
2023-05-09T02:53:23.255Z,100716.91
2023-05-09T02:55:51.639Z,100713.38
2023-05-09T02:58:19.922Z,100720.28
2023-05-09T03:00:48.576Z,100713.47
2023-05-09T03:03:19.662Z,100726.41
2023-05-09T03:05:48.672Z,100717.81
2023-05-09T03:08:18.465Z,100716.81
2023-05-09T03:10:47.905Z,100719.38
2023-05-09T03:13:16.812Z,100721.19
2023-05-09T03:15:46.227Z,100709.09
2023-05-09T03:18:14.927Z,100699.38
2023-05-09T03:20:43.251Z,100698.81
2023-05-09T03:23:11.576Z,100703.47
2023-05-09T03:25:41.311Z,100697.66
2023-05-09T03:28:09.897Z,100699.22
2023-05-09T03:30:38.493Z,100706.94
2023-05-09T03:33:11.533Z,100701.59
2023-05-09T03:35:40.136Z,100713.72
2023-05-09T03:38:09.282Z,100705.03
2023-05-09T03:40:37.744Z,100700.66
2023-05-09T03:43:11.378Z,100696.22
2023-05-09T03:45:40.110Z,100684.88
2023-05-09T03:48:11.469Z,100681.25
2023-05-09T03:50:45.657Z,100680.41
2023-05-09T03:53:16.111Z,100667.50
2023-05-09T03:55:46.377Z,100670.91
2023-05-09T03:58:19.413Z,100664.69
2023-05-09T04:00:48.299Z,100659.53
2023-05-09T04:03:22.314Z,100661.19
2023-05-09T04:05:52.909Z,100662.03
2023-05-09T04:08:50.844Z,100663.84
2023-05-09T04:11:19.914Z,100659.41
2023-05-09T04:13:51.157Z,100657.78
2023-05-09T04:16:27.834Z,100648.28
2023-05-09T04:18:57.008Z,100647.34
2023-05-09T04:21:26.191Z,100647.19
2023-05-09T04:23:57.729Z,100647.19
2023-05-09T04:26:35.525Z,100642.06
2023-05-09T04:29:05.706Z,100641.91
2023-05-09T04:31:34.217Z,100638.59
2023-05-09T04:34:03.627Z,100631.69
2023-05-09T04:36:35.104Z,100637.75
2023-05-09T04:39:05.288Z,100633.31
2023-05-09T04:41:35.638Z,100625.56
2023-05-09T04:44:06.212Z,100633.22
2023-05-09T04:46:36.098Z,100632.47
2023-05-09T04:49:04.666Z,100630.72
2023-05-09T04:51:33.791Z,100633.38
2023-05-09T04:54:02.816Z,100622.88
2023-05-09T04:56:34.861Z,100630.94
2023-05-09T04:59:04.888Z,100627.31
2023-05-09T05:01:34.414Z,100628.22
2023-05-09T05:04:03.044Z,100628.31
2023-05-09T05:06:33.746Z,100634.44
2023-05-09T05:09:02.410Z,100637.91
2023-05-09T05:11:33.894Z,100628.31
2023-05-09T05:14:06.666Z,100626.56
2023-05-09T05:16:36.853Z,100633.44
2023-05-09T05:19:05.841Z,100632.63
2023-05-09T05:21:39.011Z,100637.00
2023-05-09T05:24:07.904Z,100631.63
2023-05-09T05:26:36.399Z,100637.59
2023-05-09T05:29:06.221Z,100643.59
2023-05-09T05:31:34.741Z,100648.88
2023-05-09T05:37:05.260Z,100641.16
2023-05-09T05:39:34.292Z,100642.06
2023-05-09T05:42:06.762Z,100647.13
2023-05-09T05:44:39.033Z,100644.19
2023-05-09T05:47:12.964Z,100637.75
2023-05-09T05:49:48.912Z,100640.16
2023-05-09T05:52:36.252Z,100638.78
2023-05-09T05:55:18.596Z,100635.63
2023-05-09T05:57:50.768Z,100635.78
2023-05-09T06:48:28.614Z,100607.31
2023-05-09T07:21:03.298Z,100612.03
2023-05-09T08:17:34.119Z,100582.69
2023-05-09T08:59:11.866Z,100557.50
2023-05-09T10:45:36.971Z,100531.47
2023-05-09T11:35:13.602Z,100513.81
2023-05-09T11:38:26.495Z,100521.13
2023-05-09T11:41:09.941Z,100512.25
2023-05-09T11:44:17.275Z,100515.06
2023-05-09T11:47:12.212Z,100509.16
2023-05-09T14:45:20.031Z,100634.25
2023-05-09T15:21:53.735Z,100668.47
2023-05-09T15:41:12.501Z,100652.19
2023-05-09T15:44:45.186Z,100648.81
2023-05-09T16:08:23.198Z,100673.91
2023-05-09T16:12:18.513Z,100670.91
2023-05-09T16:43:28.480Z,100687.34
2023-05-09T16:47:31.217Z,100694.09
2023-05-09T16:55:19.030Z,100703.13
2023-05-09T17:37:50.712Z,100737.78
2023-05-09T18:43:59.179Z,100788.88
2023-05-09T18:47:21.735Z,100794.88
2023-05-09T18:50:02.466Z,100801.56
2023-05-09T18:52:32.478Z,100797.41
2023-05-09T18:55:00.754Z,100804.88
2023-05-09T18:57:29.500Z,100811.50
2023-05-09T18:59:58.284Z,100805.63
2023-05-09T19:02:28.465Z,100811.25
2023-05-09T19:04:56.799Z,100810.59
2023-05-09T19:07:25.182Z,100822.44
2023-05-09T19:09:53.452Z,100821.16
2023-05-09T19:12:21.795Z,100818.41
2023-05-09T19:14:50.014Z,100837.38
2023-05-09T19:20:58.982Z,100845.53
2023-05-09T19:26:59.699Z,100832.00
2023-05-09T19:29:27.931Z,100831.16
2023-05-09T19:31:56.446Z,100838.28
2023-05-09T19:34:24.496Z,100844.47
2023-05-09T19:36:54.260Z,100835.09
2023-05-09T19:39:22.336Z,100844.00
2023-05-09T19:41:50.550Z,100839.63
2023-05-09T19:44:18.638Z,100839.00
2023-05-09T19:46:46.879Z,100848.56
2023-05-09T19:49:16.539Z,100845.19
2023-05-09T19:51:46.021Z,100852.75
2023-05-09T19:54:15.982Z,100850.06
2023-05-09T19:56:44.115Z,100853.66
2023-05-09T19:59:12.227Z,100861.56
2023-05-09T20:01:40.437Z,100861.91
2023-05-09T20:04:08.767Z,100864.66
2023-05-09T20:06:36.901Z,100871.00
2023-05-09T20:09:05.225Z,100867.66
2023-05-09T20:11:34.660Z,100871.34
2023-05-09T20:14:02.714Z,100870.53
2023-05-09T20:16:30.787Z,100874.53
2023-05-09T20:18:59.353Z,100884.06
2023-05-09T20:21:27.964Z,100884.06
2023-05-09T20:23:56.009Z,100884.19
2023-05-09T20:26:25.305Z,100892.66
2023-05-09T20:29:01.512Z,100886.38
2023-05-09T20:31:30.571Z,100894.94
2023-05-09T20:33:59.295Z,100895.97
2023-05-09T20:36:28.432Z,100893.56
2023-05-09T20:38:57.414Z,100891.09
2023-05-09T20:41:25.681Z,100903.44
2023-05-09T20:43:56.022Z,100903.56
2023-05-09T20:46:24.077Z,100914.03
2023-05-09T20:48:52.081Z,100911.63
2023-05-09T20:51:20.147Z,100915.13
2023-05-09T20:53:48.334Z,100915.22
2023-05-09T20:56:16.351Z,100917.84
2023-05-09T20:58:44.389Z,100915.34
2023-05-09T21:01:13.910Z,100916.97
2023-05-09T21:03:42.074Z,100925.78
2023-05-09T21:06:10.123Z,100923.28
2023-05-09T21:08:38.236Z,100921.69
2023-05-09T21:11:06.348Z,100915.84
2023-05-09T21:13:34.557Z,100924.47
2023-05-09T21:16:02.608Z,100916.75
2023-05-09T21:18:32.150Z,100914.13
2023-05-09T21:21:02.319Z,100916.78
2023-05-09T21:23:30.369Z,100914.31
2023-05-09T21:25:58.383Z,100918.72
2023-05-09T21:28:26.791Z,100918.72
2023-05-09T21:30:55.795Z,100923.97
2023-05-09T21:33:24.225Z,100925.56
2023-05-09T21:35:53.737Z,100925.31
2023-05-09T21:38:22.050Z,100925.31
2023-05-09T21:40:51.335Z,100939.25
2023-05-09T21:43:19.491Z,100927.16
2023-05-09T21:45:47.630Z,100929.88
2023-05-09T21:48:15.977Z,100930.84
2023-05-09T21:50:46.060Z,100934.22
2023-05-09T21:53:15.614Z,100934.38
2023-05-09T21:55:43.709Z,100941.28
2023-05-09T21:58:11.864Z,100939.34
2023-05-09T22:00:39.906Z,100936.69
2023-05-09T22:03:08.561Z,100936.47
2023-05-09T22:05:36.769Z,100937.28
2023-05-09T22:08:04.996Z,100934.16
2023-05-09T22:10:34.597Z,100931.53
2023-05-09T22:13:02.681Z,100943.78
2023-05-09T22:15:30.786Z,100941.25
2023-05-09T22:17:58.942Z,100949.25
2023-05-09T22:20:27.573Z,100942.31
2023-05-09T22:22:56.325Z,100943.13
2023-05-09T22:25:24.427Z,100938.56
2023-05-09T22:27:54.698Z,100948.75
2023-05-09T22:30:23.052Z,100937.31
2023-05-09T22:32:51.143Z,100943.50
2023-05-09T22:35:19.421Z,100947.13
2023-05-09T22:37:50.033Z,100949.88
2023-05-09T22:40:18.256Z,100948.31
2023-05-09T22:42:46.345Z,100949.84
2023-05-09T22:45:15.996Z,100946.94
2023-05-09T22:47:44.619Z,100947.69
2023-05-09T22:50:13.853Z,100946.09
2023-05-09T22:52:54.053Z,100946.25
2023-05-09T22:55:40.078Z,100939.47
2023-05-09T22:58:11.040Z,100939.78
2023-05-09T23:01:05.356Z,100939.09
2023-05-09T23:03:33.560Z,100937.50
2023-05-09T23:06:13.716Z,100942.69
2023-05-09T23:08:41.904Z,100936.66
2023-05-09T23:11:18.881Z,100938.47
2023-05-09T23:13:47.072Z,100938.69
2023-05-09T23:16:28.569Z,100935.19
2023-05-09T23:18:56.741Z,100937.72
2023-05-09T23:21:33.889Z,100941.28
2023-05-09T23:24:02.088Z,100939.59
2023-05-09T23:26:42.183Z,100940.44
2023-05-09T23:29:10.555Z,100937.91
2023-05-09T23:31:49.848Z,100942.31
2023-05-09T23:34:18.160Z,100938.97
2023-05-09T23:36:55.103Z,100944.03
2023-05-09T23:39:23.419Z,100938.81
2023-05-09T23:42:04.097Z,100930.03
2023-05-09T23:44:32.317Z,100935.31
2023-05-09T23:47:11.112Z,100942.31
2023-05-09T23:49:39.264Z,100936.97
2023-05-09T23:52:16.650Z,100933.38
2023-05-09T23:54:44.840Z,100931.47
2023-05-09T23:57:24.659Z,100928.91
