createdAt,value
2017-10-27T00:00:18.970Z,13.60
2017-10-27T00:02:46.494Z,13.60
2017-10-27T00:05:14.775Z,13.60
2017-10-27T00:07:43.071Z,13.60
2017-10-27T00:10:10.574Z,13.60
2017-10-27T00:12:38.107Z,13.60
2017-10-27T00:15:05.619Z,13.60
2017-10-27T00:17:33.899Z,13.60
2017-10-27T00:20:02.177Z,13.60
2017-10-27T00:22:30.460Z,13.60
2017-10-27T00:24:58.735Z,13.60
2017-10-27T00:27:27.016Z,13.60
2017-10-27T00:29:55.283Z,13.60
2017-10-27T00:32:23.569Z,13.60
2017-10-27T00:34:51.837Z,13.60
2017-10-27T00:37:20.123Z,13.60
2017-10-27T00:39:48.391Z,13.60
2017-10-27T00:42:16.667Z,13.60
2017-10-27T00:44:44.951Z,13.50
2017-10-27T00:47:13.227Z,13.50
2017-10-27T00:49:41.519Z,13.50
2017-10-27T00:52:09.027Z,13.50
2017-10-27T00:54:36.556Z,13.50
2017-10-27T00:57:04.055Z,13.50
2017-10-27T00:59:31.574Z,13.50
2017-10-27T01:01:59.115Z,13.40
2017-10-27T01:04:26.648Z,13.40
2017-10-27T01:06:54.915Z,13.40
2017-10-27T01:09:22.432Z,13.40
2017-10-27T01:11:49.931Z,13.30
2017-10-27T01:14:17.444Z,13.30
2017-10-27T01:16:44.951Z,13.30
2017-10-27T01:19:12.458Z,13.30
2017-10-27T01:21:39.975Z,13.30
2017-10-27T01:24:08.262Z,13.20
2017-10-27T01:26:36.531Z,13.20
2017-10-27T01:29:04.811Z,13.20
2017-10-27T01:31:33.079Z,13.20
2017-10-27T01:34:01.367Z,13.20
2017-10-27T01:36:29.635Z,13.20
2017-10-27T01:38:57.152Z,13.10
2017-10-27T01:41:24.655Z,13.10
2017-10-27T01:43:52.942Z,13.10
2017-10-27T01:46:21.220Z,13.10
2017-10-27T01:48:49.488Z,13.10
2017-10-27T01:51:17.785Z,13.10
2017-10-27T01:53:45.290Z,13.10
2017-10-27T01:56:12.802Z,13.10
2017-10-27T01:58:40.307Z,13.10
2017-10-27T02:01:07.825Z,13.00
2017-10-27T02:03:35.323Z,13.00
2017-10-27T02:06:02.844Z,13.00
2017-10-27T02:08:30.338Z,13.00
2017-10-27T02:10:57.879Z,13.00
2017-10-27T02:13:25.378Z,13.00
2017-10-27T02:15:52.895Z,13.00
2017-10-27T02:18:20.395Z,13.00
2017-10-27T02:20:47.908Z,13.00
2017-10-27T02:23:15.411Z,13.00
2017-10-27T02:25:42.923Z,13.00
2017-10-27T02:28:10.427Z,13.00
2017-10-27T02:30:37.948Z,13.00
2017-10-27T02:33:05.455Z,13.00
2017-10-27T02:35:32.975Z,13.00
2017-10-27T02:38:00.479Z,13.00
2017-10-27T02:40:28.000Z,13.10
2017-10-27T02:42:55.510Z,13.10
2017-10-27T02:45:23.826Z,13.10
2017-10-27T02:47:51.360Z,13.10
2017-10-27T02:50:18.859Z,13.10
2017-10-27T02:52:46.372Z,13.10
2017-10-27T02:55:14.644Z,13.10
2017-10-27T02:57:42.960Z,13.20
2017-10-27T03:00:10.450Z,13.20
2017-10-27T03:02:37.977Z,13.20
2017-10-27T03:05:05.478Z,13.20
2017-10-27T03:07:32.996Z,13.20
2017-10-27T03:10:00.492Z,13.20
2017-10-27T03:12:28.013Z,13.20
2017-10-27T03:14:55.507Z,13.30
2017-10-27T03:17:23.023Z,13.30
2017-10-27T03:19:50.539Z,13.40
2017-10-27T03:22:18.828Z,13.50
2017-10-27T03:24:47.151Z,13.50
2017-10-27T03:27:14.674Z,13.50
2017-10-27T03:29:42.181Z,13.60
2017-10-27T03:32:09.708Z,13.60
2017-10-27T03:34:37.232Z,13.70
2017-10-27T03:37:05.538Z,13.80
2017-10-27T03:39:33.044Z,13.80
2017-10-27T03:42:00.561Z,13.80
2017-10-27T03:44:28.068Z,13.90
2017-10-27T03:46:55.619Z,14.00
2017-10-27T03:49:23.123Z,14.00
2017-10-27T03:51:50.643Z,14.10
2017-10-27T03:54:18.175Z,14.20
2017-10-27T03:56:45.678Z,14.20
2017-10-27T03:59:14.005Z,14.30
2017-10-27T04:01:41.512Z,14.30
2017-10-27T04:04:09.065Z,14.40
2017-10-27T04:06:36.575Z,14.40
2017-10-27T04:09:04.100Z,14.50
2017-10-27T04:11:32.373Z,14.50
2017-10-27T04:13:59.894Z,14.50
2017-10-27T04:16:27.400Z,14.60
2017-10-27T04:18:55.683Z,14.70
2017-10-27T04:21:23.955Z,14.70
2017-10-27T04:23:52.303Z,14.80
2017-10-27T04:26:19.819Z,14.70
2017-10-27T04:28:47.346Z,14.80
2017-10-27T04:31:15.614Z,14.90
2017-10-27T04:33:43.133Z,14.80
2017-10-27T04:36:10.639Z,14.90
2017-10-27T04:38:38.937Z,15.00
2017-10-27T04:41:06.443Z,14.90
2017-10-27T04:43:33.959Z,15.00
2017-10-27T04:46:01.463Z,15.00
2017-10-27T04:48:29.015Z,15.10
2017-10-27T04:50:56.519Z,15.10
2017-10-27T04:53:24.024Z,15.10
2017-10-27T04:55:51.550Z,15.10
2017-10-27T04:58:19.061Z,15.20
2017-10-27T05:00:46.603Z,15.20
2017-10-27T05:03:14.112Z,15.20
2017-10-27T05:05:42.444Z,15.20
2017-10-27T05:08:09.950Z,15.20
2017-10-27T05:10:38.283Z,15.30
2017-10-27T05:13:05.783Z,15.20
2017-10-27T05:15:34.098Z,15.30
2017-10-27T05:18:07.279Z,15.30
2017-10-27T05:20:40.494Z,15.30
2017-10-27T05:23:13.579Z,15.30
2017-10-27T05:25:41.869Z,15.30
2017-10-27T05:28:09.382Z,15.30
2017-10-27T05:30:37.685Z,15.30
2017-10-27T05:33:05.191Z,15.30
2017-10-27T05:35:32.733Z,15.40
2017-10-27T05:38:00.235Z,15.40
2017-10-27T05:40:27.771Z,15.40
2017-10-27T05:42:55.270Z,15.40
2017-10-27T05:45:22.795Z,15.40
2017-10-27T05:47:51.067Z,15.40
2017-10-27T05:50:18.629Z,15.40
2017-10-27T05:52:46.912Z,15.40
2017-10-27T05:55:15.194Z,15.40
2017-10-27T05:57:43.487Z,15.40
2017-10-27T06:00:10.987Z,15.40
2017-10-27T06:02:38.529Z,15.40
2017-10-27T06:05:06.035Z,15.40
2017-10-27T06:07:33.575Z,15.40
2017-10-27T06:10:01.080Z,15.50
2017-10-27T06:12:28.612Z,15.40
2017-10-27T06:14:56.216Z,15.40
2017-10-27T06:17:23.750Z,15.40
2017-10-27T06:19:52.032Z,15.50
2017-10-27T06:22:20.350Z,15.50
2017-10-27T06:24:47.866Z,15.40
2017-10-27T06:27:16.142Z,15.40
2017-10-27T06:29:44.420Z,15.50
2017-10-27T06:32:12.727Z,15.50
2017-10-27T06:34:40.237Z,15.50
2017-10-27T06:37:07.763Z,15.50
2017-10-27T06:39:35.271Z,15.50
2017-10-27T06:42:03.583Z,15.50
2017-10-27T06:44:31.858Z,15.50
2017-10-27T06:46:59.415Z,15.50
2017-10-27T06:49:27.693Z,15.50
2017-10-27T06:51:55.229Z,15.50
2017-10-27T06:54:22.748Z,15.50
2017-10-27T06:56:50.269Z,15.50
2017-10-27T06:59:17.816Z,15.50
2017-10-27T07:01:45.331Z,15.50
2017-10-27T07:04:12.867Z,15.50
2017-10-27T07:06:40.375Z,15.50
2017-10-27T07:09:08.663Z,15.50
2017-10-27T07:11:36.194Z,15.50
2017-10-27T07:14:04.488Z,15.60
2017-10-27T07:16:32.037Z,15.60
2017-10-27T07:19:00.342Z,15.60
2017-10-27T07:21:27.863Z,15.60
2017-10-27T07:23:55.399Z,15.70
2017-10-27T07:26:22.911Z,15.70
2017-10-27T07:28:50.439Z,15.70
2017-10-27T07:31:17.967Z,15.70
2017-10-27T07:33:45.508Z,15.70
2017-10-27T07:36:13.014Z,15.70
2017-10-27T07:38:40.557Z,15.70
2017-10-27T07:41:08.073Z,15.70
2017-10-27T07:43:35.614Z,15.70
2017-10-27T07:46:03.885Z,15.70
2017-10-27T07:48:32.170Z,15.70
2017-10-27T07:51:00.453Z,15.80
2017-10-27T07:53:28.755Z,15.80
2017-10-27T07:55:56.275Z,15.80
2017-10-27T07:58:23.834Z,15.80
2017-10-27T08:00:52.112Z,15.80
2017-10-27T08:03:20.399Z,15.90
2017-10-27T08:05:48.699Z,15.90
2017-10-27T08:08:16.231Z,15.90
2017-10-27T08:10:44.552Z,15.90
2017-10-27T08:13:12.068Z,15.90
2017-10-27T08:15:40.370Z,15.90
2017-10-27T08:18:07.880Z,15.90
2017-10-27T08:20:35.407Z,15.90
2017-10-27T08:23:02.928Z,15.90
2017-10-27T08:25:31.224Z,15.90
2017-10-27T08:27:58.743Z,15.90
2017-10-27T08:30:27.046Z,15.90
2017-10-27T08:32:55.325Z,15.90
2017-10-27T08:35:23.661Z,15.90
2017-10-27T08:37:51.189Z,15.90
2017-10-27T08:40:18.723Z,15.80
2017-10-27T08:42:46.243Z,15.70
2017-10-27T08:45:13.795Z,15.60
2017-10-27T08:47:41.308Z,15.60
2017-10-27T08:50:08.844Z,15.60
2017-10-27T08:52:37.119Z,15.50
2017-10-27T08:55:04.643Z,15.40
2017-10-27T08:57:32.791Z,15.40
2017-10-27T09:00:01.083Z,15.20
2017-10-27T09:02:28.586Z,15.20
2017-10-27T09:04:57.219Z,15.10
2017-10-27T09:07:24.743Z,15.00
2017-10-27T09:09:52.264Z,14.90
2017-10-27T09:12:19.876Z,14.90
2017-10-27T09:14:47.379Z,14.70
2017-10-27T09:17:14.919Z,14.70
2017-10-27T09:19:42.431Z,14.60
2017-10-27T09:22:09.959Z,14.50
2017-10-27T09:24:37.467Z,14.40
2017-10-27T09:27:05.007Z,14.30
2017-10-27T09:29:32.508Z,14.20
2017-10-27T09:32:00.060Z,14.10
2017-10-27T09:34:27.567Z,14.10
2017-10-27T09:36:55.103Z,14.00
2017-10-27T09:39:22.663Z,13.80
2017-10-27T09:41:50.215Z,13.70
2017-10-27T09:44:17.766Z,13.60
2017-10-27T09:46:45.344Z,13.50
2017-10-27T09:49:12.846Z,13.50
2017-10-27T09:51:41.146Z,13.40
2017-10-27T09:54:08.656Z,13.40
2017-10-27T09:56:36.195Z,13.40
2017-10-27T09:59:03.712Z,13.30
2017-10-27T10:01:32.014Z,13.30
2017-10-27T10:03:59.552Z,13.30
2017-10-27T10:06:27.855Z,13.20
2017-10-27T10:08:55.394Z,13.20
2017-10-27T10:11:22.927Z,13.20
2017-10-27T10:13:50.443Z,13.10
2017-10-27T10:16:17.950Z,13.00
2017-10-27T10:18:45.464Z,13.00
2017-10-27T10:21:12.978Z,12.90
2017-10-27T10:23:41.291Z,12.80
2017-10-27T10:26:08.802Z,12.80
2017-10-27T10:28:36.319Z,12.80
2017-10-27T10:31:03.831Z,12.70
2017-10-27T10:33:32.811Z,12.70
2017-10-27T10:36:00.346Z,12.70
2017-10-27T10:38:27.888Z,12.70
2017-10-27T10:40:55.413Z,12.80
2017-10-27T10:43:22.939Z,12.80
2017-10-27T10:45:50.463Z,12.80
2017-10-27T10:48:18.027Z,12.80
2017-10-27T10:50:45.538Z,12.80
2017-10-27T10:53:13.832Z,12.80
2017-10-27T10:55:41.358Z,12.80
2017-10-27T10:58:08.892Z,12.80
2017-10-27T11:00:36.400Z,12.80
2017-10-27T11:03:04.806Z,12.90
2017-10-27T11:05:32.317Z,12.80
2017-10-27T11:07:59.875Z,12.90
2017-10-27T11:10:27.387Z,12.90
2017-10-27T11:12:54.906Z,12.80
2017-10-27T11:15:23.195Z,12.90
2017-10-27T11:17:51.831Z,12.90
2017-10-27T11:20:19.373Z,12.90
2017-10-27T11:22:46.888Z,12.90
2017-10-27T11:25:14.411Z,13.00
2017-10-27T11:27:41.954Z,13.00
2017-10-27T11:30:10.255Z,13.10
2017-10-27T11:32:37.795Z,13.10
2017-10-27T11:35:05.351Z,13.10
2017-10-27T11:37:32.878Z,13.10
2017-10-27T11:40:00.418Z,13.20
2017-10-27T11:42:27.920Z,13.20
2017-10-27T11:44:55.446Z,13.30
2017-10-27T11:47:24.449Z,13.20
2017-10-27T11:49:51.977Z,13.20
2017-10-27T11:52:20.417Z,13.30
2017-10-27T11:54:47.952Z,13.40
2017-10-27T11:57:15.451Z,13.40
2017-10-27T11:59:42.974Z,13.50
2017-10-27T12:02:10.475Z,13.50
2017-10-27T12:04:38.020Z,13.50
2017-10-27T12:07:05.526Z,13.50
2017-10-27T12:09:33.055Z,13.60
2017-10-27T12:12:00.580Z,13.60
2017-10-27T12:14:28.096Z,13.60
2017-10-27T12:16:55.633Z,13.70
2017-10-27T12:19:23.140Z,13.60
2017-10-27T12:21:50.673Z,13.70
2017-10-27T12:24:18.175Z,13.70
2017-10-27T12:26:45.700Z,13.70
2017-10-27T12:29:13.213Z,13.70
2017-10-27T12:31:40.739Z,13.70
2017-10-27T12:34:08.235Z,13.70
2017-10-27T12:36:35.762Z,13.70
2017-10-27T12:39:03.272Z,13.80
2017-10-27T12:41:30.795Z,13.80
2017-10-27T12:43:58.300Z,13.80
2017-10-27T12:46:25.826Z,13.80
2017-10-27T12:48:53.331Z,13.80
2017-10-27T12:51:21.621Z,13.80
2017-10-27T12:53:49.891Z,13.80
2017-10-27T12:56:18.199Z,13.80
2017-10-27T12:58:45.703Z,13.80
2017-10-27T13:01:13.258Z,13.80
2017-10-27T13:03:40.754Z,13.80
2017-10-27T13:06:09.042Z,13.80
2017-10-27T13:08:36.538Z,13.70
2017-10-27T13:11:04.058Z,13.80
2017-10-27T13:13:31.575Z,13.80
2017-10-27T13:15:59.135Z,13.80
2017-10-27T13:18:26.635Z,13.80
2017-10-27T13:20:54.136Z,13.90
2017-10-27T13:23:21.663Z,13.90
2017-10-27T13:25:49.179Z,14.00
2017-10-27T13:28:16.698Z,14.10
2017-10-27T13:30:44.210Z,14.20
2017-10-27T13:33:12.499Z,14.30
2017-10-27T13:35:40.003Z,14.30
2017-10-27T13:38:07.529Z,14.30
2017-10-27T13:40:35.046Z,14.30
2017-10-27T13:43:02.573Z,14.30
2017-10-27T13:45:30.085Z,14.30
2017-10-27T13:47:58.379Z,14.20
2017-10-27T13:50:25.875Z,14.20
2017-10-27T13:52:53.419Z,14.20
2017-10-27T13:55:20.923Z,14.10
2017-10-27T13:57:48.431Z,14.10
2017-10-27T14:00:15.938Z,14.00
2017-10-27T14:02:43.448Z,14.00
2017-10-27T14:05:10.951Z,14.00
2017-10-27T14:07:38.467Z,14.00
2017-10-27T14:10:05.975Z,14.00
2017-10-27T14:12:33.487Z,13.90
2017-10-27T14:15:01.010Z,13.90
2017-10-27T14:17:29.292Z,13.90
2017-10-27T14:19:57.575Z,13.90
2017-10-27T14:22:25.842Z,13.80
2017-10-27T14:24:54.122Z,13.80
2017-10-27T14:27:22.385Z,13.80
2017-10-27T14:29:50.678Z,13.70
2017-10-27T14:32:19.030Z,13.70
2017-10-27T14:34:46.547Z,13.70
2017-10-27T14:37:14.823Z,13.70
2017-10-27T14:39:42.355Z,13.60
2017-10-27T14:42:10.805Z,13.70
2017-10-27T14:44:39.731Z,13.70
2017-10-27T14:47:07.984Z,13.70
2017-10-27T14:49:35.570Z,13.60
2017-10-27T14:52:03.107Z,13.60
2017-10-27T14:54:30.634Z,13.60
2017-10-27T14:56:59.219Z,13.50
2017-10-27T14:59:26.768Z,13.30
2017-10-27T15:01:54.275Z,13.20
2017-10-27T15:04:21.803Z,13.10
2017-10-27T15:06:49.339Z,13.10
2017-10-27T15:09:16.855Z,13.10
2017-10-27T15:11:45.119Z,13.00
2017-10-27T15:14:12.648Z,13.00
2017-10-27T15:16:40.161Z,13.00
2017-10-27T15:19:07.733Z,13.00
2017-10-27T15:21:35.234Z,13.00
2017-10-27T15:24:02.755Z,13.00
2017-10-27T15:26:30.284Z,13.00
2017-10-27T15:28:58.560Z,13.10
2017-10-27T15:31:26.877Z,13.10
2017-10-27T15:33:54.378Z,13.10
2017-10-27T15:36:21.911Z,13.10
2017-10-27T15:38:49.422Z,13.10
2017-10-27T15:41:17.699Z,13.10
2017-10-27T15:43:45.971Z,13.00
2017-10-27T15:46:14.255Z,13.00
2017-10-27T15:48:42.526Z,13.00
2017-10-27T15:51:10.081Z,13.00
2017-10-27T15:53:38.363Z,13.00
2017-10-27T15:56:05.884Z,13.00
2017-10-27T15:58:33.399Z,13.00
2017-10-27T16:01:00.923Z,13.00
2017-10-27T16:03:28.427Z,13.00
2017-10-27T16:05:55.951Z,13.00
2017-10-27T16:08:24.223Z,12.90
2017-10-27T16:10:51.744Z,12.90
2017-10-27T16:13:19.247Z,12.90
2017-10-27T16:15:47.533Z,12.90
2017-10-27T16:18:15.259Z,12.80
2017-10-27T16:20:42.787Z,12.80
2017-10-27T16:23:10.303Z,12.80
2017-10-27T16:25:38.583Z,12.80
2017-10-27T16:28:06.875Z,12.80
2017-10-27T16:30:35.164Z,12.70
2017-10-27T16:33:02.682Z,12.70
2017-10-27T16:35:30.181Z,12.70
2017-10-27T16:37:57.705Z,12.60
2017-10-27T16:40:25.206Z,12.60
2017-10-27T16:42:52.723Z,12.60
2017-10-27T16:45:20.243Z,12.60
2017-10-27T16:47:47.762Z,12.50
2017-10-27T16:50:16.038Z,12.50
2017-10-27T16:52:44.333Z,12.50
2017-10-27T16:55:11.863Z,12.50
2017-10-27T16:57:40.152Z,12.40
2017-10-27T17:00:07.695Z,12.40
2017-10-27T17:02:36.041Z,12.40
2017-10-27T17:05:03.578Z,12.40
2017-10-27T17:07:31.108Z,12.40
2017-10-27T17:09:59.382Z,12.40
2017-10-27T17:12:27.665Z,12.40
2017-10-27T17:14:55.931Z,12.30
2017-10-27T17:17:24.213Z,12.30
2017-10-27T17:19:52.495Z,12.30
2017-10-27T17:22:20.779Z,12.30
2017-10-27T17:24:48.291Z,12.30
2017-10-27T17:27:15.807Z,12.30
2017-10-27T17:29:43.310Z,12.30
2017-10-27T17:32:10.818Z,12.30
2017-10-27T17:34:38.334Z,12.30
2017-10-27T17:37:05.857Z,12.30
2017-10-27T17:39:33.411Z,12.20
2017-10-27T17:42:00.910Z,12.20
2017-10-27T17:44:28.423Z,12.20
2017-10-27T17:46:55.926Z,12.20
2017-10-27T17:49:23.447Z,12.20
2017-10-27T17:51:50.959Z,12.20
2017-10-27T17:54:19.257Z,12.10
2017-10-27T17:56:47.525Z,12.10
2017-10-27T17:59:15.816Z,12.10
2017-10-27T18:01:43.347Z,12.10
2017-10-27T18:04:10.885Z,12.10
2017-10-27T18:06:38.384Z,12.10
2017-10-27T18:09:06.676Z,12.00
2017-10-27T18:11:34.206Z,12.00
2017-10-27T18:14:02.507Z,12.00
2017-10-27T18:16:30.015Z,12.00
2017-10-27T18:18:57.526Z,11.90
2017-10-27T18:21:25.031Z,11.90
2017-10-27T18:23:52.554Z,11.90
2017-10-27T18:26:20.055Z,11.90
2017-10-27T18:28:47.578Z,11.80
2017-10-27T18:31:15.085Z,11.80
2017-10-27T18:33:42.590Z,11.80
2017-10-27T18:36:10.123Z,11.80
2017-10-27T18:38:38.396Z,11.70
2017-10-27T18:41:05.927Z,11.70
2017-10-27T18:43:33.464Z,11.70
2017-10-27T18:46:00.983Z,11.70
2017-10-27T18:48:29.319Z,11.60
2017-10-27T18:50:56.847Z,11.60
2017-10-27T18:53:24.358Z,11.60
2017-10-27T18:55:51.908Z,11.60
2017-10-27T18:58:19.433Z,11.60
2017-10-27T19:00:46.963Z,11.50
2017-10-27T19:03:15.244Z,11.50
2017-10-27T19:05:42.799Z,11.50
2017-10-27T19:08:11.093Z,11.50
2017-10-27T19:10:38.623Z,11.50
2017-10-27T19:13:06.136Z,11.50
2017-10-27T19:15:33.667Z,11.50
2017-10-27T19:18:01.205Z,11.50
2017-10-27T19:20:29.507Z,11.50
2017-10-27T19:22:57.067Z,11.50
2017-10-27T19:25:24.624Z,11.50
2017-10-27T19:27:52.139Z,11.50
2017-10-27T19:30:19.655Z,11.50
2017-10-27T19:32:47.172Z,11.50
2017-10-27T19:35:14.697Z,11.50
2017-10-27T19:37:42.207Z,11.50
2017-10-27T19:40:10.495Z,11.50
2017-10-27T19:42:38.014Z,11.40
2017-10-27T19:45:05.515Z,11.50
2017-10-27T19:47:33.049Z,11.40
2017-10-27T19:50:01.332Z,11.40
2017-10-27T19:52:29.619Z,11.40
2017-10-27T19:54:57.939Z,11.40
2017-10-27T19:57:25.468Z,11.30
2017-10-27T19:59:52.991Z,11.30
2017-10-27T20:02:22.941Z,11.30
2017-10-27T20:04:50.456Z,11.30
2017-10-27T20:07:17.987Z,11.30
2017-10-27T20:09:45.515Z,11.30
2017-10-27T20:12:13.047Z,11.30
2017-10-27T20:14:40.564Z,11.30
2017-10-27T20:17:08.087Z,11.30
2017-10-27T20:19:36.394Z,11.30
2017-10-27T20:22:03.925Z,11.30
2017-10-27T20:24:31.490Z,11.30
2017-10-27T20:26:59.036Z,11.30
2017-10-27T20:29:27.320Z,11.30
2017-10-27T20:31:55.610Z,11.30
2017-10-27T20:34:23.121Z,11.30
2017-10-27T20:36:50.655Z,11.30
2017-10-27T20:39:18.159Z,11.30
2017-10-27T20:41:45.668Z,11.30
2017-10-27T20:44:13.192Z,11.30
2017-10-27T20:46:41.467Z,11.20
2017-10-27T20:49:08.993Z,11.20
2017-10-27T20:51:36.504Z,11.30
2017-10-27T20:54:04.038Z,11.30
2017-10-27T20:56:31.540Z,11.30
2017-10-27T20:58:59.055Z,11.30
2017-10-27T21:01:27.332Z,11.20
2017-10-27T21:03:55.623Z,11.30
2017-10-27T21:06:23.134Z,11.30
2017-10-27T21:08:50.675Z,11.20
2017-10-27T21:11:18.198Z,11.30
2017-10-27T21:13:45.744Z,11.30
2017-10-27T21:16:14.024Z,11.30
2017-10-27T21:18:41.579Z,11.20
2017-10-27T21:21:09.859Z,11.20
2017-10-27T21:23:38.164Z,11.30
2017-10-27T21:26:05.675Z,11.30
2017-10-27T21:28:33.217Z,11.30
2017-10-27T21:31:00.732Z,11.30
2017-10-27T21:33:28.269Z,11.30
2017-10-27T21:35:58.594Z,11.20
2017-10-27T21:38:26.185Z,11.20
2017-10-27T21:40:53.714Z,11.20
2017-10-27T21:43:21.244Z,11.30
2017-10-27T21:45:48.759Z,11.30
2017-10-27T21:48:16.275Z,11.30
2017-10-27T21:50:43.803Z,11.20
2017-10-27T21:53:11.328Z,11.20
2017-10-27T21:55:39.630Z,11.30
2017-10-27T21:58:07.127Z,11.30
2017-10-27T22:00:34.655Z,11.30
2017-10-27T22:03:02.151Z,11.30
2017-10-27T22:05:29.680Z,11.30
2017-10-27T22:07:57.195Z,11.20
2017-10-27T22:10:25.505Z,11.30
2017-10-27T22:12:53.055Z,11.20
2017-10-27T22:15:20.589Z,11.30
2017-10-27T22:17:48.897Z,11.30
2017-10-27T22:20:16.439Z,11.30
2017-10-27T22:22:43.951Z,11.30
2017-10-27T22:25:11.480Z,11.30
2017-10-27T22:27:38.983Z,11.30
2017-10-27T22:30:06.516Z,11.30
2017-10-27T22:32:34.032Z,11.30
2017-10-27T22:35:01.566Z,11.30
2017-10-27T22:37:29.088Z,11.30
2017-10-27T22:39:56.622Z,11.30
2017-10-27T22:42:24.133Z,11.30
2017-10-27T22:44:51.663Z,11.30
2017-10-27T22:47:19.199Z,11.30
2017-10-27T22:49:47.477Z,11.30
2017-10-27T22:52:15.008Z,11.30
2017-10-27T22:54:42.554Z,11.30
2017-10-27T22:57:10.081Z,11.30
2017-10-27T22:59:37.639Z,11.30
2017-10-27T23:02:05.172Z,11.30
2017-10-27T23:04:32.687Z,11.30
2017-10-27T23:07:00.212Z,11.30
2017-10-27T23:09:27.731Z,11.30
2017-10-27T23:11:55.271Z,11.30
2017-10-27T23:14:22.792Z,11.30
2017-10-27T23:16:50.338Z,11.30
2017-10-27T23:19:17.848Z,11.30
2017-10-27T23:21:45.375Z,11.20
2017-10-27T23:24:12.903Z,11.20
2017-10-27T23:26:40.427Z,11.20
2017-10-27T23:29:07.952Z,11.20
2017-10-27T23:31:35.472Z,11.20
2017-10-27T23:34:03.006Z,11.20
2017-10-27T23:36:34.351Z,11.20
2017-10-27T23:39:01.865Z,11.20
2017-10-27T23:41:29.391Z,11.10
2017-10-27T23:43:57.669Z,11.10
2017-10-27T23:46:25.980Z,11.10
2017-10-27T23:48:53.488Z,11.10
2017-10-27T23:51:21.023Z,11.10
2017-10-27T23:53:48.571Z,11.10
2017-10-27T23:56:16.068Z,11.10
2017-10-27T23:58:44.355Z,11.00
