createdAt,value
2018-07-23T00:02:08.487Z,99.90
2018-07-23T00:04:37.197Z,99.90
2018-07-23T00:07:05.789Z,99.90
2018-07-23T00:09:34.367Z,99.90
2018-07-23T00:12:02.883Z,99.90
2018-07-23T00:14:31.395Z,99.90
2018-07-23T00:16:59.948Z,99.90
2018-07-23T00:19:28.418Z,99.90
2018-07-23T00:21:57.179Z,99.90
2018-07-23T00:24:25.730Z,99.90
2018-07-23T00:26:54.339Z,99.90
2018-07-23T00:29:22.806Z,99.90
2018-07-23T00:31:51.478Z,99.90
2018-07-23T00:34:19.970Z,99.90
2018-07-23T00:36:48.490Z,99.90
2018-07-23T00:39:16.998Z,99.90
2018-07-23T00:41:45.638Z,99.90
2018-07-23T00:44:14.206Z,99.90
2018-07-23T00:46:42.698Z,99.90
2018-07-23T00:49:11.372Z,99.90
2018-07-23T00:51:39.973Z,99.90
2018-07-23T00:56:36.835Z,99.90
2018-07-23T00:59:05.703Z,99.90
2018-07-23T01:01:34.396Z,99.90
2018-07-23T01:04:02.898Z,99.90
2018-07-23T01:06:31.367Z,99.90
2018-07-23T01:08:59.864Z,99.90
2018-07-23T01:11:28.458Z,99.90
2018-07-23T01:13:56.995Z,99.90
2018-07-23T01:16:25.550Z,99.90
2018-07-23T01:18:54.129Z,99.90
2018-07-23T01:21:22.702Z,99.90
2018-07-23T01:23:51.167Z,99.90
2018-07-23T01:26:19.694Z,99.90
2018-07-23T01:28:48.599Z,99.90
2018-07-23T01:31:17.479Z,99.90
2018-07-23T01:33:46.032Z,99.90
2018-07-23T01:36:14.514Z,99.90
2018-07-23T01:38:43.022Z,99.90
2018-07-23T01:41:11.538Z,99.90
2018-07-23T01:46:08.365Z,99.90
2018-07-23T01:48:37.498Z,99.90
2018-07-23T01:53:34.190Z,99.90
2018-07-23T01:56:02.823Z,99.90
2018-07-23T01:58:31.347Z,99.90
2018-07-23T02:01:02.319Z,99.90
2018-07-23T02:03:30.934Z,99.90
2018-07-23T02:05:59.502Z,99.90
2018-07-23T02:08:27.974Z,99.90
2018-07-23T02:10:56.643Z,99.90
2018-07-23T02:13:25.322Z,99.90
2018-07-23T02:15:53.877Z,99.90
2018-07-23T02:18:22.409Z,99.90
2018-07-23T02:20:51.000Z,99.90
2018-07-23T02:23:19.612Z,99.90
2018-07-23T02:25:48.082Z,99.90
2018-07-23T02:28:16.862Z,99.90
2018-07-23T02:30:45.607Z,99.90
2018-07-23T02:33:14.161Z,99.90
2018-07-23T02:35:42.654Z,99.90
2018-07-23T02:38:11.239Z,99.90
2018-07-23T02:40:39.843Z,99.90
2018-07-23T02:43:08.374Z,99.90
2018-07-23T02:45:37.014Z,99.90
2018-07-23T02:48:05.537Z,99.90
2018-07-23T02:50:34.068Z,99.90
2018-07-23T02:53:02.620Z,99.90
2018-07-23T02:55:31.276Z,99.90
2018-07-23T02:57:59.830Z,99.90
2018-07-23T03:00:28.336Z,99.90
2018-07-23T03:05:24.991Z,99.90
2018-07-23T03:07:53.459Z,99.90
2018-07-23T03:10:22.190Z,99.90
2018-07-23T03:12:50.658Z,99.90
2018-07-23T03:17:47.658Z,99.90
2018-07-23T03:20:16.188Z,99.90
2018-07-23T03:22:44.839Z,99.90
2018-07-23T03:25:13.311Z,99.90
2018-07-23T03:27:41.873Z,99.90
2018-07-23T03:30:10.592Z,99.90
2018-07-23T03:32:39.137Z,99.90
2018-07-23T03:35:07.653Z,99.90
2018-07-23T03:37:36.351Z,99.90
2018-07-23T03:40:05.491Z,99.90
2018-07-23T03:42:33.983Z,99.90
2018-07-23T03:45:02.515Z,99.90
2018-07-23T03:47:31.187Z,99.90
2018-07-23T03:49:59.675Z,99.90
2018-07-23T03:52:28.274Z,99.90
2018-07-23T03:54:56.790Z,99.90
2018-07-23T03:57:25.258Z,99.90
2018-07-23T03:59:53.859Z,99.90
2018-07-23T04:02:22.518Z,99.90
2018-07-23T04:04:51.019Z,99.90
2018-07-23T04:07:19.522Z,99.90
2018-07-23T04:09:48.003Z,99.90
2018-07-23T04:12:16.495Z,99.90
2018-07-23T04:14:44.962Z,99.90
2018-07-23T04:17:13.714Z,99.90
2018-07-23T04:19:42.227Z,99.90
2018-07-23T04:22:10.807Z,99.90
2018-07-23T04:24:39.306Z,99.90
2018-07-23T04:27:08.214Z,99.90
2018-07-23T04:29:36.840Z,99.90
2018-07-23T04:32:05.322Z,99.90
2018-07-23T04:34:33.808Z,99.90
2018-07-23T04:37:02.511Z,99.90
2018-07-23T04:39:31.091Z,99.90
2018-07-23T04:41:59.635Z,99.90
2018-07-23T04:44:28.150Z,99.90
2018-07-23T04:46:56.691Z,99.90
2018-07-23T04:49:25.386Z,99.90
2018-07-23T04:51:53.767Z,99.90
2018-07-23T04:54:22.278Z,99.90
2018-07-23T04:56:50.867Z,99.90
2018-07-23T04:59:19.257Z,99.90
2018-07-23T05:01:47.823Z,99.90
2018-07-23T05:04:16.399Z,99.90
2018-07-23T05:06:44.954Z,99.90
2018-07-23T05:09:13.442Z,99.90
2018-07-23T05:11:42.401Z,99.90
2018-07-23T05:16:40.175Z,99.90
2018-07-23T05:19:09.039Z,99.90
2018-07-23T05:21:37.678Z,99.90
2018-07-23T05:24:06.459Z,99.90
2018-07-23T05:26:35.103Z,99.90
2018-07-23T05:29:03.731Z,99.90
2018-07-23T05:31:32.253Z,99.90
2018-07-23T05:34:00.847Z,99.90
2018-07-23T05:36:29.405Z,99.90
2018-07-23T05:38:58.086Z,99.90
2018-07-23T05:41:26.894Z,99.90
2018-07-23T05:43:55.573Z,99.90
2018-07-23T05:46:24.077Z,99.90
2018-07-23T05:48:52.635Z,99.90
2018-07-23T05:51:21.170Z,99.90
2018-07-23T05:53:49.670Z,99.90
2018-07-23T05:56:18.298Z,99.90
2018-07-23T06:01:15.135Z,99.90
2018-07-23T06:03:43.738Z,99.90
2018-07-23T06:06:13.140Z,99.90
2018-07-23T06:08:43.152Z,99.90
2018-07-23T06:11:11.683Z,99.90
2018-07-23T06:13:40.214Z,99.90
2018-07-23T06:16:08.959Z,99.90
2018-07-23T06:18:37.440Z,99.90
2018-07-23T06:21:06.263Z,99.90
2018-07-23T06:23:35.256Z,99.90
2018-07-23T06:26:03.792Z,99.90
2018-07-23T06:28:32.274Z,99.90
2018-07-23T06:31:00.984Z,99.90
2018-07-23T06:33:29.482Z,99.90
2018-07-23T06:35:58.327Z,99.90
2018-07-23T06:38:26.828Z,99.90
2018-07-23T06:40:55.560Z,99.90
2018-07-23T06:43:24.111Z,99.90
2018-07-23T06:48:20.912Z,99.90
2018-07-23T06:50:49.407Z,99.90
2018-07-23T06:53:18.000Z,99.90
2018-07-23T06:55:46.523Z,99.90
2018-07-23T06:58:15.111Z,99.90
2018-07-23T07:00:43.647Z,99.90
2018-07-23T07:03:12.317Z,99.90
2018-07-23T07:05:40.779Z,99.90
2018-07-23T07:08:09.448Z,99.90
2018-07-23T07:10:37.995Z,99.90
2018-07-23T07:13:06.768Z,99.90
2018-07-23T07:15:35.346Z,99.90
2018-07-23T07:18:03.946Z,99.90
2018-07-23T07:20:32.618Z,99.90
2018-07-23T07:23:01.244Z,99.90
2018-07-23T07:25:29.955Z,99.90
2018-07-23T07:27:58.534Z,99.90
2018-07-23T07:30:27.179Z,99.90
2018-07-23T07:32:55.689Z,99.90
2018-07-23T07:35:24.244Z,99.90
2018-07-23T07:37:53.357Z,99.90
2018-07-23T07:40:22.064Z,99.90
2018-07-23T07:45:19.022Z,99.90
2018-07-23T07:47:47.575Z,99.90
2018-07-23T07:50:16.354Z,99.90
2018-07-23T07:52:45.250Z,99.90
2018-07-23T07:55:14.050Z,99.90
2018-07-23T07:57:42.710Z,99.90
2018-07-23T08:00:11.420Z,99.90
2018-07-23T08:02:39.983Z,99.90
2018-07-23T08:05:08.709Z,99.90
2018-07-23T08:07:37.290Z,99.90
2018-07-23T08:10:06.151Z,99.90
2018-07-23T08:12:34.770Z,99.90
2018-07-23T08:15:03.319Z,99.90
2018-07-23T08:17:31.863Z,99.90
2018-07-23T08:20:02.729Z,99.90
2018-07-23T08:37:03.308Z,99.90
2018-07-23T08:39:31.854Z,99.90
2018-07-23T08:42:06.903Z,99.90
2018-07-23T08:44:37.869Z,99.90
2018-07-23T08:47:10.850Z,99.90
2018-07-23T08:49:39.331Z,99.90
2018-07-23T08:52:07.974Z,99.90
2018-07-23T09:23:06.755Z,99.90
2018-07-23T09:25:42.264Z,99.90
2018-07-23T09:28:31.534Z,99.90
2018-07-23T09:31:07.227Z,99.90
2018-07-23T09:33:40.420Z,99.90
2018-07-23T09:36:12.731Z,99.90
2018-07-23T09:38:41.407Z,99.90
2018-07-23T09:41:21.770Z,99.90
2018-07-23T09:43:50.283Z,99.90
2018-07-23T09:46:20.007Z,98.90
2018-07-23T09:48:56.740Z,99.90
2018-07-23T09:51:26.171Z,99.10
2018-07-23T09:53:56.998Z,98.90
2018-07-23T09:56:28.474Z,98.40
2018-07-23T09:58:58.482Z,97.20
2018-07-23T10:01:33.883Z,96.70
2018-07-23T10:04:04.256Z,97.70
2018-07-23T10:06:33.003Z,97.90
2018-07-23T10:09:03.910Z,98.20
2018-07-23T10:11:32.964Z,97.50
2018-07-23T10:14:02.235Z,97.90
2018-07-23T10:16:31.501Z,97.60
2018-07-23T10:19:01.049Z,97.30
2018-07-23T10:21:30.474Z,97.60
2018-07-23T10:23:59.040Z,96.30
2018-07-23T10:26:27.633Z,96.20
2018-07-23T10:28:56.175Z,96.40
2018-07-23T10:31:24.719Z,95.40
2018-07-23T10:33:53.204Z,96.30
2018-07-23T10:36:21.795Z,97.10
2018-07-23T10:38:50.692Z,96.70
2018-07-23T10:41:19.210Z,96.70
2018-07-23T10:43:50.446Z,96.70
2018-07-23T10:46:18.939Z,96.40
2018-07-23T10:48:47.511Z,95.60
2018-07-23T10:51:21.012Z,94.30
2018-07-23T10:53:49.550Z,93.80
2018-07-23T10:56:18.208Z,96.00
2018-07-23T10:58:46.678Z,95.90
2018-07-23T11:01:15.168Z,95.20
2018-07-23T11:03:43.618Z,95.70
2018-07-23T11:06:12.187Z,95.40
2018-07-23T11:08:40.660Z,95.20
2018-07-23T11:11:09.306Z,95.00
2018-07-23T11:13:37.975Z,95.70
2018-07-23T11:16:06.503Z,95.00
2018-07-23T11:18:35.055Z,94.80
2018-07-23T11:21:03.724Z,94.50
2018-07-23T11:23:32.227Z,96.60
2018-07-23T11:26:00.787Z,97.00
2018-07-23T11:28:29.439Z,96.50
2018-07-23T11:30:58.064Z,97.90
2018-07-23T11:33:26.668Z,97.00
2018-07-23T11:35:55.167Z,97.90
2018-07-23T11:38:23.967Z,94.90
2018-07-23T11:40:52.531Z,96.40
2018-07-23T11:43:21.126Z,94.70
2018-07-23T11:45:49.638Z,95.90
2018-07-23T11:48:18.435Z,97.30
2018-07-23T11:50:46.954Z,96.90
2018-07-23T11:53:15.573Z,98.10
2018-07-23T11:55:44.058Z,97.70
2018-07-23T11:58:12.662Z,96.90
2018-07-23T12:00:41.189Z,97.00
2018-07-23T12:03:09.841Z,96.40
2018-07-23T12:05:38.639Z,94.60
2018-07-23T12:08:07.450Z,95.40
2018-07-23T12:10:36.210Z,95.30
2018-07-23T12:13:05.102Z,94.00
2018-07-23T12:15:33.659Z,94.90
2018-07-23T12:18:02.306Z,95.90
2018-07-23T12:20:31.025Z,97.50
2018-07-23T12:22:59.776Z,97.80
2018-07-23T12:25:28.254Z,97.70
2018-07-23T12:27:56.770Z,97.70
2018-07-23T12:30:25.314Z,97.50
2018-07-23T12:32:54.307Z,97.70
2018-07-23T12:35:23.145Z,98.50
2018-07-23T12:37:51.872Z,98.90
2018-07-23T12:40:20.427Z,97.70
2018-07-23T12:42:48.940Z,98.40
2018-07-23T12:45:17.446Z,98.10
2018-07-23T12:47:46.506Z,98.30
2018-07-23T12:50:15.060Z,98.30
2018-07-23T12:52:43.775Z,98.90
2018-07-23T12:55:12.228Z,97.50
2018-07-23T12:57:40.747Z,97.80
2018-07-23T13:00:09.240Z,98.70
2018-07-23T13:02:38.163Z,98.00
2018-07-23T13:05:06.749Z,97.80
2018-07-23T13:07:35.448Z,98.20
2018-07-23T13:10:04.678Z,97.10
2018-07-23T13:12:33.171Z,96.80
2018-07-23T13:15:01.692Z,96.50
2018-07-23T13:17:30.280Z,97.30
2018-07-23T13:19:58.971Z,97.60
2018-07-23T13:22:27.546Z,97.70
2018-07-23T13:24:56.106Z,97.60
2018-07-23T13:27:24.587Z,98.10
2018-07-23T13:29:53.291Z,98.10
2018-07-23T13:32:21.910Z,97.90
2018-07-23T13:34:50.399Z,99.00
2018-07-23T13:37:18.938Z,98.80
2018-07-23T13:39:47.560Z,97.10
2018-07-23T13:42:16.102Z,98.20
2018-07-23T13:44:44.695Z,97.40
2018-07-23T13:47:13.528Z,97.70
2018-07-23T13:49:42.142Z,97.50
2018-07-23T13:52:10.883Z,97.00
2018-07-23T13:54:39.842Z,97.00
2018-07-23T13:57:08.583Z,97.20
2018-07-23T13:59:37.103Z,96.30
2018-07-23T14:02:06.081Z,97.70
2018-07-23T14:04:34.787Z,98.10
2018-07-23T14:07:03.422Z,97.10
2018-07-23T14:09:32.998Z,96.60
2018-07-23T14:12:01.479Z,98.80
2018-07-23T14:14:30.196Z,98.60
2018-07-23T14:16:58.719Z,98.80
2018-07-23T14:19:27.727Z,99.20
2018-07-23T14:21:56.443Z,98.50
2018-07-23T14:24:24.989Z,99.70
2018-07-23T14:26:53.647Z,99.60
2018-07-23T14:29:22.362Z,99.80
2018-07-23T14:31:50.999Z,99.10
2018-07-23T14:34:20.358Z,99.60
2018-07-23T14:36:48.862Z,99.20
2018-07-23T14:39:17.492Z,99.90
2018-07-23T14:41:46.271Z,99.90
2018-07-23T14:44:14.839Z,99.20
2018-07-23T14:46:43.520Z,99.30
2018-07-23T14:49:12.046Z,99.60
2018-07-23T14:54:08.690Z,99.40
2018-07-23T14:56:37.312Z,99.50
2018-07-23T14:59:05.864Z,99.50
2018-07-23T15:01:34.550Z,99.10
2018-07-23T15:04:03.037Z,99.40
2018-07-23T15:06:31.660Z,98.30
2018-07-23T15:09:00.288Z,99.00
2018-07-23T15:11:28.840Z,99.90
2018-07-23T15:13:57.355Z,99.90
2018-07-23T15:16:25.907Z,99.60
2018-07-23T15:18:54.521Z,99.40
2018-07-23T15:21:23.151Z,99.80
2018-07-23T15:23:51.780Z,99.60
2018-07-23T15:26:20.450Z,98.50
2018-07-23T15:28:49.229Z,98.90
2018-07-23T15:31:17.849Z,99.80
2018-07-23T15:33:46.350Z,99.70
2018-07-23T15:36:14.950Z,99.80
2018-07-23T15:38:43.385Z,98.90
2018-07-23T15:41:12.002Z,98.70
2018-07-23T15:43:40.634Z,99.90
2018-07-23T15:46:09.209Z,99.90
2018-07-23T15:48:37.664Z,99.70
2018-07-23T15:51:06.586Z,99.00
2018-07-23T15:53:35.155Z,98.60
2018-07-23T15:56:03.744Z,99.60
2018-07-23T15:58:32.271Z,99.40
2018-07-23T16:01:00.879Z,99.80
2018-07-23T16:03:29.519Z,99.40
2018-07-23T16:05:58.311Z,99.90
2018-07-23T16:08:26.802Z,99.90
2018-07-23T16:10:55.623Z,99.80
2018-07-23T16:13:24.158Z,99.90
2018-07-23T16:15:52.772Z,99.90
2018-07-23T16:18:21.450Z,99.90
2018-07-23T16:20:49.986Z,99.90
2018-07-23T16:23:18.701Z,99.90
2018-07-23T16:25:47.219Z,99.70
2018-07-23T16:28:15.926Z,99.90
2018-07-23T16:30:44.667Z,99.90
2018-07-23T16:33:13.214Z,99.90
2018-07-23T16:35:41.718Z,99.90
2018-07-23T16:38:10.389Z,99.90
2018-07-23T16:40:38.898Z,99.90
2018-07-23T16:43:07.383Z,99.90
2018-07-23T16:45:36.002Z,99.90
2018-07-23T16:48:04.932Z,99.90
2018-07-23T16:50:33.422Z,99.90
2018-07-23T16:53:02.076Z,99.90
2018-07-23T16:55:30.880Z,99.90
2018-07-23T16:57:59.646Z,99.90
2018-07-23T17:00:28.202Z,99.90
2018-07-23T17:02:56.778Z,99.90
2018-07-23T17:05:25.303Z,99.90
2018-07-23T17:07:54.012Z,99.90
2018-07-23T17:10:22.668Z,99.90
2018-07-23T17:12:51.222Z,99.90
2018-07-23T17:15:19.827Z,99.90
2018-07-23T17:17:48.470Z,99.90
2018-07-23T17:20:16.980Z,99.90
2018-07-23T17:22:45.483Z,99.90
2018-07-23T17:25:14.079Z,99.90
2018-07-23T17:30:11.212Z,99.90
2018-07-23T17:32:39.922Z,99.90
2018-07-23T17:35:08.419Z,99.90
2018-07-23T17:37:36.894Z,99.90
2018-07-23T17:40:05.650Z,99.90
2018-07-23T17:42:34.334Z,99.90
2018-07-23T17:45:02.965Z,99.90
2018-07-23T17:47:31.444Z,99.90
2018-07-23T17:50:00.410Z,99.90
2018-07-23T17:52:29.098Z,99.90
2018-07-23T17:54:57.607Z,99.90
2018-07-23T17:57:26.248Z,99.90
2018-07-23T17:59:54.977Z,99.90
2018-07-23T18:02:23.552Z,99.90
2018-07-23T18:04:52.113Z,99.90
2018-07-23T18:07:20.715Z,99.90
2018-07-23T18:09:49.344Z,99.90
2018-07-23T18:12:17.916Z,99.90
2018-07-23T18:14:46.475Z,99.90
2018-07-23T18:17:15.110Z,99.90
2018-07-23T18:19:43.905Z,99.90
2018-07-23T18:22:12.525Z,99.90
2018-07-23T18:24:41.048Z,99.90
2018-07-23T18:27:09.532Z,99.90
2018-07-23T18:29:38.098Z,99.90
2018-07-23T18:32:06.983Z,99.90
2018-07-23T18:34:35.794Z,99.90
2018-07-23T18:37:04.506Z,99.90
2018-07-23T18:39:32.999Z,99.90
2018-07-23T18:42:01.656Z,99.90
2018-07-23T18:44:30.151Z,99.90
2018-07-23T18:46:58.899Z,99.90
2018-07-23T18:49:42.124Z,99.90
2018-07-23T18:52:10.955Z,99.90
2018-07-23T18:54:39.974Z,99.90
2018-07-23T18:57:09.466Z,99.90
2018-07-23T18:59:38.175Z,99.90
2018-07-23T19:02:08.135Z,99.90
2018-07-23T19:04:36.966Z,99.90
2018-07-23T19:07:06.538Z,99.90
2018-07-23T19:09:35.156Z,99.90
2018-07-23T19:12:04.103Z,99.90
2018-07-23T19:14:32.672Z,99.90
2018-07-23T19:17:02.443Z,99.90
2018-07-23T19:19:31.093Z,99.90
2018-07-23T19:21:59.735Z,99.90
2018-07-23T19:24:28.270Z,99.90
2018-07-23T19:29:25.324Z,99.90
2018-07-23T19:31:53.846Z,99.90
2018-07-23T19:34:22.480Z,99.90
2018-07-23T19:36:51.071Z,99.90
2018-07-23T19:39:20.837Z,99.90
2018-07-23T19:41:49.451Z,99.90
2018-07-23T19:44:18.059Z,99.90
2018-07-23T19:46:46.607Z,99.90
2018-07-23T19:49:15.343Z,99.90
2018-07-23T19:51:43.958Z,99.90
2018-07-23T19:54:12.766Z,99.90
2018-07-23T19:56:41.515Z,99.90
2018-07-23T19:59:10.051Z,99.90
2018-07-23T20:01:38.671Z,99.90
2018-07-23T20:04:07.266Z,99.90
2018-07-23T20:06:36.176Z,99.90
2018-07-23T20:09:08.056Z,99.90
2018-07-23T20:11:36.732Z,99.90
2018-07-23T20:14:05.599Z,99.90
2018-07-23T20:16:34.322Z,99.90
2018-07-23T20:19:02.980Z,99.90
2018-07-23T20:21:31.698Z,99.90
2018-07-23T20:24:00.556Z,99.90
2018-07-23T20:26:29.266Z,99.90
2018-07-23T20:28:57.784Z,99.90
2018-07-23T20:31:26.433Z,99.90
2018-07-23T20:33:55.171Z,99.90
2018-07-23T20:36:23.817Z,99.90
2018-07-23T20:38:52.374Z,99.90
2018-07-23T20:41:20.979Z,99.90
2018-07-23T20:43:49.622Z,99.90
2018-07-23T20:46:18.198Z,99.90
2018-07-23T20:48:47.006Z,99.90
2018-07-23T20:51:15.494Z,99.90
2018-07-23T20:53:44.077Z,99.90
2018-07-23T20:56:12.675Z,99.90
2018-07-23T20:58:41.237Z,99.90
2018-07-23T21:01:09.788Z,99.90
2018-07-23T21:03:38.252Z,99.90
2018-07-23T21:06:06.806Z,99.90
2018-07-23T21:08:35.486Z,99.90
2018-07-23T21:11:04.146Z,99.90
2018-07-23T21:13:32.947Z,99.90
2018-07-23T21:16:01.474Z,99.90
2018-07-23T21:18:30.106Z,99.90
2018-07-23T21:20:58.645Z,99.90
2018-07-23T21:23:27.162Z,99.90
2018-07-23T21:25:55.762Z,99.90
2018-07-23T21:28:24.685Z,99.90
2018-07-23T21:30:53.229Z,99.90
2018-07-23T21:33:21.906Z,99.90
2018-07-23T21:35:50.424Z,99.90
2018-07-23T21:40:47.154Z,99.90
2018-07-23T21:43:15.761Z,99.90
2018-07-23T21:45:44.343Z,99.90
2018-07-23T21:48:12.837Z,99.90
2018-07-23T21:50:41.351Z,99.90
2018-07-23T21:53:09.922Z,99.90
2018-07-23T21:55:38.350Z,99.90
2018-07-23T21:58:07.022Z,99.90
2018-07-23T22:00:37.914Z,99.90
2018-07-23T22:03:06.654Z,99.90
2018-07-23T22:05:35.215Z,99.90
2018-07-23T22:08:04.223Z,99.90
2018-07-23T22:10:32.891Z,99.90
2018-07-23T22:13:01.435Z,99.90
2018-07-23T22:17:58.242Z,99.90
2018-07-23T22:20:26.774Z,99.90
2018-07-23T22:22:55.345Z,99.90
2018-07-23T22:25:24.069Z,99.90
2018-07-23T22:27:53.001Z,99.90
2018-07-23T22:30:21.629Z,99.90
2018-07-23T22:32:50.402Z,99.90
2018-07-23T22:35:18.904Z,99.90
2018-07-23T22:37:47.732Z,99.90
2018-07-23T22:40:16.237Z,99.90
2018-07-23T22:45:13.158Z,99.90
2018-07-23T22:47:41.722Z,99.90
2018-07-23T22:50:10.338Z,99.90
2018-07-23T22:52:38.915Z,99.90
2018-07-23T22:55:07.416Z,99.90
2018-07-23T22:57:35.989Z,99.90
2018-07-23T23:00:05.468Z,99.90
2018-07-23T23:02:34.158Z,99.90
2018-07-23T23:05:02.728Z,99.90
2018-07-23T23:07:31.324Z,99.90
2018-07-23T23:09:59.826Z,99.90
2018-07-23T23:12:28.694Z,99.90
2018-07-23T23:14:57.215Z,99.90
2018-07-23T23:17:25.707Z,99.90
2018-07-23T23:19:54.395Z,99.90
2018-07-23T23:22:23.039Z,99.90
2018-07-23T23:24:51.529Z,99.90
2018-07-23T23:29:48.181Z,99.90
2018-07-23T23:32:16.947Z,99.90
2018-07-23T23:34:45.530Z,99.90
2018-07-23T23:37:14.062Z,99.90
2018-07-23T23:39:42.983Z,99.90
2018-07-23T23:42:11.478Z,99.90
2018-07-23T23:44:39.959Z,99.90
2018-07-23T23:47:08.474Z,99.90
2018-07-23T23:49:36.994Z,99.90
2018-07-23T23:52:05.660Z,99.90
2018-07-23T23:54:34.199Z,99.90
2018-07-23T23:57:02.664Z,99.90
2018-07-23T23:59:31.138Z,99.90
