createdAt,value
2024-01-04T00:00:13.168Z,2.17
2024-01-04T00:02:43.202Z,2.28
2024-01-04T00:05:10.773Z,1.88
2024-01-04T00:07:39.145Z,2.25
2024-01-04T00:10:08.311Z,2.58
2024-01-04T00:12:35.811Z,2.30
2024-01-04T00:15:04.943Z,2.38
2024-01-04T00:17:32.881Z,2.22
2024-01-04T00:20:01.242Z,3.13
2024-01-04T00:22:28.829Z,2.55
2024-01-04T00:24:56.410Z,3.35
2024-01-04T00:27:23.944Z,3.15
2024-01-04T00:29:51.576Z,2.95
2024-01-04T00:32:19.177Z,2.95
2024-01-04T00:34:46.689Z,3.20
2024-01-04T00:37:14.205Z,2.92
2024-01-04T00:39:41.700Z,2.70
2024-01-04T00:42:09.404Z,3.33
2024-01-04T00:44:37.083Z,2.38
2024-01-04T00:47:04.818Z,2.60
2024-01-04T00:49:32.929Z,2.10
2024-01-04T00:52:00.544Z,2.28
2024-01-04T00:54:28.046Z,2.50
2024-01-04T00:56:55.596Z,2.42
2024-01-04T00:59:23.214Z,2.10
2024-01-04T01:01:50.743Z,2.08
2024-01-04T01:04:18.322Z,3.15
2024-01-04T01:06:45.964Z,2.53
2024-01-04T01:09:13.773Z,2.15
2024-01-04T01:11:41.334Z,2.03
2024-01-04T01:14:09.867Z,2.53
2024-01-04T01:16:37.368Z,2.08
2024-01-04T01:19:05.200Z,2.17
2024-01-04T01:21:32.953Z,2.65
2024-01-04T01:24:00.589Z,2.25
2024-01-04T01:26:28.105Z,2.45
2024-01-04T01:28:55.705Z,2.53
2024-01-04T01:31:23.216Z,2.15
2024-01-04T01:33:50.867Z,2.05
2024-01-04T01:36:18.540Z,2.10
2024-01-04T01:38:46.129Z,2.08
2024-01-04T01:41:13.735Z,2.78
2024-01-04T01:43:41.320Z,2.53
2024-01-04T01:46:08.894Z,2.72
2024-01-04T01:48:36.825Z,2.47
2024-01-04T01:51:05.052Z,2.30
2024-01-04T01:53:32.850Z,2.22
2024-01-04T01:56:00.565Z,2.00
2024-01-04T01:58:28.949Z,1.90
2024-01-04T02:00:57.130Z,2.55
2024-01-04T02:03:24.936Z,2.22
2024-01-04T02:05:52.912Z,2.78
2024-01-04T02:08:20.716Z,2.75
2024-01-04T02:10:48.559Z,2.15
2024-01-04T02:13:16.238Z,2.47
2024-01-04T02:15:43.760Z,2.80
2024-01-04T02:18:11.603Z,2.65
2024-01-04T02:20:39.264Z,2.22
2024-01-04T02:23:06.840Z,2.45
2024-01-04T02:25:34.343Z,2.67
2024-01-04T02:28:01.969Z,2.25
2024-01-04T02:30:29.621Z,2.38
2024-01-04T02:32:57.388Z,3.30
2024-01-04T02:35:25.706Z,2.10
2024-01-04T02:37:53.964Z,2.20
2024-01-04T02:40:23.015Z,2.67
2024-01-04T02:42:50.576Z,3.42
2024-01-04T02:45:18.136Z,2.80
2024-01-04T02:47:45.696Z,2.55
2024-01-04T02:50:14.432Z,2.30
2024-01-04T02:52:41.959Z,2.38
2024-01-04T02:55:09.658Z,2.17
2024-01-04T02:57:37.237Z,2.30
2024-01-04T03:00:06.710Z,2.90
2024-01-04T03:02:34.349Z,2.35
2024-01-04T03:05:02.600Z,2.13
2024-01-04T03:07:30.216Z,2.83
2024-01-04T03:09:57.891Z,2.30
2024-01-04T03:12:25.408Z,1.75
2024-01-04T03:14:53.093Z,2.78
2024-01-04T03:17:21.044Z,2.47
2024-01-04T03:19:48.660Z,3.30
2024-01-04T03:22:16.436Z,2.53
2024-01-04T03:24:44.027Z,2.33
2024-01-04T03:27:13.734Z,2.53
2024-01-04T03:29:41.533Z,2.10
2024-01-04T03:32:09.120Z,2.38
2024-01-04T03:34:36.761Z,2.70
2024-01-04T03:37:04.542Z,2.25
2024-01-04T03:39:32.132Z,3.00
2024-01-04T03:41:59.707Z,2.58
2024-01-04T03:44:27.289Z,1.88
2024-01-04T03:46:54.753Z,1.65
2024-01-04T03:49:22.415Z,1.75
2024-01-04T03:51:50.121Z,2.00
2024-01-04T03:54:17.868Z,1.95
2024-01-04T03:56:45.473Z,2.10
2024-01-04T03:59:13.380Z,1.70
2024-01-04T04:01:46.779Z,1.92
2024-01-04T04:04:14.453Z,2.10
2024-01-04T04:06:42.079Z,1.80
2024-01-04T04:09:09.929Z,2.60
2024-01-04T04:11:37.504Z,2.10
2024-01-04T04:14:05.206Z,2.60
2024-01-04T04:16:32.671Z,2.45
2024-01-04T04:19:00.391Z,3.17
2024-01-04T04:21:27.977Z,2.97
2024-01-04T04:23:55.560Z,2.53
2024-01-04T04:26:23.589Z,2.40
2024-01-04T04:28:51.720Z,2.55
2024-01-04T04:31:20.744Z,2.97
2024-01-04T04:33:49.314Z,2.65
2024-01-04T04:36:17.151Z,2.83
2024-01-04T04:38:44.737Z,2.90
2024-01-04T04:41:12.431Z,2.70
2024-01-04T04:43:39.990Z,3.17
2024-01-04T04:46:11.354Z,3.58
2024-01-04T04:48:39.502Z,4.00
2024-01-04T04:51:07.288Z,2.70
2024-01-04T04:53:34.953Z,3.75
2024-01-04T04:56:02.597Z,3.53
2024-01-04T04:58:32.938Z,3.78
2024-01-04T05:01:00.514Z,3.65
2024-01-04T05:03:28.150Z,4.30
2024-01-04T05:05:55.881Z,4.68
2024-01-04T05:08:24.252Z,4.13
2024-01-04T05:10:51.829Z,4.00
2024-01-04T05:13:19.396Z,3.40
2024-01-04T05:15:47.064Z,3.85
2024-01-04T05:18:14.796Z,3.28
2024-01-04T05:20:42.489Z,4.25
2024-01-04T05:23:09.981Z,4.93
2024-01-04T05:25:40.459Z,5.65
2024-01-04T05:28:09.320Z,3.95
2024-01-04T05:30:37.143Z,4.10
2024-01-04T05:33:05.316Z,5.55
2024-01-04T05:35:32.909Z,4.65
2024-01-04T05:38:00.555Z,3.65
2024-01-04T05:40:28.426Z,3.65
2024-01-04T05:42:58.779Z,3.60
2024-01-04T05:45:26.499Z,4.90
2024-01-04T05:47:54.279Z,4.30
2024-01-04T05:50:21.957Z,4.82
2024-01-04T05:52:49.475Z,3.95
2024-01-04T05:55:17.106Z,3.17
2024-01-04T05:57:44.783Z,5.18
2024-01-04T06:00:15.312Z,3.53
2024-01-04T06:02:44.841Z,3.65
2024-01-04T06:05:12.539Z,3.97
2024-01-04T06:07:40.091Z,4.47
2024-01-04T06:10:08.193Z,3.83
2024-01-04T06:12:35.785Z,3.45
2024-01-04T06:15:06.342Z,4.50
2024-01-04T06:17:34.056Z,3.83
2024-01-04T06:20:01.643Z,4.20
2024-01-04T06:22:29.327Z,2.70
2024-01-04T06:24:56.882Z,4.07
2024-01-04T06:27:24.607Z,3.83
2024-01-04T06:29:52.221Z,4.32
2024-01-04T06:32:19.813Z,4.00
2024-01-04T06:34:47.408Z,4.40
2024-01-04T06:37:15.013Z,3.22
2024-01-04T06:39:42.514Z,3.75
2024-01-04T06:42:10.114Z,3.97
2024-01-04T06:44:44.238Z,3.90
2024-01-04T06:47:16.151Z,4.55
2024-01-04T06:49:44.460Z,4.13
2024-01-04T06:52:12.224Z,3.90
2024-01-04T06:54:39.787Z,4.70
2024-01-04T06:57:08.223Z,3.97
2024-01-04T06:59:36.442Z,3.60
2024-01-04T07:02:07.304Z,3.78
2024-01-04T07:04:35.018Z,4.40
2024-01-04T07:07:02.878Z,3.83
2024-01-04T07:09:30.441Z,4.43
2024-01-04T07:11:58.816Z,4.72
2024-01-04T07:14:26.644Z,4.15
2024-01-04T07:16:54.287Z,4.25
2024-01-04T07:19:23.854Z,3.90
2024-01-04T07:21:51.588Z,5.35
2024-01-04T07:24:19.445Z,3.63
2024-01-04T07:26:47.074Z,3.35
2024-01-04T07:29:15.109Z,4.35
2024-01-04T07:31:43.269Z,4.72
2024-01-04T07:34:11.028Z,4.63
2024-01-04T07:36:38.583Z,4.18
2024-01-04T07:39:06.327Z,5.03
2024-01-04T07:41:35.881Z,4.82
2024-01-04T07:44:04.467Z,3.75
2024-01-04T07:46:32.266Z,5.10
2024-01-04T07:49:00.707Z,3.85
2024-01-04T07:51:28.448Z,4.65
2024-01-04T07:53:56.016Z,4.00
2024-01-04T07:56:23.730Z,4.55
2024-01-04T07:58:51.365Z,4.55
2024-01-04T08:01:19.132Z,4.78
2024-01-04T08:03:46.808Z,4.93
2024-01-04T08:06:14.553Z,4.35
2024-01-04T08:08:42.737Z,4.78
2024-01-04T08:11:11.003Z,4.75
2024-01-04T08:13:39.771Z,5.13
2024-01-04T08:16:08.387Z,4.68
2024-01-04T08:18:37.526Z,4.05
2024-01-04T08:21:06.565Z,4.60
2024-01-04T08:23:34.276Z,5.28
2024-01-04T08:26:05.783Z,4.20
2024-01-04T08:28:33.647Z,4.45
2024-01-04T08:31:03.079Z,3.97
2024-01-04T08:33:34.032Z,4.28
2024-01-04T08:36:02.065Z,3.83
2024-01-04T08:38:31.680Z,3.72
2024-01-04T08:41:00.617Z,4.20
2024-01-04T08:43:28.184Z,4.03
2024-01-04T08:45:55.744Z,4.53
2024-01-04T08:48:23.533Z,4.95
2024-01-04T08:50:51.643Z,3.92
2024-01-04T08:53:21.953Z,4.03
2024-01-04T08:55:50.735Z,3.53
2024-01-04T08:58:18.444Z,4.32
2024-01-04T09:00:46.226Z,4.93
2024-01-04T09:03:13.996Z,4.15
2024-01-04T09:05:41.892Z,4.80
2024-01-04T09:08:10.612Z,3.95
2024-01-04T09:10:38.335Z,4.43
2024-01-04T09:13:06.004Z,4.40
2024-01-04T09:15:33.762Z,4.72
2024-01-04T09:18:01.899Z,4.47
2024-01-04T09:20:29.840Z,4.95
2024-01-04T09:22:57.514Z,4.90
2024-01-04T09:25:28.220Z,6.15
2024-01-04T09:27:57.343Z,5.68
2024-01-04T09:30:25.197Z,4.85
2024-01-04T09:32:53.228Z,5.25
2024-01-04T09:35:23.527Z,5.28
2024-01-04T09:37:54.090Z,5.10
2024-01-04T09:40:21.999Z,5.22
2024-01-04T09:42:52.382Z,4.60
2024-01-04T09:45:23.004Z,6.50
2024-01-04T09:47:52.299Z,5.07
2024-01-04T09:50:20.392Z,5.10
2024-01-04T09:52:48.612Z,5.53
2024-01-04T09:55:17.861Z,5.35
2024-01-04T09:57:53.740Z,4.90
2024-01-04T10:00:21.582Z,4.95
2024-01-04T10:02:51.122Z,5.85
2024-01-04T10:05:20.099Z,5.85
2024-01-04T10:08:22.573Z,4.80
2024-01-04T10:10:52.148Z,5.68
2024-01-04T10:13:20.380Z,5.45
2024-01-04T10:15:49.714Z,3.90
2024-01-04T10:18:18.669Z,4.90
2024-01-04T10:21:06.807Z,5.80
2024-01-04T10:23:34.579Z,5.80
2024-01-04T10:26:12.616Z,5.18
2024-01-04T10:28:41.158Z,4.82
2024-01-04T10:31:12.525Z,6.72
2024-01-04T10:33:43.996Z,5.05
2024-01-04T10:36:13.797Z,5.72
2024-01-04T10:38:41.965Z,5.70
2024-01-04T10:41:09.546Z,5.78
2024-01-04T10:43:37.529Z,5.30
2024-01-04T10:46:09.442Z,5.53
2024-01-04T10:48:38.348Z,5.15
2024-01-04T10:51:07.477Z,5.05
2024-01-04T10:53:37.621Z,4.10
2024-01-04T10:56:06.790Z,4.72
2024-01-04T10:58:37.117Z,4.28
2024-01-04T11:01:05.737Z,4.68
2024-01-04T11:03:34.052Z,4.85
2024-01-04T11:06:04.003Z,4.13
2024-01-04T11:08:33.794Z,4.28
2024-01-04T11:11:03.665Z,4.22
2024-01-04T11:13:31.450Z,3.97
2024-01-04T11:16:06.247Z,4.57
2024-01-04T11:19:09.298Z,4.50
2024-01-04T11:22:00.279Z,4.72
2024-01-04T11:25:05.116Z,4.55
2024-01-04T11:27:34.006Z,4.85
2024-01-04T11:30:03.336Z,4.85
2024-01-04T11:32:36.252Z,4.63
2024-01-04T11:35:04.559Z,3.83
2024-01-04T11:37:33.754Z,4.43
2024-01-04T11:40:05.223Z,4.38
2024-01-04T11:42:40.212Z,4.15
2024-01-04T11:45:16.829Z,4.53
2024-01-04T11:47:49.324Z,4.75
2024-01-04T11:50:22.749Z,4.20
2024-01-04T11:52:51.530Z,4.22
2024-01-04T11:55:26.800Z,5.72
2024-01-04T11:58:10.660Z,4.13
2024-01-04T12:00:39.837Z,4.88
2024-01-04T12:03:15.025Z,4.22
2024-01-04T12:05:48.368Z,5.05
2024-01-04T12:08:29.889Z,4.47
2024-01-04T12:11:05.189Z,4.07
2024-01-04T12:13:32.956Z,4.35
2024-01-04T12:16:00.707Z,4.03
2024-01-04T12:18:30.513Z,4.45
2024-01-04T12:21:07.371Z,3.85
2024-01-04T12:23:42.689Z,3.88
2024-01-04T12:26:11.135Z,3.55
2024-01-04T12:28:42.329Z,3.47
2024-01-04T12:31:10.834Z,3.42
2024-01-04T12:33:47.521Z,3.45
2024-01-04T12:36:21.003Z,4.05
2024-01-04T12:38:53.558Z,3.85
2024-01-04T12:41:29.471Z,3.15
2024-01-04T12:43:58.027Z,3.22
2024-01-04T12:46:28.501Z,3.88
2024-01-04T12:49:09.838Z,3.95
2024-01-04T12:51:42.440Z,3.45
2024-01-04T12:54:12.150Z,3.38
2024-01-04T12:56:40.324Z,2.90
2024-01-04T12:59:08.108Z,3.35
2024-01-04T13:01:35.889Z,3.42
2024-01-04T13:04:04.005Z,3.05
2024-01-04T13:06:32.047Z,3.75
2024-01-04T13:09:00.264Z,2.60
2024-01-04T13:11:28.000Z,2.80
2024-01-04T13:13:55.632Z,3.85
2024-01-04T13:16:23.472Z,3.75
2024-01-04T13:18:51.045Z,2.95
2024-01-04T13:21:19.107Z,3.33
2024-01-04T13:23:46.828Z,2.67
2024-01-04T13:26:14.434Z,3.05
2024-01-04T13:28:41.964Z,3.22
2024-01-04T13:31:09.883Z,2.55
2024-01-04T13:33:37.826Z,2.33
2024-01-04T13:36:05.822Z,2.38
2024-01-04T13:38:33.346Z,2.53
2024-01-04T13:41:01.590Z,2.05
2024-01-04T13:43:29.119Z,2.67
2024-01-04T13:45:56.618Z,2.55
2024-01-04T13:48:24.583Z,2.90
2024-01-04T13:50:52.318Z,2.53
2024-01-04T13:53:19.986Z,3.20
2024-01-04T13:55:48.766Z,3.00
2024-01-04T13:58:18.696Z,2.70
2024-01-04T14:00:49.067Z,3.00
2024-01-04T14:03:18.746Z,3.05
2024-01-04T14:05:54.071Z,3.00
2024-01-04T14:10:54.872Z,2.95
2024-01-04T14:13:22.558Z,2.67
2024-01-04T14:15:50.216Z,3.80
2024-01-04T14:18:18.060Z,3.10
2024-01-04T14:20:45.894Z,2.33
2024-01-04T14:23:13.964Z,3.00
2024-01-04T14:25:41.556Z,3.08
2024-01-04T14:28:09.132Z,2.47
2024-01-04T14:30:38.077Z,3.67
2024-01-04T14:33:06.571Z,3.00
2024-01-04T14:35:34.682Z,3.40
2024-01-04T14:38:03.316Z,2.80
2024-01-04T14:40:30.906Z,3.00
2024-01-04T14:43:00.776Z,4.18
2024-01-04T14:45:29.629Z,3.28
2024-01-04T14:47:57.468Z,3.67
2024-01-04T14:50:25.304Z,3.13
2024-01-04T14:52:52.841Z,3.42
2024-01-04T14:55:26.797Z,3.53
2024-01-04T14:57:54.469Z,3.30
2024-01-04T15:00:22.581Z,3.53
2024-01-04T15:02:50.277Z,3.47
2024-01-04T15:05:17.975Z,3.22
2024-01-04T15:07:45.792Z,3.60
2024-01-04T15:10:13.355Z,3.40
2024-01-04T15:12:41.115Z,2.97
2024-01-04T15:15:20.482Z,2.65
2024-01-04T15:17:54.051Z,2.95
2024-01-04T15:20:22.615Z,2.70
2024-01-04T15:22:50.523Z,3.15
2024-01-04T15:25:18.252Z,3.60
2024-01-04T15:27:45.906Z,3.63
2024-01-04T15:30:16.546Z,3.28
2024-01-04T15:32:44.896Z,2.92
2024-01-04T15:35:12.447Z,3.63
2024-01-04T15:37:40.210Z,3.17
2024-01-04T15:40:08.363Z,3.47
2024-01-04T15:42:36.427Z,3.78
2024-01-04T15:45:04.409Z,2.97
2024-01-04T15:47:32.295Z,3.15
2024-01-04T15:49:59.871Z,3.08
2024-01-04T15:52:27.489Z,3.97
2024-01-04T15:54:55.109Z,3.97
2024-01-04T15:57:22.831Z,4.43
2024-01-04T15:59:50.960Z,3.50
2024-01-04T16:02:18.546Z,3.42
2024-01-04T16:04:46.125Z,3.85
2024-01-04T16:07:13.783Z,3.63
2024-01-04T16:09:41.317Z,3.33
2024-01-04T16:12:08.968Z,3.50
2024-01-04T16:14:36.492Z,3.90
2024-01-04T16:17:04.459Z,3.53
2024-01-04T16:19:32.074Z,4.18
2024-01-04T16:21:59.862Z,3.83
2024-01-04T16:24:27.442Z,4.07
2024-01-04T16:26:55.082Z,3.50
2024-01-04T16:29:22.548Z,3.97
2024-01-04T16:31:50.315Z,3.90
2024-01-04T16:34:18.034Z,3.90
2024-01-04T16:36:45.612Z,3.17
2024-01-04T16:39:14.196Z,3.45
2024-01-04T16:41:45.200Z,3.22
2024-01-04T16:44:13.218Z,2.83
2024-01-04T16:46:40.877Z,3.20
2024-01-04T16:49:09.379Z,3.35
2024-01-04T16:51:38.598Z,3.60
2024-01-04T16:54:12.877Z,3.30
2024-01-04T16:56:40.900Z,8.73
2024-01-04T16:59:08.512Z,3.53
2024-01-04T17:01:36.263Z,3.03
2024-01-04T17:04:04.464Z,3.33
2024-01-04T17:06:32.079Z,3.13
2024-01-04T17:08:59.600Z,3.05
2024-01-04T17:11:27.214Z,3.22
2024-01-04T17:13:54.759Z,3.05
2024-01-04T17:16:23.536Z,3.92
2024-01-04T17:18:51.639Z,4.07
2024-01-04T17:21:19.347Z,3.88
2024-01-04T17:23:47.033Z,2.80
2024-01-04T17:26:14.701Z,4.72
2024-01-04T17:28:44.203Z,5.53
2024-01-04T17:31:12.623Z,5.45
2024-01-04T17:33:40.377Z,6.70
2024-01-04T17:36:21.889Z,6.55
2024-01-04T17:38:53.888Z,5.32
2024-01-04T17:41:21.565Z,4.40
2024-01-04T17:43:49.295Z,3.88
2024-01-04T17:46:17.105Z,4.65
2024-01-04T17:48:44.808Z,4.05
2024-01-04T17:51:12.625Z,4.82
2024-01-04T17:53:40.246Z,4.53
2024-01-04T17:56:08.284Z,5.10
2024-01-04T17:58:35.856Z,5.18
2024-01-04T18:01:03.925Z,3.80
2024-01-04T18:03:31.712Z,3.97
2024-01-04T18:05:59.479Z,4.13
2024-01-04T18:08:27.058Z,2.85
2024-01-04T18:10:54.553Z,2.63
2024-01-04T18:13:22.310Z,2.25
2024-01-04T18:15:50.005Z,2.92
2024-01-04T18:18:17.795Z,2.72
2024-01-04T18:20:45.395Z,2.90
2024-01-04T18:23:14.696Z,2.55
2024-01-04T18:25:43.020Z,3.13
2024-01-04T18:28:10.689Z,3.28
2024-01-04T18:30:39.065Z,3.72
2024-01-04T18:33:06.919Z,3.83
2024-01-04T18:35:34.722Z,4.97
2024-01-04T18:38:02.722Z,4.65
2024-01-04T18:40:31.030Z,4.75
2024-01-04T18:42:58.828Z,4.55
2024-01-04T18:45:27.109Z,4.50
2024-01-04T18:47:54.837Z,5.13
2024-01-04T18:50:22.522Z,5.18
2024-01-04T18:52:51.142Z,4.20
2024-01-04T18:55:18.622Z,4.97
2024-01-04T18:57:47.149Z,4.93
2024-01-04T19:00:14.973Z,4.45
2024-01-04T19:02:42.550Z,4.85
2024-01-04T19:05:10.354Z,5.82
2024-01-04T19:07:39.011Z,4.47
2024-01-04T19:10:07.990Z,6.35
2024-01-04T19:12:36.449Z,4.93
2024-01-04T19:15:13.119Z,6.90
2024-01-04T19:17:48.742Z,5.35
2024-01-04T19:20:16.428Z,4.30
2024-01-04T19:22:45.530Z,5.20
2024-01-04T19:25:13.229Z,4.78
2024-01-04T19:27:40.852Z,5.15
2024-01-04T19:30:08.906Z,4.70
2024-01-04T19:32:36.709Z,3.85
2024-01-04T19:35:08.012Z,3.53
2024-01-04T19:37:35.933Z,4.03
2024-01-04T19:40:03.549Z,4.72
2024-01-04T19:42:31.882Z,4.55
2024-01-04T19:45:00.883Z,4.47
2024-01-04T19:47:28.511Z,4.25
2024-01-04T19:49:57.285Z,5.15
2024-01-04T19:52:27.279Z,5.72
2024-01-04T19:54:54.869Z,4.82
2024-01-04T19:57:22.616Z,5.53
2024-01-04T19:59:50.347Z,7.07
2024-01-04T20:02:17.893Z,5.40
2024-01-04T20:04:45.546Z,5.97
2024-01-04T20:07:13.701Z,4.63
2024-01-04T20:09:41.286Z,4.45
2024-01-04T20:12:09.193Z,4.03
2024-01-04T20:14:36.821Z,5.13
2024-01-04T20:17:04.640Z,5.30
2024-01-04T20:19:32.326Z,5.75
2024-01-04T20:22:02.646Z,6.43
2024-01-04T20:24:30.946Z,4.90
2024-01-04T20:26:58.702Z,4.28
2024-01-04T20:29:26.428Z,5.05
2024-01-04T20:31:54.010Z,4.20
2024-01-04T20:34:23.376Z,4.35
2024-01-04T20:36:55.611Z,4.40
2024-01-04T20:39:23.841Z,4.07
2024-01-04T20:41:51.668Z,3.95
2024-01-04T20:44:19.474Z,4.20
2024-01-04T20:46:47.022Z,4.28
2024-01-04T20:49:14.757Z,4.30
2024-01-04T20:51:45.966Z,4.82
2024-01-04T20:54:13.803Z,4.57
2024-01-04T20:56:44.584Z,3.30
2024-01-04T20:59:16.264Z,4.05
2024-01-04T21:01:45.918Z,4.90
2024-01-04T21:04:13.999Z,5.25
2024-01-04T21:06:45.322Z,4.13
2024-01-04T21:09:16.401Z,4.20
2024-01-04T21:11:45.344Z,4.00
2024-01-04T21:14:12.830Z,4.07
2024-01-04T21:16:42.404Z,4.13
2024-01-04T21:19:10.141Z,4.65
2024-01-04T21:21:37.783Z,3.22
2024-01-04T21:24:06.254Z,2.92
2024-01-04T21:26:33.916Z,3.10
2024-01-04T21:29:01.793Z,3.63
2024-01-04T21:31:29.884Z,4.53
2024-01-04T21:33:57.539Z,3.72
2024-01-04T21:36:28.254Z,3.10
2024-01-04T21:38:56.464Z,4.93
2024-01-04T21:41:24.081Z,5.82
2024-01-04T21:43:52.504Z,4.50
2024-01-04T21:46:20.645Z,4.50
2024-01-04T21:48:49.803Z,4.70
2024-01-04T21:51:21.920Z,3.70
2024-01-04T21:53:51.334Z,4.43
2024-01-04T21:56:30.890Z,3.40
2024-01-04T21:59:00.252Z,4.40
2024-01-04T22:01:39.185Z,3.92
2024-01-04T22:04:07.372Z,3.60
2024-01-04T22:06:35.367Z,3.85
2024-01-04T22:09:04.529Z,3.65
2024-01-04T22:11:32.101Z,4.50
2024-01-04T22:14:01.858Z,3.53
2024-01-04T22:16:40.783Z,3.47
2024-01-04T22:19:12.175Z,2.10
2024-01-04T22:21:41.264Z,1.95
2024-01-04T22:24:08.940Z,2.47
2024-01-04T22:26:36.670Z,3.00
2024-01-04T22:29:04.320Z,2.88
2024-01-04T22:31:31.923Z,4.28
2024-01-04T22:33:59.646Z,5.20
2024-01-04T22:36:27.429Z,5.55
2024-01-04T22:38:55.044Z,4.25
2024-01-04T22:41:22.763Z,4.38
2024-01-04T22:43:50.477Z,4.60
2024-01-04T22:46:18.851Z,4.30
2024-01-04T22:48:46.489Z,4.63
2024-01-04T22:51:14.217Z,4.22
2024-01-04T22:53:41.752Z,4.20
2024-01-04T22:56:10.174Z,4.20
2024-01-04T22:58:37.675Z,3.80
2024-01-04T23:01:05.525Z,3.22
2024-01-04T23:03:36.009Z,3.65
2024-01-04T23:06:04.071Z,3.20
2024-01-04T23:08:31.874Z,4.43
2024-01-04T23:10:59.526Z,2.88
2024-01-04T23:13:27.176Z,4.10
2024-01-04T23:15:54.754Z,2.70
2024-01-04T23:18:22.375Z,3.03
2024-01-04T23:20:50.021Z,2.90
2024-01-04T23:23:17.639Z,3.40
2024-01-04T23:25:45.241Z,2.70
2024-01-04T23:28:12.858Z,2.38
2024-01-04T23:30:40.627Z,2.28
2024-01-04T23:33:08.757Z,3.15
2024-01-04T23:35:36.473Z,2.35
2024-01-04T23:38:04.877Z,2.33
2024-01-04T23:40:32.445Z,2.63
2024-01-04T23:43:00.065Z,2.33
2024-01-04T23:45:28.072Z,2.50
2024-01-04T23:47:56.226Z,4.53
2024-01-04T23:50:23.914Z,4.57
2024-01-04T23:52:51.532Z,4.43
2024-01-04T23:55:19.256Z,3.78
2024-01-04T23:57:46.899Z,4.60
