createdAt,value
2019-04-14T00:00:01.741Z,34.4858
2019-04-14T00:00:03.709Z,34.8207
2019-04-14T00:00:05.729Z,35.2146
2019-04-14T00:00:09.794Z,35.2981
2019-04-14T00:00:11.922Z,34.8752
2019-04-14T00:00:14.727Z,35.1675
2019-04-14T00:00:16.734Z,35.6083
2019-04-14T00:00:18.723Z,36.0909
2019-04-14T00:00:20.823Z,36.0734
2019-04-14T00:00:23.015Z,35.6641
2019-04-14T00:00:25.744Z,34.5144
2019-04-14T00:00:27.715Z,34.4536
2019-04-14T00:00:29.713Z,34.8585
2019-04-14T00:00:31.728Z,36.2512
2019-04-14T00:00:33.774Z,36.8485
2019-04-14T00:00:35.880Z,37.1252
2019-04-14T00:00:38.727Z,37.0211
2019-04-14T00:00:40.560Z,36.9042
2019-04-14T00:00:42.693Z,36.9847
2019-04-14T00:00:44.831Z,37.0567
2019-04-14T00:00:46.896Z,37.3782
2019-04-14T00:00:49.501Z,37.4777
2019-04-14T00:00:51.725Z,36.9406
2019-04-14T00:00:53.729Z,36.4782
2019-04-14T00:00:55.719Z,35.8026
2019-04-14T00:00:57.723Z,35.6149
2019-04-14T00:00:59.717Z,35.1534
2019-04-14T00:01:02.175Z,34.4623
2019-04-14T00:01:04.739Z,32.9510
2019-04-14T00:01:06.722Z,32.1589
2019-04-14T00:01:08.709Z,31.8004
2019-04-14T00:01:10.875Z,31.6768
2019-04-14T00:01:13.713Z,31.4436
2019-04-14T00:01:15.749Z,32.1905
2019-04-14T00:01:17.738Z,32.8005
2019-04-14T00:01:19.739Z,33.1029
2019-04-14T00:01:21.756Z,33.6881
2019-04-14T00:01:23.807Z,33.7280
2019-04-14T00:01:26.192Z,33.6020
2019-04-14T00:01:28.739Z,33.8438
2019-04-14T00:01:30.446Z,33.7323
2019-04-14T00:01:32.712Z,33.6569
2019-04-14T00:01:34.832Z,33.8551
2019-04-14T00:01:36.983Z,33.4005
2019-04-14T00:01:39.752Z,33.1564
2019-04-14T00:01:41.729Z,33.2728
2019-04-14T00:01:43.760Z,33.1409
2019-04-14T00:01:45.739Z,32.8804
2019-04-14T00:01:47.757Z,32.1270
2019-04-14T00:01:50.088Z,30.9449
2019-04-14T00:01:52.730Z,30.6173
2019-04-14T00:01:54.725Z,30.9219
2019-04-14T00:01:56.713Z,31.3169
2019-04-14T00:01:58.850Z,31.8005
2019-04-14T00:02:00.919Z,32.5106
2019-04-14T00:02:03.718Z,33.3190
2019-04-14T00:02:05.727Z,34.0772
2019-04-14T00:02:07.719Z,34.5603
2019-04-14T00:02:09.764Z,35.3956
2019-04-14T00:02:12.699Z,35.5815
2019-04-14T00:02:14.565Z,35.6047
2019-04-14T00:02:16.412Z,35.6784
2019-04-14T00:02:18.538Z,35.5913
2019-04-14T00:02:20.785Z,35.3575
2019-04-14T00:02:25.016Z,35.1470
2019-04-14T00:02:27.725Z,34.7914
2019-04-14T00:02:29.728Z,35.0464
2019-04-14T00:02:31.502Z,34.8659
2019-04-14T00:02:35.762Z,34.8659
2019-04-14T00:02:38.233Z,33.7506
2019-04-14T00:02:40.445Z,33.3670
2019-04-14T00:02:42.729Z,33.1155
2019-04-14T00:02:44.780Z,33.2595
2019-04-14T00:02:46.920Z,33.8063
2019-04-14T00:02:49.771Z,34.0443
2019-04-14T00:02:51.719Z,34.1425
2019-04-14T00:02:55.456Z,34.3381
2019-04-14T00:02:57.701Z,34.7086
2019-04-14T00:02:59.832Z,34.6678
2019-04-14T00:03:02.271Z,34.6889
2019-04-14T00:03:04.717Z,34.7438
2019-04-14T00:03:06.717Z,35.4011
2019-04-14T00:03:08.721Z,36.1193
2019-04-14T00:03:10.867Z,37.1693
2019-04-14T00:03:12.975Z,37.5726
2019-04-14T00:03:15.713Z,37.6432
2019-04-14T00:03:17.771Z,37.3945
2019-04-14T00:03:19.699Z,37.4268
2019-04-14T00:03:21.713Z,37.7087
2019-04-14T00:03:23.764Z,37.5344
2019-04-14T00:03:26.110Z,37.0547
2019-04-14T00:03:28.734Z,36.4585
2019-04-14T00:03:30.699Z,35.5777
2019-04-14T00:03:32.724Z,35.2290
2019-04-14T00:03:34.815Z,34.7503
2019-04-14T00:03:36.901Z,34.5367
2019-04-14T00:03:39.729Z,34.4404
2019-04-14T00:03:41.713Z,34.6972
2019-04-14T00:03:43.740Z,35.0953
2019-04-14T00:03:45.712Z,35.4789
2019-04-14T00:03:47.728Z,35.6979
2019-04-14T00:03:50.082Z,35.5855
2019-04-14T00:03:52.748Z,35.6153
2019-04-14T00:03:54.712Z,35.1483
2019-04-14T00:03:56.747Z,35.3396
2019-04-14T00:03:58.799Z,35.3625
2019-04-14T00:04:00.885Z,36.1333
2019-04-14T00:04:03.712Z,37.0130
2019-04-14T00:04:05.563Z,36.7187
2019-04-14T00:04:07.733Z,36.0481
2019-04-14T00:04:09.746Z,35.5324
2019-04-14T00:04:11.732Z,35.5463
2019-04-14T00:04:13.905Z,35.4448
2019-04-14T00:04:16.733Z,35.2508
2019-04-14T00:04:18.748Z,34.7885
2019-04-14T00:04:20.733Z,33.9303
2019-04-14T00:04:22.732Z,33.3144
2019-04-14T00:04:24.814Z,32.7092
2019-04-14T00:04:26.967Z,31.7127
2019-04-14T00:04:29.732Z,31.7127
2019-04-14T00:04:31.747Z,29.7725
2019-04-14T00:04:33.737Z,29.9821
2019-04-14T00:04:35.733Z,30.4672
2019-04-14T00:04:37.927Z,30.8288
2019-04-14T00:04:40.736Z,31.4265
2019-04-14T00:04:42.224Z,32.8888
2019-04-14T00:04:44.737Z,33.9364
2019-04-14T00:04:46.564Z,35.0878
2019-04-14T00:04:48.774Z,35.7502
2019-04-14T00:04:52.739Z,36.7614
2019-04-14T00:04:55.719Z,37.7205
2019-04-14T00:04:57.711Z,37.5995
2019-04-14T00:05:01.806Z,37.4671
2019-04-14T00:05:04.026Z,36.8924
2019-04-14T00:05:06.732Z,36.4833
2019-04-14T00:05:08.761Z,36.4445
2019-04-14T00:05:10.762Z,35.8960
2019-04-14T00:05:12.731Z,35.2932
2019-04-14T00:05:14.767Z,34.8627
2019-04-14T00:05:16.975Z,34.2904
2019-04-14T00:05:19.718Z,33.6244
2019-04-14T00:05:21.721Z,31.9991
2019-04-14T00:05:23.737Z,31.2109
2019-04-14T00:05:25.724Z,31.0722
2019-04-14T00:05:28.236Z,31.1292
2019-04-14T00:05:34.424Z,32.8937
2019-04-14T00:05:38.627Z,34.7226
2019-04-14T00:05:40.855Z,35.4067
2019-04-14T00:05:42.913Z,35.9849
2019-04-14T00:05:45.743Z,36.4754
2019-04-14T00:05:47.717Z,36.4392
2019-04-14T00:05:49.804Z,36.4319
2019-04-14T00:05:51.776Z,36.5007
2019-04-14T00:05:53.867Z,36.9478
2019-04-14T00:05:56.733Z,37.0290
2019-04-14T00:05:58.791Z,36.8407
2019-04-14T00:06:00.739Z,36.7901
2019-04-14T00:06:02.751Z,36.2795
2019-04-14T00:06:04.714Z,35.7409
2019-04-14T00:06:06.986Z,35.3578
2019-04-14T00:06:09.745Z,35.7772
2019-04-14T00:06:11.749Z,36.1768
2019-04-14T00:06:13.719Z,36.1874
2019-04-14T00:06:15.928Z,36.1469
2019-04-14T00:06:18.719Z,36.4069
2019-04-14T00:06:20.709Z,36.9511
2019-04-14T00:06:22.733Z,37.0054
2019-04-14T00:06:24.719Z,36.8766
2019-04-14T00:06:26.739Z,36.7836
2019-04-14T00:06:28.760Z,36.2793
2019-04-14T00:06:30.864Z,35.4872
2019-04-14T00:06:33.716Z,35.5355
2019-04-14T00:06:35.529Z,35.8689
2019-04-14T00:06:37.604Z,35.7989
2019-04-14T00:06:39.688Z,35.9775
2019-04-14T00:06:41.912Z,36.2930
2019-04-14T00:06:44.136Z,36.7293
2019-04-14T00:06:46.734Z,36.9886
2019-04-14T00:06:48.773Z,37.1494
2019-04-14T00:06:50.448Z,37.6024
2019-04-14T00:06:52.739Z,37.4363
2019-04-14T00:06:56.868Z,37.2107
2019-04-14T00:06:59.729Z,36.3138
2019-04-14T00:07:01.719Z,36.1778
2019-04-14T00:07:03.698Z,35.8677
2019-04-14T00:07:07.879Z,35.7463
2019-04-14T00:07:10.738Z,36.6589
2019-04-14T00:07:12.780Z,36.9355
2019-04-14T00:07:14.723Z,37.2029
2019-04-14T00:07:18.673Z,37.3382
2019-04-14T00:07:20.908Z,37.5631
2019-04-14T00:07:23.733Z,37.1275
2019-04-14T00:07:25.732Z,36.7911
2019-04-14T00:07:27.736Z,36.0945
2019-04-14T00:07:29.881Z,36.0945
2019-04-14T00:07:33.826Z,34.4195
2019-04-14T00:07:36.717Z,32.5951
2019-04-14T00:07:38.729Z,31.9929
2019-04-14T00:07:40.729Z,31.9929
2019-04-14T00:07:42.803Z,32.8579
2019-04-14T00:07:44.941Z,33.4791
2019-04-14T00:07:47.734Z,33.5531
2019-04-14T00:07:49.716Z,33.7335
2019-04-14T00:07:51.805Z,34.0132
2019-04-14T00:07:53.848Z,34.7492
2019-04-14T00:07:56.008Z,35.0094
2019-04-14T00:07:58.752Z,35.2386
2019-04-14T00:08:00.729Z,35.3977
2019-04-14T00:08:02.724Z,35.5025
2019-04-14T00:08:04.736Z,35.7953
2019-04-14T00:08:06.824Z,36.0405
2019-04-14T00:08:08.779Z,35.5262
2019-04-14T00:08:11.080Z,34.9587
2019-04-14T00:08:13.732Z,34.6256
2019-04-14T00:08:15.740Z,34.0824
2019-04-14T00:08:17.788Z,33.1041
2019-04-14T00:08:19.863Z,32.2362
2019-04-14T00:08:22.060Z,32.2018
2019-04-14T00:08:24.741Z,31.8686
2019-04-14T00:08:26.722Z,31.9299
2019-04-14T00:08:28.718Z,31.7168
2019-04-14T00:08:30.719Z,31.9791
2019-04-14T00:08:32.751Z,31.5889
2019-04-14T00:08:34.878Z,31.4187
2019-04-14T00:08:37.709Z,31.6152
2019-04-14T00:08:39.569Z,32.3163
2019-04-14T00:08:41.619Z,32.6135
2019-04-14T00:08:43.765Z,33.2924
2019-04-14T00:08:45.928Z,34.1788
2019-04-14T00:08:48.002Z,34.9461
2019-04-14T00:08:50.210Z,35.4469
2019-04-14T00:08:52.263Z,35.4437
2019-04-14T00:08:54.391Z,35.4081
2019-04-14T00:08:56.713Z,35.1418
2019-04-14T00:08:58.723Z,34.9358
2019-04-14T00:09:01.027Z,34.4366
2019-04-14T00:09:03.722Z,34.1345
2019-04-14T00:09:05.733Z,33.6612
2019-04-14T00:09:07.723Z,33.3742
2019-04-14T00:09:09.730Z,33.1650
2019-04-14T00:09:13.954Z,33.5421
2019-04-14T00:09:16.728Z,33.9801
2019-04-14T00:09:18.736Z,33.8456
2019-04-14T00:09:22.671Z,33.7020
2019-04-14T00:09:25.153Z,33.5632
2019-04-14T00:09:27.719Z,32.9698
2019-04-14T00:09:29.733Z,31.9617
2019-04-14T00:09:31.723Z,31.4731
2019-04-14T00:09:33.786Z,31.9173
2019-04-14T00:09:35.832Z,32.5301
2019-04-14T00:09:38.011Z,33.5874
2019-04-14T00:09:40.779Z,34.3501
2019-04-14T00:09:43.149Z,35.2788
2019-04-14T00:09:45.741Z,36.0592
2019-04-14T00:09:47.719Z,36.4814
2019-04-14T00:09:49.861Z,36.3775
2019-04-14T00:09:52.012Z,36.5983
2019-04-14T00:09:54.729Z,36.6600
2019-04-14T00:09:56.728Z,36.4538
2019-04-14T00:09:58.744Z,36.2662
2019-04-14T00:10:00.780Z,36.2093
2019-04-14T00:10:04.942Z,36.0813
2019-04-14T00:10:07.740Z,36.2004
2019-04-14T00:10:09.718Z,37.0567
2019-04-14T00:10:11.715Z,37.3384
2019-04-14T00:10:13.931Z,37.2609
2019-04-14T00:10:16.749Z,36.8991
2019-04-14T00:10:18.739Z,36.3249
2019-04-14T00:10:20.739Z,36.2068
2019-04-14T00:10:22.723Z,36.1676
2019-04-14T00:10:26.723Z,35.8049
2019-04-14T00:10:28.989Z,34.3639
2019-04-14T00:10:31.730Z,34.1808
2019-04-14T00:10:33.783Z,34.4454
2019-04-14T00:10:35.759Z,35.3548
2019-04-14T00:10:37.870Z,35.9571
2019-04-14T00:10:40.048Z,36.3443
2019-04-14T00:10:42.739Z,36.6010
2019-04-14T00:10:44.759Z,36.0835
2019-04-14T00:10:46.728Z,35.4918
2019-04-14T00:10:48.725Z,34.6951
2019-04-14T00:10:50.831Z,34.1037
2019-04-14T00:10:52.952Z,33.6872
2019-04-14T00:10:55.739Z,33.8445
2019-04-14T00:10:57.827Z,34.7958
2019-04-14T00:10:59.724Z,35.4661
2019-04-14T00:11:01.817Z,35.3363
2019-04-14T00:11:04.005Z,34.7168
2019-04-14T00:11:06.148Z,34.0789
2019-04-14T00:11:08.709Z,33.7207
2019-04-14T00:11:10.745Z,33.0048
2019-04-14T00:11:12.746Z,31.9928
2019-04-14T00:11:14.825Z,31.6565
2019-04-14T00:11:16.922Z,31.5536
2019-04-14T00:11:19.739Z,31.8221
2019-04-14T00:11:21.719Z,32.8261
2019-04-14T00:11:23.723Z,33.6850
2019-04-14T00:11:25.917Z,34.3681
2019-04-14T00:11:28.730Z,34.7267
2019-04-14T00:11:30.720Z,34.7340
2019-04-14T00:11:32.723Z,35.5304
2019-04-14T00:11:34.733Z,36.2979
2019-04-14T00:11:36.723Z,36.8987
2019-04-14T00:11:38.717Z,36.5749
2019-04-14T00:11:40.841Z,36.3950
2019-04-14T00:11:43.626Z,36.6962
2019-04-14T00:11:46.004Z,36.4733
2019-04-14T00:11:48.703Z,36.2988
2019-04-14T00:11:50.748Z,35.5443
2019-04-14T00:11:52.809Z,35.5702
2019-04-14T00:11:54.881Z,35.5702
2019-04-14T00:11:58.969Z,36.5381
2019-04-14T00:12:04.686Z,37.1833
2019-04-14T00:12:09.480Z,35.2145
2019-04-14T00:12:12.723Z,32.6558
2019-04-14T00:12:14.739Z,32.0704
2019-04-14T00:12:16.727Z,31.3992
2019-04-14T00:12:18.801Z,31.8353
2019-04-14T00:12:20.868Z,32.1450
2019-04-14T00:12:23.723Z,32.2761
2019-04-14T00:12:25.571Z,32.4960
2019-04-14T00:12:27.391Z,33.1422
2019-04-14T00:12:29.398Z,33.2113
2019-04-14T00:12:31.729Z,33.4325
2019-04-14T00:12:33.787Z,33.3185
2019-04-14T00:12:35.862Z,33.4801
2019-04-14T00:12:38.429Z,33.3162
2019-04-14T00:12:40.713Z,33.0465
2019-04-14T00:12:42.741Z,33.7477
2019-04-14T00:12:44.891Z,34.5719
2019-04-14T00:12:47.740Z,35.3595
2019-04-14T00:12:49.739Z,35.7121
2019-04-14T00:12:51.750Z,35.7854
2019-04-14T00:12:53.757Z,35.7170
2019-04-14T00:12:55.760Z,35.3289
2019-04-14T00:12:57.819Z,35.5309
2019-04-14T00:13:00.070Z,35.7363
2019-04-14T00:13:02.783Z,36.1814
2019-04-14T00:13:04.744Z,35.9648
2019-04-14T00:13:06.838Z,36.0724
2019-04-14T00:13:08.968Z,36.1529
2019-04-14T00:13:11.729Z,35.9782
2019-04-14T00:13:13.719Z,36.0720
2019-04-14T00:13:15.734Z,36.0898
2019-04-14T00:13:17.753Z,35.7244
2019-04-14T00:13:19.745Z,35.9368
2019-04-14T00:13:23.832Z,35.8982
2019-04-14T00:13:26.723Z,35.0428
2019-04-14T00:13:28.719Z,34.3014
2019-04-14T00:13:30.658Z,33.6428
2019-04-14T00:13:34.869Z,32.7815
2019-04-14T00:13:37.731Z,31.4544
2019-04-14T00:13:39.712Z,31.8554
2019-04-14T00:13:41.718Z,33.1184
2019-04-14T00:13:45.633Z,33.9273
2019-04-14T00:13:47.908Z,34.1347
2019-04-14T00:13:50.728Z,34.0426
2019-04-14T00:13:52.729Z,34.0007
2019-04-14T00:13:54.733Z,33.9623
2019-04-14T00:13:56.758Z,33.8209
2019-04-14T00:13:58.884Z,33.4233
2019-04-14T00:14:01.723Z,33.0928
2019-04-14T00:14:03.532Z,33.5513
2019-04-14T00:14:05.370Z,34.1703
2019-04-14T00:14:07.428Z,34.7519
2019-04-14T00:14:09.723Z,35.2350
2019-04-14T00:14:11.811Z,35.7219
2019-04-14T00:14:14.184Z,36.8847
2019-04-14T00:14:16.730Z,37.0839
2019-04-14T00:14:18.569Z,36.9283
2019-04-14T00:14:20.869Z,36.8389
2019-04-14T00:14:22.969Z,36.5669
2019-04-14T00:14:25.734Z,36.0328
2019-04-14T00:14:27.720Z,35.4029
2019-04-14T00:14:29.719Z,34.6262
2019-04-14T00:14:31.719Z,33.7913
2019-04-14T00:14:33.755Z,32.7237
2019-04-14T00:14:35.802Z,31.7800
2019-04-14T00:14:38.266Z,30.4028
2019-04-14T00:14:40.728Z,30.2817
2019-04-14T00:14:42.776Z,30.5504
2019-04-14T00:14:44.760Z,31.0384
2019-04-14T00:14:47.009Z,32.1511
2019-04-14T00:14:51.165Z,32.7326
2019-04-14T00:14:53.723Z,34.2849
2019-04-14T00:14:55.739Z,34.4121
2019-04-14T00:14:57.781Z,34.1809
2019-04-14T00:14:59.888Z,34.3059
2019-04-14T00:15:02.728Z,34.4936
2019-04-14T00:15:17.751Z,33.7298
2019-04-14T00:15:21.167Z,33.9839
2019-04-14T00:15:29.335Z,33.1374
2019-04-14T00:15:35.247Z,31.4873
2019-04-14T00:15:40.620Z,31.4873
2019-04-14T00:15:45.052Z,31.5836
2019-04-14T00:15:50.436Z,32.6725
2019-04-14T00:15:55.011Z,33.3973
2019-04-14T00:15:58.875Z,33.7522
2019-04-14T00:16:01.735Z,33.5426
2019-04-14T00:16:03.745Z,33.1268
2019-04-14T00:16:05.736Z,32.7809
2019-04-14T00:16:07.740Z,33.0152
2019-04-14T00:16:11.719Z,33.3213
2019-04-14T00:16:14.155Z,33.3063
2019-04-14T00:16:16.739Z,33.3589
2019-04-14T00:16:18.730Z,33.5416
2019-04-14T00:16:20.739Z,33.9806
2019-04-14T00:16:22.840Z,34.4833
2019-04-14T00:16:24.959Z,34.7939
2019-04-14T00:16:27.724Z,35.0440
2019-04-14T00:16:29.826Z,34.6681
2019-04-14T00:16:31.734Z,34.6681
2019-04-14T00:16:33.721Z,34.5281
2019-04-14T00:16:35.745Z,34.1169
2019-04-14T00:16:38.013Z,33.6914
2019-04-14T00:16:40.705Z,33.3804
2019-04-14T00:16:42.705Z,32.3673
2019-04-14T00:16:44.714Z,32.4270
2019-04-14T00:16:46.812Z,32.4691
2019-04-14T00:16:49.056Z,33.0572
2019-04-14T00:16:51.715Z,33.5414
2019-04-14T00:16:53.724Z,34.4817
2019-04-14T00:16:55.716Z,34.6141
2019-04-14T00:16:57.736Z,34.7746
2019-04-14T00:16:59.734Z,34.9554
2019-04-14T00:17:02.113Z,34.8881
2019-04-14T00:17:04.749Z,35.0264
2019-04-14T00:17:06.750Z,35.1027
2019-04-14T00:17:08.803Z,35.1916
2019-04-14T00:17:10.832Z,35.1307
2019-04-14T00:17:12.996Z,35.2407
2019-04-14T00:17:15.727Z,35.7073
2019-04-14T00:17:17.742Z,37.1786
2019-04-14T00:17:19.740Z,37.4399
2019-04-14T00:17:21.725Z,37.5616
2019-04-14T00:17:23.853Z,37.3400
2019-04-14T00:17:26.223Z,36.7821
2019-04-14T00:17:28.760Z,36.2828
2019-04-14T00:17:30.735Z,35.9624
2019-04-14T00:17:32.805Z,36.4738
2019-04-14T00:17:34.877Z,37.2884
2019-04-14T00:17:36.948Z,38.0694
2019-04-14T00:17:39.735Z,38.6815
2019-04-14T00:17:41.753Z,38.7243
2019-04-14T00:17:43.721Z,38.5840
2019-04-14T00:17:45.735Z,38.4326
2019-04-14T00:17:47.948Z,38.2712
2019-04-14T00:17:50.709Z,37.4516
2019-04-14T00:17:52.753Z,36.5218
2019-04-14T00:17:54.714Z,36.6202
2019-04-14T00:17:56.845Z,36.4612
2019-04-14T00:17:58.963Z,36.2342
2019-04-14T00:18:01.746Z,36.6283
2019-04-14T00:18:03.743Z,37.1906
2019-04-14T00:18:05.716Z,37.3187
2019-04-14T00:18:07.709Z,37.0340
2019-04-14T00:18:09.764Z,36.5326
2019-04-14T00:18:11.873Z,35.8649
2019-04-14T00:18:14.746Z,35.3277
2019-04-14T00:18:16.739Z,34.7190
2019-04-14T00:18:18.719Z,34.3176
2019-04-14T00:18:20.856Z,34.2669
2019-04-14T00:18:23.005Z,34.8879
2019-04-14T00:18:25.113Z,35.6596
2019-04-14T00:18:27.724Z,36.0973
2019-04-14T00:18:29.719Z,36.8314
2019-04-14T00:18:31.724Z,37.0730
2019-04-14T00:18:35.667Z,37.2696
2019-04-14T00:18:38.254Z,37.7131
2019-04-14T00:18:40.724Z,37.5490
2019-04-14T00:18:42.764Z,37.4314
2019-04-14T00:18:44.805Z,37.3917
2019-04-14T00:18:46.976Z,37.2957
2019-04-14T00:18:49.714Z,36.7821
2019-04-14T00:18:51.740Z,36.6767
2019-04-14T00:18:53.728Z,36.5057
2019-04-14T00:18:57.665Z,36.9348
2019-04-14T00:18:59.898Z,37.3842
2019-04-14T00:19:02.731Z,36.9923
2019-04-14T00:19:04.725Z,36.9014
2019-04-14T00:19:06.763Z,36.4683
2019-04-14T00:19:08.828Z,35.7281
2019-04-14T00:19:10.848Z,35.1338
2019-04-14T00:19:13.726Z,34.5086
2019-04-14T00:19:15.742Z,34.0574
2019-04-14T00:19:17.749Z,33.5000
2019-04-14T00:19:19.736Z,33.2472
2019-04-14T00:19:21.787Z,33.2908
2019-04-14T00:19:23.876Z,32.8257
2019-04-14T00:19:26.791Z,32.2506
2019-04-14T00:19:28.725Z,31.2658
2019-04-14T00:19:30.719Z,31.6661
2019-04-14T00:19:32.788Z,32.0874
2019-04-14T00:19:34.867Z,32.7965
2019-04-14T00:19:37.721Z,33.4906
2019-04-14T00:19:39.749Z,35.5938
2019-04-14T00:19:41.745Z,35.8506
2019-04-14T00:19:43.765Z,35.7032
2019-04-14T00:19:45.749Z,35.3829
2019-04-14T00:19:47.849Z,34.9715
2019-04-14T00:19:50.229Z,34.3874
2019-04-14T00:19:52.388Z,33.5936
2019-04-14T00:19:54.718Z,33.5936
2019-04-14T00:19:56.728Z,32.8099
2019-04-14T00:19:58.888Z,33.0758
2019-04-14T00:20:01.717Z,33.4680
2019-04-14T00:20:03.572Z,33.7241
2019-04-14T00:20:05.758Z,34.2705
2019-04-14T00:20:07.725Z,35.5739
2019-04-14T00:20:09.704Z,36.3405
2019-04-14T00:20:11.912Z,36.9294
2019-04-14T00:20:14.754Z,37.4785
2019-04-14T00:20:16.720Z,37.8253
2019-04-14T00:20:18.705Z,37.3358
2019-04-14T00:20:20.695Z,36.8056
2019-04-14T00:20:22.902Z,36.3242
2019-04-14T00:20:25.714Z,36.0279
2019-04-14T00:20:27.566Z,35.8989
2019-04-14T00:20:29.408Z,36.1307
2019-04-14T00:20:31.513Z,36.4423
2019-04-14T00:20:33.729Z,36.1583
2019-04-14T00:20:35.933Z,35.3763
2019-04-14T00:20:38.720Z,35.5670
2019-04-14T00:20:40.725Z,35.8552
2019-04-14T00:20:42.756Z,36.0850
2019-04-14T00:20:44.833Z,36.0514
2019-04-14T00:20:46.945Z,36.2417
2019-04-14T00:20:49.739Z,35.6806
2019-04-14T00:20:51.739Z,35.4631
2019-04-14T00:20:53.745Z,35.5898
2019-04-14T00:20:55.739Z,35.9699
2019-04-14T00:20:57.774Z,36.4582
2019-04-14T00:21:00.754Z,36.8126
2019-04-14T00:21:02.716Z,37.0195
2019-04-14T00:21:04.702Z,36.6170
2019-04-14T00:21:06.715Z,35.8265
2019-04-14T00:21:08.798Z,36.0781
2019-04-14T00:21:12.860Z,36.8992
2019-04-14T00:21:15.749Z,37.5666
2019-04-14T00:21:17.715Z,37.7835
2019-04-14T00:21:21.543Z,37.5460
2019-04-14T00:21:23.715Z,36.6606
2019-04-14T00:21:26.104Z,36.7564
2019-04-14T00:21:28.739Z,37.4849
2019-04-14T00:21:30.716Z,38.3102
2019-04-14T00:21:32.735Z,39.0416
2019-04-14T00:21:34.740Z,39.9938
2019-04-14T00:21:36.810Z,40.3050
2019-04-14T00:21:38.922Z,40.4434
2019-04-14T00:21:41.721Z,40.1400
2019-04-14T00:21:43.745Z,40.4219
2019-04-14T00:21:45.713Z,40.3523
2019-04-14T00:21:47.730Z,39.6249
2019-04-14T00:21:49.955Z,38.8464
2019-04-14T00:21:52.744Z,38.2786
2019-04-14T00:21:54.714Z,37.7491
2019-04-14T00:21:56.724Z,37.5266
2019-04-14T00:21:58.733Z,37.0172
2019-04-14T00:22:00.899Z,35.9276
2019-04-14T00:22:05.150Z,35.0974
2019-04-14T00:22:07.712Z,33.9348
2019-04-14T00:22:09.713Z,32.8818
2019-04-14T00:22:11.757Z,32.6425
2019-04-14T00:22:14.091Z,33.4023
2019-04-14T00:22:16.714Z,34.0086
2019-04-14T00:22:18.724Z,34.8043
2019-04-14T00:22:20.736Z,35.0939
2019-04-14T00:22:22.749Z,35.0180
2019-04-14T00:22:27.774Z,35.4328
2019-04-14T00:22:32.184Z,35.6362
2019-04-14T00:22:35.681Z,34.6378
2019-04-14T00:22:38.128Z,33.5913
2019-04-14T00:22:40.717Z,33.3179
2019-04-14T00:22:42.710Z,32.4757
2019-04-14T00:22:44.740Z,32.0368
2019-04-14T00:22:46.854Z,31.4204
2019-04-14T00:22:49.710Z,30.8607
2019-04-14T00:22:51.264Z,30.0626
2019-04-14T00:22:53.705Z,30.0028
2019-04-14T00:22:55.724Z,29.8887
2019-04-14T00:22:57.747Z,30.1675
2019-04-14T00:22:59.803Z,30.8733
2019-04-14T00:23:02.189Z,31.4705
2019-04-14T00:23:04.707Z,31.8452
2019-04-14T00:23:06.743Z,32.1789
2019-04-14T00:23:08.806Z,32.7448
2019-04-14T00:23:10.877Z,32.8159
2019-04-14T00:23:13.739Z,33.0221
2019-04-14T00:23:15.555Z,32.9808
2019-04-14T00:23:17.369Z,33.0649
2019-04-14T00:23:19.755Z,33.0828
2019-04-14T00:23:21.723Z,33.1676
2019-04-14T00:23:23.776Z,33.3772
2019-04-14T00:23:26.143Z,34.0187
2019-04-14T00:23:28.719Z,34.1498
2019-04-14T00:23:30.725Z,33.8384
2019-04-14T00:23:32.744Z,33.5296
2019-04-14T00:23:34.822Z,33.4490
2019-04-14T00:23:37.716Z,33.6095
2019-04-14T00:23:39.735Z,33.2496
2019-04-14T00:23:41.730Z,32.9338
2019-04-14T00:23:43.733Z,32.4625
2019-04-14T00:23:47.845Z,32.0997
2019-04-14T00:23:50.730Z,32.6835
2019-04-14T00:23:52.737Z,32.8592
2019-04-14T00:23:54.472Z,33.1281
2019-04-14T00:23:56.740Z,32.9695
2019-04-14T00:24:00.804Z,32.9965
2019-04-14T00:24:03.094Z,32.7214
2019-04-14T00:24:05.724Z,32.6501
2019-04-14T00:24:07.733Z,32.4848
2019-04-14T00:24:09.744Z,32.1699
2019-04-14T00:24:11.764Z,31.8769
2019-04-14T00:24:14.045Z,31.5563
2019-04-14T00:24:16.746Z,31.4121
2019-04-14T00:24:18.719Z,32.6591
2019-04-14T00:24:20.715Z,33.5107
2019-04-14T00:24:22.818Z,34.7724
2019-04-14T00:24:24.951Z,35.9923
2019-04-14T00:24:27.719Z,36.9797
2019-04-14T00:24:29.772Z,37.5074
2019-04-14T00:24:31.715Z,37.5664
2019-04-14T00:24:33.570Z,37.5948
2019-04-14T00:24:35.798Z,37.6225
2019-04-14T00:24:38.120Z,37.2957
2019-04-14T00:24:40.715Z,37.0266
2019-04-14T00:24:42.735Z,36.7559
2019-04-14T00:24:44.764Z,36.6034
2019-04-14T00:24:46.796Z,36.1839
2019-04-14T00:24:48.983Z,35.4634
2019-04-14T00:24:51.728Z,35.0852
2019-04-14T00:24:53.708Z,35.1190
2019-04-14T00:24:55.729Z,35.9108
2019-04-14T00:24:57.729Z,36.4686
2019-04-14T00:24:59.800Z,36.3355
2019-04-14T00:25:00.767Z,36.1503
2019-04-14T00:25:04.369Z,36.3552
2019-04-14T00:25:06.744Z,37.3364
2019-04-14T00:25:08.741Z,37.2270
2019-04-14T00:25:10.810Z,36.5344
2019-04-14T00:25:13.008Z,36.0093
2019-04-14T00:25:15.724Z,34.9897
2019-04-14T00:25:17.709Z,35.0123
2019-04-14T00:25:19.454Z,34.8511
2019-04-14T00:25:21.729Z,34.2714
2019-04-14T00:25:23.803Z,33.9434
2019-04-14T00:25:26.212Z,34.4286
2019-04-14T00:25:28.718Z,35.3700
2019-04-14T00:25:30.716Z,36.0151
2019-04-14T00:25:32.582Z,36.2174
2019-04-14T00:25:34.797Z,36.5688
2019-04-14T00:25:36.987Z,36.7183
2019-04-14T00:25:39.744Z,36.7183
2019-04-14T00:25:41.221Z,35.7003
2019-04-14T00:25:43.389Z,35.4037
2019-04-14T00:25:45.719Z,35.0301
2019-04-14T00:25:47.748Z,35.0792
2019-04-14T00:25:50.112Z,34.9436
2019-04-14T00:25:52.765Z,34.7314
2019-04-14T00:25:54.737Z,34.6372
2019-04-14T00:25:56.475Z,34.7668
2019-04-14T00:25:58.741Z,34.8659
2019-04-14T00:26:00.858Z,34.5348
2019-04-14T00:26:03.726Z,33.9323
2019-04-14T00:26:05.729Z,33.0866
2019-04-14T00:26:07.732Z,32.4933
2019-04-14T00:26:09.707Z,32.5230
2019-04-14T00:26:13.849Z,32.1875
2019-04-14T00:26:16.728Z,33.5568
2019-04-14T00:26:18.727Z,33.9421
2019-04-14T00:26:20.714Z,34.5391
2019-04-14T00:26:24.786Z,35.0625
2019-04-14T00:26:27.178Z,34.8668
2019-04-14T00:26:29.706Z,34.4536
2019-04-14T00:26:31.777Z,34.1904
2019-04-14T00:26:33.730Z,33.6550
2019-04-14T00:26:35.588Z,33.4540
2019-04-14T00:26:37.957Z,33.3841
2019-04-14T00:26:40.221Z,33.5263
2019-04-14T00:26:42.708Z,33.8072
2019-04-14T00:26:44.708Z,33.5912
2019-04-14T00:26:46.762Z,33.7753
2019-04-14T00:26:48.846Z,34.1283
2019-04-14T00:26:51.030Z,34.3755
2019-04-14T00:26:53.737Z,34.9104
2019-04-14T00:26:55.743Z,35.0130
2019-04-14T00:26:57.739Z,34.6987
2019-04-14T00:26:59.715Z,34.2950
2019-04-14T00:27:02.023Z,33.8139
2019-04-14T00:27:04.725Z,33.6124
2019-04-14T00:27:06.759Z,34.4045
2019-04-14T00:27:08.714Z,34.9417
2019-04-14T00:27:10.746Z,35.2386
2019-04-14T00:27:12.878Z,34.8087
2019-04-14T00:27:15.721Z,33.8828
2019-04-14T00:27:17.568Z,33.3685
2019-04-14T00:27:19.384Z,32.8815
2019-04-14T00:27:21.437Z,32.6113
2019-04-14T00:27:23.604Z,32.0990
2019-04-14T00:27:25.984Z,31.7863
2019-04-14T00:27:28.724Z,32.4290
2019-04-14T00:27:30.704Z,32.9366
2019-04-14T00:27:32.714Z,33.5015
2019-04-14T00:27:34.712Z,33.6942
2019-04-14T00:27:36.776Z,33.8412
2019-04-14T00:27:38.899Z,34.3101
2019-04-14T00:27:41.736Z,34.2499
2019-04-14T00:27:43.744Z,33.5940
2019-04-14T00:27:45.314Z,33.0977
2019-04-14T00:27:47.745Z,32.9518
2019-04-14T00:27:50.034Z,33.4216
2019-04-14T00:27:52.744Z,33.9661
2019-04-14T00:27:54.717Z,34.2842
2019-04-14T00:27:56.748Z,34.5849
2019-04-14T00:27:58.712Z,34.6875
2019-04-14T00:28:00.748Z,34.7841
2019-04-14T00:28:03.027Z,34.5594
2019-04-14T00:28:05.724Z,34.3681
2019-04-14T00:28:07.732Z,33.3540
2019-04-14T00:28:09.732Z,32.9954
2019-04-14T00:28:11.789Z,32.7404
2019-04-14T00:28:14.116Z,32.9500
2019-04-14T00:28:16.745Z,32.8357
2019-04-14T00:28:18.746Z,32.3818
2019-04-14T00:28:20.708Z,32.9927
2019-04-14T00:28:22.911Z,33.6019