createdAt,value
2024-04-04T00:00:48.000Z,99.55
2024-04-04T00:01:52.000Z,99.66
2024-04-04T00:02:55.000Z,99.76
2024-04-04T00:03:59.000Z,99.96
2024-04-04T00:05:03.000Z,99.99
2024-04-04T00:06:07.000Z,99.99
2024-04-04T00:07:10.000Z,99.99
2024-04-04T00:08:14.000Z,99.99
2024-04-04T00:09:18.000Z,99.99
2024-04-04T00:10:22.000Z,99.99
2024-04-04T00:11:26.000Z,99.99
2024-04-04T00:12:30.000Z,99.99
2024-04-04T00:13:33.000Z,99.99
2024-04-04T00:14:37.000Z,99.99
2024-04-04T00:15:41.000Z,99.99
2024-04-04T00:16:45.000Z,99.99
2024-04-04T00:17:48.000Z,99.99
2024-04-04T00:18:52.000Z,99.99
2024-04-04T00:19:56.000Z,99.99
2024-04-04T00:21:00.000Z,99.99
2024-04-04T00:22:03.000Z,99.99
2024-04-04T00:23:07.000Z,99.99
2024-04-04T00:24:11.000Z,99.99
2024-04-04T00:25:15.000Z,99.99
2024-04-04T00:26:18.000Z,99.99
2024-04-04T00:27:22.000Z,99.99
2024-04-04T00:28:26.000Z,99.99
2024-04-04T00:29:30.000Z,99.99
2024-04-04T00:30:34.000Z,99.99
2024-04-04T00:31:38.000Z,99.99
2024-04-04T00:32:42.000Z,99.99
2024-04-04T00:33:45.000Z,99.99
2024-04-04T00:34:49.000Z,99.99
2024-04-04T00:35:53.000Z,99.99
2024-04-04T00:36:56.000Z,99.99
2024-04-04T00:38:00.000Z,99.99
2024-04-04T00:39:04.000Z,99.99
2024-04-04T00:40:08.000Z,99.99
2024-04-04T00:41:11.000Z,99.99
2024-04-04T00:42:15.000Z,99.99
2024-04-04T00:43:19.000Z,99.99
2024-04-04T00:44:23.000Z,99.99
2024-04-04T00:45:27.000Z,99.99
2024-04-04T00:46:30.000Z,99.99
2024-04-04T00:47:34.000Z,99.99
2024-04-04T00:48:38.000Z,99.99
2024-04-04T00:49:42.000Z,99.99
2024-04-04T00:50:46.000Z,99.99
2024-04-04T00:51:49.000Z,99.87
2024-04-04T00:52:53.000Z,99.98
2024-04-04T00:53:57.000Z,99.87
2024-04-04T00:55:01.000Z,99.77
2024-04-04T00:56:04.000Z,99.77
2024-04-04T00:57:08.000Z,99.66
2024-04-04T00:58:12.000Z,99.56
2024-04-04T00:59:16.000Z,99.56
2024-04-04T01:00:20.000Z,99.41
2024-04-04T01:01:23.000Z,99.31
2024-04-04T01:02:27.000Z,99.31
2024-04-04T01:03:31.000Z,99.21
2024-04-04T01:04:35.000Z,99.11
2024-04-04T01:05:39.000Z,99.01
2024-04-04T01:06:42.000Z,99.01
2024-04-04T01:07:46.000Z,99.01
2024-04-04T01:08:50.000Z,98.95
2024-04-04T01:09:53.000Z,98.95
2024-04-04T01:10:57.000Z,99.05
2024-04-04T01:12:01.000Z,99.15
2024-04-04T01:13:05.000Z,99.15
2024-04-04T01:14:09.000Z,99.05
2024-04-04T01:15:12.000Z,99.26
2024-04-04T01:16:16.000Z,99.26
2024-04-04T01:17:20.000Z,99.15
2024-04-04T01:18:24.000Z,99.36
2024-04-04T01:19:27.000Z,99.36
2024-04-04T01:20:31.000Z,99.46
2024-04-04T01:21:35.000Z,99.56
2024-04-04T01:22:39.000Z,99.66
2024-04-04T01:23:43.000Z,99.77
2024-04-04T01:24:46.000Z,99.77
2024-04-04T01:25:50.000Z,99.77
2024-04-04T01:26:54.000Z,99.77
2024-04-04T01:27:58.000Z,99.87
2024-04-04T01:29:02.000Z,99.87
2024-04-04T01:30:05.000Z,99.87
2024-04-04T01:31:09.000Z,99.87
2024-04-04T01:32:13.000Z,99.87
2024-04-04T01:33:16.000Z,99.87
2024-04-04T01:34:20.000Z,99.87
2024-04-04T01:35:24.000Z,99.87
2024-04-04T01:36:28.000Z,99.87
2024-04-04T01:37:32.000Z,99.98
2024-04-04T01:38:35.000Z,99.99
2024-04-04T01:39:39.000Z,99.99
2024-04-04T01:40:43.000Z,99.98
2024-04-04T01:41:47.000Z,99.93
2024-04-04T01:42:51.000Z,99.93
2024-04-04T01:43:54.000Z,99.87
2024-04-04T01:44:58.000Z,99.72
2024-04-04T01:46:02.000Z,99.82
2024-04-04T01:47:06.000Z,99.82
2024-04-04T01:48:09.000Z,99.82
2024-04-04T01:49:13.000Z,99.82
2024-04-04T01:50:17.000Z,99.82
2024-04-04T01:51:21.000Z,99.93
2024-04-04T01:52:24.000Z,99.93
2024-04-04T01:53:28.000Z,99.99
2024-04-04T01:54:32.000Z,99.93
2024-04-04T01:55:36.000Z,99.93
2024-04-04T01:56:40.000Z,99.99
2024-04-04T01:57:43.000Z,99.99
2024-04-04T01:58:47.000Z,99.99
2024-04-04T01:59:51.000Z,99.99
2024-04-04T02:00:55.000Z,99.99
2024-04-04T02:01:58.000Z,99.99
2024-04-04T02:03:02.000Z,99.99
2024-04-04T02:04:06.000Z,99.98
2024-04-04T02:05:10.000Z,99.98
2024-04-04T02:06:14.000Z,99.88
2024-04-04T02:07:17.000Z,99.98
2024-04-04T02:08:21.000Z,99.99
2024-04-04T02:09:25.000Z,99.99
2024-04-04T02:10:28.000Z,99.99
2024-04-04T02:11:32.000Z,99.99
2024-04-04T02:12:36.000Z,99.99
2024-04-04T02:13:40.000Z,99.99
2024-04-04T02:14:44.000Z,99.99
2024-04-04T02:15:47.000Z,99.99
2024-04-04T02:16:51.000Z,99.99
2024-04-04T02:17:55.000Z,99.99
2024-04-04T02:18:59.000Z,99.99
2024-04-04T02:20:02.000Z,99.99
2024-04-04T02:21:06.000Z,99.99
2024-04-04T02:22:10.000Z,99.99
2024-04-04T02:23:14.000Z,99.99
2024-04-04T02:24:17.000Z,99.99
2024-04-04T02:25:21.000Z,99.99
2024-04-04T02:26:25.000Z,99.99
2024-04-04T02:27:29.000Z,99.99
2024-04-04T02:28:32.000Z,99.99
2024-04-04T02:29:36.000Z,99.99
2024-04-04T02:30:40.000Z,99.99
2024-04-04T02:31:44.000Z,99.99
2024-04-04T02:32:48.000Z,99.99
2024-04-04T02:33:52.000Z,99.99
2024-04-04T02:34:55.000Z,99.99
2024-04-04T02:35:59.000Z,99.99
2024-04-04T02:37:03.000Z,99.99
2024-04-04T02:38:07.000Z,99.99
2024-04-04T02:39:10.000Z,99.99
2024-04-04T02:40:14.000Z,99.99
2024-04-04T02:41:18.000Z,99.99
2024-04-04T02:42:21.000Z,99.99
2024-04-04T02:43:25.000Z,99.99
2024-04-04T02:44:29.000Z,99.99
2024-04-04T02:45:33.000Z,99.99
2024-04-04T02:46:37.000Z,99.99
2024-04-04T02:47:40.000Z,99.99
2024-04-04T02:48:44.000Z,99.99
2024-04-04T02:49:48.000Z,99.99
2024-04-04T02:50:52.000Z,99.99
2024-04-04T02:51:55.000Z,99.99
2024-04-04T02:52:59.000Z,99.99
2024-04-04T02:54:03.000Z,99.99
2024-04-04T02:55:07.000Z,99.99
2024-04-04T02:56:10.000Z,99.99
2024-04-04T02:57:14.000Z,99.99
2024-04-04T02:58:18.000Z,99.99
2024-04-04T02:59:22.000Z,99.99
2024-04-04T03:00:25.000Z,99.99
2024-04-04T03:01:29.000Z,99.99
2024-04-04T03:02:33.000Z,99.99
2024-04-04T03:03:37.000Z,99.99
2024-04-04T03:04:41.000Z,99.99
2024-04-04T03:05:45.000Z,99.99
2024-04-04T03:06:49.000Z,99.99
2024-04-04T03:07:52.000Z,99.99
2024-04-04T03:08:56.000Z,99.99
2024-04-04T03:10:00.000Z,99.99
2024-04-04T03:11:04.000Z,99.99
2024-04-04T03:12:07.000Z,99.99
2024-04-04T03:13:11.000Z,99.99
2024-04-04T03:14:15.000Z,99.99
2024-04-04T03:15:19.000Z,99.99
2024-04-04T03:16:22.000Z,99.99
2024-04-04T03:17:26.000Z,99.99
2024-04-04T03:18:30.000Z,99.99
2024-04-04T03:19:34.000Z,99.99
2024-04-04T03:20:38.000Z,99.99
2024-04-04T03:21:41.000Z,99.99
2024-04-04T03:22:45.000Z,99.99
2024-04-04T03:23:49.000Z,99.99
2024-04-04T03:24:53.000Z,99.99
2024-04-04T03:25:56.000Z,99.99
2024-04-04T03:27:00.000Z,99.99
2024-04-04T03:28:04.000Z,99.99
2024-04-04T03:29:08.000Z,99.99
2024-04-04T03:30:11.000Z,99.99
2024-04-04T03:31:15.000Z,99.99
2024-04-04T03:32:19.000Z,99.99
2024-04-04T03:33:23.000Z,99.99
2024-04-04T03:34:26.000Z,99.99
2024-04-04T03:35:30.000Z,99.99
2024-04-04T03:36:34.000Z,99.99
2024-04-04T03:37:38.000Z,99.99
2024-04-04T03:38:41.000Z,99.99
2024-04-04T03:39:45.000Z,99.99
2024-04-04T03:40:49.000Z,99.99
2024-04-04T03:41:53.000Z,99.99
2024-04-04T03:42:57.000Z,99.99
2024-04-04T03:44:00.000Z,99.99
2024-04-04T03:45:04.000Z,99.99
2024-04-04T03:46:08.000Z,99.99
2024-04-04T03:47:12.000Z,99.52
2024-04-04T03:48:16.000Z,98.6
2024-04-04T03:49:19.000Z,97.27
2024-04-04T03:50:23.000Z,96.14
2024-04-04T03:51:27.000Z,94.51
2024-04-04T03:52:31.000Z,93.79
2024-04-04T03:53:34.000Z,93.07
2024-04-04T03:54:38.000Z,92.15
2024-04-04T03:55:42.000Z,91.23
2024-04-04T03:56:46.000Z,90.62
2024-04-04T03:57:49.000Z,90.21
2024-04-04T03:58:53.000Z,90.62
2024-04-04T03:59:57.000Z,89.8
2024-04-04T04:01:01.000Z,89.59
2024-04-04T04:02:05.000Z,88.88
2024-04-04T04:03:08.000Z,88.98
2024-04-04T04:04:12.000Z,88.51
2024-04-04T04:05:16.000Z,89.12
2024-04-04T04:06:20.000Z,89.53
2024-04-04T04:07:23.000Z,88.86
2024-04-04T04:08:27.000Z,89.06
2024-04-04T04:09:31.000Z,89.47
2024-04-04T04:10:34.000Z,89.06
2024-04-04T04:11:38.000Z,89.0
2024-04-04T04:12:42.000Z,89.11
2024-04-04T04:13:46.000Z,89.0
2024-04-04T04:14:50.000Z,89.11
2024-04-04T04:15:53.000Z,89.42
2024-04-04T04:16:57.000Z,89.04
2024-04-04T04:18:01.000Z,88.29
2024-04-04T04:19:05.000Z,88.18
2024-04-04T04:20:08.000Z,88.59
2024-04-04T04:21:12.000Z,88.59
2024-04-04T04:22:16.000Z,88.59
2024-04-04T04:23:20.000Z,88.53
2024-04-04T04:24:24.000Z,88.74
2024-04-04T04:25:27.000Z,88.39
2024-04-04T04:26:31.000Z,88.74
2024-04-04T04:27:35.000Z,88.84
2024-04-04T04:28:39.000Z,89.15
2024-04-04T04:29:42.000Z,89.25
2024-04-04T04:30:46.000Z,89.36
2024-04-04T04:31:50.000Z,89.9
2024-04-04T04:32:54.000Z,89.7
2024-04-04T04:33:57.000Z,90.11
2024-04-04T04:35:01.000Z,90.32
2024-04-04T04:36:05.000Z,90.52
2024-04-04T04:37:09.000Z,90.83
2024-04-04T04:38:13.000Z,90.97
2024-04-04T04:39:16.000Z,91.18
2024-04-04T04:40:20.000Z,91.18
2024-04-04T04:41:24.000Z,91.28
2024-04-04T04:42:28.000Z,91.49
2024-04-04T04:43:31.000Z,91.69
2024-04-04T04:44:35.000Z,91.69
2024-04-04T04:45:39.000Z,91.9
2024-04-04T04:46:43.000Z,92.21
2024-04-04T04:47:47.000Z,92.25
2024-04-04T04:48:50.000Z,92.25
2024-04-04T04:49:54.000Z,92.46
2024-04-04T04:50:58.000Z,92.25
2024-04-04T04:52:02.000Z,92.35
2024-04-04T04:53:05.000Z,92.66
2024-04-04T04:54:09.000Z,92.55
2024-04-04T04:55:13.000Z,92.25
2024-04-04T04:56:17.000Z,92.4
2024-04-04T04:57:20.000Z,92.5
2024-04-04T04:58:24.000Z,92.35
2024-04-04T04:59:28.000Z,92.35
2024-04-04T05:00:32.000Z,92.25
2024-04-04T05:01:36.000Z,92.19
2024-04-04T05:02:40.000Z,92.19
2024-04-04T05:03:43.000Z,92.14
2024-04-04T05:04:47.000Z,92.04
2024-04-04T05:05:51.000Z,92.19
2024-04-04T05:06:55.000Z,92.14
2024-04-04T05:07:58.000Z,92.04
2024-04-04T05:09:02.000Z,92.04
2024-04-04T05:10:06.000Z,92.19
2024-04-04T05:11:10.000Z,92.29
2024-04-04T05:12:13.000Z,92.29
2024-04-04T05:13:17.000Z,92.25
2024-04-04T05:14:21.000Z,92.25
2024-04-04T05:15:24.000Z,92.35
2024-04-04T05:16:28.000Z,92.35
2024-04-04T05:17:32.000Z,92.46
2024-04-04T05:18:36.000Z,92.46
2024-04-04T05:19:40.000Z,92.46
2024-04-04T05:20:43.000Z,92.35
2024-04-04T05:21:47.000Z,92.21
2024-04-04T05:22:51.000Z,91.9
2024-04-04T05:23:55.000Z,91.9
2024-04-04T05:24:58.000Z,91.8
2024-04-04T05:26:02.000Z,91.8
2024-04-04T05:27:06.000Z,91.86
2024-04-04T05:28:10.000Z,91.69
2024-04-04T05:29:13.000Z,91.65
2024-04-04T05:30:17.000Z,91.96
2024-04-04T05:31:21.000Z,92.06
2024-04-04T05:32:25.000Z,91.86
2024-04-04T05:33:28.000Z,91.86
2024-04-04T05:34:32.000Z,91.55
2024-04-04T05:35:36.000Z,91.55
2024-04-04T05:36:40.000Z,91.3
2024-04-04T05:37:43.000Z,91.09
2024-04-04T05:38:47.000Z,91.09
2024-04-04T05:39:51.000Z,91.09
2024-04-04T05:40:55.000Z,90.99
2024-04-04T05:41:59.000Z,90.99
2024-04-04T05:43:02.000Z,90.79
2024-04-04T05:44:06.000Z,90.37
2024-04-04T05:45:10.000Z,90.44
2024-04-04T05:46:14.000Z,90.34
2024-04-04T05:47:17.000Z,90.34
2024-04-04T05:48:21.000Z,90.23
2024-04-04T05:49:25.000Z,90.3
2024-04-04T05:50:29.000Z,90.09
2024-04-04T05:51:32.000Z,89.78
2024-04-04T05:52:36.000Z,88.92
2024-04-04T05:53:40.000Z,88.92
2024-04-04T05:54:44.000Z,88.92
2024-04-04T05:55:47.000Z,88.51
2024-04-04T05:56:51.000Z,88.26
2024-04-04T05:57:55.000Z,88.26
2024-04-04T05:58:59.000Z,88.57
2024-04-04T06:00:03.000Z,88.26
2024-04-04T06:01:07.000Z,88.37
2024-04-04T06:02:10.000Z,88.53
2024-04-04T06:03:14.000Z,88.43
2024-04-04T06:04:18.000Z,88.12
2024-04-04T06:05:22.000Z,87.82
2024-04-04T06:06:25.000Z,87.51
2024-04-04T06:07:29.000Z,87.2
2024-04-04T06:08:33.000Z,87.1
2024-04-04T06:09:37.000Z,87.2
2024-04-04T06:10:41.000Z,87.51
2024-04-04T06:11:44.000Z,87.51
2024-04-04T06:12:48.000Z,87.61
2024-04-04T06:13:52.000Z,87.71
2024-04-04T06:14:56.000Z,87.41
2024-04-04T06:15:59.000Z,87.0
2024-04-04T06:17:03.000Z,87.2
2024-04-04T06:18:07.000Z,87.1
2024-04-04T06:19:11.000Z,87.55
2024-04-04T06:20:15.000Z,87.55
2024-04-04T06:21:19.000Z,87.55
2024-04-04T06:22:22.000Z,87.76
2024-04-04T06:23:26.000Z,87.51
2024-04-04T06:24:30.000Z,87.1
2024-04-04T06:25:34.000Z,87.2
2024-04-04T06:26:37.000Z,87.82
2024-04-04T06:27:41.000Z,87.76
2024-04-04T06:28:45.000Z,88.12
2024-04-04T06:29:49.000Z,87.71
2024-04-04T06:30:52.000Z,87.2
2024-04-04T06:31:56.000Z,85.97
2024-04-04T06:33:00.000Z,85.88
2024-04-04T06:34:04.000Z,86.24
2024-04-04T06:35:08.000Z,86.65
2024-04-04T06:36:11.000Z,86.44
2024-04-04T06:37:15.000Z,86.76
2024-04-04T06:38:19.000Z,86.85
2024-04-04T06:39:23.000Z,86.76
2024-04-04T06:40:26.000Z,86.96
2024-04-04T06:41:30.000Z,86.51
2024-04-04T06:42:34.000Z,86.0
2024-04-04T06:43:38.000Z,86.1
2024-04-04T06:44:41.000Z,85.55
2024-04-04T06:45:45.000Z,85.45
2024-04-04T06:46:49.000Z,85.1
2024-04-04T06:47:53.000Z,84.8
2024-04-04T06:48:57.000Z,84.18
2024-04-04T06:50:00.000Z,84.45
2024-04-04T06:51:04.000Z,84.34
2024-04-04T06:52:08.000Z,84.51
2024-04-04T06:53:12.000Z,83.39
2024-04-04T06:54:15.000Z,82.94
2024-04-04T06:55:19.000Z,82.33
2024-04-04T06:56:23.000Z,82.4
2024-04-04T06:57:27.000Z,81.58
2024-04-04T06:58:30.000Z,81.24
2024-04-04T06:59:34.000Z,80.52
2024-04-04T07:00:38.000Z,81.3
2024-04-04T07:01:42.000Z,80.29
2024-04-04T07:02:45.000Z,80.49
2024-04-04T07:03:49.000Z,80.59
2024-04-04T07:04:53.000Z,81.1
2024-04-04T07:05:57.000Z,80.55
2024-04-04T07:07:01.000Z,80.85
2024-04-04T07:08:04.000Z,80.82
2024-04-04T07:09:08.000Z,80.0
2024-04-04T07:10:12.000Z,79.8
2024-04-04T07:11:16.000Z,80.0
2024-04-04T07:12:19.000Z,79.39
2024-04-04T07:13:23.000Z,80.0
2024-04-04T07:14:27.000Z,79.5
2024-04-04T07:15:31.000Z,79.6
2024-04-04T07:16:34.000Z,79.7
2024-04-04T07:17:38.000Z,80.65
2024-04-04T07:18:42.000Z,80.96
2024-04-04T07:19:46.000Z,80.29
2024-04-04T07:20:49.000Z,80.49
2024-04-04T07:21:53.000Z,81.4
2024-04-04T07:22:57.000Z,81.65
2024-04-04T07:24:01.000Z,81.85
2024-04-04T07:25:05.000Z,82.26
2024-04-04T07:26:09.000Z,81.34
2024-04-04T07:27:12.000Z,81.34
2024-04-04T07:28:16.000Z,81.51
2024-04-04T07:29:20.000Z,80.99
2024-04-04T07:30:24.000Z,81.3
2024-04-04T07:31:27.000Z,81.4
2024-04-04T07:32:31.000Z,82.42
2024-04-04T07:33:35.000Z,82.21
2024-04-04T07:34:39.000Z,81.77
2024-04-04T07:35:42.000Z,81.57
2024-04-04T07:36:46.000Z,81.12
2024-04-04T07:37:50.000Z,80.82
2024-04-04T07:38:54.000Z,81.02
2024-04-04T07:39:57.000Z,80.72
2024-04-04T07:41:01.000Z,81.49
2024-04-04T07:42:05.000Z,80.24
2024-04-04T07:43:09.000Z,79.32
2024-04-04T07:44:13.000Z,79.72
2024-04-04T07:45:16.000Z,79.22
2024-04-04T07:46:20.000Z,79.52
2024-04-04T07:47:24.000Z,80.24
2024-04-04T07:48:27.000Z,78.61
2024-04-04T07:49:31.000Z,77.76
2024-04-04T07:50:35.000Z,77.97
2024-04-04T07:51:39.000Z,78.67
2024-04-04T07:52:42.000Z,78.06
2024-04-04T07:53:46.000Z,78.94
2024-04-04T07:54:50.000Z,78.53
2024-04-04T07:55:54.000Z,78.7
2024-04-04T07:56:58.000Z,77.99
2024-04-04T07:58:01.000Z,77.69
2024-04-04T07:59:05.000Z,76.91
2024-04-04T08:00:09.000Z,77.83
2024-04-04T08:01:13.000Z,78.5
2024-04-04T08:02:16.000Z,78.8
2024-04-04T08:03:20.000Z,77.65
2024-04-04T08:04:24.000Z,77.14
2024-04-04T08:05:28.000Z,77.14
2024-04-04T08:06:31.000Z,77.04
2024-04-04T08:07:35.000Z,77.55
2024-04-04T08:08:39.000Z,77.72
2024-04-04T08:09:43.000Z,76.13
2024-04-04T08:10:46.000Z,76.33
2024-04-04T08:11:50.000Z,76.98
2024-04-04T08:12:54.000Z,78.4
2024-04-04T08:13:58.000Z,77.69
2024-04-04T08:15:02.000Z,78.03
2024-04-04T08:16:05.000Z,79.49
2024-04-04T08:17:09.000Z,79.28
2024-04-04T08:18:13.000Z,79.9
2024-04-04T08:19:17.000Z,79.79
2024-04-04T08:20:21.000Z,80.54
2024-04-04T08:21:24.000Z,80.44
2024-04-04T08:22:28.000Z,80.24
2024-04-04T08:23:32.000Z,80.74
2024-04-04T08:24:36.000Z,80.84
2024-04-04T08:25:39.000Z,80.74
2024-04-04T08:26:43.000Z,81.15
2024-04-04T08:27:47.000Z,80.74
2024-04-04T08:28:51.000Z,80.64
2024-04-04T08:29:54.000Z,81.15
2024-04-04T08:30:58.000Z,81.25
2024-04-04T08:32:02.000Z,81.7
2024-04-04T08:33:06.000Z,82.0
2024-04-04T08:34:09.000Z,82.75
2024-04-04T08:35:13.000Z,82.65
2024-04-04T08:36:17.000Z,82.4
2024-04-04T08:37:21.000Z,82.61
2024-04-04T08:38:24.000Z,82.71
2024-04-04T08:39:28.000Z,83.62
2024-04-04T08:40:32.000Z,84.23
2024-04-04T08:41:36.000Z,84.34
2024-04-04T08:42:39.000Z,84.23
2024-04-04T08:43:43.000Z,84.64
2024-04-04T08:44:47.000Z,84.34
2024-04-04T08:45:51.000Z,84.6
2024-04-04T08:46:54.000Z,84.44
2024-04-04T08:47:58.000Z,83.53
2024-04-04T08:49:02.000Z,83.53
2024-04-04T08:50:06.000Z,83.48
2024-04-04T08:51:10.000Z,83.89
2024-04-04T08:52:13.000Z,83.69
2024-04-04T08:53:17.000Z,83.28
2024-04-04T08:54:21.000Z,83.18
2024-04-04T08:55:25.000Z,83.04
2024-04-04T08:56:28.000Z,82.64
2024-04-04T08:57:32.000Z,82.12
2024-04-04T08:58:36.000Z,82.09
2024-04-04T08:59:40.000Z,81.88
2024-04-04T09:00:43.000Z,81.78
2024-04-04T09:01:47.000Z,80.97
2024-04-04T09:02:51.000Z,80.57
2024-04-04T09:03:55.000Z,80.12
2024-04-04T09:04:58.000Z,79.92
2024-04-04T09:06:02.000Z,80.22
2024-04-04T09:07:06.000Z,80.02
2024-04-04T09:08:10.000Z,79.92
2024-04-04T09:09:13.000Z,79.92
2024-04-04T09:10:17.000Z,79.68
2024-04-04T09:11:21.000Z,79.98
2024-04-04T09:12:25.000Z,79.54
2024-04-04T09:13:29.000Z,79.1
2024-04-04T09:14:33.000Z,79.71
2024-04-04T09:15:36.000Z,78.25
2024-04-04T09:16:40.000Z,78.11
2024-04-04T09:17:44.000Z,77.84
2024-04-04T09:18:48.000Z,78.66
2024-04-04T09:19:51.000Z,78.62
2024-04-04T09:20:55.000Z,78.17
2024-04-04T09:21:59.000Z,77.94
2024-04-04T09:23:03.000Z,77.73
2024-04-04T09:24:06.000Z,77.09
2024-04-04T09:25:10.000Z,76.15
2024-04-04T09:26:14.000Z,75.84
2024-04-04T09:27:18.000Z,75.88
2024-04-04T09:28:22.000Z,76.79
2024-04-04T09:29:25.000Z,76.69
2024-04-04T09:30:29.000Z,76.82
2024-04-04T09:31:33.000Z,77.33
2024-04-04T09:32:37.000Z,77.64
2024-04-04T09:33:40.000Z,77.43
2024-04-04T09:34:44.000Z,77.53
2024-04-04T09:35:48.000Z,77.73
2024-04-04T09:36:52.000Z,77.53
2024-04-04T09:37:55.000Z,77.57
2024-04-04T09:38:59.000Z,77.87
2024-04-04T09:40:03.000Z,78.01
2024-04-04T09:41:07.000Z,78.82
2024-04-04T09:42:10.000Z,79.77
2024-04-04T09:43:14.000Z,79.93
2024-04-04T09:44:18.000Z,79.13
2024-04-04T09:45:22.000Z,79.53
2024-04-04T09:46:26.000Z,79.9
2024-04-04T09:47:29.000Z,79.39
2024-04-04T09:48:33.000Z,79.49
2024-04-04T09:49:37.000Z,79.25
2024-04-04T09:50:40.000Z,78.64
2024-04-04T09:51:44.000Z,78.24
2024-04-04T09:52:48.000Z,78.75
2024-04-04T09:53:52.000Z,78.58
2024-04-04T09:54:56.000Z,78.85
2024-04-04T09:55:59.000Z,79.46
2024-04-04T09:57:03.000Z,79.32
2024-04-04T09:58:07.000Z,78.61
2024-04-04T09:59:11.000Z,77.84
2024-04-04T10:00:15.000Z,77.94
2024-04-04T10:01:18.000Z,79.08
2024-04-04T10:02:22.000Z,79.05
2024-04-04T10:03:26.000Z,79.15
2024-04-04T10:04:30.000Z,79.35
2024-04-04T10:05:34.000Z,79.75
2024-04-04T10:06:37.000Z,79.29
2024-04-04T10:07:41.000Z,80.13
2024-04-04T10:08:45.000Z,80.47
2024-04-04T10:09:49.000Z,80.47
2024-04-04T10:10:52.000Z,80.58
2024-04-04T10:11:56.000Z,80.88
2024-04-04T10:13:00.000Z,80.58
2024-04-04T10:14:04.000Z,80.78
2024-04-04T10:15:08.000Z,80.68
2024-04-04T10:16:11.000Z,80.38
2024-04-04T10:17:15.000Z,80.88
2024-04-04T10:18:19.000Z,81.09
2024-04-04T10:19:23.000Z,81.9
2024-04-04T10:20:26.000Z,81.55
2024-04-04T10:21:30.000Z,81.09
2024-04-04T10:22:34.000Z,81.69
2024-04-04T10:23:38.000Z,81.99
2024-04-04T10:24:41.000Z,82.6
2024-04-04T10:25:45.000Z,82.6
2024-04-04T10:26:49.000Z,83.01
2024-04-04T10:27:53.000Z,83.41
2024-04-04T10:28:56.000Z,82.81
2024-04-04T10:30:00.000Z,83.61
2024-04-04T10:31:04.000Z,83.72
2024-04-04T10:32:08.000Z,84.22
2024-04-04T10:33:12.000Z,83.11
2024-04-04T10:34:16.000Z,82.5
2024-04-04T10:35:20.000Z,82.81
2024-04-04T10:36:24.000Z,83.17
2024-04-04T10:37:27.000Z,82.87
2024-04-04T10:38:31.000Z,82.46
2024-04-04T10:39:35.000Z,81.65
2024-04-04T10:40:39.000Z,80.98
2024-04-04T10:41:42.000Z,80.98
2024-04-04T10:42:46.000Z,81.69
2024-04-04T10:43:50.000Z,81.79
2024-04-04T10:44:54.000Z,81.59
2024-04-04T10:45:57.000Z,81.69
2024-04-04T10:47:01.000Z,81.69
2024-04-04T10:48:05.000Z,81.99
2024-04-04T10:49:09.000Z,82.4
2024-04-04T10:50:12.000Z,82.1
2024-04-04T10:51:16.000Z,82.6
2024-04-04T10:52:20.000Z,82.54
2024-04-04T10:53:24.000Z,83.15
2024-04-04T10:54:27.000Z,83.76
2024-04-04T10:55:31.000Z,83.35
2024-04-04T10:56:35.000Z,83.55
2024-04-04T10:57:39.000Z,82.24
2024-04-04T10:58:43.000Z,82.98
2024-04-04T10:59:46.000Z,83.59
2024-04-04T11:00:50.000Z,84.61
2024-04-04T11:01:54.000Z,85.52
2024-04-04T11:02:58.000Z,85.52
2024-04-04T11:04:01.000Z,86.02
2024-04-04T11:05:05.000Z,86.02
2024-04-04T11:06:09.000Z,86.53
2024-04-04T11:07:13.000Z,86.94
2024-04-04T11:08:16.000Z,87.04
2024-04-04T11:09:20.000Z,88.15
2024-04-04T11:10:24.000Z,88.09
2024-04-04T11:11:28.000Z,88.4
2024-04-04T11:12:32.000Z,89.31
2024-04-04T11:13:35.000Z,88.54
2024-04-04T11:14:39.000Z,89.25
2024-04-04T11:15:43.000Z,89.51
2024-04-04T11:16:47.000Z,90.16
2024-04-04T11:17:50.000Z,89.86
2024-04-04T11:18:54.000Z,89.55
2024-04-04T11:19:58.000Z,90.02
2024-04-04T11:21:02.000Z,89.41
2024-04-04T11:22:05.000Z,89.98
2024-04-04T11:23:09.000Z,89.57
2024-04-04T11:24:13.000Z,89.37
2024-04-04T11:25:17.000Z,89.23
2024-04-04T11:26:21.000Z,89.02
2024-04-04T11:27:24.000Z,89.18
2024-04-04T11:28:28.000Z,88.27
2024-04-04T11:29:32.000Z,87.73
2024-04-04T11:30:36.000Z,88.43
2024-04-04T11:31:39.000Z,86.98
2024-04-04T11:32:43.000Z,87.32
2024-04-04T11:33:47.000Z,86.47
2024-04-04T11:34:51.000Z,86.27
2024-04-04T11:35:54.000Z,86.67
2024-04-04T11:36:58.000Z,85.93
2024-04-04T11:38:02.000Z,86.33
2024-04-04T11:39:06.000Z,85.76
2024-04-04T11:40:09.000Z,86.27
2024-04-04T11:41:13.000Z,86.16
2024-04-04T11:42:17.000Z,85.96
2024-04-04T11:43:21.000Z,85.76
2024-04-04T11:44:25.000Z,86.47
2024-04-04T11:45:29.000Z,86.02
2024-04-04T11:46:32.000Z,86.53
2024-04-04T11:47:36.000Z,86.22
2024-04-04T11:48:40.000Z,85.99
2024-04-04T11:49:44.000Z,85.99
2024-04-04T11:50:47.000Z,85.64
2024-04-04T11:51:51.000Z,85.28
2024-04-04T11:52:55.000Z,85.02
2024-04-04T11:53:59.000Z,85.56
2024-04-04T11:55:02.000Z,86.37
2024-04-04T11:56:06.000Z,86.27
2024-04-04T11:57:10.000Z,86.77
2024-04-04T11:58:14.000Z,86.16
2024-04-04T11:59:17.000Z,86.07
2024-04-04T12:00:21.000Z,85.9
2024-04-04T12:01:25.000Z,86.05
2024-04-04T12:02:29.000Z,86.45
2024-04-04T12:03:33.000Z,86.96
2024-04-04T12:04:36.000Z,86.76
2024-04-04T12:05:40.000Z,86.15
2024-04-04T12:06:44.000Z,86.45
2024-04-04T12:07:48.000Z,85.74
2024-04-04T12:08:51.000Z,86.15
2024-04-04T12:09:55.000Z,86.05
2024-04-04T12:10:59.000Z,85.38
2024-04-04T12:12:03.000Z,86.19
2024-04-04T12:13:06.000Z,87.3
2024-04-04T12:14:10.000Z,86.59
2024-04-04T12:15:14.000Z,87.4
2024-04-04T12:16:18.000Z,86.19
2024-04-04T12:17:22.000Z,86.39
2024-04-04T12:18:25.000Z,86.39
2024-04-04T12:19:29.000Z,85.88
2024-04-04T12:20:33.000Z,85.44
2024-04-04T12:21:37.000Z,84.63
2024-04-04T12:22:40.000Z,84.42
2024-04-04T12:23:44.000Z,85.33
2024-04-04T12:24:48.000Z,84.08
2024-04-04T12:25:52.000Z,83.68
2024-04-04T12:26:55.000Z,82.32
2024-04-04T12:27:59.000Z,82.89
2024-04-04T12:29:03.000Z,82.99
2024-04-04T12:30:07.000Z,83.15
2024-04-04T12:31:11.000Z,82.95
2024-04-04T12:32:14.000Z,81.34
2024-04-04T12:33:18.000Z,80.22
2024-04-04T12:34:22.000Z,79.92
2024-04-04T12:35:26.000Z,80.93
2024-04-04T12:36:30.000Z,81.5
2024-04-04T12:37:33.000Z,80.99
2024-04-04T12:38:37.000Z,79.88
2024-04-04T12:39:41.000Z,80.29
2024-04-04T12:40:45.000Z,79.17
2024-04-04T12:41:49.000Z,80.49
2024-04-04T12:42:52.000Z,80.29
2024-04-04T12:43:56.000Z,79.92
2024-04-04T12:45:00.000Z,80.49
2024-04-04T12:46:04.000Z,78.71
2024-04-04T12:47:07.000Z,79.62
2024-04-04T12:48:11.000Z,80.12
2024-04-04T12:49:15.000Z,80.53
2024-04-04T12:50:19.000Z,79.52
2024-04-04T12:51:22.000Z,79.72
2024-04-04T12:52:26.000Z,79.05
2024-04-04T12:53:30.000Z,79.35
2024-04-04T12:54:34.000Z,79.15
2024-04-04T12:55:38.000Z,79.15
2024-04-04T12:56:42.000Z,78.85
2024-04-04T12:57:45.000Z,79.55
2024-04-04T12:58:49.000Z,78.04
2024-04-04T12:59:53.000Z,78.34
2024-04-04T13:00:57.000Z,77.73
2024-04-04T13:02:00.000Z,77.64
2024-04-04T13:03:04.000Z,78.34
2024-04-04T13:04:08.000Z,78.78
2024-04-04T13:05:12.000Z,77.67
2024-04-04T13:06:16.000Z,78.48
2024-04-04T13:07:19.000Z,79.29
2024-04-04T13:08:23.000Z,79.19
2024-04-04T13:09:27.000Z,79.49
2024-04-04T13:10:31.000Z,80.4
2024-04-04T13:11:34.000Z,80.64
2024-04-04T13:12:38.000Z,78.31
2024-04-04T13:13:42.000Z,78.92
2024-04-04T13:14:46.000Z,79.46
2024-04-04T13:15:50.000Z,79.87
2024-04-04T13:16:53.000Z,80.47
2024-04-04T13:17:57.000Z,80.78
2024-04-04T13:19:01.000Z,80.38
2024-04-04T13:20:04.000Z,80.82
2024-04-04T13:21:08.000Z,81.12
2024-04-04T13:22:12.000Z,81.49
2024-04-04T13:23:16.000Z,81.49
2024-04-04T13:24:20.000Z,81.23
2024-04-04T13:25:23.000Z,80.41
2024-04-04T13:26:27.000Z,80.72
2024-04-04T13:27:31.000Z,80.21
2024-04-04T13:28:35.000Z,80.21
2024-04-04T13:29:39.000Z,79.97
2024-04-04T13:30:42.000Z,80.07
2024-04-04T13:31:46.000Z,79.26
2024-04-04T13:32:50.000Z,80.04
2024-04-04T13:33:54.000Z,78.72
2024-04-04T13:34:57.000Z,79.02
2024-04-04T13:36:01.000Z,79.19
2024-04-04T13:37:05.000Z,79.39
2024-04-04T13:38:09.000Z,77.67
2024-04-04T13:39:12.000Z,77.67
2024-04-04T13:40:16.000Z,77.37
2024-04-04T13:41:20.000Z,77.47
2024-04-04T13:42:24.000Z,77.23
2024-04-04T13:43:27.000Z,76.12