createdAt,value
2022-09-07T00:01:00.758Z,2.65
2022-09-07T00:03:28.308Z,3.03
2022-09-07T00:05:55.469Z,4.68
2022-09-07T00:08:24.284Z,2.63
2022-09-07T00:10:58.447Z,3.50
2022-09-07T00:13:27.235Z,2.13
2022-09-07T00:15:54.193Z,2.80
2022-09-07T00:18:21.584Z,2.25
2022-09-07T00:20:58.715Z,2.70
2022-09-07T00:23:26.479Z,2.25
2022-09-07T00:25:54.156Z,2.40
2022-09-07T00:28:21.206Z,2.72
2022-09-07T00:30:48.203Z,3.08
2022-09-07T00:33:15.058Z,1.88
2022-09-07T00:35:42.567Z,2.95
2022-09-07T00:38:09.856Z,1.42
2022-09-07T00:40:36.876Z,1.05
2022-09-07T00:43:05.272Z,1.77
2022-09-07T00:45:32.460Z,2.13
2022-09-07T00:48:04.322Z,1.65
2022-09-07T00:50:31.250Z,2.78
2022-09-07T00:53:12.722Z,2.78
2022-09-07T00:55:42.622Z,1.43
2022-09-07T00:58:10.740Z,1.25
2022-09-07T01:00:38.124Z,2.17
2022-09-07T01:03:05.892Z,1.75
2022-09-07T01:05:41.440Z,1.13
2022-09-07T01:08:09.456Z,1.05
2022-09-07T01:10:37.626Z,1.20
2022-09-07T01:13:05.418Z,1.60
2022-09-07T01:15:54.235Z,1.15
2022-09-07T01:18:28.067Z,1.10
2022-09-07T01:21:04.082Z,2.40
2022-09-07T01:23:58.307Z,1.88
2022-09-07T01:26:30.956Z,1.48
2022-09-07T01:29:21.356Z,1.30
2022-09-07T01:31:51.352Z,1.30
2022-09-07T01:34:25.399Z,1.65
2022-09-07T01:37:11.930Z,1.05
2022-09-07T01:40:00.651Z,1.40
2022-09-07T01:42:33.935Z,0.60
2022-09-07T01:45:04.845Z,1.52
2022-09-07T01:47:39.080Z,0.63
2022-09-07T01:50:19.692Z,0.77
2022-09-07T01:53:04.413Z,1.27
2022-09-07T01:55:42.369Z,0.63
2022-09-07T01:58:23.816Z,0.40
2022-09-07T02:00:56.389Z,0.73
2022-09-07T02:03:52.243Z,1.10
2022-09-07T02:06:25.775Z,0.98
2022-09-07T02:08:58.571Z,0.88
2022-09-07T02:11:36.486Z,0.63
2022-09-07T02:14:29.166Z,0.73
2022-09-07T02:19:53.327Z,0.95
2022-09-07T02:22:26.989Z,1.05
2022-09-07T02:24:58.486Z,0.88
2022-09-07T02:27:33.715Z,0.40
2022-09-07T02:30:00.680Z,0.50
2022-09-07T02:32:28.347Z,0.77
2022-09-07T02:34:55.341Z,0.30
2022-09-07T02:37:23.697Z,0.60
2022-09-07T02:39:50.763Z,0.50
2022-09-07T02:42:17.767Z,1.73
2022-09-07T02:44:46.596Z,1.27
2022-09-07T02:47:32.087Z,0.73
2022-09-07T02:50:29.098Z,0.70
2022-09-07T02:53:17.858Z,0.68
2022-09-07T02:56:02.690Z,0.93
2022-09-07T02:58:55.313Z,0.85
2022-09-07T03:04:20.470Z,1.35
2022-09-07T03:06:58.194Z,1.67
2022-09-07T03:09:30.638Z,0.85
2022-09-07T03:11:57.810Z,0.88
2022-09-07T03:14:26.289Z,0.85
2022-09-07T03:16:57.352Z,1.58
2022-09-07T03:19:24.299Z,1.15
2022-09-07T03:21:51.258Z,1.50
2022-09-07T03:24:21.070Z,1.00
2022-09-07T03:26:51.959Z,0.70
2022-09-07T03:29:21.855Z,1.88
2022-09-07T03:31:49.533Z,0.77
2022-09-07T03:34:18.836Z,0.70
2022-09-07T03:36:46.000Z,1.33
2022-09-07T03:39:14.035Z,2.40
2022-09-07T03:41:41.141Z,1.40
2022-09-07T03:44:08.252Z,0.95
2022-09-07T03:46:35.682Z,1.60
2022-09-07T03:49:02.646Z,1.33
2022-09-07T03:51:29.759Z,3.22
2022-09-07T03:53:57.513Z,1.85
2022-09-07T03:56:25.016Z,1.35
2022-09-07T03:58:55.190Z,0.98
2022-09-07T04:01:24.578Z,1.40
2022-09-07T04:03:52.189Z,1.38
2022-09-07T04:06:19.762Z,0.30
2022-09-07T04:08:48.591Z,2.05
2022-09-07T04:11:17.810Z,0.88
2022-09-07T04:13:45.888Z,2.45
2022-09-07T04:16:21.450Z,1.02
2022-09-07T04:18:54.669Z,0.40
2022-09-07T04:21:23.432Z,1.30
2022-09-07T04:23:51.099Z,0.77
2022-09-07T04:26:24.033Z,1.50
2022-09-07T04:28:51.380Z,1.15
2022-09-07T04:31:20.015Z,1.45
2022-09-07T04:33:48.546Z,0.98
2022-09-07T04:36:16.724Z,0.85
2022-09-07T04:38:43.690Z,2.20
2022-09-07T04:41:15.024Z,1.33
2022-09-07T04:43:43.472Z,0.97
2022-09-07T04:46:20.591Z,1.98
2022-09-07T04:49:00.222Z,1.88
2022-09-07T04:51:29.723Z,2.67
2022-09-07T04:53:59.748Z,1.77
2022-09-07T04:56:36.866Z,2.00
2022-09-07T04:59:11.547Z,2.67
2022-09-07T05:01:38.718Z,3.38
2022-09-07T05:04:05.696Z,2.92
2022-09-07T05:06:32.796Z,2.90
2022-09-07T05:09:02.628Z,2.90
2022-09-07T05:11:33.766Z,3.35
2022-09-07T05:14:02.467Z,3.08
2022-09-07T05:16:30.151Z,4.68
2022-09-07T05:19:01.447Z,3.30
2022-09-07T05:22:13.010Z,4.43
2022-09-07T05:24:40.072Z,3.28
2022-09-07T05:27:07.121Z,3.38
2022-09-07T05:32:20.985Z,5.38
2022-09-07T05:34:50.872Z,2.95
2022-09-07T05:37:19.512Z,5.47
2022-09-07T05:39:46.977Z,4.45
2022-09-07T05:42:14.108Z,4.32
2022-09-07T05:44:44.805Z,3.60
2022-09-07T05:47:12.612Z,4.10
2022-09-07T05:49:39.747Z,3.75
2022-09-07T05:52:07.104Z,4.20
2022-09-07T05:54:34.054Z,4.95
2022-09-07T05:57:03.100Z,4.75
2022-09-07T05:59:33.908Z,5.10
2022-09-07T06:02:01.083Z,3.95
2022-09-07T06:04:28.128Z,4.07
2022-09-07T06:12:29.320Z,4.97
2022-09-07T06:14:56.266Z,6.05
2022-09-07T06:17:23.198Z,6.22
2022-09-07T06:19:50.245Z,6.03
2022-09-07T06:22:19.491Z,5.05
2022-09-07T06:24:49.168Z,5.85
2022-09-07T06:27:16.387Z,4.90
2022-09-07T06:29:43.403Z,5.05
2022-09-07T06:34:57.394Z,6.95
2022-09-07T06:37:24.329Z,6.35
2022-09-07T06:39:51.262Z,9.48
2022-09-07T06:42:18.215Z,8.65
2022-09-07T06:44:45.179Z,8.40
2022-09-07T06:47:12.294Z,6.32
2022-09-07T06:49:39.373Z,6.05
2022-09-07T06:52:06.528Z,5.45
2022-09-07T06:57:20.415Z,6.22
2022-09-07T06:59:49.784Z,5.72
2022-09-07T07:02:16.708Z,6.32
2022-09-07T07:04:43.717Z,6.40
2022-09-07T07:07:14.531Z,5.72
2022-09-07T07:09:42.047Z,7.30
2022-09-07T07:12:10.044Z,6.32
2022-09-07T07:14:39.588Z,7.60
2022-09-07T07:17:08.375Z,9.27
2022-09-07T07:19:35.448Z,8.55
2022-09-07T07:22:18.354Z,8.02
2022-09-07T07:24:49.259Z,8.90
2022-09-07T07:27:16.636Z,8.60
2022-09-07T07:29:43.635Z,8.90
2022-09-07T07:32:10.486Z,7.63
2022-09-07T07:34:37.470Z,6.65
2022-09-07T07:37:27.823Z,6.93
2022-09-07T07:42:42.917Z,7.68
2022-09-07T07:47:58.195Z,8.63
2022-09-07T07:50:32.984Z,8.85
2022-09-07T07:55:47.876Z,10.20
2022-09-07T07:58:14.863Z,8.13
2022-09-07T08:00:54.281Z,8.70
2022-09-07T08:03:23.570Z,7.55
2022-09-07T08:05:50.604Z,8.35
2022-09-07T08:08:17.839Z,7.45
2022-09-07T08:10:46.139Z,8.02
2022-09-07T08:13:14.258Z,8.50
2022-09-07T08:15:44.609Z,10.00
2022-09-07T08:18:12.766Z,10.82
2022-09-07T08:20:40.284Z,10.23
2022-09-07T08:23:10.739Z,9.45
2022-09-07T08:25:37.696Z,12.00
2022-09-07T08:28:04.728Z,11.98
2022-09-07T08:30:31.765Z,11.15
2022-09-07T08:32:58.766Z,9.50
2022-09-07T08:35:25.803Z,9.88
2022-09-07T08:37:55.062Z,8.88
2022-09-07T08:40:22.103Z,9.95
2022-09-07T08:43:24.104Z,11.60
2022-09-07T08:45:55.123Z,10.73
2022-09-07T08:48:33.199Z,10.23
2022-09-07T08:51:22.364Z,9.88
2022-09-07T08:53:54.013Z,10.63
2022-09-07T08:56:33.790Z,9.95
2022-09-07T08:59:11.425Z,11.68
2022-09-07T09:01:42.524Z,10.60
2022-09-07T09:05:16.448Z,13.07
2022-09-07T09:07:30.893Z,12.65
2022-09-07T09:10:33.497Z,10.98
2022-09-07T09:13:26.436Z,10.90
2022-09-07T09:16:05.607Z,8.48
2022-09-07T09:18:35.608Z,11.30
2022-09-07T09:21:04.346Z,11.25
2022-09-07T09:23:41.349Z,7.97
2022-09-07T09:26:23.723Z,9.45
2022-09-07T09:31:22.346Z,8.40
2022-09-07T09:34:14.718Z,9.50
2022-09-07T09:36:53.206Z,9.75
2022-09-07T09:39:32.468Z,9.43
2022-09-07T09:42:07.383Z,8.85
2022-09-07T09:44:38.234Z,8.75
2022-09-07T09:49:54.259Z,6.20
2022-09-07T09:52:33.801Z,6.97
2022-09-07T09:55:33.135Z,6.38
2022-09-07T10:01:21.780Z,9.52
2022-09-07T10:03:59.357Z,8.88
2022-09-07T10:06:28.335Z,7.65
2022-09-07T10:09:01.828Z,7.82
2022-09-07T10:12:06.697Z,6.85
2022-09-07T10:14:42.096Z,7.28
2022-09-07T10:17:13.332Z,6.80
2022-09-07T10:19:42.868Z,8.13
2022-09-07T10:22:50.883Z,7.00
2022-09-07T10:25:33.114Z,7.88
2022-09-07T10:28:12.721Z,9.00
2022-09-07T10:30:51.699Z,7.40
2022-09-07T10:33:39.350Z,7.82
2022-09-07T10:36:10.698Z,7.95
2022-09-07T10:38:48.684Z,5.80
2022-09-07T10:41:20.134Z,7.20
2022-09-07T10:43:50.631Z,6.35
2022-09-07T10:49:14.556Z,9.10
2022-09-07T10:51:53.365Z,6.65
2022-09-07T10:54:35.488Z,4.13
2022-09-07T10:57:08.597Z,5.03
2022-09-07T11:06:25.576Z,4.32
2022-09-07T11:09:23.058Z,5.07
2022-09-07T11:12:01.493Z,5.28
2022-09-07T11:14:32.636Z,3.95
2022-09-07T11:17:06.530Z,3.63
2022-09-07T11:19:52.073Z,3.90
2022-09-07T11:22:50.635Z,5.18
2022-09-07T11:25:46.622Z,6.00
2022-09-07T11:28:41.461Z,3.38
2022-09-07T11:31:34.351Z,3.25
2022-09-07T11:34:24.101Z,4.05
2022-09-07T11:36:58.752Z,2.65
2022-09-07T11:39:48.934Z,1.67
2022-09-07T11:45:37.099Z,3.03
2022-09-07T11:48:22.365Z,3.50
2022-09-07T11:50:57.601Z,3.15
2022-09-07T11:53:28.897Z,4.13
2022-09-07T11:56:11.566Z,2.50
2022-09-07T11:59:08.177Z,4.00
2022-09-07T12:01:50.909Z,3.10
2022-09-07T12:04:30.562Z,2.75
2022-09-07T12:07:06.363Z,1.83
2022-09-07T12:09:36.116Z,2.28
2022-09-07T12:12:26.354Z,2.15
2022-09-07T12:15:08.296Z,4.07
2022-09-07T12:17:56.971Z,4.68
2022-09-07T12:20:48.038Z,1.67
2022-09-07T12:23:20.887Z,3.13
2022-09-07T12:25:49.788Z,1.95
2022-09-07T12:28:37.524Z,2.38
2022-09-07T12:31:12.601Z,3.05
2022-09-07T12:33:40.808Z,1.88
2022-09-07T12:36:41.413Z,3.72
2022-09-07T12:39:25.571Z,4.80
2022-09-07T12:45:28.384Z,2.10
2022-09-07T12:48:15.449Z,3.08
2022-09-07T12:54:32.258Z,1.77
2022-09-07T12:57:35.187Z,2.25
2022-09-07T13:00:11.829Z,2.13
2022-09-07T13:03:05.584Z,1.50
2022-09-07T13:05:32.554Z,2.38
2022-09-07T13:08:09.046Z,1.35
2022-09-07T13:10:39.390Z,3.50
2022-09-07T13:13:14.097Z,1.02
2022-09-07T13:16:13.910Z,2.42
2022-09-07T13:18:43.764Z,1.35
2022-09-07T13:21:11.928Z,2.28
2022-09-07T13:23:43.805Z,1.50
2022-09-07T13:26:32.705Z,1.10
2022-09-07T13:29:03.238Z,2.28
2022-09-07T13:31:47.275Z,1.42
2022-09-07T13:34:32.251Z,2.05
2022-09-07T13:37:04.838Z,1.08
2022-09-07T13:39:44.999Z,1.55
2022-09-07T13:42:18.596Z,0.63
2022-09-07T13:45:01.873Z,2.08
2022-09-07T13:47:57.779Z,1.60
2022-09-07T13:50:45.830Z,1.42
2022-09-07T13:53:12.831Z,2.25
2022-09-07T13:55:45.599Z,3.25
2022-09-07T13:58:18.652Z,1.17
2022-09-07T14:00:52.935Z,1.80
2022-09-07T14:03:22.589Z,1.05
2022-09-07T14:05:49.687Z,0.57
2022-09-07T14:08:28.479Z,1.15
2022-09-07T14:10:55.752Z,0.73
2022-09-07T14:13:22.592Z,1.83
2022-09-07T14:15:50.901Z,1.45
2022-09-07T14:18:31.465Z,0.75
2022-09-07T14:20:58.791Z,2.15
2022-09-07T14:23:31.247Z,1.10
2022-09-07T14:26:19.295Z,1.48
2022-09-07T14:28:48.006Z,1.75
2022-09-07T14:31:17.952Z,1.63
2022-09-07T14:33:51.372Z,1.20
2022-09-07T14:36:41.833Z,1.77
2022-09-07T14:39:08.553Z,1.27
2022-09-07T14:41:38.583Z,0.63
2022-09-07T14:44:06.412Z,1.20
2022-09-07T14:46:34.305Z,0.68
2022-09-07T14:49:04.990Z,0.22
2022-09-07T14:51:36.620Z,1.60
2022-09-07T14:56:40.860Z,0.60
2022-09-07T14:59:26.460Z,1.17
2022-09-07T15:02:19.567Z,0.60
2022-09-07T15:04:48.411Z,0.85
2022-09-07T15:07:29.324Z,0.45
2022-09-07T15:10:11.938Z,0.75
2022-09-07T15:12:43.029Z,0.85
2022-09-07T15:15:37.486Z,1.10
2022-09-07T15:18:43.092Z,0.30
2022-09-07T15:21:10.255Z,0.45
2022-09-07T15:23:38.106Z,0.80
2022-09-07T15:26:05.525Z,0.60
2022-09-07T15:34:16.067Z,0.65
2022-09-07T15:36:53.603Z,0.40
2022-09-07T15:39:25.348Z,1.60
2022-09-07T15:41:52.982Z,0.68
2022-09-07T15:44:24.952Z,0.50
2022-09-07T15:49:47.447Z,0.60
2022-09-07T15:52:17.637Z,2.05
2022-09-07T15:54:44.669Z,1.05
2022-09-07T15:59:58.804Z,0.70
2022-09-07T16:05:13.067Z,1.60
2022-09-07T16:10:31.209Z,0.50
2022-09-07T16:13:03.193Z,0.93
2022-09-07T16:15:46.102Z,0.60
2022-09-07T16:18:16.433Z,1.70
2022-09-07T16:20:44.440Z,0.85
2022-09-07T16:23:14.701Z,1.10
2022-09-07T16:25:54.233Z,1.27
2022-09-07T16:28:21.226Z,0.88
2022-09-07T16:30:48.322Z,1.20
2022-09-07T16:33:15.328Z,1.80
2022-09-07T16:35:42.320Z,0.93
2022-09-07T16:40:56.206Z,0.57
2022-09-07T16:43:23.189Z,0.98
2022-09-07T16:46:05.363Z,1.20
2022-09-07T16:48:34.954Z,1.45
2022-09-07T16:51:05.740Z,2.60
2022-09-07T16:53:36.638Z,1.35
2022-09-07T16:56:09.104Z,1.38
2022-09-07T16:58:38.771Z,0.82
2022-09-07T17:01:07.073Z,0.77
2022-09-07T17:03:36.299Z,0.60
2022-09-07T17:06:05.334Z,1.05
2022-09-07T17:08:34.037Z,1.45
2022-09-07T17:11:02.805Z,0.68
2022-09-07T17:13:31.798Z,1.30
2022-09-07T17:16:09.717Z,1.08
2022-09-07T17:21:25.528Z,1.00
2022-09-07T17:23:55.848Z,1.67
2022-09-07T17:26:26.655Z,0.40
2022-09-07T17:29:00.410Z,1.13
2022-09-07T17:34:22.764Z,1.23
2022-09-07T17:36:50.322Z,1.65
2022-09-07T17:39:19.145Z,0.60
2022-09-07T17:41:52.670Z,0.70
2022-09-07T17:44:20.406Z,0.57
2022-09-07T17:46:50.349Z,1.25
2022-09-07T17:49:17.775Z,1.27
2022-09-07T17:51:45.545Z,1.98
2022-09-07T17:54:14.977Z,0.65
2022-09-07T17:56:42.817Z,0.57
2022-09-07T18:01:57.207Z,1.80
2022-09-07T18:04:24.616Z,0.60
2022-09-07T18:06:51.715Z,0.63
2022-09-07T18:09:19.838Z,0.60
2022-09-07T18:11:49.051Z,1.40
2022-09-07T18:14:17.094Z,0.50
2022-09-07T18:16:46.106Z,0.63
2022-09-07T18:19:13.380Z,0.70
2022-09-07T18:21:43.015Z,0.73
2022-09-07T18:24:17.195Z,0.75
2022-09-07T18:26:50.185Z,0.98
2022-09-07T18:29:32.824Z,0.43
2022-09-07T18:32:07.980Z,1.58
2022-09-07T18:34:37.449Z,0.60
2022-09-07T18:37:04.726Z,1.25
2022-09-07T18:39:32.418Z,1.35
2022-09-07T18:41:59.404Z,1.13
2022-09-07T18:47:21.617Z,0.22
2022-09-07T18:49:49.538Z,1.10
2022-09-07T18:55:07.163Z,0.75
2022-09-07T18:57:36.089Z,1.48
2022-09-07T19:00:04.904Z,2.22
2022-09-07T19:02:34.582Z,2.05
2022-09-07T19:07:49.055Z,0.88
2022-09-07T19:10:16.946Z,0.60
2022-09-07T19:12:45.810Z,1.52
2022-09-07T19:15:13.971Z,1.00
2022-09-07T19:17:40.935Z,0.47
2022-09-07T19:20:08.248Z,1.95
2022-09-07T19:22:35.263Z,0.90
2022-09-07T19:25:02.259Z,0.77
2022-09-07T19:27:29.232Z,2.65
2022-09-07T19:29:56.161Z,2.42
2022-09-07T19:32:23.258Z,0.82
2022-09-07T19:34:54.515Z,1.55
2022-09-07T19:37:25.913Z,2.10
2022-09-07T19:39:55.204Z,1.27
2022-09-07T19:42:23.771Z,1.55
2022-09-07T19:44:51.367Z,1.50
2022-09-07T19:47:18.953Z,0.70
2022-09-07T19:49:45.886Z,0.82
2022-09-07T19:52:12.881Z,1.20
2022-09-07T19:54:40.775Z,1.05
2022-09-07T19:57:07.651Z,0.85
2022-09-07T19:59:34.622Z,1.30
2022-09-07T20:02:02.337Z,1.90
2022-09-07T20:04:29.406Z,2.40
2022-09-07T20:06:56.527Z,2.15
2022-09-07T20:09:23.466Z,1.10
2022-09-07T20:11:50.462Z,1.48
2022-09-07T20:14:17.824Z,1.95
2022-09-07T20:16:45.046Z,1.33
2022-09-07T20:19:14.894Z,0.63
2022-09-07T20:21:42.716Z,1.48
2022-09-07T20:24:12.372Z,2.05
2022-09-07T20:26:39.461Z,1.27
2022-09-07T20:31:54.036Z,1.27
2022-09-07T20:34:21.244Z,1.67
2022-09-07T20:36:51.848Z,1.17
2022-09-07T20:39:19.749Z,0.70
2022-09-07T20:41:48.329Z,1.88
2022-09-07T20:44:15.566Z,0.90
2022-09-07T20:46:43.014Z,1.17
2022-09-07T20:49:10.140Z,1.55
2022-09-07T20:51:37.145Z,0.90
2022-09-07T20:54:04.263Z,2.55
2022-09-07T20:56:31.588Z,1.25
2022-09-07T20:59:01.206Z,1.15
2022-09-07T21:01:29.719Z,1.30
2022-09-07T21:03:58.267Z,0.88
2022-09-07T21:06:31.053Z,0.90
2022-09-07T21:08:58.025Z,1.40
2022-09-07T21:11:34.394Z,2.05
2022-09-07T21:14:07.417Z,1.15
2022-09-07T21:16:37.903Z,1.25
2022-09-07T21:19:11.118Z,0.80
2022-09-07T21:21:43.134Z,1.58
2022-09-07T21:24:21.739Z,1.45
2022-09-07T21:26:49.709Z,2.15
2022-09-07T21:29:23.280Z,1.30
2022-09-07T21:31:53.009Z,1.88
2022-09-07T21:34:20.296Z,2.25
2022-09-07T21:36:49.695Z,1.58
2022-09-07T21:39:16.868Z,1.27
2022-09-07T21:41:45.308Z,1.60
2022-09-07T21:44:14.197Z,2.03
2022-09-07T21:46:42.501Z,2.03
2022-09-07T21:49:09.690Z,1.00
2022-09-07T21:51:37.198Z,1.05
2022-09-07T21:54:04.690Z,1.75
2022-09-07T21:56:32.247Z,2.30
2022-09-07T21:59:01.263Z,1.00
2022-09-07T22:01:30.199Z,1.02
2022-09-07T22:04:07.111Z,1.67
2022-09-07T22:06:37.735Z,1.45
2022-09-07T22:09:05.416Z,1.33
2022-09-07T22:11:32.430Z,1.48
2022-09-07T22:14:04.598Z,1.83
2022-09-07T22:16:33.335Z,1.92
2022-09-07T22:19:00.627Z,0.98
2022-09-07T22:21:31.377Z,1.58
2022-09-07T22:24:01.529Z,1.50
2022-09-07T22:26:30.868Z,1.05
2022-09-07T22:28:58.973Z,1.73
2022-09-07T22:31:29.538Z,3.47
2022-09-07T22:34:00.333Z,1.23
2022-09-07T22:36:36.259Z,1.63
2022-09-07T22:39:07.515Z,1.33
2022-09-07T22:41:39.512Z,1.50
2022-09-07T22:44:08.354Z,1.17
2022-09-07T22:46:37.481Z,1.30
2022-09-07T22:49:05.833Z,0.85
2022-09-07T22:51:33.343Z,1.70
2022-09-07T22:54:00.500Z,1.27
2022-09-07T22:56:29.952Z,1.73
2022-09-07T22:58:59.324Z,1.55
2022-09-07T23:01:28.079Z,0.95
2022-09-07T23:03:56.207Z,1.70
2022-09-07T23:06:31.456Z,1.90
2022-09-07T23:09:01.004Z,2.58
2022-09-07T23:11:28.498Z,1.50
2022-09-07T23:13:58.435Z,1.63
2022-09-07T23:16:27.769Z,1.40
2022-09-07T23:18:56.957Z,1.30
2022-09-07T23:21:24.111Z,1.33
2022-09-07T23:23:55.832Z,2.55
2022-09-07T23:26:24.435Z,0.77
2022-09-07T23:28:56.002Z,2.63
2022-09-07T23:31:24.157Z,1.15
2022-09-07T23:33:51.657Z,2.63
2022-09-07T23:36:19.470Z,1.63
2022-09-07T23:38:48.950Z,0.90
2022-09-07T23:41:19.964Z,1.20
2022-09-07T23:43:46.974Z,2.42
2022-09-07T23:46:14.784Z,1.67
2022-09-07T23:48:48.808Z,2.40
2022-09-07T23:51:21.247Z,1.02
2022-09-07T23:53:50.005Z,1.17
2022-09-07T23:56:16.844Z,2.30
2022-09-07T23:58:44.056Z,2.38
