createdAt,value
2019-03-24T00:00:40.536Z,66.49
2019-03-24T00:03:07.749Z,66.56
2019-03-24T00:05:35.003Z,66.93
2019-03-24T00:08:02.342Z,66.93
2019-03-24T00:10:29.535Z,67.23
2019-03-24T00:12:56.999Z,67.62
2019-03-24T00:15:26.511Z,67.64
2019-03-24T00:17:53.360Z,68.11
2019-03-24T00:20:20.563Z,68.39
2019-03-24T00:22:47.754Z,68.92
2019-03-24T00:25:14.966Z,69.00
2019-03-24T00:27:42.154Z,69.35
2019-03-24T00:30:09.896Z,69.77
2019-03-24T00:32:37.222Z,69.97
2019-03-24T00:35:04.632Z,70.81
2019-03-24T00:37:31.812Z,71.08
2019-03-24T00:39:59.153Z,71.12
2019-03-24T00:42:26.498Z,71.15
2019-03-24T00:44:53.765Z,71.34
2019-03-24T00:47:22.545Z,71.49
2019-03-24T00:49:49.861Z,71.59
2019-03-24T00:52:17.171Z,71.67
2019-03-24T00:54:44.274Z,71.95
2019-03-24T00:57:11.515Z,72.17
2019-03-24T00:59:38.706Z,72.21
2019-03-24T01:02:06.057Z,72.26
2019-03-24T01:04:33.415Z,72.36
2019-03-24T01:07:00.656Z,72.55
2019-03-24T01:09:27.977Z,72.57
2019-03-24T01:11:55.188Z,72.69
2019-03-24T01:14:22.402Z,72.95
2019-03-24T01:16:49.593Z,73.25
2019-03-24T01:19:16.780Z,73.60
2019-03-24T01:21:44.128Z,73.70
2019-03-24T01:24:11.396Z,73.80
2019-03-24T01:26:38.637Z,73.90
2019-03-24T01:29:05.950Z,73.97
2019-03-24T01:31:33.127Z,74.04
2019-03-24T01:34:00.443Z,74.12
2019-03-24T01:36:27.748Z,74.43
2019-03-24T01:38:54.945Z,74.87
2019-03-24T01:41:22.148Z,74.56
2019-03-24T01:43:49.539Z,74.70
2019-03-24T01:46:16.712Z,74.65
2019-03-24T01:48:43.938Z,75.32
2019-03-24T01:51:11.332Z,74.70
2019-03-24T01:53:38.477Z,74.60
2019-03-24T01:56:06.234Z,74.42
2019-03-24T01:58:33.531Z,74.46
2019-03-24T02:01:00.739Z,74.25
2019-03-24T02:03:27.938Z,74.40
2019-03-24T02:05:55.316Z,74.49
2019-03-24T02:08:22.528Z,74.53
2019-03-24T02:10:49.793Z,74.44
2019-03-24T02:13:17.027Z,74.57
2019-03-24T02:15:44.223Z,74.68
2019-03-24T02:18:11.535Z,74.88
2019-03-24T02:20:38.844Z,74.87
2019-03-24T02:23:06.042Z,75.09
2019-03-24T02:25:33.369Z,75.31
2019-03-24T02:28:00.621Z,75.51
2019-03-24T02:30:27.793Z,75.59
2019-03-24T02:32:55.074Z,75.42
2019-03-24T02:35:22.316Z,75.92
2019-03-24T02:37:49.663Z,76.05
2019-03-24T02:40:16.853Z,76.10
2019-03-24T02:42:44.100Z,76.25
2019-03-24T02:45:11.576Z,76.30
2019-03-24T02:47:38.821Z,76.40
2019-03-24T02:50:06.829Z,76.67
2019-03-24T02:52:34.118Z,76.84
2019-03-24T02:55:01.339Z,76.86
2019-03-24T02:57:28.520Z,76.94
2019-03-24T02:59:56.806Z,77.24
2019-03-24T03:02:24.088Z,77.24
2019-03-24T03:04:51.309Z,77.48
2019-03-24T03:07:18.700Z,77.49
2019-03-24T03:09:45.875Z,77.61
2019-03-24T03:12:13.235Z,77.83
2019-03-24T03:14:41.636Z,77.74
2019-03-24T03:17:08.924Z,78.12
2019-03-24T03:19:36.120Z,78.01
2019-03-24T03:22:03.526Z,78.14
2019-03-24T03:24:30.818Z,78.85
2019-03-24T03:26:58.094Z,78.50
2019-03-24T03:29:25.325Z,78.68
2019-03-24T03:31:52.647Z,78.80
2019-03-24T03:34:19.878Z,78.94
2019-03-24T03:36:47.120Z,79.04
2019-03-24T03:39:14.387Z,79.11
2019-03-24T03:41:41.554Z,79.12
2019-03-24T03:44:08.751Z,79.24
2019-03-24T03:46:36.030Z,79.79
2019-03-24T03:49:03.230Z,79.75
2019-03-24T03:51:30.403Z,79.90
2019-03-24T03:54:00.645Z,80.12
2019-03-24T03:56:27.907Z,79.84
2019-03-24T03:58:55.064Z,79.95
2019-03-24T04:01:22.352Z,79.96
2019-03-24T04:03:49.763Z,79.93
2019-03-24T04:06:17.052Z,79.88
2019-03-24T04:08:44.245Z,79.91
2019-03-24T04:11:11.643Z,80.10
2019-03-24T04:13:38.975Z,80.14
2019-03-24T04:16:06.129Z,80.25
2019-03-24T04:18:34.637Z,80.29
2019-03-24T04:21:01.885Z,80.44
2019-03-24T04:23:29.184Z,80.54
2019-03-24T04:25:56.386Z,80.67
2019-03-24T04:28:23.743Z,80.93
2019-03-24T04:30:52.665Z,80.88
2019-03-24T04:33:21.225Z,80.97
2019-03-24T04:35:49.696Z,80.95
2019-03-24T04:38:17.318Z,81.17
2019-03-24T04:40:45.827Z,81.16
2019-03-24T04:43:12.980Z,81.13
2019-03-24T04:45:40.426Z,81.17
2019-03-24T04:48:07.626Z,81.15
2019-03-24T04:50:34.940Z,80.97
2019-03-24T04:53:02.116Z,80.91
2019-03-24T04:55:32.212Z,81.20
2019-03-24T04:57:59.483Z,80.99
2019-03-24T05:00:34.564Z,81.05
2019-03-24T05:03:01.994Z,81.15
2019-03-24T05:05:29.299Z,81.30
2019-03-24T05:07:56.989Z,81.32
2019-03-24T05:10:27.455Z,81.26
2019-03-24T05:12:54.815Z,81.39
2019-03-24T05:15:22.229Z,81.23
2019-03-24T05:17:49.588Z,81.01
2019-03-24T05:20:16.975Z,81.26
2019-03-24T05:22:44.363Z,81.30
2019-03-24T05:25:11.720Z,81.32
2019-03-24T05:27:38.879Z,81.35
2019-03-24T05:30:06.497Z,81.49
2019-03-24T05:32:33.747Z,81.48
2019-03-24T05:35:01.729Z,81.48
2019-03-24T05:37:29.100Z,81.43
2019-03-24T05:39:56.308Z,81.49
2019-03-24T05:42:23.759Z,81.53
2019-03-24T05:44:50.944Z,81.75
2019-03-24T05:47:18.175Z,81.86
2019-03-24T05:49:45.371Z,81.99
2019-03-24T05:52:12.651Z,82.43
2019-03-24T05:54:39.941Z,82.36
2019-03-24T05:57:07.267Z,82.40
2019-03-24T05:59:34.550Z,82.39
2019-03-24T06:02:01.818Z,82.29
2019-03-24T06:04:29.190Z,82.28
2019-03-24T06:06:56.468Z,82.33
2019-03-24T06:09:23.905Z,82.41
2019-03-24T06:11:51.195Z,82.47
2019-03-24T06:14:18.368Z,82.47
2019-03-24T06:16:45.851Z,82.49
2019-03-24T06:19:13.343Z,82.37
2019-03-24T06:21:40.620Z,82.07
2019-03-24T06:24:07.849Z,81.99
2019-03-24T06:26:37.282Z,82.22
2019-03-24T06:29:04.715Z,82.01
2019-03-24T06:31:32.016Z,81.90
2019-03-24T06:34:00.611Z,81.75
2019-03-24T06:36:27.847Z,81.61
2019-03-24T06:38:55.204Z,81.47
2019-03-24T06:41:22.439Z,81.36
2019-03-24T06:43:49.953Z,81.05
2019-03-24T06:46:17.343Z,80.57
2019-03-24T06:48:44.535Z,80.53
2019-03-24T06:51:11.797Z,80.33
2019-03-24T06:53:39.750Z,79.71
2019-03-24T06:56:07.212Z,79.96
2019-03-24T06:58:34.444Z,79.19
2019-03-24T07:01:01.831Z,79.07
2019-03-24T07:03:29.177Z,79.18
2019-03-24T07:05:56.354Z,78.97
2019-03-24T07:08:23.675Z,78.31
2019-03-24T07:10:50.931Z,78.37
2019-03-24T07:13:19.100Z,77.83
2019-03-24T07:15:46.652Z,77.73
2019-03-24T07:18:14.005Z,77.48
2019-03-24T07:20:41.306Z,77.26
2019-03-24T07:23:08.509Z,77.00
2019-03-24T07:25:35.920Z,76.91
2019-03-24T07:28:03.228Z,76.88
2019-03-24T07:30:30.486Z,76.09
2019-03-24T07:32:57.756Z,75.91
2019-03-24T07:35:25.052Z,75.36
2019-03-24T07:37:52.244Z,74.15
2019-03-24T07:40:19.661Z,74.71
2019-03-24T07:42:46.960Z,74.14
2019-03-24T07:45:14.264Z,73.82
2019-03-24T07:47:41.624Z,74.09
2019-03-24T07:50:09.148Z,73.61
2019-03-24T07:52:36.509Z,72.81
2019-03-24T07:55:04.312Z,72.17
2019-03-24T07:57:32.017Z,70.73
2019-03-24T07:59:59.238Z,69.74
2019-03-24T08:02:26.435Z,68.95
2019-03-24T08:04:53.827Z,67.36
2019-03-24T08:07:20.897Z,66.51
2019-03-24T08:09:48.242Z,65.04
2019-03-24T08:12:15.442Z,63.61
2019-03-24T08:14:42.803Z,63.65
2019-03-24T08:17:10.074Z,61.88
2019-03-24T08:19:37.334Z,60.93
2019-03-24T08:22:04.573Z,60.25
2019-03-24T08:24:31.751Z,59.91
2019-03-24T08:26:59.204Z,58.54
2019-03-24T08:29:26.472Z,58.40
2019-03-24T08:31:53.776Z,58.60
2019-03-24T08:34:20.901Z,58.08
2019-03-24T08:36:48.128Z,57.48
2019-03-24T08:39:15.487Z,56.16
2019-03-24T08:41:42.563Z,56.18
2019-03-24T08:44:09.716Z,54.75
2019-03-24T08:46:37.047Z,54.80
2019-03-24T08:49:04.495Z,54.78
2019-03-24T08:51:31.749Z,54.08
2019-03-24T08:53:59.000Z,54.00
2019-03-24T08:56:26.279Z,52.36
2019-03-24T08:58:53.623Z,51.25
2019-03-24T09:01:20.830Z,52.70
2019-03-24T09:03:48.102Z,51.35
2019-03-24T09:06:15.189Z,49.64
2019-03-24T09:08:42.388Z,50.70
2019-03-24T09:11:09.769Z,48.31
2019-03-24T09:13:36.944Z,48.34
2019-03-24T09:16:04.248Z,47.84
2019-03-24T09:18:31.524Z,47.64
2019-03-24T09:20:58.836Z,47.72
2019-03-24T09:23:26.196Z,46.16
2019-03-24T09:25:53.657Z,46.35
2019-03-24T09:28:20.938Z,46.07
2019-03-24T09:30:48.244Z,45.98
2019-03-24T09:33:15.534Z,45.40
2019-03-24T09:35:42.845Z,44.96
2019-03-24T09:38:11.299Z,45.17
2019-03-24T09:40:38.666Z,45.31
2019-03-24T09:43:05.912Z,45.32
2019-03-24T09:45:33.280Z,45.84
2019-03-24T09:48:00.605Z,44.69
2019-03-24T09:50:27.988Z,45.13
2019-03-24T09:52:55.353Z,43.37
2019-03-24T09:55:22.567Z,42.86
2019-03-24T09:57:49.823Z,43.65
2019-03-24T10:00:17.134Z,43.86
2019-03-24T10:02:44.250Z,43.03
2019-03-24T10:05:11.800Z,43.82
2019-03-24T10:07:38.982Z,44.54
2019-03-24T10:10:06.423Z,44.14
2019-03-24T10:12:33.690Z,44.57
2019-03-24T10:15:00.899Z,44.63
2019-03-24T10:17:28.091Z,43.82
2019-03-24T10:19:55.216Z,44.81
2019-03-24T10:22:22.517Z,44.33
2019-03-24T10:24:49.707Z,43.61
2019-03-24T10:27:16.903Z,42.88
2019-03-24T10:29:44.234Z,41.33
2019-03-24T10:32:11.774Z,41.37
2019-03-24T10:34:39.246Z,41.98
2019-03-24T10:37:06.471Z,40.09
2019-03-24T10:39:33.928Z,38.48
2019-03-24T10:42:01.271Z,37.71
2019-03-24T10:44:28.540Z,38.13
2019-03-24T10:46:55.905Z,37.41
2019-03-24T10:49:25.047Z,36.94
2019-03-24T10:51:52.685Z,36.64
2019-03-24T10:54:19.763Z,34.99
2019-03-24T10:56:46.946Z,34.77
2019-03-24T10:59:14.304Z,34.44
2019-03-24T11:01:41.481Z,33.76
2019-03-24T11:04:08.772Z,34.64
2019-03-24T11:06:36.028Z,34.44
2019-03-24T11:09:04.067Z,34.33
2019-03-24T11:11:31.143Z,34.41
2019-03-24T11:13:58.408Z,34.37
2019-03-24T11:16:25.566Z,33.42
2019-03-24T11:18:52.908Z,34.25
2019-03-24T11:21:20.189Z,34.12
2019-03-24T11:23:47.380Z,33.90
2019-03-24T11:26:14.579Z,33.79
2019-03-24T11:28:41.925Z,32.65
2019-03-24T11:31:09.185Z,32.35
2019-03-24T11:33:36.364Z,31.91
2019-03-24T11:36:03.646Z,32.02
2019-03-24T11:38:31.256Z,33.02
2019-03-24T11:40:58.373Z,31.80
2019-03-24T11:43:25.800Z,32.36
2019-03-24T11:45:53.152Z,34.03
2019-03-24T11:48:20.323Z,33.01
2019-03-24T11:50:48.641Z,33.88
2019-03-24T11:53:15.852Z,34.01
2019-03-24T11:55:43.041Z,34.10
2019-03-24T11:58:10.188Z,35.27
2019-03-24T12:00:38.878Z,33.44
2019-03-24T12:03:06.363Z,34.71
2019-03-24T12:05:33.681Z,33.94
2019-03-24T12:08:01.046Z,34.53
2019-03-24T12:10:28.345Z,34.08
2019-03-24T12:12:55.520Z,34.94
2019-03-24T12:15:22.839Z,34.98
2019-03-24T12:17:49.941Z,35.24
2019-03-24T12:20:17.142Z,35.94
2019-03-24T12:22:44.418Z,35.34
2019-03-24T12:25:11.700Z,36.11
2019-03-24T12:27:38.878Z,37.59
2019-03-24T12:30:07.315Z,38.60
2019-03-24T12:32:34.659Z,37.04
2019-03-24T12:35:01.979Z,38.32
2019-03-24T12:37:29.332Z,38.48
2019-03-24T12:39:58.091Z,38.23
2019-03-24T12:42:25.462Z,38.72
2019-03-24T12:44:52.814Z,37.41
2019-03-24T12:47:20.135Z,37.98
2019-03-24T12:49:47.431Z,36.64
2019-03-24T12:52:14.625Z,39.28
2019-03-24T12:54:41.908Z,39.66
2019-03-24T12:57:09.122Z,38.37
2019-03-24T12:59:36.362Z,38.73
2019-03-24T13:02:03.780Z,38.68
2019-03-24T13:04:31.180Z,38.13
2019-03-24T13:06:58.376Z,38.44
2019-03-24T13:09:25.766Z,37.93
2019-03-24T13:11:53.145Z,38.64
2019-03-24T13:14:20.230Z,37.15
2019-03-24T13:16:47.455Z,38.30
2019-03-24T13:19:14.655Z,38.35
2019-03-24T13:21:41.753Z,38.67
2019-03-24T13:24:09.009Z,38.23
2019-03-24T13:26:36.351Z,39.23
2019-03-24T13:29:03.766Z,39.62
2019-03-24T13:31:30.952Z,37.87
2019-03-24T13:33:58.253Z,38.12
2019-03-24T13:36:25.456Z,38.73
2019-03-24T13:38:52.639Z,38.57
2019-03-24T13:41:19.909Z,40.64
2019-03-24T13:43:46.995Z,39.39
2019-03-24T13:46:14.374Z,41.88
2019-03-24T13:48:41.694Z,39.72
2019-03-24T13:51:08.888Z,39.33
2019-03-24T13:53:36.230Z,38.69
2019-03-24T13:56:03.900Z,39.38
2019-03-24T13:58:31.087Z,38.66
2019-03-24T14:00:58.497Z,38.83
2019-03-24T14:03:25.725Z,38.52
2019-03-24T14:05:52.938Z,37.35
2019-03-24T14:08:20.186Z,38.03
2019-03-24T14:10:47.495Z,37.57
2019-03-24T14:13:14.608Z,37.08
2019-03-24T14:15:41.796Z,36.24
2019-03-24T14:18:09.118Z,36.77
2019-03-24T14:20:43.305Z,35.41
2019-03-24T14:23:05.614Z,35.26
2019-03-24T14:25:32.907Z,34.46
2019-03-24T14:28:00.203Z,35.21
2019-03-24T14:30:40.270Z,35.37
2019-03-24T14:33:07.491Z,35.30
2019-03-24T14:35:34.696Z,34.91
2019-03-24T14:38:01.996Z,35.54
2019-03-24T14:40:29.306Z,34.41
2019-03-24T14:42:56.495Z,34.09
2019-03-24T14:45:24.283Z,34.92
2019-03-24T14:47:51.399Z,34.21
2019-03-24T14:50:18.683Z,33.78
2019-03-24T14:52:46.091Z,34.01
2019-03-24T14:55:13.401Z,34.34
2019-03-24T14:57:40.750Z,33.32
2019-03-24T15:00:08.452Z,35.17
2019-03-24T15:02:35.975Z,34.27
2019-03-24T15:05:03.852Z,34.91
2019-03-24T15:07:31.023Z,35.17
2019-03-24T15:09:58.332Z,34.87
2019-03-24T15:12:25.531Z,36.10
2019-03-24T15:14:52.732Z,37.15
2019-03-24T15:17:20.036Z,36.20
2019-03-24T15:19:47.332Z,37.09
2019-03-24T15:22:14.546Z,37.52
2019-03-24T15:24:42.001Z,37.06
2019-03-24T15:27:09.317Z,37.61
2019-03-24T15:29:36.528Z,37.95
2019-03-24T15:32:03.952Z,37.66
2019-03-24T15:34:31.313Z,38.22
2019-03-24T15:36:58.492Z,38.60
2019-03-24T15:39:26.150Z,39.02
2019-03-24T15:41:53.381Z,38.77
2019-03-24T15:44:20.599Z,39.07
2019-03-24T15:46:47.878Z,40.23
2019-03-24T15:49:14.972Z,40.87
2019-03-24T15:51:42.126Z,39.84
2019-03-24T15:54:13.288Z,40.37
2019-03-24T15:56:40.180Z,41.04
2019-03-24T15:59:07.575Z,40.13
2019-03-24T16:01:34.836Z,40.31
2019-03-24T16:04:02.015Z,39.76
2019-03-24T16:06:29.274Z,40.13
2019-03-24T16:08:56.631Z,39.79
2019-03-24T16:11:23.841Z,41.08
2019-03-24T16:13:53.983Z,40.97
2019-03-24T16:16:23.064Z,42.61
2019-03-24T16:18:50.642Z,42.11
2019-03-24T16:21:27.311Z,41.92
2019-03-24T16:23:47.377Z,42.29
2019-03-24T16:26:14.769Z,43.17
2019-03-24T16:28:42.113Z,43.69
2019-03-24T16:31:09.656Z,44.34
2019-03-24T16:33:36.983Z,44.57
2019-03-24T16:36:04.453Z,44.79
2019-03-24T16:38:31.833Z,45.46
2019-03-24T16:40:59.789Z,45.59
2019-03-24T16:43:27.182Z,46.32
2019-03-24T16:45:54.564Z,46.13
2019-03-24T16:48:21.908Z,46.68
2019-03-24T16:50:49.206Z,46.62
2019-03-24T16:53:16.543Z,46.64
2019-03-24T16:55:43.732Z,46.85
2019-03-24T16:58:11.020Z,47.52
2019-03-24T17:00:38.421Z,48.12
2019-03-24T17:03:05.791Z,48.97
2019-03-24T17:05:33.077Z,50.29
2019-03-24T17:08:00.433Z,50.50
2019-03-24T17:10:27.663Z,51.33
2019-03-24T17:12:54.827Z,52.04
2019-03-24T17:15:22.195Z,52.15
2019-03-24T17:17:49.359Z,52.12
2019-03-24T17:20:16.576Z,52.21
2019-03-24T17:22:43.726Z,52.11
2019-03-24T17:25:11.097Z,52.17
2019-03-24T17:27:38.490Z,52.49
2019-03-24T17:30:07.284Z,52.81
2019-03-24T17:32:34.635Z,52.76
2019-03-24T17:35:01.834Z,53.03
2019-03-24T17:37:30.098Z,53.01
2019-03-24T17:39:57.569Z,54.83
2019-03-24T17:42:24.907Z,55.26
2019-03-24T17:44:52.202Z,55.62
2019-03-24T17:47:19.498Z,56.15
2019-03-24T17:49:48.045Z,56.40
2019-03-24T17:52:15.461Z,57.18
2019-03-24T17:54:42.728Z,57.46
2019-03-24T17:57:10.187Z,57.63
2019-03-24T17:59:37.542Z,58.11
2019-03-24T18:02:14.161Z,58.32
2019-03-24T18:04:37.528Z,58.59
2019-03-24T18:07:04.836Z,59.22
2019-03-24T18:09:32.251Z,59.56
2019-03-24T18:11:59.436Z,59.77
2019-03-24T18:14:26.753Z,59.88
2019-03-24T18:16:54.066Z,60.30
2019-03-24T18:19:21.421Z,59.99
2019-03-24T18:21:48.792Z,60.81
2019-03-24T18:24:16.242Z,61.26
2019-03-24T18:26:43.598Z,61.03
2019-03-24T18:29:10.863Z,61.38
2019-03-24T18:31:38.092Z,61.54
2019-03-24T18:34:05.375Z,62.02
2019-03-24T18:36:32.810Z,62.36
2019-03-24T18:39:00.249Z,62.29
2019-03-24T18:41:27.639Z,62.34
2019-03-24T18:43:55.141Z,62.75
2019-03-24T18:46:22.379Z,62.69
2019-03-24T18:48:50.974Z,62.99
2019-03-24T18:51:18.049Z,63.52
2019-03-24T18:53:45.340Z,63.08
2019-03-24T18:56:12.617Z,63.92
2019-03-24T18:58:39.940Z,63.81
2019-03-24T19:01:07.322Z,64.67
2019-03-24T19:03:34.568Z,64.34
2019-03-24T19:06:01.841Z,64.50
2019-03-24T19:08:29.334Z,64.94
2019-03-24T19:10:56.777Z,64.74
2019-03-24T19:13:24.011Z,64.88
2019-03-24T19:15:51.263Z,65.07
2019-03-24T19:18:18.581Z,64.91
2019-03-24T19:20:45.867Z,64.78
2019-03-24T19:23:13.155Z,64.87
2019-03-24T19:25:40.426Z,64.66
2019-03-24T19:28:07.747Z,64.52
2019-03-24T19:30:39.589Z,64.84
2019-03-24T19:33:07.034Z,64.76
2019-03-24T19:35:34.501Z,64.71
2019-03-24T19:38:02.964Z,65.03
2019-03-24T19:40:31.867Z,65.37
2019-03-24T19:42:59.176Z,64.83
2019-03-24T19:45:26.608Z,64.89
2019-03-24T19:47:54.111Z,64.94
2019-03-24T19:50:21.499Z,65.04
2019-03-24T19:52:48.974Z,65.46
2019-03-24T19:55:16.365Z,65.80
2019-03-24T19:57:43.679Z,65.68
2019-03-24T20:00:10.958Z,65.96
2019-03-24T20:02:38.333Z,65.99
2019-03-24T20:05:07.127Z,66.10
2019-03-24T20:07:35.659Z,65.98
2019-03-24T20:10:03.240Z,66.06
2019-03-24T20:12:31.337Z,66.08
2019-03-24T20:14:58.532Z,66.30
2019-03-24T20:17:25.844Z,66.15
2019-03-24T20:19:53.162Z,65.65
2019-03-24T20:22:20.895Z,65.96
2019-03-24T20:24:48.300Z,66.48
2019-03-24T20:27:15.692Z,66.31
2019-03-24T20:29:43.062Z,66.30
2019-03-24T20:32:10.553Z,66.99
2019-03-24T20:34:37.964Z,66.76
2019-03-24T20:37:05.272Z,66.82
2019-03-24T20:39:33.892Z,67.60
2019-03-24T20:42:04.078Z,68.03
2019-03-24T20:44:31.379Z,68.20
2019-03-24T20:46:58.632Z,68.33
2019-03-24T20:49:26.085Z,67.99
2019-03-24T20:51:53.422Z,68.11
2019-03-24T20:54:20.807Z,68.75
2019-03-24T20:56:48.175Z,68.52
2019-03-24T20:59:15.501Z,68.69
2019-03-24T21:01:42.889Z,68.94
2019-03-24T21:04:10.384Z,69.29
2019-03-24T21:06:37.697Z,69.70
2019-03-24T21:09:06.809Z,70.14
2019-03-24T21:11:34.252Z,69.81
2019-03-24T21:14:01.624Z,70.04
2019-03-24T21:16:28.953Z,69.82
2019-03-24T21:18:56.323Z,70.28
2019-03-24T21:21:23.755Z,70.44
2019-03-24T21:23:51.261Z,70.32
2019-03-24T21:26:18.568Z,70.65
2019-03-24T21:28:46.028Z,71.09
2019-03-24T21:31:13.342Z,71.24
2019-03-24T21:33:40.739Z,71.26
2019-03-24T21:36:08.106Z,71.65
2019-03-24T21:38:35.336Z,71.28
2019-03-24T21:41:02.673Z,71.17
2019-03-24T21:43:30.075Z,71.18
2019-03-24T21:45:57.448Z,71.29
2019-03-24T21:48:25.000Z,71.97
2019-03-24T21:50:52.353Z,72.03
2019-03-24T21:53:19.600Z,71.92
2019-03-24T21:55:47.027Z,72.03
2019-03-24T21:58:14.415Z,72.22
2019-03-24T22:00:41.779Z,72.50
2019-03-24T22:03:09.111Z,72.70
2019-03-24T22:05:36.854Z,72.93
2019-03-24T22:08:04.947Z,73.54
2019-03-24T22:10:32.327Z,73.70
2019-03-24T22:12:59.606Z,74.55
2019-03-24T22:15:27.098Z,74.65
2019-03-24T22:17:54.422Z,74.73
2019-03-24T22:20:21.680Z,74.46
2019-03-24T22:22:49.961Z,74.56
2019-03-24T22:25:17.368Z,74.70
2019-03-24T22:27:44.576Z,74.85
2019-03-24T22:30:11.983Z,74.63
2019-03-24T22:32:40.039Z,74.45
2019-03-24T22:35:07.415Z,74.35
2019-03-24T22:37:34.748Z,74.18
2019-03-24T22:40:03.692Z,74.68
2019-03-24T22:42:31.898Z,74.48
2019-03-24T22:44:59.293Z,74.58
2019-03-24T22:47:26.629Z,74.78
2019-03-24T22:49:53.904Z,74.11
2019-03-24T22:52:21.176Z,74.47
2019-03-24T22:54:48.372Z,74.43
2019-03-24T22:57:15.575Z,74.72
2019-03-24T22:59:42.772Z,74.35
2019-03-24T23:02:10.093Z,74.04
2019-03-24T23:04:37.381Z,73.90
2019-03-24T23:07:04.637Z,73.95
2019-03-24T23:09:31.823Z,73.72
2019-03-24T23:11:59.047Z,73.63
2019-03-24T23:14:26.349Z,73.34
2019-03-24T23:16:53.623Z,73.03
2019-03-24T23:19:20.909Z,72.83
2019-03-24T23:21:48.373Z,72.91
2019-03-24T23:24:16.101Z,72.97
2019-03-24T23:26:43.537Z,72.99
2019-03-24T23:29:11.044Z,72.97
2019-03-24T23:31:38.236Z,72.84
2019-03-24T23:34:05.358Z,72.76
2019-03-24T23:36:32.758Z,72.86
2019-03-24T23:38:59.956Z,72.65
2019-03-24T23:41:27.147Z,72.91
2019-03-24T23:43:54.460Z,72.91
2019-03-24T23:46:21.695Z,72.93
2019-03-24T23:48:48.861Z,72.88
2019-03-24T23:51:16.159Z,73.07
2019-03-24T23:53:43.328Z,73.22
2019-03-24T23:56:10.690Z,73.45
2019-03-24T23:58:41.028Z,73.16
