createdAt,value
2023-09-06T00:03:28.424Z,100.00
2023-09-06T00:07:31.318Z,100.00
2023-09-06T00:11:34.698Z,100.00
2023-09-06T00:15:39.410Z,100.00
2023-09-06T00:19:43.773Z,100.00
2023-09-06T00:23:46.446Z,100.00
2023-09-06T00:27:51.401Z,100.00
2023-09-06T00:31:56.498Z,100.00
2023-09-06T00:35:59.474Z,100.00
2023-09-06T00:40:11.124Z,100.00
2023-09-06T00:44:13.927Z,100.00
2023-09-06T00:48:20.777Z,100.00
2023-09-06T00:52:24.869Z,100.00
2023-09-06T00:56:29.024Z,100.00
2023-09-06T01:00:32.662Z,100.00
2023-09-06T01:04:38.519Z,100.00
2023-09-06T01:08:47.220Z,100.00
2023-09-06T01:12:50.120Z,100.00
2023-09-06T01:16:55.623Z,100.00
2023-09-06T01:21:07.155Z,100.00
2023-09-06T01:25:13.061Z,100.00
2023-09-06T01:29:15.865Z,100.00
2023-09-06T01:33:18.602Z,100.00
2023-09-06T01:37:22.468Z,100.00
2023-09-06T01:41:26.466Z,100.00
2023-09-06T01:45:30.629Z,100.00
2023-09-06T01:49:33.390Z,100.00
2023-09-06T01:53:36.184Z,100.00
2023-09-06T01:57:40.351Z,100.00
2023-09-06T02:01:43.088Z,100.00
2023-09-06T02:05:45.853Z,100.00
2023-09-06T02:09:48.953Z,100.00
2023-09-06T02:13:53.275Z,100.00
2023-09-06T02:17:56.065Z,100.00
2023-09-06T02:22:02.268Z,100.00
2023-09-06T02:26:05.184Z,100.00
2023-09-06T02:30:10.581Z,100.00
2023-09-06T02:34:13.293Z,100.00
2023-09-06T02:38:16.065Z,100.00
2023-09-06T02:42:19.015Z,100.00
2023-09-06T02:46:23.403Z,100.00
2023-09-06T02:50:26.238Z,100.00
2023-09-06T02:54:30.708Z,100.00
2023-09-06T02:58:38.984Z,100.00
2023-09-06T03:02:44.079Z,100.00
2023-09-06T03:06:47.097Z,100.00
2023-09-06T03:10:50.514Z,100.00
2023-09-06T03:14:56.802Z,100.00
2023-09-06T03:19:01.364Z,100.00
2023-09-06T03:23:18.113Z,100.00
2023-09-06T03:27:24.510Z,100.00
2023-09-06T03:31:27.510Z,100.00
2023-09-06T03:35:32.651Z,100.00
2023-09-06T03:39:38.575Z,100.00
2023-09-06T03:43:43.906Z,100.00
2023-09-06T03:47:47.586Z,100.00
2023-09-06T03:51:51.947Z,100.00
2023-09-06T03:55:58.981Z,100.00
2023-09-06T04:00:27.756Z,100.00
2023-09-06T04:04:42.536Z,100.00
2023-09-06T04:08:46.751Z,100.00
2023-09-06T04:12:51.938Z,100.00
2023-09-06T04:16:54.961Z,100.00
2023-09-06T04:21:01.116Z,100.00
2023-09-06T04:25:07.203Z,100.00
2023-09-06T04:29:10.113Z,100.00
2023-09-06T04:33:14.115Z,100.00
2023-09-06T04:37:21.571Z,100.00
2023-09-06T04:41:27.871Z,100.00
2023-09-06T04:45:38.479Z,100.00
2023-09-06T04:49:41.759Z,100.00
2023-09-06T04:53:46.312Z,100.00
2023-09-06T04:57:54.478Z,100.00
2023-09-06T05:01:57.942Z,100.00
2023-09-06T05:06:01.323Z,100.00
2023-09-06T05:10:05.830Z,100.00
2023-09-06T05:14:12.179Z,100.00
2023-09-06T05:18:15.908Z,100.00
2023-09-06T05:22:21.038Z,100.00
2023-09-06T05:26:23.928Z,100.00
2023-09-06T05:30:28.830Z,100.00
2023-09-06T05:34:32.106Z,100.00
2023-09-06T05:38:35.665Z,100.00
2023-09-06T05:42:39.787Z,100.00
2023-09-06T05:46:45.297Z,100.00
2023-09-06T05:50:50.190Z,100.00
2023-09-06T05:54:55.796Z,100.00
2023-09-06T05:59:01.765Z,100.00
2023-09-06T06:03:07.665Z,100.00
2023-09-06T06:07:10.418Z,100.00
2023-09-06T06:11:13.788Z,100.00
2023-09-06T06:15:28.751Z,100.00
2023-09-06T06:19:33.786Z,100.00
2023-09-06T06:23:36.854Z,100.00
2023-09-06T06:27:45.637Z,100.00
2023-09-06T06:31:48.867Z,100.00
2023-09-06T06:35:53.504Z,100.00
2023-09-06T06:40:00.071Z,100.00
2023-09-06T06:44:03.432Z,100.00
2023-09-06T06:48:07.507Z,100.00
2023-09-06T06:52:11.845Z,100.00
2023-09-06T06:56:15.575Z,100.00
2023-09-06T07:00:35.833Z,100.00
2023-09-06T07:04:38.812Z,100.00
2023-09-06T07:08:43.921Z,100.00
2023-09-06T07:12:46.671Z,100.00
2023-09-06T07:16:49.778Z,100.00
2023-09-06T07:20:53.290Z,100.00
2023-09-06T07:24:57.593Z,100.00
2023-09-06T07:29:00.480Z,100.00
2023-09-06T07:33:03.900Z,100.00
2023-09-06T07:37:06.728Z,100.00
2023-09-06T07:41:12.341Z,96.74
2023-09-06T07:45:15.214Z,94.11
2023-09-06T07:49:18.622Z,92.26
2023-09-06T07:53:21.700Z,89.04
2023-09-06T07:57:25.916Z,86.00
2023-09-06T08:01:29.113Z,80.79
2023-09-06T08:05:33.116Z,78.47
2023-09-06T08:09:36.618Z,74.79
2023-09-06T08:13:42.621Z,75.12
2023-09-06T08:17:48.488Z,72.60
2023-09-06T08:21:51.855Z,72.63
2023-09-06T08:25:55.269Z,71.56
2023-09-06T08:29:59.867Z,68.36
2023-09-06T08:34:03.358Z,65.86
2023-09-06T08:38:06.765Z,63.98
2023-09-06T08:42:09.581Z,63.56
2023-09-06T08:46:20.821Z,62.17
2023-09-06T08:50:24.285Z,59.61
2023-09-06T08:54:28.781Z,57.16
2023-09-06T08:58:52.093Z,55.52
2023-09-06T09:02:56.842Z,54.32
2023-09-06T09:07:00.109Z,53.65
2023-09-06T09:11:10.739Z,51.74
2023-09-06T09:15:23.387Z,50.00
2023-09-06T09:19:28.858Z,49.07
2023-09-06T09:23:32.203Z,48.44
2023-09-06T09:27:35.480Z,48.56
2023-09-06T09:31:39.717Z,47.01
2023-09-06T09:35:45.853Z,47.30
2023-09-06T09:39:49.667Z,46.37
2023-09-06T09:44:14.568Z,44.83
2023-09-06T09:48:18.691Z,44.82
2023-09-06T09:52:27.187Z,43.08
2023-09-06T09:56:31.102Z,43.01
2023-09-06T10:00:34.846Z,41.46
2023-09-06T10:04:39.323Z,40.58
2023-09-06T10:08:47.767Z,41.65
2023-09-06T10:12:53.193Z,40.66
2023-09-06T10:16:56.302Z,40.65
2023-09-06T10:21:00.958Z,40.59
2023-09-06T10:25:08.528Z,39.69
2023-09-06T10:29:11.392Z,39.93
2023-09-06T10:33:55.020Z,38.97
2023-09-06T10:38:08.643Z,39.63
2023-09-06T10:42:30.317Z,37.40
2023-09-06T10:46:34.590Z,37.29
2023-09-06T10:50:37.965Z,36.70
2023-09-06T10:54:42.786Z,37.92
2023-09-06T10:58:47.524Z,36.40
2023-09-06T11:03:15.465Z,35.53
2023-09-06T11:07:18.437Z,34.91
2023-09-06T11:11:22.128Z,34.22
2023-09-06T11:15:26.698Z,34.26
2023-09-06T11:19:30.635Z,33.46
2023-09-06T11:23:45.224Z,33.46
2023-09-06T11:27:48.562Z,33.52
2023-09-06T11:31:55.626Z,33.10
2023-09-06T11:36:01.884Z,33.72
2023-09-06T11:40:13.796Z,33.47
2023-09-06T11:44:19.354Z,33.37
2023-09-06T11:48:28.776Z,33.12
2023-09-06T11:52:36.593Z,32.52
2023-09-06T11:56:48.648Z,32.20
2023-09-06T12:00:52.534Z,30.73
2023-09-06T12:05:02.027Z,32.06
2023-09-06T12:09:04.863Z,30.91
2023-09-06T12:13:07.906Z,31.81
2023-09-06T12:17:12.508Z,31.17
2023-09-06T12:21:17.524Z,31.98
2023-09-06T12:25:21.132Z,32.39
2023-09-06T12:29:23.866Z,32.96
2023-09-06T12:33:28.717Z,31.85
2023-09-06T12:37:35.278Z,32.00
2023-09-06T12:41:38.074Z,31.81
2023-09-06T12:45:40.914Z,32.65
2023-09-06T12:49:43.643Z,32.71
2023-09-06T12:53:47.747Z,31.87
2023-09-06T12:57:52.290Z,31.65
2023-09-06T13:01:55.110Z,31.68
2023-09-06T13:05:57.950Z,31.85
2023-09-06T13:10:02.136Z,31.56
2023-09-06T13:14:04.861Z,32.85
2023-09-06T13:18:08.190Z,32.26
2023-09-06T13:22:12.257Z,32.30
2023-09-06T13:26:16.604Z,31.92
2023-09-06T13:30:19.594Z,32.36
2023-09-06T13:34:22.439Z,32.98
2023-09-06T13:38:26.064Z,31.23
2023-09-06T13:42:32.283Z,32.12
2023-09-06T13:46:36.179Z,33.10
2023-09-06T13:50:38.979Z,33.84
2023-09-06T13:54:41.672Z,34.16
2023-09-06T13:58:46.766Z,33.56
2023-09-06T14:02:51.033Z,33.96
2023-09-06T14:06:55.614Z,32.75
2023-09-06T14:10:59.332Z,33.59
2023-09-06T14:15:03.422Z,33.08
2023-09-06T14:19:07.045Z,32.03
2023-09-06T14:23:12.147Z,31.65
2023-09-06T14:27:17.100Z,32.03
2023-09-06T14:31:21.597Z,33.14
2023-09-06T14:35:25.357Z,32.43
2023-09-06T14:39:28.654Z,32.17
2023-09-06T14:43:34.163Z,32.82
2023-09-06T14:47:38.410Z,33.66
2023-09-06T14:51:41.342Z,34.08
2023-09-06T14:55:44.069Z,35.72
2023-09-06T14:59:46.804Z,34.76
2023-09-06T15:03:51.100Z,34.75
2023-09-06T15:07:54.162Z,35.30
2023-09-06T15:11:56.982Z,35.75
2023-09-06T15:16:00.148Z,36.94
2023-09-06T15:20:07.712Z,36.97
2023-09-06T15:24:11.258Z,37.18
2023-09-06T15:28:14.158Z,36.83
2023-09-06T15:32:17.226Z,37.54
2023-09-06T15:36:22.054Z,37.42
2023-09-06T15:40:25.190Z,37.86
2023-09-06T15:44:29.129Z,37.83
2023-09-06T15:48:32.288Z,37.86
2023-09-06T15:52:37.189Z,38.03
2023-09-06T15:56:44.016Z,36.96
2023-09-06T16:00:47.203Z,37.73
2023-09-06T16:04:51.161Z,37.67
2023-09-06T16:08:57.104Z,38.40
2023-09-06T16:13:00.383Z,38.99
2023-09-06T16:17:04.909Z,38.76
2023-09-06T16:21:08.328Z,39.31
2023-09-06T16:25:15.240Z,39.49
2023-09-06T16:29:41.046Z,39.65
2023-09-06T16:33:44.138Z,40.23
2023-09-06T16:37:51.542Z,41.10
2023-09-06T16:41:56.025Z,41.33
2023-09-06T16:46:01.853Z,41.96
2023-09-06T16:50:06.232Z,42.82
2023-09-06T16:54:09.798Z,42.89
2023-09-06T16:58:14.635Z,43.38
2023-09-06T17:02:18.036Z,44.19
2023-09-06T17:06:23.690Z,44.43
2023-09-06T17:10:27.108Z,45.09
2023-09-06T17:14:31.385Z,45.67
2023-09-06T17:18:36.443Z,45.98
2023-09-06T17:22:41.081Z,46.51
2023-09-06T17:26:46.620Z,46.54
2023-09-06T17:30:58.184Z,47.48
2023-09-06T17:35:02.502Z,48.45
2023-09-06T17:39:09.246Z,49.25
2023-09-06T17:43:13.144Z,49.82
2023-09-06T17:47:19.298Z,50.98
2023-09-06T17:51:23.820Z,51.63
2023-09-06T17:55:27.851Z,52.64
2023-09-06T17:59:31.302Z,59.93
2023-09-06T18:03:39.465Z,57.10
2023-09-06T18:07:43.021Z,58.58
2023-09-06T18:11:45.894Z,59.00
2023-09-06T18:15:50.576Z,59.76
2023-09-06T18:19:56.549Z,60.84
2023-09-06T18:24:04.372Z,62.35
2023-09-06T18:28:09.443Z,62.70
2023-09-06T18:32:16.039Z,64.27
2023-09-06T18:36:20.770Z,65.37
2023-09-06T18:40:23.704Z,66.56
2023-09-06T18:44:27.306Z,67.63
2023-09-06T18:48:30.663Z,68.69
2023-09-06T18:52:37.483Z,69.59
2023-09-06T18:56:40.553Z,70.73
2023-09-06T19:00:45.828Z,71.16
2023-09-06T19:04:49.490Z,72.07
2023-09-06T19:08:53.635Z,72.93
2023-09-06T19:12:57.476Z,73.73
2023-09-06T19:17:01.079Z,75.12
2023-09-06T19:21:04.101Z,75.73
2023-09-06T19:25:09.992Z,76.87
2023-09-06T19:29:13.820Z,78.06
2023-09-06T19:33:17.157Z,79.34
2023-09-06T19:37:21.345Z,80.45
2023-09-06T19:41:26.221Z,81.66
2023-09-06T19:45:29.840Z,82.75
2023-09-06T19:49:42.173Z,83.59
2023-09-06T19:53:45.430Z,84.38
2023-09-06T19:57:50.827Z,87.15
2023-09-06T20:01:54.595Z,86.45
2023-09-06T20:06:00.151Z,86.78
2023-09-06T20:10:05.303Z,87.54
2023-09-06T20:14:12.428Z,88.21
2023-09-06T20:18:15.646Z,88.26
2023-09-06T20:22:18.877Z,88.86
2023-09-06T20:26:22.777Z,90.06
2023-09-06T20:30:27.092Z,90.33
2023-09-06T20:34:33.082Z,90.96
2023-09-06T20:38:37.219Z,92.05
2023-09-06T20:42:40.473Z,92.52
2023-09-06T20:46:45.619Z,93.25
2023-09-06T20:50:52.595Z,93.98
2023-09-06T20:54:56.748Z,94.65
2023-09-06T20:58:59.457Z,95.01
2023-09-06T21:03:04.646Z,95.10
2023-09-06T21:07:08.048Z,94.97
2023-09-06T21:11:11.052Z,95.75
2023-09-06T21:15:14.098Z,95.74
2023-09-06T21:19:18.199Z,96.11
2023-09-06T21:23:21.004Z,96.14
2023-09-06T21:27:23.750Z,96.34
2023-09-06T21:31:27.231Z,97.11
2023-09-06T21:35:31.348Z,97.16
2023-09-06T21:39:34.249Z,97.65
2023-09-06T21:43:36.950Z,97.49
2023-09-06T21:47:40.030Z,97.75
2023-09-06T21:51:44.106Z,98.42
2023-09-06T21:55:46.792Z,98.61
2023-09-06T21:59:49.507Z,98.80
2023-09-06T22:03:52.326Z,99.14
2023-09-06T22:08:16.087Z,99.43
2023-09-06T22:12:37.306Z,99.22
2023-09-06T22:16:40.075Z,99.77
2023-09-06T22:20:43.342Z,99.71
2023-09-06T22:24:47.657Z,100.00
2023-09-06T22:28:53.359Z,99.80
2023-09-06T22:32:56.503Z,99.82
2023-09-06T22:37:00.069Z,100.00
2023-09-06T22:41:04.115Z,100.00
2023-09-06T22:45:07.591Z,99.85
2023-09-06T22:49:10.615Z,99.92
2023-09-06T22:53:13.666Z,99.94
2023-09-06T22:57:17.731Z,99.64
2023-09-06T23:01:21.588Z,99.94
2023-09-06T23:05:25.450Z,100.00
2023-09-06T23:09:28.187Z,100.00
2023-09-06T23:13:32.369Z,100.00
2023-09-06T23:17:39.589Z,100.00
2023-09-06T23:21:44.224Z,100.00
2023-09-06T23:25:52.118Z,100.00
2023-09-06T23:29:59.521Z,100.00
2023-09-06T23:34:10.380Z,100.00
2023-09-06T23:38:13.185Z,100.00
2023-09-06T23:42:18.095Z,100.00
2023-09-06T23:46:25.717Z,100.00
2023-09-06T23:50:32.410Z,100.00
2023-09-06T23:54:46.302Z,100.00
2023-09-06T23:58:50.421Z,100.00
