createdAt,value
2018-04-12T00:00:57.298Z,39.10
2018-04-12T00:01:57.294Z,37.30
2018-04-12T00:02:57.297Z,37.20
2018-04-12T00:03:57.298Z,37.70
2018-04-12T00:04:57.303Z,37.50
2018-04-12T00:05:57.309Z,38.80
2018-04-12T00:06:57.310Z,36.30
2018-04-12T00:07:57.317Z,38.50
2018-04-12T00:08:57.314Z,36.10
2018-04-12T00:09:57.322Z,37.10
2018-04-12T00:10:57.318Z,36.30
2018-04-12T00:11:57.324Z,35.80
2018-04-12T00:12:57.327Z,36.30
2018-04-12T00:13:57.331Z,37.20
2018-04-12T00:14:57.331Z,36.90
2018-04-12T00:15:57.338Z,35.30
2018-04-12T00:16:57.336Z,36.60
2018-04-12T00:17:57.404Z,35.60
2018-04-12T00:18:57.409Z,36.20
2018-04-12T00:19:57.343Z,34.60
2018-04-12T00:20:57.350Z,35.10
2018-04-12T00:21:57.356Z,35.60
2018-04-12T00:22:57.352Z,35.40
2018-04-12T00:23:57.356Z,34.50
2018-04-12T00:24:57.417Z,34.70
2018-04-12T00:25:57.361Z,35.80
2018-04-12T00:26:57.362Z,34.90
2018-04-12T00:27:57.366Z,34.00
2018-04-12T00:28:57.367Z,34.80
2018-04-12T00:29:57.371Z,34.80
2018-04-12T00:30:57.373Z,35.80
2018-04-12T00:31:57.380Z,34.70
2018-04-12T00:32:57.380Z,35.10
2018-04-12T00:33:57.382Z,34.60
2018-04-12T00:34:57.384Z,34.40
2018-04-12T00:35:57.391Z,34.80
2018-04-12T00:36:57.393Z,34.30
2018-04-12T00:37:57.394Z,34.50
2018-04-12T00:38:57.398Z,33.60
2018-04-12T00:39:57.403Z,33.50
2018-04-12T00:40:57.408Z,33.50
2018-04-12T00:41:57.408Z,33.20
2018-04-12T00:42:57.420Z,33.70
2018-04-12T00:43:57.412Z,34.30
2018-04-12T00:44:57.416Z,34.30
2018-04-12T00:45:57.422Z,33.90
2018-04-12T00:46:57.417Z,34.10
2018-04-12T00:47:57.420Z,33.50
2018-04-12T00:48:57.423Z,33.20
2018-04-12T00:49:57.426Z,34.70
2018-04-12T00:50:57.432Z,33.30
2018-04-12T00:51:57.501Z,34.20
2018-04-12T00:52:57.433Z,35.10
2018-04-12T00:53:57.435Z,34.40
2018-04-12T00:54:57.439Z,33.50
2018-04-12T00:55:57.442Z,33.70
2018-04-12T00:56:57.444Z,34.40
2018-04-12T00:57:57.453Z,33.80
2018-04-12T00:58:57.451Z,34.20
2018-04-12T00:59:57.454Z,33.70
2018-04-12T01:00:57.456Z,34.40
2018-04-12T01:01:57.461Z,33.60
2018-04-12T01:02:57.465Z,34.20
2018-04-12T01:03:57.463Z,33.30
2018-04-12T01:04:57.471Z,34.60
2018-04-12T01:05:57.475Z,34.20
2018-04-12T01:06:57.471Z,33.10
2018-04-12T01:07:57.480Z,34.10
2018-04-12T01:08:57.477Z,34.70
2018-04-12T01:09:57.498Z,33.70
2018-04-12T01:10:57.481Z,36.30
2018-04-12T01:11:57.484Z,34.50
2018-04-12T01:12:57.488Z,33.70
2018-04-12T01:13:57.489Z,35.00
2018-04-12T01:14:57.492Z,35.20
2018-04-12T01:15:57.494Z,35.20
2018-04-12T01:16:57.497Z,35.10
2018-04-12T01:17:57.499Z,34.20
2018-04-12T01:18:57.503Z,34.90
2018-04-12T01:19:57.509Z,34.70
2018-04-12T01:20:57.510Z,35.00
2018-04-12T01:21:57.511Z,35.20
2018-04-12T01:22:57.511Z,35.30
2018-04-12T01:23:57.517Z,35.70
2018-04-12T01:24:57.521Z,35.80
2018-04-12T01:25:57.523Z,35.40
2018-04-12T01:26:57.531Z,35.90
2018-04-12T01:27:57.531Z,35.10
2018-04-12T01:28:57.547Z,36.30
2018-04-12T01:29:57.531Z,36.10
2018-04-12T01:30:57.544Z,35.50
2018-04-12T01:31:57.535Z,34.20
2018-04-12T01:32:57.540Z,36.30
2018-04-12T01:33:57.542Z,35.40
2018-04-12T01:34:57.544Z,35.10
2018-04-12T01:35:57.553Z,35.50
2018-04-12T01:36:57.550Z,35.40
2018-04-12T01:37:57.555Z,36.30
2018-04-12T01:38:57.557Z,34.40
2018-04-12T01:39:57.557Z,36.20
2018-04-12T01:40:57.559Z,36.30
2018-04-12T01:41:57.564Z,35.70
2018-04-12T01:42:57.564Z,36.90
2018-04-12T01:43:57.566Z,36.00
2018-04-12T01:44:57.572Z,36.40
2018-04-12T01:45:57.577Z,37.00
2018-04-12T01:46:57.573Z,36.20
2018-04-12T01:47:57.577Z,36.90
2018-04-12T01:48:57.586Z,36.50
2018-04-12T01:49:57.588Z,36.90
2018-04-12T01:50:57.600Z,37.50
2018-04-12T01:51:57.589Z,37.00
2018-04-12T01:52:57.589Z,37.20
2018-04-12T01:53:57.591Z,37.70
2018-04-12T01:54:57.594Z,38.20
2018-04-12T01:55:57.596Z,37.90
2018-04-12T01:56:57.599Z,38.20
2018-04-12T01:57:57.604Z,38.30
2018-04-12T01:58:59.788Z,39.60
2018-04-12T02:00:00.350Z,38.90
2018-04-12T02:00:59.021Z,39.50
2018-04-12T02:02:00.789Z,38.60
2018-04-12T02:02:59.706Z,37.70
2018-04-12T02:03:57.618Z,39.20
2018-04-12T02:04:57.625Z,38.20
2018-04-12T02:05:57.625Z,37.80
2018-04-12T02:06:57.625Z,38.50
2018-04-12T02:07:57.626Z,38.70
2018-04-12T02:08:57.632Z,38.80
2018-04-12T02:09:57.633Z,39.30
2018-04-12T02:10:57.635Z,39.90
2018-04-12T02:11:57.650Z,38.40
2018-04-12T02:12:57.643Z,38.80
2018-04-12T02:13:57.696Z,39.00
2018-04-12T02:14:57.652Z,39.40
2018-04-12T02:15:57.648Z,39.30
2018-04-12T02:16:57.650Z,39.80
2018-04-12T02:17:57.664Z,41.20
2018-04-12T02:18:57.656Z,39.50
2018-04-12T02:19:57.658Z,39.90
2018-04-12T02:20:57.661Z,39.50
2018-04-12T02:21:57.665Z,39.90
2018-04-12T02:22:57.665Z,39.70
2018-04-12T02:23:57.670Z,40.30
2018-04-12T02:24:57.671Z,40.70
2018-04-12T02:25:57.675Z,39.20
2018-04-12T02:26:57.675Z,39.60
2018-04-12T02:27:57.680Z,39.90
2018-04-12T02:28:57.688Z,39.80
2018-04-12T02:29:57.684Z,39.50
2018-04-12T02:30:57.686Z,39.30
2018-04-12T02:31:57.688Z,40.00
2018-04-12T02:32:57.694Z,40.10
2018-04-12T02:33:57.695Z,39.60
2018-04-12T02:34:57.698Z,40.50
2018-04-12T02:35:57.704Z,39.10
2018-04-12T02:36:57.751Z,39.90
2018-04-12T02:37:57.755Z,39.70
2018-04-12T02:38:57.713Z,40.00
2018-04-12T02:39:57.708Z,41.10
2018-04-12T02:40:57.712Z,40.60
2018-04-12T02:41:57.780Z,40.60
2018-04-12T02:42:57.715Z,40.70
2018-04-12T02:43:57.720Z,40.80
2018-04-12T02:44:57.721Z,40.70
2018-04-12T02:45:57.725Z,41.00
2018-04-12T02:46:57.848Z,41.60
2018-04-12T02:47:57.729Z,40.00
2018-04-12T02:48:57.733Z,40.70
2018-04-12T02:49:57.772Z,41.20
2018-04-12T02:50:57.735Z,41.10
2018-04-12T02:51:57.736Z,40.60
2018-04-12T02:52:57.737Z,41.80
2018-04-12T02:53:57.742Z,40.10
2018-04-12T02:54:57.743Z,41.30
2018-04-12T02:55:57.750Z,40.50
2018-04-12T02:56:57.751Z,41.60
2018-04-12T02:57:57.758Z,41.80
2018-04-12T02:58:57.760Z,41.80
2018-04-12T02:59:57.759Z,42.10
2018-04-12T03:00:57.765Z,41.70
2018-04-12T03:01:57.777Z,42.80
2018-04-12T03:02:57.760Z,42.50
2018-04-12T03:03:57.767Z,42.20
2018-04-12T03:04:57.769Z,41.00
2018-04-12T03:05:57.776Z,44.10
2018-04-12T03:06:57.768Z,42.70
2018-04-12T03:07:57.770Z,42.60
2018-04-12T03:08:57.776Z,43.30
2018-04-12T03:09:57.777Z,44.70
2018-04-12T03:10:57.787Z,44.20
2018-04-12T03:11:57.783Z,44.20
2018-04-12T03:12:57.806Z,43.40
2018-04-12T03:13:57.797Z,45.20
2018-04-12T03:14:57.793Z,44.60
2018-04-12T03:15:57.792Z,44.60
2018-04-12T03:16:57.801Z,44.70
2018-04-12T03:17:57.799Z,44.70
2018-04-12T03:18:57.805Z,44.80
2018-04-12T03:19:57.803Z,45.30
2018-04-12T03:20:57.805Z,46.50
2018-04-12T03:21:57.808Z,45.30
2018-04-12T03:22:57.814Z,46.40
2018-04-12T03:23:57.813Z,46.70
2018-04-12T03:24:57.818Z,45.20
2018-04-12T03:25:57.825Z,46.60
2018-04-12T03:26:57.819Z,47.10
2018-04-12T03:27:57.821Z,45.70
2018-04-12T03:28:57.830Z,47.10
2018-04-12T03:29:57.827Z,47.50
2018-04-12T03:30:57.833Z,46.50
2018-04-12T03:31:57.830Z,45.70
2018-04-12T03:32:57.835Z,47.90
2018-04-12T03:33:57.835Z,47.30
2018-04-12T03:34:57.842Z,47.70
2018-04-12T03:35:57.848Z,48.50
2018-04-12T03:36:57.840Z,48.30
2018-04-12T03:37:57.847Z,47.90
2018-04-12T03:38:57.846Z,47.50
2018-04-12T03:39:57.850Z,48.30
2018-04-12T03:40:57.860Z,47.60
2018-04-12T03:41:57.863Z,47.90
2018-04-12T03:42:58.728Z,48.00
2018-04-12T03:43:57.869Z,48.10
2018-04-12T03:44:57.875Z,48.70
2018-04-12T03:45:57.894Z,48.60
2018-04-12T03:46:57.868Z,48.00
2018-04-12T03:47:57.866Z,48.60
2018-04-12T03:48:57.890Z,48.30
2018-04-12T03:49:57.876Z,49.20
2018-04-12T03:50:57.875Z,48.60
2018-04-12T03:51:57.880Z,47.80
2018-04-12T03:52:57.884Z,49.40
2018-04-12T03:53:57.885Z,48.90
2018-04-12T03:54:57.892Z,48.50
2018-04-12T03:55:57.890Z,49.10
2018-04-12T03:56:57.891Z,48.80
2018-04-12T03:57:57.900Z,48.60
2018-04-12T03:58:57.891Z,49.90
2018-04-12T03:59:57.899Z,50.30
2018-04-12T04:00:57.903Z,49.60
2018-04-12T04:01:57.900Z,51.50
2018-04-12T04:02:57.916Z,51.40
2018-04-12T04:03:57.909Z,49.60
2018-04-12T04:04:57.944Z,50.60
2018-04-12T04:05:57.920Z,50.80
2018-04-12T04:06:57.928Z,51.30
2018-04-12T04:07:57.917Z,50.90
2018-04-12T04:08:57.920Z,49.80
2018-04-12T04:09:57.930Z,51.40
2018-04-12T04:10:57.935Z,50.60
2018-04-12T04:11:57.923Z,51.20
2018-04-12T04:12:57.927Z,50.70
2018-04-12T04:13:57.932Z,51.80
2018-04-12T04:14:57.934Z,50.50
2018-04-12T04:15:57.933Z,51.00
2018-04-12T04:16:57.939Z,51.40
2018-04-12T04:17:57.939Z,51.20
2018-04-12T04:18:57.943Z,51.20
2018-04-12T04:19:57.940Z,49.80
2018-04-12T04:20:57.953Z,50.30
2018-04-12T04:21:57.949Z,51.20
2018-04-12T04:22:57.959Z,51.90
2018-04-12T04:23:57.955Z,51.30
2018-04-12T04:24:57.961Z,50.80
2018-04-12T04:25:57.962Z,50.60
2018-04-12T04:26:57.960Z,51.30
2018-04-12T04:27:57.980Z,50.40
2018-04-12T04:28:57.965Z,49.60
2018-04-12T04:29:57.976Z,51.00
2018-04-12T04:30:57.973Z,50.40
2018-04-12T04:31:57.970Z,50.20
2018-04-12T04:32:57.981Z,50.60
2018-04-12T04:33:57.976Z,50.30
2018-04-12T04:34:57.987Z,51.00
2018-04-12T04:35:57.982Z,48.90
2018-04-12T04:36:57.987Z,49.90
2018-04-12T04:37:57.988Z,49.30
2018-04-12T04:38:57.991Z,48.80
2018-04-12T04:39:58.000Z,49.50
2018-04-12T04:40:58.003Z,49.50
2018-04-12T04:41:58.000Z,48.50
2018-04-12T04:42:58.004Z,48.90
2018-04-12T04:43:58.005Z,49.20
2018-04-12T04:44:58.006Z,48.10
2018-04-12T04:45:58.009Z,48.70
2018-04-12T04:46:58.012Z,50.60
2018-04-12T04:47:58.010Z,49.50
2018-04-12T04:48:58.022Z,52.10
2018-04-12T04:49:58.028Z,49.40
2018-04-12T04:50:58.033Z,50.00
2018-04-12T04:51:58.029Z,49.80
2018-04-12T04:52:58.057Z,50.70
2018-04-12T04:53:58.028Z,49.80
2018-04-12T04:54:58.062Z,50.30
2018-04-12T04:55:58.060Z,50.20
2018-04-12T04:56:58.748Z,51.60
2018-04-12T04:57:58.037Z,50.30
2018-04-12T04:58:58.043Z,51.40
2018-04-12T04:59:58.040Z,50.50
2018-04-12T05:00:58.052Z,51.40
2018-04-12T05:01:58.065Z,50.30
2018-04-12T05:02:58.058Z,51.10
2018-04-12T05:03:58.057Z,51.40
2018-04-12T05:04:58.053Z,52.10
2018-04-12T05:05:58.067Z,50.80
2018-04-12T05:06:58.058Z,53.10
2018-04-12T05:07:58.105Z,54.80
2018-04-12T05:08:58.066Z,52.70
2018-04-12T05:09:58.090Z,54.70
2018-04-12T05:10:58.073Z,56.60
2018-04-12T05:11:58.071Z,55.10
2018-04-12T05:12:58.081Z,55.00
2018-04-12T05:13:58.092Z,55.80
2018-04-12T05:14:58.093Z,55.10
2018-04-12T05:15:58.155Z,55.10
2018-04-12T05:16:58.103Z,55.20
2018-04-12T05:17:58.090Z,56.10
2018-04-12T05:18:58.098Z,54.50
2018-04-12T05:19:58.091Z,56.50
2018-04-12T05:20:58.134Z,58.00
2018-04-12T05:21:58.097Z,56.20
2018-04-12T05:22:58.107Z,56.00
2018-04-12T05:23:58.104Z,57.70
2018-04-12T05:24:58.109Z,56.50
2018-04-12T05:25:58.111Z,56.60
2018-04-12T05:26:58.115Z,54.60
2018-04-12T05:27:58.119Z,56.50
2018-04-12T05:28:58.114Z,54.90
2018-04-12T05:29:58.134Z,55.90
2018-04-12T05:30:58.124Z,55.50
2018-04-12T05:31:58.129Z,55.70
2018-04-12T05:32:58.130Z,53.40
2018-04-12T05:33:58.198Z,56.40
2018-04-12T05:34:58.147Z,56.50
2018-04-12T05:35:58.140Z,56.80
2018-04-12T05:36:58.155Z,55.30
2018-04-12T05:37:58.147Z,56.50
2018-04-12T05:38:58.165Z,54.80
2018-04-12T05:39:58.184Z,56.60
2018-04-12T05:40:58.201Z,51.30
2018-04-12T05:41:58.156Z,56.20
2018-04-12T05:42:58.161Z,56.30
2018-04-12T05:43:58.155Z,55.50
2018-04-12T05:44:58.161Z,56.60
2018-04-12T05:45:58.166Z,54.40
2018-04-12T05:46:58.165Z,57.20
2018-04-12T05:47:58.174Z,54.90
2018-04-12T05:48:58.168Z,55.70
2018-04-12T05:49:58.173Z,54.80
2018-04-12T05:50:58.178Z,53.90
2018-04-12T05:51:58.178Z,53.70
2018-04-12T05:52:58.190Z,54.50
2018-04-12T05:53:58.181Z,55.40
2018-04-12T05:54:58.190Z,54.50
2018-04-12T05:55:58.193Z,53.60
2018-04-12T05:56:58.197Z,53.70
2018-04-12T05:57:58.195Z,54.30
2018-04-12T05:58:58.218Z,53.60
2018-04-12T05:59:58.203Z,52.30
2018-04-12T06:00:58.210Z,54.00
2018-04-12T06:01:58.216Z,53.90
2018-04-12T06:02:58.214Z,53.80
2018-04-12T06:03:58.213Z,52.80
2018-04-12T06:04:58.220Z,52.50
2018-04-12T06:05:58.219Z,50.80
2018-04-12T06:06:58.224Z,50.10
2018-04-12T06:07:58.221Z,52.50
2018-04-12T06:08:58.227Z,49.80
2018-04-12T06:09:58.227Z,51.60
2018-04-12T06:10:58.233Z,50.70
2018-04-12T06:11:58.229Z,50.00
2018-04-12T06:12:58.241Z,51.70
2018-04-12T06:13:58.236Z,51.20
2018-04-12T06:14:58.247Z,49.80
2018-04-12T06:15:58.248Z,49.80
2018-04-12T06:16:58.257Z,49.40
2018-04-12T06:17:58.248Z,51.30
2018-04-12T06:18:58.261Z,49.70
2018-04-12T06:19:58.262Z,49.80
2018-04-12T06:20:58.266Z,46.20
2018-04-12T06:21:58.262Z,50.50
2018-04-12T06:22:58.298Z,49.00
2018-04-12T06:23:58.273Z,48.60
2018-04-12T06:24:58.274Z,47.00
2018-04-12T06:25:58.286Z,47.80
2018-04-12T06:26:58.284Z,46.30
2018-04-12T06:27:58.288Z,47.10
2018-04-12T06:28:58.282Z,48.90
2018-04-12T06:29:58.285Z,49.40
2018-04-12T06:30:58.297Z,50.20
2018-04-12T06:31:58.291Z,51.10
2018-04-12T06:32:58.292Z,50.50
2018-04-12T06:33:58.302Z,49.30
2018-04-12T06:34:58.301Z,49.00
2018-04-12T06:35:58.307Z,49.10
2018-04-12T06:36:58.305Z,51.80
2018-04-12T06:37:58.305Z,50.40
2018-04-12T06:38:58.310Z,51.60
2018-04-12T06:39:58.318Z,49.60
2018-04-12T06:40:58.316Z,51.30
2018-04-12T06:41:58.323Z,50.30
2018-04-12T06:42:58.330Z,49.20
2018-04-12T06:43:58.327Z,48.40
2018-04-12T06:44:58.328Z,49.20
2018-04-12T06:45:58.329Z,51.90
2018-04-12T06:46:58.343Z,49.90
2018-04-12T06:47:58.335Z,51.50
2018-04-12T06:48:58.338Z,50.90
2018-04-12T06:49:58.344Z,50.10
2018-04-12T06:50:58.354Z,49.00
2018-04-12T06:51:58.367Z,50.70
2018-04-12T06:52:58.346Z,47.90
2018-04-12T06:53:58.353Z,49.20
2018-04-12T06:54:58.356Z,47.60
2018-04-12T06:55:58.359Z,48.70
2018-04-12T06:56:58.369Z,48.60
2018-04-12T06:57:58.362Z,49.40
2018-04-12T06:58:58.371Z,47.40
2018-04-12T06:59:58.368Z,47.70
2018-04-12T07:00:58.376Z,49.00
2018-04-12T07:01:58.374Z,47.80
2018-04-12T07:02:58.399Z,46.80
2018-04-12T07:03:58.385Z,47.50
2018-04-12T07:04:58.386Z,47.30
2018-04-12T07:05:59.322Z,44.90
2018-04-12T07:06:58.392Z,45.80
2018-04-12T07:07:58.387Z,45.90
2018-04-12T07:08:58.394Z,45.60
2018-04-12T07:09:58.395Z,45.30
2018-04-12T07:10:58.406Z,44.80
2018-04-12T07:11:58.404Z,44.20
2018-04-12T07:12:58.408Z,43.50
2018-04-12T07:13:58.412Z,44.60
2018-04-12T07:14:58.567Z,44.80
2018-04-12T07:15:58.413Z,41.60
2018-04-12T07:16:58.425Z,41.80
2018-04-12T07:17:58.417Z,41.90
2018-04-12T07:18:58.441Z,42.40
2018-04-12T07:19:58.612Z,41.10
2018-04-12T07:20:58.469Z,42.00
2018-04-12T07:21:58.430Z,39.80
2018-04-12T07:22:58.434Z,40.70
2018-04-12T07:23:58.439Z,40.50
2018-04-12T07:24:58.442Z,41.60
2018-04-12T07:25:58.450Z,41.80
2018-04-12T07:26:58.445Z,39.80
2018-04-12T07:27:58.502Z,40.40
2018-04-12T07:28:58.457Z,41.10
2018-04-12T07:29:58.463Z,39.30
2018-04-12T07:30:58.457Z,40.70
2018-04-12T07:31:58.464Z,38.30
2018-04-12T07:32:58.487Z,40.00
2018-04-12T07:33:58.465Z,40.10
2018-04-12T07:34:58.470Z,39.80
2018-04-12T07:35:58.477Z,38.20
2018-04-12T07:36:58.482Z,38.30
2018-04-12T07:37:58.481Z,36.90
2018-04-12T07:38:58.485Z,36.50
2018-04-12T07:39:58.485Z,36.60
2018-04-12T07:40:58.498Z,34.90
2018-04-12T07:41:58.508Z,34.70
2018-04-12T07:42:58.504Z,34.80
2018-04-12T07:43:58.510Z,34.80
2018-04-12T07:44:58.577Z,32.60
2018-04-12T07:45:58.506Z,35.10
2018-04-12T07:46:58.512Z,33.90
2018-04-12T07:47:58.514Z,32.80
2018-04-12T07:48:58.526Z,35.40
2018-04-12T07:49:58.521Z,33.60
2018-04-12T07:50:58.526Z,33.50
2018-04-12T07:51:58.531Z,34.40
2018-04-12T07:52:58.537Z,33.60
2018-04-12T07:53:58.531Z,34.10
2018-04-12T07:54:58.544Z,33.20
2018-04-12T07:55:58.543Z,32.90
2018-04-12T07:56:58.602Z,34.40
2018-04-12T07:57:58.590Z,32.80
2018-04-12T07:58:58.556Z,33.90
2018-04-12T07:59:58.675Z,33.60
2018-04-12T08:00:58.697Z,32.60
2018-04-12T08:01:59.441Z,33.00
2018-04-12T08:02:58.585Z,32.80
2018-04-12T08:03:58.578Z,33.80
2018-04-12T08:04:58.753Z,34.20
2018-04-12T08:05:58.779Z,34.10
2018-04-12T08:06:58.768Z,33.20
2018-04-12T08:07:58.737Z,33.20
2018-04-12T08:08:58.599Z,33.80
2018-04-12T08:09:58.600Z,32.20
2018-04-12T08:10:58.731Z,33.00
2018-04-12T08:11:58.603Z,33.90
2018-04-12T08:12:58.640Z,34.40
2018-04-12T08:13:58.616Z,34.10
2018-04-12T08:14:58.622Z,34.10
2018-04-12T08:15:58.624Z,34.40
2018-04-12T08:16:58.621Z,34.00
2018-04-12T08:17:58.632Z,34.00
2018-04-12T08:18:58.631Z,33.40
2018-04-12T08:19:58.639Z,32.80
2018-04-12T08:20:58.636Z,32.80
2018-04-12T08:21:58.644Z,31.70
2018-04-12T08:22:58.644Z,33.00
2018-04-12T08:23:58.693Z,31.90
2018-04-12T08:24:58.652Z,31.60
2018-04-12T08:25:58.654Z,31.40
2018-04-12T08:26:58.660Z,30.80
2018-04-12T08:27:58.664Z,30.70
2018-04-12T08:28:58.670Z,31.40
2018-04-12T08:29:58.678Z,29.50
2018-04-12T08:30:58.674Z,29.70
2018-04-12T08:31:58.686Z,30.40
2018-04-12T08:32:58.700Z,30.90
2018-04-12T08:33:58.695Z,30.30
2018-04-12T08:34:58.702Z,30.20
2018-04-12T08:35:58.706Z,28.30
2018-04-12T08:36:58.699Z,29.70
2018-04-12T08:37:58.708Z,28.20
2018-04-12T08:38:58.717Z,28.60
2018-04-12T08:39:58.724Z,27.40
2018-04-12T08:40:58.727Z,28.50
2018-04-12T08:41:58.726Z,28.00
2018-04-12T08:42:58.727Z,29.60
2018-04-12T08:43:58.736Z,27.10
2018-04-12T08:44:58.750Z,28.80
2018-04-12T08:45:58.769Z,26.60
2018-04-12T08:46:58.755Z,28.20
2018-04-12T08:47:58.760Z,27.70
2018-04-12T08:48:58.781Z,27.70
2018-04-12T08:49:58.785Z,28.70
2018-04-12T08:50:58.818Z,27.20
2018-04-12T08:51:58.852Z,27.10
2018-04-12T08:52:58.792Z,27.40
2018-04-12T08:53:58.797Z,27.80
2018-04-12T08:54:58.808Z,28.10
2018-04-12T08:55:58.812Z,28.80
2018-04-12T08:56:58.853Z,26.70
2018-04-12T08:57:58.797Z,28.40
2018-04-12T08:58:58.799Z,28.40
2018-04-12T08:59:58.805Z,27.00
2018-04-12T09:00:58.811Z,27.90
2018-04-12T09:01:58.834Z,27.60
2018-04-12T09:02:58.820Z,28.70
2018-04-12T09:03:58.828Z,28.00
2018-04-12T09:04:58.823Z,28.20
2018-04-12T09:05:58.834Z,27.40
2018-04-12T09:06:58.837Z,28.10
2018-04-12T09:07:58.839Z,28.30
2018-04-12T09:08:58.889Z,26.80
2018-04-12T09:09:58.844Z,28.00
2018-04-12T09:10:58.855Z,26.80
2018-04-12T09:11:58.861Z,27.40
2018-04-12T09:12:58.860Z,27.50
2018-04-12T09:13:58.867Z,27.90
2018-04-12T09:14:58.872Z,27.10
2018-04-12T09:15:58.878Z,26.60
2018-04-12T09:16:58.874Z,26.70
2018-04-12T09:17:58.938Z,25.90
2018-04-12T09:18:58.887Z,26.80
2018-04-12T09:19:58.895Z,26.80
2018-04-12T09:20:58.901Z,27.10
2018-04-12T09:21:58.896Z,27.40
2018-04-12T09:22:58.909Z,26.90
2018-04-12T09:23:58.915Z,26.40
2018-04-12T09:24:58.917Z,25.90
2018-04-12T09:25:58.919Z,25.40
2018-04-12T09:26:58.928Z,25.20
2018-04-12T09:27:58.931Z,25.00
2018-04-12T09:28:58.937Z,24.20
2018-04-12T09:29:58.979Z,25.20
2018-04-12T09:30:58.942Z,24.10
2018-04-12T09:31:58.951Z,23.60
2018-04-12T09:32:58.951Z,23.40
2018-04-12T09:33:58.958Z,23.60
2018-04-12T09:34:58.968Z,23.60
2018-04-12T09:35:58.970Z,23.40
2018-04-12T09:36:58.978Z,23.20
2018-04-12T09:37:59.041Z,23.40
2018-04-12T09:38:58.992Z,23.30
2018-04-12T09:39:58.997Z,23.00
2018-04-12T09:40:59.012Z,22.40
2018-04-12T09:41:59.008Z,22.50
2018-04-12T09:42:59.022Z,22.20
2018-04-12T09:43:59.027Z,22.10
2018-04-12T09:44:59.039Z,22.10
2018-04-12T09:45:59.040Z,22.60
2018-04-12T09:46:59.080Z,23.30
2018-04-12T09:47:59.098Z,23.50
2018-04-12T09:48:59.093Z,22.80
2018-04-12T09:49:59.071Z,23.00
2018-04-12T09:50:59.081Z,23.10
2018-04-12T09:51:59.084Z,23.40
2018-04-12T09:52:59.127Z,22.70
2018-04-12T09:53:59.100Z,23.30
2018-04-12T09:54:59.143Z,23.30
2018-04-12T09:55:59.129Z,23.40
2018-04-12T09:56:59.154Z,23.40
2018-04-12T09:57:59.152Z,23.80
2018-04-12T09:58:59.166Z,23.20
2018-04-12T09:59:59.224Z,23.10
2018-04-12T10:00:59.184Z,23.50
2018-04-12T10:01:59.187Z,22.50
2018-04-12T10:02:59.193Z,23.10
2018-04-12T10:03:59.199Z,22.30
2018-04-12T10:04:59.214Z,22.90
2018-04-12T10:05:59.228Z,23.30
2018-04-12T10:06:59.218Z,23.00
2018-04-12T10:07:59.211Z,22.10
2018-04-12T10:08:59.283Z,22.20
2018-04-12T10:09:59.241Z,23.10
2018-04-12T10:10:59.251Z,22.70
2018-04-12T10:11:59.249Z,22.50
2018-04-12T10:12:59.261Z,23.00
2018-04-12T10:13:59.264Z,22.80
2018-04-12T10:14:59.282Z,21.60
2018-04-12T10:15:59.337Z,21.70
2018-04-12T10:16:59.445Z,21.60
2018-04-12T10:17:59.303Z,21.10
2018-04-12T10:18:59.332Z,21.10
2018-04-12T10:19:59.321Z,21.00
2018-04-12T10:20:59.326Z,21.40
2018-04-12T10:21:59.329Z,21.20
2018-04-12T10:22:59.339Z,20.70
2018-04-12T10:23:59.346Z,21.00
2018-04-12T10:24:59.359Z,21.10
2018-04-12T10:25:59.367Z,20.80
2018-04-12T10:26:59.371Z,20.40
2018-04-12T10:27:59.385Z,20.90
2018-04-12T10:28:59.432Z,20.60
2018-04-12T10:29:59.403Z,20.00
2018-04-12T10:30:59.409Z,21.00
2018-04-12T10:31:59.476Z,19.40
2018-04-12T10:32:59.442Z,20.10
2018-04-12T10:33:59.442Z,19.30
2018-04-12T10:34:59.445Z,19.90
2018-04-12T10:35:59.456Z,20.00
2018-04-12T10:36:59.459Z,19.90
2018-04-12T10:37:59.463Z,19.40
2018-04-12T10:38:59.479Z,19.10
2018-04-12T10:39:59.484Z,19.40
2018-04-12T10:40:59.508Z,19.60
2018-04-12T10:41:59.503Z,19.10
2018-04-12T10:42:59.517Z,19.30
2018-04-12T10:43:59.521Z,18.90
2018-04-12T10:44:59.541Z,18.10
2018-04-12T10:45:59.543Z,18.40
2018-04-12T10:46:59.563Z,18.60
2018-04-12T10:47:59.572Z,19.40
2018-04-12T10:48:59.612Z,18.80
2018-04-12T10:49:59.588Z,18.20
2018-04-12T10:50:59.614Z,18.30
2018-04-12T10:51:59.664Z,18.90
2018-04-12T10:52:59.631Z,18.10
2018-04-12T10:53:59.649Z,19.20
2018-04-12T10:54:59.656Z,18.10
2018-04-12T10:55:59.661Z,17.90
2018-04-12T10:56:59.669Z,18.50
2018-04-12T10:57:59.688Z,18.80
2018-04-12T10:58:59.693Z,18.70
2018-04-12T10:59:59.713Z,18.20
2018-04-12T11:00:59.719Z,18.40
2018-04-12T11:01:59.736Z,18.00
2018-04-12T11:02:59.738Z,18.90
2018-04-12T11:03:59.754Z,19.00
2018-04-12T11:04:59.791Z,19.20
2018-04-12T11:05:59.818Z,18.90
2018-04-12T11:06:59.794Z,19.40
2018-04-12T11:07:59.801Z,18.80
2018-04-12T11:08:59.822Z,18.70
2018-04-12T11:09:59.827Z,19.10
2018-04-12T11:10:59.847Z,19.00
2018-04-12T11:11:59.859Z,19.70
2018-04-12T11:12:59.877Z,19.40
2018-04-12T11:13:59.897Z,18.70
2018-04-12T11:14:59.887Z,19.70
2018-04-12T11:15:59.904Z,18.80
2018-04-12T11:16:59.915Z,19.60
2018-04-12T11:17:59.921Z,19.60
2018-04-12T11:18:59.942Z,20.30
2018-04-12T11:19:59.958Z,19.80
2018-04-12T11:20:59.995Z,21.30
2018-04-12T11:21:59.970Z,19.90
2018-04-12T11:22:59.980Z,21.00
2018-04-12T11:23:59.992Z,21.20
2018-04-12T11:25:00.010Z,21.30
2018-04-12T11:26:00.035Z,20.10
2018-04-12T11:27:00.028Z,21.60
2018-04-12T11:28:00.036Z,21.20
2018-04-12T11:29:00.051Z,21.30
2018-04-12T11:30:00.095Z,21.50
2018-04-12T11:31:00.066Z,21.10
2018-04-12T11:32:00.105Z,22.10
2018-04-12T11:33:00.084Z,21.20
2018-04-12T11:34:01.406Z,20.70
2018-04-12T11:35:00.122Z,21.00
2018-04-12T11:36:00.121Z,21.00
2018-04-12T11:37:00.190Z,20.60
2018-04-12T11:38:00.144Z,20.80
2018-04-12T11:39:00.148Z,21.80
2018-04-12T11:40:00.161Z,21.80
2018-04-12T11:41:00.173Z,22.40
2018-04-12T11:42:00.250Z,21.70
2018-04-12T11:43:00.195Z,22.10
2018-04-12T11:44:00.208Z,21.50
2018-04-12T11:45:00.212Z,22.00
2018-04-12T11:46:00.221Z,22.00
2018-04-12T11:47:00.233Z,22.70
2018-04-12T11:48:00.243Z,23.20
2018-04-12T11:49:00.279Z,22.80
2018-04-12T11:50:00.281Z,22.80
2018-04-12T11:51:00.279Z,23.80
2018-04-12T11:52:00.281Z,23.50
2018-04-12T11:53:00.291Z,22.90
2018-04-12T11:54:00.303Z,23.20
2018-04-12T11:55:00.341Z,22.90
2018-04-12T11:56:00.337Z,24.20
2018-04-12T11:57:00.332Z,23.40
2018-04-12T11:58:01.547Z,23.90
2018-04-12T11:59:00.351Z,24.10
2018-04-12T12:00:00.361Z,23.10
2018-04-12T12:01:00.367Z,24.10
2018-04-12T12:02:00.380Z,24.10
2018-04-12T12:03:00.385Z,24.10
2018-04-12T12:04:00.400Z,25.60
2018-04-12T12:05:00.404Z,24.50
2018-04-12T12:06:00.418Z,24.70
2018-04-12T12:07:00.452Z,24.40
2018-04-12T12:08:00.429Z,25.60
2018-04-12T12:09:00.440Z,25.60
2018-04-12T12:10:00.452Z,26.00
2018-04-12T12:11:00.453Z,25.90
2018-04-12T12:12:00.461Z,26.00
2018-04-12T12:13:00.478Z,25.90
2018-04-12T12:14:00.483Z,26.90
2018-04-12T12:15:00.492Z,25.50
2018-04-12T12:16:00.497Z,26.80
2018-04-12T12:17:00.523Z,26.90
2018-04-12T12:18:00.524Z,27.70
2018-04-12T12:19:00.520Z,26.80
2018-04-12T12:20:00.535Z,27.50
2018-04-12T12:21:00.547Z,27.90
2018-04-12T12:22:00.551Z,27.30
2018-04-12T12:23:00.571Z,27.90
2018-04-12T12:24:00.565Z,26.90
2018-04-12T12:25:00.583Z,28.00
2018-04-12T12:26:00.589Z,28.30
2018-04-12T12:27:00.591Z,28.30
2018-04-12T12:28:00.603Z,28.30
2018-04-12T12:29:00.610Z,28.80
2018-04-12T12:30:00.613Z,28.60
2018-04-12T12:31:00.627Z,28.50
2018-04-12T12:32:00.636Z,29.40
2018-04-12T12:33:00.637Z,28.90
2018-04-12T12:34:00.662Z,29.10
2018-04-12T12:35:00.660Z,29.60
2018-04-12T12:36:00.661Z,29.30
2018-04-12T12:37:00.671Z,30.20
2018-04-12T12:38:00.679Z,29.50
2018-04-12T12:39:00.681Z,29.60
2018-04-12T12:40:00.706Z,29.40
2018-04-12T12:41:00.701Z,29.90
2018-04-12T12:42:00.706Z,30.10
2018-04-12T12:43:00.708Z,30.70
2018-04-12T12:44:00.719Z,31.30
2018-04-12T12:45:00.728Z,31.20
2018-04-12T12:46:00.732Z,29.90
2018-04-12T12:47:00.750Z,31.20
2018-04-12T12:48:00.747Z,31.20
2018-04-12T12:49:00.758Z,30.40
2018-04-12T12:50:00.827Z,30.40
2018-04-12T12:51:00.814Z,30.40
2018-04-12T12:52:00.775Z,31.70
2018-04-12T12:53:00.789Z,31.40