createdAt,value
2019-06-10T00:00:50.805Z,1.60
2019-06-10T00:03:20.588Z,1.50
2019-06-10T00:05:47.851Z,1.80
2019-06-10T00:08:15.339Z,2.00
2019-06-10T00:10:43.099Z,2.00
2019-06-10T00:13:11.826Z,1.85
2019-06-10T00:15:40.951Z,1.77
2019-06-10T00:18:32.820Z,1.70
2019-06-10T00:20:40.643Z,1.75
2019-06-10T00:23:08.381Z,1.98
2019-06-10T00:25:35.966Z,1.95
2019-06-10T00:28:05.653Z,1.60
2019-06-10T00:30:32.756Z,1.62
2019-06-10T00:33:01.204Z,1.60
2019-06-10T00:35:31.522Z,1.72
2019-06-10T00:38:02.541Z,1.75
2019-06-10T00:42:56.381Z,1.90
2019-06-10T00:45:24.633Z,1.87
2019-06-10T00:48:07.711Z,2.05
2019-06-10T00:50:22.036Z,1.72
2019-06-10T00:52:51.508Z,1.85
2019-06-10T00:55:21.054Z,1.80
2019-06-10T00:57:48.184Z,1.62
2019-06-10T01:00:25.282Z,1.57
2019-06-10T01:02:45.199Z,2.10
2019-06-10T01:05:15.227Z,1.57
2019-06-10T01:07:41.979Z,1.90
2019-06-10T01:10:13.409Z,1.87
2019-06-10T01:12:43.602Z,1.62
2019-06-10T01:15:12.518Z,1.82
2019-06-10T01:17:41.714Z,1.50
2019-06-10T01:20:14.363Z,1.92
2019-06-10T01:22:41.083Z,1.70
2019-06-10T01:25:09.856Z,1.92
2019-06-10T01:27:40.706Z,1.82
2019-06-10T01:30:12.400Z,1.72
2019-06-10T01:32:36.931Z,1.60
2019-06-10T01:35:04.671Z,1.85
2019-06-10T01:37:32.153Z,1.80
2019-06-10T01:40:00.800Z,1.98
2019-06-10T01:42:30.546Z,1.62
2019-06-10T01:45:01.187Z,1.82
2019-06-10T01:47:31.019Z,1.55
2019-06-10T01:50:00.561Z,2.27
2019-06-10T01:52:31.686Z,1.90
2019-06-10T01:55:01.388Z,1.70
2019-06-10T01:57:33.489Z,1.80
2019-06-10T02:00:05.279Z,1.50
2019-06-10T02:02:34.845Z,1.90
2019-06-10T02:05:01.619Z,1.67
2019-06-10T02:07:31.823Z,2.05
2019-06-10T02:10:00.950Z,1.90
2019-06-10T02:12:27.947Z,2.33
2019-06-10T02:14:55.429Z,1.92
2019-06-10T02:17:23.967Z,2.10
2019-06-10T02:19:51.902Z,2.12
2019-06-10T02:22:23.938Z,2.20
2019-06-10T02:24:50.651Z,2.05
2019-06-10T02:27:19.532Z,1.98
2019-06-10T02:29:50.602Z,1.80
2019-06-10T02:32:23.252Z,2.25
2019-06-10T02:35:02.031Z,2.37
2019-06-10T02:37:20.208Z,2.27
2019-06-10T02:39:45.766Z,1.87
2019-06-10T02:42:30.167Z,2.20
2019-06-10T02:44:54.091Z,2.20
2019-06-10T02:47:24.612Z,2.30
2019-06-10T02:49:59.058Z,1.90
2019-06-10T02:52:24.674Z,2.20
2019-06-10T02:54:53.083Z,2.15
2019-06-10T02:57:22.675Z,1.70
2019-06-10T02:59:48.138Z,1.95
2019-06-10T03:02:18.250Z,2.65
2019-06-10T03:04:46.863Z,2.10
2019-06-10T03:07:15.778Z,2.20
2019-06-10T03:09:43.409Z,2.75
2019-06-10T03:12:12.214Z,2.42
2019-06-10T03:14:42.157Z,2.50
2019-06-10T03:17:13.135Z,2.55
2019-06-10T03:19:50.118Z,2.33
2019-06-10T03:22:13.102Z,2.90
2019-06-10T03:24:42.167Z,2.10
2019-06-10T03:27:09.687Z,2.20
2019-06-10T03:29:37.179Z,2.45
2019-06-10T03:32:05.623Z,2.20
2019-06-10T03:34:41.513Z,2.00
2019-06-10T03:37:03.841Z,2.22
2019-06-10T03:39:32.831Z,2.12
2019-06-10T03:42:02.261Z,2.27
2019-06-10T03:44:30.207Z,2.10
2019-06-10T03:46:57.713Z,2.20
2019-06-10T03:49:27.032Z,2.12
2019-06-10T03:51:54.568Z,2.27
2019-06-10T03:54:25.794Z,2.40
2019-06-10T03:56:52.076Z,2.30
2019-06-10T03:59:19.709Z,2.50
2019-06-10T04:01:47.267Z,2.60
2019-06-10T04:04:14.778Z,2.25
2019-06-10T04:06:44.261Z,2.47
2019-06-10T04:09:12.695Z,2.30
2019-06-10T04:11:42.830Z,2.10
2019-06-10T04:16:37.701Z,2.25
2019-06-10T04:19:05.264Z,2.60
2019-06-10T04:21:32.812Z,2.75
2019-06-10T04:24:02.202Z,2.60
2019-06-10T04:26:29.718Z,2.55
2019-06-10T04:28:57.164Z,2.40
2019-06-10T04:31:25.431Z,2.45
2019-06-10T04:33:53.969Z,2.27
2019-06-10T04:36:24.522Z,2.65
2019-06-10T04:38:52.512Z,2.45
2019-06-10T04:41:20.485Z,2.22
2019-06-10T04:43:49.431Z,2.50
2019-06-10T04:46:16.959Z,2.67
2019-06-10T04:48:44.463Z,2.30
2019-06-10T04:51:13.023Z,2.67
2019-06-10T04:53:43.239Z,2.58
2019-06-10T04:56:12.091Z,2.77
2019-06-10T04:58:43.020Z,3.72
2019-06-10T05:01:12.016Z,4.28
2019-06-10T05:03:40.374Z,3.70
2019-06-10T05:06:07.984Z,2.90
2019-06-10T05:08:35.473Z,2.50
2019-06-10T05:11:03.825Z,2.90
2019-06-10T05:13:33.505Z,2.90
2019-06-10T05:16:03.329Z,2.75
2019-06-10T05:18:30.424Z,2.83
2019-06-10T05:20:59.502Z,3.10
2019-06-10T05:23:27.914Z,2.85
2019-06-10T05:25:56.296Z,2.90
2019-06-10T05:28:25.358Z,2.77
2019-06-10T05:30:53.283Z,2.87
2019-06-10T05:33:23.111Z,2.75
2019-06-10T05:35:50.039Z,2.58
2019-06-10T05:38:17.594Z,2.92
2019-06-10T05:40:45.066Z,3.12
2019-06-10T05:43:13.061Z,3.37
2019-06-10T05:45:42.429Z,3.30
2019-06-10T05:48:10.121Z,3.15
2019-06-10T05:50:37.600Z,3.33
2019-06-10T05:53:05.096Z,3.42
2019-06-10T05:55:34.845Z,3.42
2019-06-10T05:58:02.577Z,2.95
2019-06-10T06:00:32.445Z,2.80
2019-06-10T06:03:02.746Z,3.00
2019-06-10T06:05:32.897Z,3.22
2019-06-10T06:08:05.695Z,3.05
2019-06-10T06:10:29.474Z,2.87
2019-06-10T06:12:57.046Z,3.00
2019-06-10T06:15:25.424Z,2.67
2019-06-10T06:18:06.167Z,2.83
2019-06-10T06:20:23.499Z,3.33
2019-06-10T06:22:52.275Z,3.08
2019-06-10T06:25:23.855Z,3.17
2019-06-10T06:27:49.213Z,2.83
2019-06-10T06:30:18.874Z,3.08
2019-06-10T06:32:46.469Z,3.10
2019-06-10T06:35:14.303Z,3.10
2019-06-10T06:37:42.843Z,3.08
2019-06-10T06:40:13.073Z,3.08
2019-06-10T06:42:43.071Z,2.90
2019-06-10T06:45:12.061Z,3.33
2019-06-10T06:47:39.225Z,3.05
2019-06-10T06:50:07.094Z,3.27
2019-06-10T06:53:06.355Z,3.00
2019-06-10T06:55:04.507Z,3.15
2019-06-10T06:57:34.166Z,3.50
2019-06-10T07:00:22.739Z,3.22
2019-06-10T07:05:03.037Z,3.42
2019-06-10T07:07:33.091Z,3.00
2019-06-10T07:10:03.468Z,3.30
2019-06-10T07:12:33.761Z,2.87
2019-06-10T07:15:04.155Z,3.30
2019-06-10T07:17:33.801Z,3.42
2019-06-10T07:20:03.144Z,3.15
2019-06-10T07:22:33.559Z,3.35
2019-06-10T07:25:04.157Z,3.27
2019-06-10T07:27:29.640Z,3.15
2019-06-10T07:29:57.157Z,3.30
2019-06-10T07:32:25.625Z,3.33
2019-06-10T07:34:53.039Z,3.98
2019-06-10T07:37:22.984Z,3.83
2019-06-10T07:39:52.188Z,3.70
2019-06-10T07:42:19.276Z,3.42
2019-06-10T07:44:47.899Z,3.10
2019-06-10T07:47:15.414Z,3.72
2019-06-10T07:49:45.567Z,3.72
2019-06-10T07:52:19.359Z,3.17
2019-06-10T07:54:45.241Z,3.83
2019-06-10T07:57:12.996Z,3.80
2019-06-10T07:59:42.915Z,3.30
2019-06-10T08:02:12.264Z,3.47
2019-06-10T08:04:39.970Z,3.27
2019-06-10T08:07:08.439Z,3.52
2019-06-10T08:09:37.312Z,3.52
2019-06-10T08:12:06.053Z,3.92
2019-06-10T08:14:33.846Z,4.10
2019-06-10T08:17:03.122Z,3.77
2019-06-10T08:19:37.802Z,3.90
2019-06-10T08:22:02.915Z,3.80
2019-06-10T08:24:32.757Z,3.80
2019-06-10T08:27:13.891Z,4.03
2019-06-10T08:29:44.409Z,3.98
2019-06-10T08:32:13.092Z,4.30
2019-06-10T08:34:44.608Z,4.25
2019-06-10T08:37:13.548Z,3.70
2019-06-10T08:39:45.656Z,3.92
2019-06-10T08:42:12.640Z,4.60
2019-06-10T08:44:43.484Z,4.72
2019-06-10T08:47:09.710Z,4.37
2019-06-10T08:49:37.727Z,4.17
2019-06-10T08:52:06.263Z,4.28
2019-06-10T08:54:33.832Z,4.08
2019-06-10T08:57:03.693Z,3.58
2019-06-10T08:59:34.348Z,3.97
2019-06-10T09:02:03.952Z,3.85
2019-06-10T09:04:33.091Z,3.60
2019-06-10T09:07:03.884Z,4.20
2019-06-10T09:09:32.860Z,4.33
2019-06-10T09:11:59.620Z,4.17
2019-06-10T09:14:27.423Z,4.50
2019-06-10T09:16:54.981Z,4.60
2019-06-10T09:19:22.643Z,4.92
2019-06-10T09:21:55.213Z,4.42
2019-06-10T09:24:22.160Z,4.53
2019-06-10T09:26:51.576Z,4.50
2019-06-10T09:29:22.145Z,4.78
2019-06-10T09:31:51.140Z,4.77
2019-06-10T09:34:18.104Z,6.30
2019-06-10T09:36:49.098Z,7.17
2019-06-10T09:39:14.997Z,5.58
2019-06-10T09:41:53.687Z,5.45
2019-06-10T09:44:13.095Z,5.70
2019-06-10T09:46:44.583Z,5.92
2019-06-10T09:49:12.741Z,6.55
2019-06-10T09:51:41.220Z,6.30
2019-06-10T09:54:12.579Z,6.40
2019-06-10T09:56:38.980Z,5.50
2019-06-10T09:59:12.497Z,6.05
2019-06-10T10:01:41.544Z,6.20
2019-06-10T10:04:12.256Z,6.10
2019-06-10T10:06:41.427Z,6.25
2019-06-10T10:09:09.181Z,5.50
2019-06-10T10:11:36.852Z,6.47
2019-06-10T10:14:06.528Z,6.10
2019-06-10T10:16:34.147Z,5.80
2019-06-10T10:19:05.196Z,6.30
2019-06-10T10:21:32.072Z,6.53
2019-06-10T10:24:06.900Z,6.03
2019-06-10T10:26:28.965Z,5.53
2019-06-10T10:28:58.641Z,5.30
2019-06-10T10:31:26.239Z,5.17
2019-06-10T10:33:53.869Z,5.10
2019-06-10T10:36:22.657Z,5.15
2019-06-10T10:38:50.830Z,4.92
2019-06-10T10:41:18.387Z,5.62
2019-06-10T10:43:48.646Z,5.87
2019-06-10T10:46:15.256Z,5.07
2019-06-10T10:48:43.077Z,5.78
2019-06-10T10:51:13.058Z,5.28
2019-06-10T10:53:39.969Z,4.67
2019-06-10T10:56:07.539Z,4.72
2019-06-10T10:58:35.138Z,4.83
2019-06-10T11:01:04.084Z,4.90
2019-06-10T11:03:33.588Z,4.70
2019-06-10T11:06:01.367Z,4.67
2019-06-10T11:08:28.839Z,4.65
2019-06-10T11:11:00.930Z,5.05
2019-06-10T11:13:29.058Z,4.80
2019-06-10T11:15:58.447Z,5.03
2019-06-10T11:18:26.113Z,5.25
2019-06-10T11:20:54.109Z,5.37
2019-06-10T11:23:22.824Z,5.17
2019-06-10T11:25:53.732Z,4.62
2019-06-10T11:28:19.968Z,5.22
2019-06-10T11:30:49.416Z,4.75
2019-06-10T11:33:17.014Z,5.28
2019-06-10T11:35:44.460Z,5.25
2019-06-10T11:38:12.847Z,5.22
2019-06-10T11:40:42.684Z,5.17
2019-06-10T11:43:09.640Z,5.00
2019-06-10T11:45:37.200Z,5.25
2019-06-10T11:48:04.824Z,4.97
2019-06-10T11:50:33.413Z,5.20
2019-06-10T11:53:04.017Z,5.72
2019-06-10T11:55:32.754Z,5.50
2019-06-10T11:58:00.034Z,5.70
2019-06-10T12:00:27.819Z,5.30
2019-06-10T12:02:58.600Z,6.00
2019-06-10T12:05:26.243Z,5.92
2019-06-10T12:07:56.307Z,6.30
2019-06-10T12:10:23.508Z,6.30
2019-06-10T12:12:54.915Z,5.97
2019-06-10T12:15:22.738Z,4.90
2019-06-10T12:17:52.648Z,5.22
2019-06-10T12:20:19.805Z,5.40
2019-06-10T12:22:47.383Z,4.75
2019-06-10T12:25:31.647Z,4.95
2019-06-10T12:27:46.069Z,5.25
2019-06-10T12:30:15.016Z,4.90
2019-06-10T12:32:42.652Z,5.50
2019-06-10T12:35:13.530Z,4.87
2019-06-10T12:37:42.500Z,7.97
2019-06-10T12:40:12.550Z,5.65
2019-06-10T12:45:08.518Z,5.17
2019-06-10T12:50:05.536Z,5.97
2019-06-10T12:52:33.125Z,4.92
2019-06-10T12:55:02.394Z,4.60
2019-06-10T12:57:32.556Z,5.20
2019-06-10T13:00:01.154Z,4.72
2019-06-10T13:02:34.061Z,5.00
2019-06-10T13:04:59.710Z,4.45
2019-06-10T13:07:28.244Z,4.67
2019-06-10T13:09:57.839Z,4.72
2019-06-10T13:12:25.391Z,4.83
2019-06-10T13:14:52.974Z,4.22
2019-06-10T13:17:20.554Z,5.22
2019-06-10T13:19:48.133Z,5.00
2019-06-10T13:22:15.611Z,4.55
2019-06-10T13:24:43.115Z,4.45
2019-06-10T13:27:11.056Z,4.62
2019-06-10T13:29:39.028Z,4.50
2019-06-10T13:32:08.020Z,4.35
2019-06-10T13:34:35.812Z,4.22
2019-06-10T13:37:06.797Z,4.30
2019-06-10T13:39:34.156Z,4.30
2019-06-10T13:42:05.013Z,4.28
2019-06-10T13:44:32.183Z,4.70
2019-06-10T13:47:02.032Z,4.12
2019-06-10T13:49:29.401Z,4.30
2019-06-10T13:51:56.997Z,4.17
2019-06-10T13:54:24.480Z,3.98
2019-06-10T13:56:52.403Z,4.10
2019-06-10T13:59:22.761Z,4.33
2019-06-10T14:01:49.389Z,5.10
2019-06-10T14:04:21.793Z,4.20
2019-06-10T14:06:50.412Z,4.35
2019-06-10T14:09:16.740Z,4.33
2019-06-10T14:11:44.475Z,4.08
2019-06-10T14:14:17.465Z,4.05
2019-06-10T14:16:42.326Z,4.10
2019-06-10T14:19:12.632Z,4.17
2019-06-10T14:21:42.349Z,4.27
2019-06-10T14:24:10.371Z,3.72
2019-06-10T14:26:42.988Z,3.37
2019-06-10T14:29:09.228Z,3.98
2019-06-10T14:31:43.662Z,3.75
2019-06-10T14:34:07.878Z,3.90
2019-06-10T14:36:35.447Z,3.87
2019-06-10T14:39:06.039Z,3.98
2019-06-10T14:41:34.347Z,4.22
2019-06-10T14:44:01.858Z,5.50
2019-06-10T14:46:29.335Z,4.10
2019-06-10T14:48:56.915Z,4.05
2019-06-10T14:51:24.617Z,3.67
2019-06-10T14:53:52.056Z,4.10
2019-06-10T14:56:19.920Z,3.62
2019-06-10T14:58:47.787Z,3.90
2019-06-10T15:01:21.931Z,3.95
2019-06-10T15:03:44.803Z,3.80
2019-06-10T15:06:13.400Z,4.05
2019-06-10T15:08:42.893Z,4.05
2019-06-10T15:11:11.612Z,4.33
2019-06-10T15:13:39.291Z,4.30
2019-06-10T15:16:08.078Z,3.77
2019-06-10T15:18:35.738Z,4.05
2019-06-10T15:21:03.206Z,4.00
2019-06-10T15:23:32.437Z,3.90
2019-06-10T15:26:02.871Z,4.07
2019-06-10T15:28:30.687Z,4.10
2019-06-10T15:30:58.110Z,3.40
2019-06-10T15:33:25.761Z,3.95
2019-06-10T15:35:53.655Z,3.75
2019-06-10T15:38:23.304Z,4.28
2019-06-10T15:40:53.030Z,4.00
2019-06-10T15:43:22.588Z,3.80
2019-06-10T15:45:49.240Z,3.40
2019-06-10T15:48:18.224Z,3.80
2019-06-10T15:50:45.970Z,3.90
2019-06-10T15:53:15.742Z,3.77
2019-06-10T15:56:09.073Z,3.60
2019-06-10T15:58:12.890Z,3.20
2019-06-10T16:00:42.582Z,4.37
2019-06-10T16:03:09.991Z,3.75
2019-06-10T16:05:37.886Z,3.30
2019-06-10T16:08:05.128Z,3.10
2019-06-10T16:10:32.854Z,3.35
2019-06-10T16:13:03.225Z,3.50
2019-06-10T16:15:29.962Z,3.30
2019-06-10T16:17:57.494Z,3.75
2019-06-10T16:20:24.986Z,3.98
2019-06-10T16:22:53.521Z,3.40
2019-06-10T16:25:25.179Z,3.30
2019-06-10T16:27:53.639Z,3.30
2019-06-10T16:30:20.781Z,3.33
2019-06-10T16:32:49.354Z,3.93
2019-06-10T16:35:16.975Z,3.58
2019-06-10T16:37:44.483Z,3.62
2019-06-10T16:40:12.561Z,3.67
2019-06-10T16:42:40.036Z,3.33
2019-06-10T16:45:07.994Z,3.50
2019-06-10T16:47:35.558Z,3.05
2019-06-10T16:50:03.862Z,3.10
2019-06-10T16:52:34.241Z,3.25
2019-06-10T16:55:02.221Z,3.50
2019-06-10T16:59:58.031Z,4.12
2019-06-10T17:02:26.882Z,3.10
2019-06-10T17:04:54.403Z,3.47
2019-06-10T17:07:22.606Z,3.50
2019-06-10T17:09:52.576Z,3.77
2019-06-10T17:12:20.312Z,3.70
2019-06-10T17:14:47.707Z,3.77
2019-06-10T17:17:15.179Z,4.03
2019-06-10T17:19:42.654Z,3.40
2019-06-10T17:22:12.644Z,3.65
2019-06-10T17:24:42.105Z,4.22
2019-06-10T17:27:12.948Z,3.52
2019-06-10T17:29:39.818Z,3.70
2019-06-10T17:32:07.380Z,4.30
2019-06-10T17:34:34.979Z,4.28
2019-06-10T17:37:03.086Z,4.90
2019-06-10T17:39:32.056Z,4.10
2019-06-10T17:42:00.216Z,4.17
2019-06-10T17:44:29.199Z,5.42
2019-06-10T17:46:57.188Z,5.63
2019-06-10T17:49:25.840Z,5.05
2019-06-10T17:51:54.160Z,6.20
2019-06-10T17:54:22.480Z,4.12
2019-06-10T17:56:51.170Z,3.90
2019-06-10T17:59:18.779Z,4.40
2019-06-10T18:01:48.257Z,3.60
2019-06-10T18:04:15.750Z,4.37
2019-06-10T18:06:43.475Z,4.40
2019-06-10T18:09:12.261Z,4.20
2019-06-10T18:11:40.074Z,4.62
2019-06-10T18:14:07.560Z,4.60
2019-06-10T18:16:36.682Z,4.25
2019-06-10T18:19:04.324Z,5.65
2019-06-10T18:21:33.520Z,4.28
2019-06-10T18:24:06.844Z,5.12
2019-06-10T18:26:33.400Z,5.60
2019-06-10T18:29:05.973Z,5.40
2019-06-10T18:31:31.875Z,4.40
2019-06-10T18:33:59.011Z,4.60
2019-06-10T18:36:26.463Z,4.33
2019-06-10T18:38:54.040Z,4.62
2019-06-10T18:41:22.368Z,5.22
2019-06-10T18:43:49.920Z,6.40
2019-06-10T18:46:17.430Z,15.18
2019-06-10T18:48:45.004Z,5.22
2019-06-10T18:51:12.640Z,5.22
2019-06-10T18:53:42.001Z,6.15
2019-06-10T18:56:09.611Z,4.57
2019-06-10T18:58:37.839Z,6.30
2019-06-10T19:01:07.925Z,6.10
2019-06-10T19:03:36.679Z,5.70
2019-06-10T19:06:04.938Z,5.58
2019-06-10T19:08:35.536Z,7.00
2019-06-10T19:11:02.398Z,4.97
2019-06-10T19:13:33.666Z,5.70
2019-06-10T19:16:02.383Z,7.37
2019-06-10T19:18:29.941Z,6.03
2019-06-10T19:20:57.389Z,6.33
2019-06-10T19:23:24.984Z,6.87
2019-06-10T19:25:52.772Z,5.20
2019-06-10T19:28:22.558Z,6.30
2019-06-10T19:30:49.865Z,5.35
2019-06-10T19:33:18.434Z,6.97
2019-06-10T19:35:45.891Z,5.60
2019-06-10T19:38:13.316Z,5.95
2019-06-10T19:40:42.929Z,6.20
2019-06-10T19:43:12.267Z,6.15
2019-06-10T19:45:39.562Z,5.75
2019-06-10T19:48:07.026Z,6.10
2019-06-10T19:50:36.072Z,5.72
2019-06-10T19:53:03.818Z,6.67
2019-06-10T19:55:32.451Z,6.53
2019-06-10T19:58:03.474Z,4.90
2019-06-10T20:00:32.671Z,4.97
2019-06-10T20:03:02.899Z,5.95
2019-06-10T20:05:32.401Z,6.05
2019-06-10T20:07:59.496Z,4.17
2019-06-10T20:10:26.946Z,4.75
2019-06-10T20:12:54.347Z,5.45
2019-06-10T20:15:22.942Z,4.55
2019-06-10T20:17:52.557Z,4.70
2019-06-10T20:20:22.325Z,5.22
2019-06-10T20:22:49.096Z,3.90
2019-06-10T20:25:16.702Z,4.53
2019-06-10T20:27:45.434Z,3.98
2019-06-10T20:30:23.760Z,3.80
2019-06-10T20:32:47.875Z,3.50
2019-06-10T20:35:14.055Z,3.70
2019-06-10T20:37:44.251Z,3.65
2019-06-10T20:40:12.053Z,3.70
2019-06-10T20:42:40.219Z,4.03
2019-06-10T20:45:08.965Z,4.83
2019-06-10T20:47:37.604Z,5.97
2019-06-10T20:50:05.311Z,4.80
2019-06-10T20:52:32.773Z,4.90
2019-06-10T20:55:02.953Z,5.08
2019-06-10T20:57:29.603Z,4.72
2019-06-10T20:59:57.039Z,5.03
2019-06-10T21:02:26.363Z,6.90
2019-06-10T21:04:53.927Z,4.95
2019-06-10T21:07:23.137Z,5.90
2019-06-10T21:09:53.431Z,5.80
2019-06-10T21:12:22.222Z,5.10
2019-06-10T21:14:50.188Z,5.47
2019-06-10T21:17:17.987Z,5.30
2019-06-10T21:19:46.437Z,6.95
2019-06-10T21:22:14.955Z,5.40
2019-06-10T21:24:42.542Z,5.33
2019-06-10T21:27:11.103Z,5.40
2019-06-10T21:29:38.564Z,5.10
2019-06-10T21:32:06.114Z,5.50
2019-06-10T21:34:33.641Z,5.28
2019-06-10T21:37:03.192Z,5.33
2019-06-10T21:39:32.241Z,5.67
2019-06-10T21:42:02.098Z,5.35
2019-06-10T21:44:28.995Z,5.25
2019-06-10T21:46:56.565Z,5.75
2019-06-10T21:49:24.064Z,5.65
2019-06-10T21:51:55.508Z,5.58
2019-06-10T21:54:22.480Z,5.35
2019-06-10T21:56:52.387Z,5.90
2019-06-10T21:59:19.375Z,6.30
2019-06-10T22:01:47.557Z,5.62
2019-06-10T22:04:16.280Z,6.10
2019-06-10T22:06:45.377Z,5.90
2019-06-10T22:09:12.822Z,5.45
2019-06-10T22:11:42.139Z,5.53
2019-06-10T22:14:11.950Z,6.00
2019-06-10T22:16:38.774Z,6.12
2019-06-10T22:19:06.249Z,6.55
2019-06-10T22:21:33.684Z,6.15
2019-06-10T22:24:02.244Z,5.95
2019-06-10T22:26:32.121Z,5.97
2019-06-10T22:28:59.194Z,5.70
2019-06-10T22:31:26.726Z,6.10
2019-06-10T22:33:55.971Z,5.47
2019-06-10T22:36:23.395Z,5.45
2019-06-10T22:38:54.023Z,5.70
2019-06-10T22:41:22.486Z,6.22
2019-06-10T22:43:49.449Z,5.85
2019-06-10T22:46:16.965Z,6.20
2019-06-10T22:48:44.460Z,5.22
2019-06-10T22:51:12.304Z,5.67
2019-06-10T22:53:42.363Z,5.60
2019-06-10T22:56:09.100Z,6.33
2019-06-10T22:58:36.583Z,6.42
2019-06-10T23:01:04.439Z,6.55
2019-06-10T23:03:32.149Z,7.00
2019-06-10T23:05:59.594Z,6.20
2019-06-10T23:08:27.085Z,6.47
2019-06-10T23:10:56.299Z,5.62
2019-06-10T23:13:23.851Z,6.10
2019-06-10T23:15:53.496Z,5.25
2019-06-10T23:18:22.439Z,5.05
2019-06-10T23:20:51.333Z,5.42
2019-06-10T23:23:19.505Z,5.17
2019-06-10T23:25:47.015Z,5.25
2019-06-10T23:28:14.513Z,5.37
2019-06-10T23:30:42.793Z,5.20
2019-06-10T23:33:12.404Z,5.60
2019-06-10T23:35:42.677Z,5.23
2019-06-10T23:38:09.416Z,5.78
2019-06-10T23:40:37.056Z,5.80
2019-06-10T23:43:04.535Z,5.72
2019-06-10T23:45:32.732Z,5.00
2019-06-10T23:48:01.299Z,5.50
2019-06-10T23:50:29.522Z,4.90
2019-06-10T23:53:02.095Z,5.15
2019-06-10T23:55:26.265Z,5.45
2019-06-10T23:57:54.781Z,5.50
