createdAt,value
2019-03-12T00:00:57.970Z,4.90
2019-03-12T00:03:32.349Z,4.80
2019-03-12T00:06:06.146Z,4.80
2019-03-12T00:08:39.890Z,4.80
2019-03-12T00:11:14.366Z,4.80
2019-03-12T00:13:48.827Z,4.80
2019-03-12T00:16:22.500Z,4.70
2019-03-12T00:18:56.094Z,4.70
2019-03-12T00:21:29.901Z,4.70
2019-03-12T00:24:03.405Z,4.70
2019-03-12T00:26:36.999Z,4.70
2019-03-12T00:29:10.572Z,4.70
2019-03-12T00:31:44.140Z,4.70
2019-03-12T00:34:17.707Z,4.70
2019-03-12T00:36:51.298Z,4.70
2019-03-12T00:39:24.880Z,4.70
2019-03-12T00:41:58.666Z,4.70
2019-03-12T00:44:32.199Z,4.70
2019-03-12T00:47:05.722Z,4.70
2019-03-12T00:49:39.475Z,4.70
2019-03-12T00:52:13.510Z,4.80
2019-03-12T00:54:47.242Z,4.70
2019-03-12T00:57:20.943Z,4.70
2019-03-12T00:59:56.409Z,4.70
2019-03-12T01:02:28.817Z,4.60
2019-03-12T01:05:02.482Z,4.60
2019-03-12T01:07:36.777Z,4.60
2019-03-12T01:10:10.511Z,4.60
2019-03-12T01:12:44.218Z,4.50
2019-03-12T01:15:17.860Z,4.50
2019-03-12T01:17:51.476Z,4.50
2019-03-12T01:20:25.158Z,4.50
2019-03-12T01:22:59.726Z,4.40
2019-03-12T01:25:33.466Z,4.40
2019-03-12T01:28:07.209Z,4.40
2019-03-12T01:30:40.828Z,4.40
2019-03-12T01:33:15.266Z,4.40
2019-03-12T01:35:48.747Z,4.40
2019-03-12T01:38:22.480Z,4.40
2019-03-12T01:40:56.061Z,4.40
2019-03-12T01:43:29.586Z,4.40
2019-03-12T01:46:03.189Z,4.30
2019-03-12T01:48:36.789Z,4.40
2019-03-12T01:51:10.352Z,4.40
2019-03-12T01:53:43.889Z,4.40
2019-03-12T01:56:17.596Z,4.50
2019-03-12T01:58:51.136Z,4.50
2019-03-12T02:01:24.785Z,4.50
2019-03-12T02:03:58.378Z,4.50
2019-03-12T02:06:32.263Z,4.50
2019-03-12T02:09:05.978Z,4.50
2019-03-12T02:11:39.572Z,4.50
2019-03-12T02:14:24.535Z,4.50
2019-03-12T02:16:58.077Z,4.40
2019-03-12T02:19:31.689Z,4.40
2019-03-12T02:22:05.335Z,4.40
2019-03-12T02:24:51.819Z,4.40
2019-03-12T02:27:12.481Z,4.40
2019-03-12T02:29:46.152Z,4.40
2019-03-12T02:32:19.695Z,4.40
2019-03-12T02:34:53.343Z,4.40
2019-03-12T02:37:27.042Z,4.40
2019-03-12T02:40:00.718Z,4.30
2019-03-12T02:42:34.297Z,4.30
2019-03-12T02:45:11.209Z,4.30
2019-03-12T02:47:44.913Z,4.30
2019-03-12T02:50:18.445Z,4.30
2019-03-12T02:52:52.026Z,4.20
2019-03-12T02:55:26.347Z,4.20
2019-03-12T02:58:00.085Z,4.20
2019-03-12T03:00:33.847Z,4.20
2019-03-12T03:03:07.484Z,4.10
2019-03-12T03:05:41.798Z,4.00
2019-03-12T03:08:15.401Z,4.00
2019-03-12T03:10:49.106Z,4.00
2019-03-12T03:13:22.724Z,4.00
2019-03-12T03:15:56.217Z,4.00
2019-03-12T03:18:29.801Z,3.90
2019-03-12T03:21:03.415Z,3.90
2019-03-12T03:23:37.923Z,3.80
2019-03-12T03:26:11.531Z,3.80
2019-03-12T03:28:45.215Z,3.90
2019-03-12T03:31:18.817Z,3.90
2019-03-12T03:33:52.532Z,3.90
2019-03-12T03:36:26.258Z,3.90
2019-03-12T03:39:00.558Z,3.80
2019-03-12T03:41:34.985Z,3.80
2019-03-12T03:44:08.575Z,3.80
2019-03-12T03:46:42.304Z,3.80
2019-03-12T03:49:15.877Z,3.80
2019-03-12T03:51:50.247Z,3.80
2019-03-12T03:54:24.527Z,3.70
2019-03-12T03:56:58.200Z,3.70
2019-03-12T03:59:31.959Z,3.70
2019-03-12T04:02:06.463Z,3.80
2019-03-12T04:04:40.040Z,3.70
2019-03-12T04:07:13.639Z,3.70
2019-03-12T04:09:47.380Z,3.70
2019-03-12T04:12:21.010Z,3.70
2019-03-12T04:14:54.690Z,3.70
2019-03-12T04:17:28.358Z,3.80
2019-03-12T04:20:01.957Z,3.70
2019-03-12T04:22:36.379Z,3.70
2019-03-12T04:25:10.081Z,3.70
2019-03-12T04:27:44.512Z,3.70
2019-03-12T04:30:18.106Z,3.70
2019-03-12T04:32:51.703Z,3.80
2019-03-12T04:35:29.386Z,3.80
2019-03-12T04:38:03.014Z,3.80
2019-03-12T04:40:36.699Z,3.80
2019-03-12T04:43:10.305Z,3.80
2019-03-12T04:45:43.919Z,3.80
2019-03-12T04:48:17.520Z,3.70
2019-03-12T04:50:51.131Z,3.70
2019-03-12T04:53:24.732Z,3.60
2019-03-12T04:55:58.406Z,3.50
2019-03-12T04:58:32.047Z,3.50
2019-03-12T05:01:06.551Z,3.40
2019-03-12T05:03:40.125Z,3.30
2019-03-12T05:06:13.959Z,3.30
2019-03-12T05:08:47.536Z,3.20
2019-03-12T05:11:21.967Z,3.20
2019-03-12T05:27:26.912Z,3.10
2019-03-12T05:30:01.608Z,3.10
2019-03-12T05:32:35.169Z,3.10
2019-03-12T05:35:08.904Z,3.10
2019-03-12T05:37:42.667Z,3.10
2019-03-12T05:40:16.294Z,3.10
2019-03-12T05:42:50.081Z,3.10
2019-03-12T05:45:23.653Z,3.10
2019-03-12T05:47:57.461Z,3.20
2019-03-12T05:50:31.049Z,3.20
2019-03-12T05:53:10.481Z,3.20
2019-03-12T05:55:45.080Z,3.30
2019-03-12T05:58:19.421Z,3.30
2019-03-12T06:00:53.164Z,3.30
2019-03-12T06:03:26.734Z,3.30
2019-03-12T06:06:00.481Z,3.30
2019-03-12T06:08:34.236Z,3.40
2019-03-12T06:11:07.889Z,3.40
2019-03-12T06:13:41.596Z,3.40
2019-03-12T06:16:15.204Z,3.50
2019-03-12T06:18:48.923Z,3.50
2019-03-12T06:21:23.420Z,3.50
2019-03-12T06:23:57.158Z,3.50
2019-03-12T06:26:30.888Z,3.60
2019-03-12T06:29:04.450Z,3.70
2019-03-12T06:31:38.799Z,3.80
2019-03-12T06:34:12.501Z,3.90
2019-03-12T06:36:46.256Z,3.90
2019-03-12T06:39:20.894Z,3.90
2019-03-12T06:41:56.516Z,4.10
2019-03-12T06:44:35.096Z,4.10
2019-03-12T06:47:08.818Z,4.20
2019-03-12T06:49:48.241Z,4.20
2019-03-12T06:52:25.827Z,4.20
2019-03-12T06:54:59.432Z,4.20
2019-03-12T06:57:49.503Z,4.20
2019-03-12T07:00:25.760Z,4.30
2019-03-12T07:03:05.258Z,4.00
2019-03-12T07:05:56.282Z,3.90
2019-03-12T07:11:37.440Z,3.80
2019-03-12T07:14:31.919Z,3.90
2019-03-12T07:17:08.362Z,4.20
2019-03-12T07:19:59.444Z,4.40
2019-03-12T07:22:50.859Z,4.40
2019-03-12T07:25:45.239Z,4.60
2019-03-12T07:28:19.638Z,5.00
2019-03-12T07:30:53.981Z,5.00
2019-03-12T07:33:42.484Z,5.30
2019-03-12T07:36:21.826Z,5.50
2019-03-12T07:39:01.142Z,5.70
2019-03-12T07:41:34.832Z,5.50
2019-03-12T07:44:25.991Z,5.50
2019-03-12T07:47:18.386Z,5.50
2019-03-12T07:49:56.538Z,5.50
2019-03-12T07:55:29.963Z,5.70
2019-03-12T08:01:07.130Z,6.20
2019-03-12T08:03:46.259Z,6.20
2019-03-12T08:06:21.379Z,6.20
2019-03-12T08:09:08.941Z,6.30
2019-03-12T08:11:43.139Z,6.50
2019-03-12T08:14:26.705Z,7.40
2019-03-12T08:17:12.350Z,7.40
2019-03-12T08:20:03.778Z,8.20
2019-03-12T08:22:38.267Z,9.80
2019-03-12T08:25:13.766Z,9.80
2019-03-12T08:27:51.290Z,10.40
2019-03-12T08:30:37.149Z,10.50
2019-03-12T08:33:29.776Z,10.50
2019-03-12T08:36:07.014Z,10.90
2019-03-12T08:38:42.602Z,11.50
2019-03-12T08:41:21.018Z,10.60
2019-03-12T08:43:55.309Z,10.60
2019-03-12T08:46:44.768Z,10.40
2019-03-12T08:49:21.443Z,10.50
2019-03-12T08:52:10.132Z,10.80
2019-03-12T08:54:53.858Z,10.70
2019-03-12T08:57:33.587Z,11.70
2019-03-12T09:00:10.974Z,11.70
2019-03-12T09:02:50.579Z,12.50
2019-03-12T09:05:39.192Z,11.50
2019-03-12T09:08:27.720Z,11.30
2019-03-12T09:11:20.262Z,11.30
2019-03-12T09:13:59.661Z,11.60
2019-03-12T09:30:01.644Z,12.30
2019-03-12T09:32:39.935Z,12.30
2019-03-12T09:35:17.994Z,13.60
2019-03-12T09:37:52.617Z,14.20
2019-03-12T09:40:26.388Z,15.20
2019-03-12T09:43:00.902Z,14.90
2019-03-12T09:45:34.647Z,14.00
2019-03-12T09:48:25.107Z,13.20
2019-03-12T09:50:58.828Z,14.10
2019-03-12T09:53:38.248Z,14.60
2019-03-12T09:56:16.119Z,15.50
2019-03-12T09:58:50.576Z,15.40
2019-03-12T10:01:34.119Z,15.30
2019-03-12T10:04:07.721Z,16.30
2019-03-12T10:06:56.120Z,15.10
2019-03-12T10:09:45.595Z,14.50
2019-03-12T10:12:22.668Z,14.40
2019-03-12T10:14:58.954Z,16.40
2019-03-12T10:17:48.785Z,16.60
2019-03-12T10:33:56.360Z,18.40
2019-03-12T10:36:44.836Z,18.40
2019-03-12T10:39:32.022Z,18.30
2019-03-12T10:42:11.341Z,18.00
2019-03-12T10:47:40.608Z,19.80
2019-03-12T10:50:14.299Z,20.60
2019-03-12T10:52:47.891Z,22.60
2019-03-12T10:55:21.523Z,22.60
2019-03-12T10:57:55.126Z,22.90
2019-03-12T11:00:29.483Z,17.50
2019-03-12T11:03:03.109Z,17.40
2019-03-12T11:05:45.916Z,19.10
2019-03-12T11:08:11.020Z,19.10
2019-03-12T11:10:44.754Z,20.60
2019-03-12T11:13:18.547Z,22.50
2019-03-12T11:15:52.104Z,23.50
2019-03-12T11:18:25.730Z,22.50
2019-03-12T11:21:00.167Z,21.00
2019-03-12T11:23:33.739Z,20.90
2019-03-12T11:26:07.797Z,24.50
2019-03-12T11:28:41.768Z,25.90
2019-03-12T11:31:15.572Z,23.10
2019-03-12T11:33:50.446Z,21.60
2019-03-12T11:36:24.014Z,21.50
2019-03-12T11:38:58.471Z,20.80
2019-03-12T11:41:33.341Z,20.30
2019-03-12T11:44:07.581Z,22.00
2019-03-12T11:46:44.885Z,18.60
2019-03-12T11:49:16.682Z,18.80
2019-03-12T11:51:50.310Z,18.80
2019-03-12T11:54:23.899Z,18.30
2019-03-12T11:56:58.281Z,15.30
2019-03-12T11:59:32.765Z,14.00
2019-03-12T12:02:06.327Z,14.00
2019-03-12T12:04:39.932Z,12.30
2019-03-12T12:07:14.539Z,12.60
2019-03-12T12:09:48.144Z,12.50
2019-03-12T12:12:21.771Z,12.30
2019-03-12T12:14:55.279Z,12.00
2019-03-12T12:17:29.053Z,11.90
2019-03-12T12:20:03.524Z,12.10
2019-03-12T12:22:37.143Z,12.10
2019-03-12T12:25:18.368Z,12.30
2019-03-12T12:27:52.767Z,12.00
2019-03-12T12:30:27.252Z,11.80
2019-03-12T12:33:01.048Z,11.70
2019-03-12T12:35:34.849Z,11.70
2019-03-12T12:38:08.497Z,11.90
2019-03-12T12:40:42.070Z,12.20
2019-03-12T12:43:15.712Z,12.30
2019-03-12T12:45:49.574Z,12.50
2019-03-12T12:48:23.302Z,13.00
2019-03-12T12:51:03.025Z,12.50
2019-03-12T12:53:31.304Z,12.50
2019-03-12T12:56:05.014Z,12.60
2019-03-12T12:58:38.599Z,12.50
2019-03-12T13:01:12.357Z,12.80
2019-03-12T13:03:46.887Z,11.90
2019-03-12T13:06:21.251Z,12.20
2019-03-12T13:08:54.808Z,12.20
2019-03-12T13:11:28.580Z,12.70
2019-03-12T13:14:02.174Z,13.10
2019-03-12T13:16:35.824Z,12.90
2019-03-12T13:19:09.800Z,12.70
2019-03-12T13:21:43.422Z,12.50
2019-03-12T13:24:17.127Z,12.20
2019-03-12T13:26:50.870Z,11.40
2019-03-12T13:29:24.392Z,11.50
2019-03-12T13:31:58.183Z,11.50
2019-03-12T13:34:31.955Z,11.40
2019-03-12T13:37:05.607Z,10.70
2019-03-12T13:39:39.196Z,10.90
2019-03-12T13:42:12.715Z,11.10
2019-03-12T13:47:51.567Z,11.40
2019-03-12T13:50:25.230Z,11.20
2019-03-12T13:52:58.950Z,11.40
2019-03-12T13:55:32.776Z,11.70
2019-03-12T13:58:06.372Z,11.70
2019-03-12T14:00:40.996Z,11.60
2019-03-12T14:03:14.669Z,11.60
2019-03-12T14:05:48.560Z,11.50
2019-03-12T14:08:22.319Z,11.60
2019-03-12T14:10:56.156Z,11.60
2019-03-12T14:13:30.639Z,12.00
2019-03-12T14:16:04.410Z,11.90
2019-03-12T14:18:38.240Z,12.20
2019-03-12T14:21:12.626Z,12.20
2019-03-12T14:23:49.928Z,12.40
2019-03-12T14:26:24.378Z,11.80
2019-03-12T14:28:57.977Z,11.70
2019-03-12T14:31:31.573Z,11.20
2019-03-12T14:34:05.283Z,11.40
2019-03-12T14:36:39.563Z,11.30
2019-03-12T14:39:13.442Z,11.30
2019-03-12T14:41:47.917Z,11.60
2019-03-12T14:44:21.702Z,11.60
2019-03-12T14:46:55.531Z,11.80
2019-03-12T14:49:29.247Z,12.00
2019-03-12T14:52:03.707Z,11.50
2019-03-12T14:54:37.747Z,11.50
2019-03-12T14:57:11.318Z,11.50
2019-03-12T14:59:44.989Z,11.40
2019-03-12T15:02:18.734Z,11.60
2019-03-12T15:04:52.381Z,11.20
2019-03-12T15:07:26.100Z,11.10
2019-03-12T15:10:00.624Z,11.40
2019-03-12T15:12:34.137Z,11.40
2019-03-12T15:15:07.852Z,11.50
2019-03-12T15:17:41.416Z,11.60
2019-03-12T15:20:15.013Z,11.40
2019-03-12T15:22:49.339Z,11.30
2019-03-12T15:25:23.040Z,11.20
2019-03-12T15:27:58.512Z,11.30
2019-03-12T15:30:32.414Z,11.20
2019-03-12T15:33:06.782Z,11.40
2019-03-12T15:35:40.375Z,11.40
2019-03-12T15:38:13.928Z,11.30
2019-03-12T15:40:47.508Z,11.20
2019-03-12T15:43:22.923Z,11.00
2019-03-12T15:45:56.613Z,10.90
2019-03-12T15:48:30.356Z,11.10
2019-03-12T15:51:03.920Z,11.30
2019-03-12T15:53:38.432Z,11.40
2019-03-12T15:56:12.096Z,11.40
2019-03-12T15:58:45.718Z,11.20
2019-03-12T16:01:21.055Z,11.20
2019-03-12T16:03:55.458Z,11.40
2019-03-12T16:06:29.165Z,11.40
2019-03-12T16:09:02.679Z,11.30
2019-03-12T16:11:37.197Z,11.20
2019-03-12T16:14:11.013Z,11.20
2019-03-12T16:16:44.726Z,11.20
2019-03-12T16:19:18.364Z,11.30
2019-03-12T16:21:52.133Z,11.20
2019-03-12T16:24:25.672Z,11.30
2019-03-12T16:26:59.211Z,11.30
2019-03-12T16:29:32.828Z,11.30
2019-03-12T16:32:06.492Z,11.10
2019-03-12T16:34:40.211Z,11.10
2019-03-12T16:37:13.944Z,11.00
2019-03-12T16:39:47.532Z,11.00
2019-03-12T16:42:21.292Z,11.00
2019-03-12T16:44:55.664Z,10.90
2019-03-12T16:47:30.037Z,10.90
2019-03-12T16:50:04.470Z,10.70
2019-03-12T16:52:38.214Z,10.70
2019-03-12T16:55:12.560Z,10.60
2019-03-12T16:57:46.292Z,10.50
2019-03-12T17:00:21.632Z,10.30
2019-03-12T17:02:55.218Z,10.30
2019-03-12T17:05:28.847Z,10.40
2019-03-12T17:08:02.643Z,10.40
2019-03-12T17:10:36.199Z,10.40
2019-03-12T17:13:10.471Z,10.30
2019-03-12T17:15:44.051Z,10.30
2019-03-12T17:18:17.648Z,10.20
2019-03-12T17:20:51.251Z,10.10
2019-03-12T17:23:24.908Z,10.10
2019-03-12T17:25:58.738Z,10.10
2019-03-12T17:28:32.431Z,10.20
2019-03-12T17:31:06.964Z,10.10
2019-03-12T17:33:40.617Z,10.10
2019-03-12T17:36:14.425Z,9.90
2019-03-12T17:38:48.123Z,9.90
2019-03-12T17:41:22.439Z,9.90
2019-03-12T17:43:57.768Z,9.90
2019-03-12T17:46:29.973Z,9.80
2019-03-12T17:49:03.517Z,9.70
2019-03-12T17:51:37.019Z,9.70
2019-03-12T17:54:10.563Z,9.60
2019-03-12T17:56:44.140Z,9.60
2019-03-12T17:59:18.692Z,9.60
2019-03-12T18:01:53.191Z,9.60
2019-03-12T18:04:26.783Z,9.60
2019-03-12T18:07:00.436Z,9.60
2019-03-12T18:09:34.001Z,9.60
2019-03-12T18:12:07.605Z,9.40
2019-03-12T18:14:41.160Z,9.40
2019-03-12T18:17:14.730Z,9.50
2019-03-12T18:19:48.351Z,9.50
2019-03-12T18:22:22.193Z,9.40
2019-03-12T18:24:55.726Z,9.30
2019-03-12T18:27:29.463Z,9.30
2019-03-12T18:30:03.144Z,9.30
2019-03-12T18:32:36.856Z,9.30
2019-03-12T18:35:10.298Z,9.30
2019-03-12T18:37:44.768Z,9.30
2019-03-12T18:40:18.487Z,9.20
2019-03-12T18:42:52.112Z,9.20
2019-03-12T18:45:27.287Z,9.30
2019-03-12T18:48:01.635Z,9.40
2019-03-12T18:50:35.283Z,9.40
2019-03-12T18:53:09.132Z,9.40
2019-03-12T18:55:43.422Z,9.40
2019-03-12T18:58:17.026Z,9.40
2019-03-12T19:00:50.651Z,9.40
2019-03-12T19:03:24.375Z,9.40
2019-03-12T19:05:58.141Z,9.40
2019-03-12T19:08:31.816Z,9.50
2019-03-12T19:11:05.365Z,9.50
2019-03-12T19:13:39.059Z,9.50
2019-03-12T19:16:12.640Z,9.50
2019-03-12T19:18:46.360Z,9.40
2019-03-12T19:21:20.074Z,9.40
2019-03-12T19:23:53.693Z,9.40
2019-03-12T19:26:27.358Z,9.50
2019-03-12T19:29:01.176Z,9.50
2019-03-12T19:31:39.789Z,9.50
2019-03-12T19:34:13.350Z,9.50
2019-03-12T19:36:47.086Z,9.60
2019-03-12T19:39:20.827Z,9.70
2019-03-12T19:41:54.449Z,9.60
2019-03-12T19:44:28.250Z,9.60
2019-03-12T19:47:04.543Z,9.70
2019-03-12T19:49:35.691Z,9.70
2019-03-12T19:52:09.405Z,9.60
2019-03-12T19:54:42.944Z,9.60
2019-03-12T19:57:16.528Z,9.60
2019-03-12T19:59:50.147Z,9.60
2019-03-12T20:02:24.633Z,9.70
2019-03-12T20:04:58.228Z,9.70
2019-03-12T20:07:31.846Z,9.70
2019-03-12T20:10:16.143Z,9.70
2019-03-12T20:13:10.508Z,9.70
2019-03-12T20:16:23.640Z,9.70
2019-03-12T20:19:19.118Z,9.70
2019-03-12T20:35:39.047Z,9.60
2019-03-12T20:38:37.283Z,9.60
2019-03-12T20:41:33.082Z,9.60
2019-03-12T20:57:58.483Z,9.60
2019-03-12T21:00:44.003Z,9.60
2019-03-12T21:03:29.607Z,9.60
2019-03-12T21:06:24.177Z,9.60
2019-03-12T21:09:17.154Z,9.50
2019-03-12T21:12:12.888Z,9.50
2019-03-12T21:15:03.818Z,9.50
2019-03-12T21:17:51.423Z,9.60
2019-03-12T21:20:40.843Z,9.60
2019-03-12T21:23:35.339Z,9.60
2019-03-12T21:26:29.740Z,9.50
2019-03-12T21:29:10.636Z,9.50
2019-03-12T21:31:44.195Z,9.60
2019-03-12T21:34:17.810Z,9.60
2019-03-12T21:36:52.226Z,9.60
2019-03-12T21:39:25.925Z,9.60
2019-03-12T21:42:00.447Z,9.60
2019-03-12T21:44:34.061Z,9.60
2019-03-12T21:47:07.812Z,9.60
2019-03-12T21:49:41.387Z,9.50
2019-03-12T21:52:15.162Z,9.60
2019-03-12T21:54:48.863Z,9.50
2019-03-12T21:57:22.466Z,9.40
2019-03-12T21:59:56.208Z,9.40
2019-03-12T22:02:29.771Z,9.40
2019-03-12T22:05:03.937Z,9.40
2019-03-12T22:07:37.665Z,9.30
2019-03-12T22:10:11.245Z,9.20
2019-03-12T22:12:46.377Z,9.10
2019-03-12T22:15:20.082Z,9.10
2019-03-12T22:17:53.845Z,9.10
2019-03-12T22:20:27.582Z,9.10
2019-03-12T22:23:06.863Z,9.10
2019-03-12T22:25:40.457Z,9.10
2019-03-12T22:28:14.992Z,9.20
2019-03-12T22:30:48.611Z,9.20
2019-03-12T22:33:22.328Z,9.50
2019-03-12T22:35:56.609Z,9.70
2019-03-12T22:38:30.128Z,9.70
2019-03-12T22:41:03.927Z,9.80
2019-03-12T22:43:37.937Z,9.90
2019-03-12T22:46:12.389Z,10.10
2019-03-12T22:48:45.971Z,10.10
2019-03-12T22:51:20.491Z,10.30
2019-03-12T22:53:54.319Z,10.30
2019-03-12T22:56:27.981Z,10.40
2019-03-12T22:59:01.618Z,10.50
2019-03-12T23:01:35.364Z,10.60
2019-03-12T23:04:09.934Z,10.80
2019-03-12T23:06:43.623Z,10.80
2019-03-12T23:09:18.035Z,10.90
2019-03-12T23:11:51.956Z,10.90
2019-03-12T23:14:25.771Z,10.90
2019-03-12T23:16:59.677Z,10.90
2019-03-12T23:19:33.375Z,10.80
2019-03-12T23:22:07.004Z,10.80
2019-03-12T23:24:40.696Z,10.80
2019-03-12T23:27:14.395Z,10.80
2019-03-12T23:29:47.988Z,10.70
2019-03-12T23:32:21.584Z,10.70
2019-03-12T23:34:56.231Z,10.80
2019-03-12T23:37:29.952Z,10.70
2019-03-12T23:40:03.540Z,10.70
2019-03-12T23:42:37.252Z,10.80
