createdAt,value
2018-09-16T00:00:16.631Z,99.90
2018-09-16T00:02:44.384Z,99.90
2018-09-16T00:05:12.052Z,99.90
2018-09-16T00:07:39.978Z,99.90
2018-09-16T00:10:07.751Z,99.90
2018-09-16T00:12:35.460Z,99.90
2018-09-16T00:15:03.372Z,99.90
2018-09-16T00:17:30.913Z,99.90
2018-09-16T00:19:58.605Z,99.90
2018-09-16T00:22:26.764Z,99.90
2018-09-16T00:24:54.769Z,99.90
2018-09-16T00:27:22.611Z,99.90
2018-09-16T00:29:50.163Z,99.90
2018-09-16T00:32:23.395Z,99.90
2018-09-16T00:34:50.980Z,99.90
2018-09-16T00:37:18.564Z,99.90
2018-09-16T00:39:46.253Z,99.90
2018-09-16T00:42:14.504Z,99.90
2018-09-16T00:44:42.215Z,99.90
2018-09-16T00:47:10.007Z,99.90
2018-09-16T00:49:37.856Z,99.90
2018-09-16T00:52:05.524Z,99.90
2018-09-16T00:54:34.095Z,99.90
2018-09-16T00:57:01.816Z,99.90
2018-09-16T00:59:29.795Z,99.90
2018-09-16T01:01:57.421Z,99.90
2018-09-16T01:04:25.656Z,99.90
2018-09-16T01:06:53.247Z,99.90
2018-09-16T01:09:20.917Z,99.90
2018-09-16T01:11:48.764Z,99.90
2018-09-16T01:14:16.494Z,99.90
2018-09-16T01:16:44.253Z,99.90
2018-09-16T01:19:12.675Z,99.90
2018-09-16T01:21:45.105Z,99.90
2018-09-16T01:24:12.830Z,99.90
2018-09-16T01:26:41.345Z,99.90
2018-09-16T01:29:09.016Z,99.90
2018-09-16T01:31:36.748Z,99.90
2018-09-16T01:34:04.898Z,99.90
2018-09-16T01:36:33.299Z,99.90
2018-09-16T01:39:01.031Z,99.90
2018-09-16T01:41:28.571Z,99.90
2018-09-16T01:43:56.380Z,99.90
2018-09-16T01:46:24.183Z,99.90
2018-09-16T01:48:51.735Z,99.90
2018-09-16T01:51:19.674Z,99.90
2018-09-16T01:53:47.437Z,99.90
2018-09-16T01:56:15.838Z,99.90
2018-09-16T01:58:44.443Z,99.90
2018-09-16T02:01:12.371Z,99.90
2018-09-16T02:03:40.472Z,99.90
2018-09-16T02:06:08.103Z,99.90
2018-09-16T02:08:35.752Z,99.90
2018-09-16T02:11:03.552Z,99.90
2018-09-16T02:13:31.357Z,99.90
2018-09-16T02:15:59.039Z,99.90
2018-09-16T02:18:26.852Z,99.90
2018-09-16T02:20:54.720Z,99.90
2018-09-16T02:23:22.516Z,99.90
2018-09-16T02:25:50.154Z,99.90
2018-09-16T02:28:17.695Z,99.90
2018-09-16T02:30:45.639Z,99.90
2018-09-16T02:33:13.181Z,99.90
2018-09-16T02:35:40.839Z,99.90
2018-09-16T02:38:08.693Z,99.90
2018-09-16T02:40:36.506Z,99.90
2018-09-16T02:43:04.112Z,99.90
2018-09-16T02:45:31.825Z,99.90
2018-09-16T02:48:00.032Z,99.90
2018-09-16T02:50:27.603Z,99.90
2018-09-16T02:52:55.535Z,99.90
2018-09-16T02:55:23.370Z,99.90
2018-09-16T02:57:51.034Z,99.90
2018-09-16T03:00:18.831Z,99.90
2018-09-16T03:02:46.711Z,99.90
2018-09-16T03:05:20.012Z,99.90
2018-09-16T03:07:47.859Z,99.90
2018-09-16T03:10:15.492Z,99.90
2018-09-16T03:12:43.071Z,99.90
2018-09-16T03:15:10.727Z,99.90
2018-09-16T03:17:38.259Z,99.90
2018-09-16T03:20:05.929Z,99.90
2018-09-16T03:22:33.772Z,99.90
2018-09-16T03:25:02.004Z,99.90
2018-09-16T03:27:29.683Z,99.90
2018-09-16T03:29:58.036Z,99.90
2018-09-16T03:32:25.781Z,99.90
2018-09-16T03:34:53.535Z,99.90
2018-09-16T03:37:22.015Z,99.90
2018-09-16T03:39:49.575Z,99.90
2018-09-16T03:42:17.208Z,99.90
2018-09-16T03:44:44.892Z,99.90
2018-09-16T03:47:12.440Z,99.90
2018-09-16T03:49:40.191Z,99.90
2018-09-16T03:52:07.895Z,99.90
2018-09-16T03:54:36.063Z,99.90
2018-09-16T03:57:03.863Z,99.90
2018-09-16T03:59:31.732Z,99.90
2018-09-16T04:02:00.100Z,99.90
2018-09-16T04:04:27.784Z,99.90
2018-09-16T04:06:55.427Z,99.90
2018-09-16T04:09:23.008Z,99.90
2018-09-16T04:11:50.749Z,99.90
2018-09-16T04:14:18.408Z,99.90
2018-09-16T04:16:46.096Z,99.90
2018-09-16T04:19:13.767Z,99.90
2018-09-16T04:21:41.425Z,99.90
2018-09-16T04:24:09.247Z,99.90
2018-09-16T04:26:37.024Z,99.90
2018-09-16T04:29:04.715Z,99.90
2018-09-16T04:31:32.964Z,99.90
2018-09-16T04:34:00.920Z,99.90
2018-09-16T04:36:28.668Z,99.90
2018-09-16T04:38:56.251Z,99.90
2018-09-16T04:41:23.955Z,99.90
2018-09-16T04:43:51.627Z,99.90
2018-09-16T04:46:19.318Z,99.90
2018-09-16T04:48:47.159Z,99.90
2018-09-16T04:51:14.924Z,99.90
2018-09-16T04:53:42.641Z,99.90
2018-09-16T04:56:10.264Z,99.90
2018-09-16T04:58:38.252Z,99.90
2018-09-16T05:01:06.571Z,99.90
2018-09-16T05:03:34.288Z,99.90
2018-09-16T05:06:01.944Z,99.90
2018-09-16T05:08:29.767Z,99.90
2018-09-16T05:10:57.440Z,99.90
2018-09-16T05:13:25.027Z,99.90
2018-09-16T05:15:52.755Z,99.90
2018-09-16T05:18:20.939Z,99.90
2018-09-16T05:20:48.835Z,99.90
2018-09-16T05:23:16.392Z,99.90
2018-09-16T05:25:44.035Z,99.90
2018-09-16T05:28:11.682Z,99.90
2018-09-16T05:30:39.467Z,99.90
2018-09-16T05:33:07.820Z,99.90
2018-09-16T05:35:35.524Z,99.90
2018-09-16T05:38:03.177Z,99.90
2018-09-16T05:40:31.003Z,99.90
2018-09-16T05:42:58.715Z,99.90
2018-09-16T05:45:26.492Z,99.90
2018-09-16T05:47:54.100Z,99.90
2018-09-16T05:50:21.727Z,99.90
2018-09-16T05:52:49.524Z,99.90
2018-09-16T05:55:17.036Z,99.90
2018-09-16T05:57:44.744Z,99.90
2018-09-16T06:00:12.508Z,99.90
2018-09-16T06:02:40.264Z,99.90
2018-09-16T06:05:08.189Z,99.90
2018-09-16T06:07:36.055Z,99.90
2018-09-16T06:10:03.779Z,99.90
2018-09-16T06:12:31.424Z,99.90
2018-09-16T06:14:59.055Z,99.90
2018-09-16T06:17:26.820Z,99.90
2018-09-16T06:19:54.411Z,99.90
2018-09-16T06:22:22.752Z,99.90
2018-09-16T06:24:50.643Z,99.90
2018-09-16T06:27:18.448Z,99.90
2018-09-16T06:29:46.252Z,99.90
2018-09-16T06:32:13.892Z,99.90
2018-09-16T06:34:41.920Z,99.90
2018-09-16T06:37:09.500Z,99.90
2018-09-16T06:39:37.636Z,99.90
2018-09-16T06:42:05.728Z,99.90
2018-09-16T06:44:34.053Z,99.90
2018-09-16T06:47:01.817Z,99.90
2018-09-16T06:49:29.619Z,99.90
2018-09-16T06:51:57.361Z,99.90
2018-09-16T06:54:25.231Z,99.90
2018-09-16T06:56:52.984Z,99.90
2018-09-16T06:59:20.865Z,99.90
2018-09-16T07:01:48.491Z,99.90
2018-09-16T07:04:16.219Z,99.90
2018-09-16T07:06:43.860Z,99.90
2018-09-16T07:09:12.796Z,99.90
2018-09-16T07:11:40.907Z,99.90
2018-09-16T07:14:08.504Z,99.90
2018-09-16T07:16:36.480Z,99.90
2018-09-16T07:19:04.191Z,99.90
2018-09-16T07:21:31.859Z,99.90
2018-09-16T07:24:00.352Z,99.90
2018-09-16T07:26:28.162Z,99.90
2018-09-16T07:28:55.820Z,99.90
2018-09-16T07:31:24.052Z,99.90
2018-09-16T07:33:51.767Z,99.90
2018-09-16T07:36:19.923Z,99.90
2018-09-16T07:38:47.528Z,99.90
2018-09-16T07:41:15.704Z,99.90
2018-09-16T07:43:43.382Z,99.90
2018-09-16T07:46:11.751Z,99.90
2018-09-16T07:48:39.496Z,99.90
2018-09-16T07:51:07.151Z,99.90
2018-09-16T07:53:34.990Z,99.90
2018-09-16T07:56:02.643Z,99.90
2018-09-16T07:58:30.648Z,99.90
2018-09-16T08:00:58.441Z,99.90
2018-09-16T08:03:26.072Z,99.90
2018-09-16T08:05:54.508Z,99.90
2018-09-16T08:08:22.295Z,99.90
2018-09-16T08:10:50.181Z,99.90
2018-09-16T08:13:17.801Z,99.90
2018-09-16T08:15:45.580Z,99.90
2018-09-16T08:18:13.203Z,99.90
2018-09-16T08:20:40.988Z,99.90
2018-09-16T08:23:08.624Z,99.90
2018-09-16T08:25:37.004Z,99.50
2018-09-16T08:28:04.648Z,98.80
2018-09-16T08:30:32.219Z,97.00
2018-09-16T08:33:00.501Z,96.70
2018-09-16T08:35:28.162Z,95.30
2018-09-16T08:37:56.658Z,94.40
2018-09-16T08:40:24.217Z,92.90
2018-09-16T08:42:52.213Z,92.50
2018-09-16T08:45:20.084Z,91.40
2018-09-16T08:47:48.588Z,90.60
2018-09-16T08:50:16.360Z,90.00
2018-09-16T08:52:43.952Z,87.30
2018-09-16T08:55:11.751Z,86.00
2018-09-16T08:57:39.427Z,85.70
2018-09-16T09:00:08.144Z,84.70
2018-09-16T09:02:36.363Z,81.70
2018-09-16T09:05:05.780Z,80.80
2018-09-16T09:07:33.439Z,79.00
2018-09-16T09:10:01.073Z,77.70
2018-09-16T09:12:28.790Z,76.30
2018-09-16T09:14:56.720Z,75.60
2018-09-16T09:17:24.384Z,74.60
2018-09-16T09:19:52.057Z,73.70
2018-09-16T09:22:19.938Z,72.00
2018-09-16T09:24:47.654Z,71.30
2018-09-16T09:27:15.827Z,71.70
2018-09-16T09:29:43.500Z,70.60
2018-09-16T09:32:15.116Z,69.40
2018-09-16T09:34:42.780Z,67.80
2018-09-16T09:37:10.699Z,66.50
2018-09-16T09:39:38.275Z,67.40
2018-09-16T09:42:05.873Z,65.90
2018-09-16T09:44:33.404Z,65.80
2018-09-16T09:47:02.957Z,65.10
2018-09-16T09:49:30.856Z,65.70
2018-09-16T09:52:00.016Z,65.90
2018-09-16T09:54:27.991Z,64.90
2018-09-16T09:56:55.604Z,63.00
2018-09-16T09:59:23.344Z,62.80
2018-09-16T10:01:51.096Z,61.70
2018-09-16T10:04:18.849Z,60.20
2018-09-16T10:06:46.679Z,60.90
2018-09-16T10:09:14.515Z,58.50
2018-09-16T10:11:42.136Z,58.40
2018-09-16T10:14:09.771Z,58.70
2018-09-16T10:16:37.837Z,58.20
2018-09-16T10:19:05.619Z,57.20
2018-09-16T10:21:33.408Z,56.40
2018-09-16T10:24:01.124Z,56.10
2018-09-16T10:26:29.248Z,54.60
2018-09-16T10:28:57.052Z,54.90
2018-09-16T10:31:25.303Z,55.80
2018-09-16T10:33:53.104Z,55.00
2018-09-16T10:36:20.692Z,54.30
2018-09-16T10:38:49.407Z,54.80
2018-09-16T10:41:17.748Z,54.40
2018-09-16T10:43:45.407Z,54.10
2018-09-16T10:46:13.007Z,53.60
2018-09-16T10:48:40.807Z,53.20
2018-09-16T10:51:08.476Z,52.80
2018-09-16T10:53:36.252Z,52.30
2018-09-16T10:56:04.011Z,52.30
2018-09-16T10:58:33.251Z,52.30
2018-09-16T11:01:01.004Z,52.30
2018-09-16T11:03:28.977Z,50.70
2018-09-16T11:05:56.752Z,50.70
2018-09-16T11:08:24.332Z,49.40
2018-09-16T11:10:52.040Z,48.00
2018-09-16T11:13:20.101Z,47.20
2018-09-16T11:15:47.915Z,46.40
2018-09-16T11:18:15.769Z,47.20
2018-09-16T11:20:44.040Z,47.00
2018-09-16T11:23:11.783Z,47.40
2018-09-16T11:25:39.488Z,47.10
2018-09-16T11:28:07.435Z,47.50
2018-09-16T11:30:35.277Z,47.40
2018-09-16T11:33:02.840Z,47.60
2018-09-16T11:35:31.179Z,46.10
2018-09-16T11:37:59.400Z,46.40
2018-09-16T11:40:27.009Z,46.30
2018-09-16T11:42:54.614Z,46.00
2018-09-16T11:45:22.481Z,46.40
2018-09-16T11:47:50.148Z,46.60
2018-09-16T11:50:17.848Z,46.20
2018-09-16T11:52:45.439Z,46.30
2018-09-16T11:55:13.188Z,46.60
2018-09-16T11:57:40.784Z,46.60
2018-09-16T12:00:08.637Z,46.70
2018-09-16T12:02:36.372Z,47.70
2018-09-16T12:05:03.987Z,47.80
2018-09-16T12:07:32.456Z,46.40
2018-09-16T12:10:00.549Z,47.10
2018-09-16T12:12:28.679Z,46.90
2018-09-16T12:14:56.304Z,46.80
2018-09-16T12:17:25.300Z,47.90
2018-09-16T12:19:52.960Z,48.90
2018-09-16T12:22:20.660Z,48.50
2018-09-16T12:24:48.389Z,49.30
2018-09-16T12:27:16.119Z,48.70
2018-09-16T12:29:44.447Z,48.70
2018-09-16T12:32:12.215Z,47.80
2018-09-16T12:34:39.972Z,47.70
2018-09-16T12:37:07.579Z,47.70
2018-09-16T12:39:35.952Z,49.30
2018-09-16T12:42:03.805Z,47.20
2018-09-16T12:44:31.371Z,47.20
2018-09-16T12:46:59.208Z,46.60
2018-09-16T12:49:26.892Z,47.20
2018-09-16T12:51:54.520Z,47.80
2018-09-16T12:54:22.270Z,47.80
2018-09-16T12:56:49.991Z,48.00
2018-09-16T12:59:17.756Z,48.10
2018-09-16T13:01:45.594Z,48.60
2018-09-16T13:04:13.294Z,48.70
2018-09-16T13:06:40.979Z,50.30
2018-09-16T13:09:10.499Z,50.10
2018-09-16T13:11:38.421Z,49.00
2018-09-16T13:14:06.532Z,49.10
2018-09-16T13:16:34.541Z,50.20
2018-09-16T13:19:02.575Z,50.40
2018-09-16T13:21:30.726Z,51.30
2018-09-16T13:23:58.391Z,51.90
2018-09-16T13:26:26.138Z,52.30
2018-09-16T13:28:53.943Z,52.00
2018-09-16T13:31:22.219Z,51.20
2018-09-16T13:33:49.909Z,51.30
2018-09-16T13:36:17.611Z,50.70
2018-09-16T13:38:45.460Z,51.00
2018-09-16T13:41:13.081Z,52.20
2018-09-16T13:43:41.249Z,52.60
2018-09-16T13:46:09.157Z,53.10
2018-09-16T13:48:37.124Z,53.60
2018-09-16T13:51:05.359Z,56.00
2018-09-16T13:53:33.494Z,56.70
2018-09-16T13:56:01.277Z,54.90
2018-09-16T13:58:29.047Z,54.30
2018-09-16T14:00:56.953Z,54.10
2018-09-16T14:03:24.787Z,54.30
2018-09-16T14:05:52.404Z,54.10
2018-09-16T14:08:20.054Z,55.70
2018-09-16T14:10:49.099Z,54.60
2018-09-16T14:13:17.612Z,54.10
2018-09-16T14:15:45.915Z,54.30
2018-09-16T14:18:13.610Z,54.90
2018-09-16T14:20:41.258Z,55.00
2018-09-16T14:23:08.983Z,54.40
2018-09-16T14:25:37.079Z,55.30
2018-09-16T14:28:04.962Z,55.60
2018-09-16T14:30:32.896Z,55.40
2018-09-16T14:33:00.802Z,55.10
2018-09-16T14:35:28.496Z,55.80
2018-09-16T14:37:56.323Z,54.60
2018-09-16T14:40:23.931Z,56.20
2018-09-16T14:42:51.747Z,53.00
2018-09-16T14:45:19.559Z,53.30
2018-09-16T14:47:47.502Z,53.90
2018-09-16T14:50:15.168Z,53.40
2018-09-16T14:52:43.236Z,54.50
2018-09-16T14:55:10.800Z,54.50
2018-09-16T14:57:38.475Z,54.60
2018-09-16T15:00:06.330Z,55.30
2018-09-16T15:02:34.220Z,55.10
2018-09-16T15:05:02.123Z,55.30
2018-09-16T15:07:29.897Z,54.70
2018-09-16T15:09:58.280Z,54.80
2018-09-16T15:12:26.049Z,56.10
2018-09-16T15:14:53.750Z,56.20
2018-09-16T15:17:21.314Z,54.60
2018-09-16T15:19:48.976Z,54.40
2018-09-16T15:22:16.759Z,53.80
2018-09-16T15:24:44.319Z,54.50
2018-09-16T15:27:12.008Z,53.70
2018-09-16T15:29:39.591Z,52.70
2018-09-16T15:32:07.484Z,53.60
2018-09-16T15:34:35.299Z,52.80
2018-09-16T15:37:03.643Z,52.50
2018-09-16T15:39:31.332Z,52.30
2018-09-16T15:41:58.912Z,53.10
2018-09-16T15:44:26.679Z,52.70
2018-09-16T15:46:54.608Z,51.60
2018-09-16T15:49:22.361Z,51.70
2018-09-16T15:51:50.267Z,52.10
2018-09-16T15:54:17.859Z,52.30
2018-09-16T15:56:45.679Z,53.10
2018-09-16T15:59:13.412Z,53.60
2018-09-16T16:01:40.960Z,54.70
2018-09-16T16:04:08.662Z,56.00
2018-09-16T16:06:36.260Z,57.40
2018-09-16T16:09:06.644Z,57.80
2018-09-16T16:11:34.371Z,58.10
2018-09-16T16:14:02.081Z,58.90
2018-09-16T16:16:29.877Z,59.30
2018-09-16T16:18:57.500Z,59.90
2018-09-16T16:21:25.279Z,61.80
2018-09-16T16:23:52.968Z,63.10
2018-09-16T16:26:20.651Z,63.90
2018-09-16T16:28:48.304Z,64.90
2018-09-16T16:31:16.067Z,65.80
2018-09-16T16:33:43.833Z,66.50
2018-09-16T16:36:11.527Z,67.00
2018-09-16T16:38:39.224Z,67.60
2018-09-16T16:41:06.864Z,68.60
2018-09-16T16:43:34.567Z,69.50
2018-09-16T16:46:02.455Z,71.00
2018-09-16T16:48:30.223Z,71.90
2018-09-16T16:50:57.879Z,73.20
2018-09-16T16:53:25.591Z,73.50
2018-09-16T16:55:53.408Z,74.00
2018-09-16T16:58:21.105Z,74.30
2018-09-16T17:00:48.765Z,74.60
2018-09-16T17:03:16.460Z,75.40
2018-09-16T17:05:44.044Z,76.10
2018-09-16T17:08:11.764Z,76.80
2018-09-16T17:10:39.884Z,77.90
2018-09-16T17:13:07.840Z,78.40
2018-09-16T17:15:35.777Z,79.20
2018-09-16T17:18:03.651Z,80.60
2018-09-16T17:20:31.493Z,80.70
2018-09-16T17:23:00.247Z,81.70
2018-09-16T17:25:28.695Z,81.70
2018-09-16T17:27:56.407Z,81.70
2018-09-16T17:30:24.207Z,82.10
2018-09-16T17:32:51.921Z,83.10
2018-09-16T17:35:19.763Z,84.80
2018-09-16T17:37:47.545Z,87.50
2018-09-16T17:40:15.233Z,88.80
2018-09-16T17:42:42.818Z,89.70
2018-09-16T17:45:10.645Z,90.40
2018-09-16T17:47:38.243Z,90.50
2018-09-16T17:50:06.240Z,91.30
2018-09-16T17:52:34.144Z,91.30
2018-09-16T17:55:02.495Z,92.00
2018-09-16T17:57:30.281Z,92.40
2018-09-16T17:59:58.116Z,92.70
2018-09-16T18:02:26.161Z,93.10
2018-09-16T18:04:53.956Z,93.80
2018-09-16T18:07:21.544Z,94.20
2018-09-16T18:09:49.132Z,94.50
2018-09-16T18:12:17.000Z,94.90
2018-09-16T18:14:45.532Z,95.10
2018-09-16T18:17:13.235Z,95.80
2018-09-16T18:19:41.660Z,96.50
2018-09-16T18:22:09.436Z,97.00
2018-09-16T18:24:37.261Z,97.50
2018-09-16T18:27:05.525Z,98.10
2018-09-16T18:29:33.221Z,98.50
2018-09-16T18:32:01.744Z,99.10
2018-09-16T18:34:29.503Z,99.80
2018-09-16T18:36:57.166Z,99.90
2018-09-16T18:39:25.111Z,99.90
2018-09-16T18:41:53.410Z,99.90
2018-09-16T18:44:21.454Z,99.90
2018-09-16T18:46:49.132Z,99.90
2018-09-16T18:49:17.011Z,99.90
2018-09-16T18:51:44.837Z,99.90
2018-09-16T18:54:12.665Z,99.90
2018-09-16T18:56:41.013Z,99.90
2018-09-16T18:59:08.751Z,99.90
2018-09-16T19:01:36.388Z,99.90
2018-09-16T19:04:05.527Z,99.90
2018-09-16T19:06:33.275Z,99.90
2018-09-16T19:09:01.531Z,99.90
2018-09-16T19:11:29.447Z,99.90
2018-09-16T19:13:57.327Z,99.90
2018-09-16T19:16:25.284Z,99.90
2018-09-16T19:18:53.780Z,99.90
2018-09-16T19:21:21.555Z,99.90
2018-09-16T19:23:49.315Z,99.90
2018-09-16T19:26:17.210Z,99.90
2018-09-16T19:28:44.961Z,99.90
2018-09-16T19:31:13.369Z,99.90
2018-09-16T19:33:41.290Z,99.90
2018-09-16T19:36:08.939Z,99.90
2018-09-16T19:38:36.747Z,99.90
2018-09-16T19:41:04.396Z,99.90
2018-09-16T19:43:32.044Z,99.90
2018-09-16T19:45:59.735Z,99.90
2018-09-16T19:48:27.375Z,99.90
2018-09-16T19:50:55.152Z,99.90
2018-09-16T19:53:22.812Z,99.90
2018-09-16T19:55:50.577Z,99.90
2018-09-16T19:58:18.391Z,99.90
2018-09-16T20:00:46.648Z,99.90
2018-09-16T20:03:14.553Z,99.90
2018-09-16T20:05:42.565Z,99.90
2018-09-16T20:08:10.364Z,99.90
2018-09-16T20:10:38.124Z,99.90
2018-09-16T20:13:06.775Z,99.90
2018-09-16T20:15:35.596Z,99.90
2018-09-16T20:18:03.308Z,99.90
2018-09-16T20:20:31.235Z,99.90
2018-09-16T20:22:59.445Z,99.90
2018-09-16T20:25:27.948Z,99.90
2018-09-16T20:27:55.655Z,99.90
2018-09-16T20:30:23.272Z,99.90
2018-09-16T20:32:51.647Z,99.90
2018-09-16T20:35:19.312Z,99.90
2018-09-16T20:37:46.984Z,99.90
2018-09-16T20:40:14.883Z,99.90
2018-09-16T20:42:42.587Z,99.90
2018-09-16T20:45:10.301Z,99.90
2018-09-16T20:47:38.141Z,99.90
2018-09-16T20:50:06.007Z,99.90
2018-09-16T20:52:33.826Z,99.90
2018-09-16T20:55:01.692Z,99.90
2018-09-16T20:57:29.506Z,99.90
2018-09-16T20:59:57.242Z,99.90
2018-09-16T21:02:24.824Z,99.90
2018-09-16T21:04:52.848Z,99.90
2018-09-16T21:07:21.036Z,99.90
2018-09-16T21:09:50.172Z,99.90
2018-09-16T21:12:17.803Z,99.90
2018-09-16T21:14:45.443Z,99.90
2018-09-16T21:17:13.629Z,99.90
2018-09-16T21:19:42.231Z,99.90
2018-09-16T21:22:09.949Z,99.90
2018-09-16T21:24:38.263Z,99.90
2018-09-16T21:27:06.156Z,99.90
2018-09-16T21:29:33.771Z,99.90
2018-09-16T21:32:01.565Z,99.90
2018-09-16T21:34:29.864Z,99.90
2018-09-16T21:36:58.012Z,99.90
2018-09-16T21:39:25.682Z,99.90
2018-09-16T21:41:53.481Z,99.90
2018-09-16T21:44:21.117Z,99.90
2018-09-16T21:46:49.552Z,99.90
2018-09-16T21:49:17.312Z,99.90
2018-09-16T21:51:45.385Z,99.90
2018-09-16T21:54:12.996Z,99.90
2018-09-16T21:56:40.935Z,99.90
2018-09-16T21:59:08.688Z,99.90
2018-09-16T22:01:36.657Z,99.90
2018-09-16T22:04:04.290Z,99.90
2018-09-16T22:06:31.885Z,99.90
2018-09-16T22:08:59.611Z,99.90
2018-09-16T22:11:27.166Z,99.90
2018-09-16T22:13:54.751Z,99.90
2018-09-16T22:16:22.511Z,99.90
2018-09-16T22:18:50.287Z,99.90
2018-09-16T22:21:17.942Z,99.90
2018-09-16T22:23:45.765Z,99.90
2018-09-16T22:26:13.544Z,99.90
2018-09-16T22:28:41.223Z,99.90
2018-09-16T22:31:08.961Z,99.90
2018-09-16T22:33:36.565Z,99.90
2018-09-16T22:36:04.236Z,99.90
2018-09-16T22:38:31.819Z,99.90
2018-09-16T22:40:59.493Z,99.90
2018-09-16T22:43:27.222Z,99.90
2018-09-16T22:45:54.864Z,99.90
2018-09-16T22:48:22.551Z,99.90
2018-09-16T22:50:50.120Z,99.90
2018-09-16T22:53:17.679Z,99.90
2018-09-16T22:55:45.352Z,99.90
2018-09-16T22:58:12.960Z,99.90
2018-09-16T23:00:40.535Z,99.90
2018-09-16T23:03:08.152Z,99.90
2018-09-16T23:05:35.947Z,99.90
2018-09-16T23:08:03.588Z,99.90
2018-09-16T23:10:31.411Z,99.90
2018-09-16T23:12:59.200Z,99.90
2018-09-16T23:15:26.739Z,99.90
2018-09-16T23:17:54.362Z,99.90
2018-09-16T23:20:22.135Z,99.90
2018-09-16T23:22:49.810Z,99.90
2018-09-16T23:25:17.695Z,99.90
2018-09-16T23:27:46.012Z,99.90
2018-09-16T23:30:13.731Z,99.90
2018-09-16T23:32:41.384Z,99.90
2018-09-16T23:35:08.991Z,99.90
2018-09-16T23:37:37.724Z,99.90
2018-09-16T23:40:05.645Z,99.90
2018-09-16T23:42:33.419Z,99.90
2018-09-16T23:45:01.050Z,99.90
2018-09-16T23:47:28.667Z,99.90
2018-09-16T23:49:56.276Z,99.90
2018-09-16T23:52:24.220Z,99.90
2018-09-16T23:54:52.411Z,99.90
2018-09-16T23:57:20.287Z,99.90
2018-09-16T23:59:47.804Z,99.90
