createdAt,value
2019-02-18T00:01:11.387Z,21.57
2019-02-18T00:03:40.894Z,21.43
2019-02-18T00:06:10.497Z,21.70
2019-02-18T00:08:40.209Z,21.23
2019-02-18T00:11:09.753Z,22.83
2019-02-18T00:13:39.663Z,22.00
2019-02-18T00:16:09.177Z,21.37
2019-02-18T00:18:39.114Z,21.40
2019-02-18T00:21:08.864Z,22.27
2019-02-18T00:23:38.607Z,20.73
2019-02-18T00:26:08.043Z,21.93
2019-02-18T00:28:37.611Z,21.07
2019-02-18T00:31:07.088Z,21.37
2019-02-18T00:33:36.523Z,21.17
2019-02-18T00:36:06.109Z,20.07
2019-02-18T00:38:35.607Z,20.20
2019-02-18T00:41:05.169Z,19.57
2019-02-18T00:43:34.777Z,19.40
2019-02-18T00:46:04.394Z,21.87
2019-02-18T00:48:33.938Z,20.57
2019-02-18T00:51:03.469Z,19.50
2019-02-18T00:53:33.067Z,20.67
2019-02-18T00:56:02.566Z,20.60
2019-02-18T00:58:32.154Z,20.20
2019-02-18T01:01:01.716Z,20.80
2019-02-18T01:03:31.338Z,19.67
2019-02-18T01:06:00.946Z,20.37
2019-02-18T01:08:30.636Z,19.30
2019-02-18T01:11:03.166Z,20.07
2019-02-18T01:13:32.674Z,19.33
2019-02-18T01:16:02.299Z,19.47
2019-02-18T01:18:31.847Z,19.13
2019-02-18T01:21:03.468Z,19.17
2019-02-18T01:23:33.111Z,19.97
2019-02-18T01:26:02.625Z,20.43
2019-02-18T01:28:33.068Z,19.57
2019-02-18T01:31:02.606Z,20.60
2019-02-18T01:33:32.196Z,20.00
2019-02-18T01:36:03.409Z,20.10
2019-02-18T01:38:33.293Z,20.70
2019-02-18T01:41:06.873Z,20.80
2019-02-18T01:43:36.613Z,19.73
2019-02-18T01:46:06.153Z,19.73
2019-02-18T01:48:35.914Z,18.90
2019-02-18T01:51:06.571Z,18.30
2019-02-18T01:53:36.112Z,20.23
2019-02-18T01:56:07.103Z,20.03
2019-02-18T01:58:36.587Z,19.03
2019-02-18T02:01:06.192Z,19.93
2019-02-18T02:03:36.097Z,20.53
2019-02-18T02:06:05.600Z,20.13
2019-02-18T02:08:35.273Z,20.10
2019-02-18T02:11:06.312Z,20.43
2019-02-18T02:13:36.938Z,20.10
2019-02-18T02:16:11.160Z,19.93
2019-02-18T02:18:41.581Z,20.50
2019-02-18T02:21:11.160Z,20.27
2019-02-18T02:23:41.818Z,19.83
2019-02-18T02:26:11.309Z,20.37
2019-02-18T02:28:41.386Z,20.60
2019-02-18T02:31:12.253Z,21.37
2019-02-18T02:33:41.977Z,19.33
2019-02-18T02:36:11.441Z,20.73
2019-02-18T02:38:41.118Z,19.70
2019-02-18T02:41:10.743Z,20.13
2019-02-18T02:43:40.363Z,20.37
2019-02-18T02:46:09.914Z,20.90
2019-02-18T02:48:39.517Z,20.13
2019-02-18T02:51:09.523Z,20.47
2019-02-18T02:53:40.245Z,20.27
2019-02-18T02:56:10.164Z,20.57
2019-02-18T02:58:39.788Z,21.23
2019-02-18T03:01:09.451Z,20.30
2019-02-18T03:03:38.987Z,19.73
2019-02-18T03:06:08.933Z,19.90
2019-02-18T03:08:38.552Z,20.00
2019-02-18T03:11:08.151Z,20.80
2019-02-18T03:13:37.704Z,20.53
2019-02-18T03:16:07.398Z,20.57
2019-02-18T03:18:36.968Z,20.03
2019-02-18T03:21:06.753Z,19.97
2019-02-18T03:23:36.678Z,21.00
2019-02-18T03:26:06.284Z,20.83
2019-02-18T03:29:07.839Z,19.37
2019-02-18T03:31:37.364Z,21.10
2019-02-18T03:34:11.475Z,21.10
2019-02-18T03:36:41.031Z,20.97
2019-02-18T03:39:10.767Z,20.17
2019-02-18T03:41:41.003Z,21.27
2019-02-18T03:44:10.599Z,19.57
2019-02-18T03:46:40.130Z,19.53
2019-02-18T03:49:10.966Z,19.97
2019-02-18T03:51:40.583Z,20.20
2019-02-18T03:54:11.355Z,19.13
2019-02-18T03:56:40.854Z,18.30
2019-02-18T03:59:10.322Z,19.23
2019-02-18T04:01:39.926Z,19.57
2019-02-18T04:04:09.579Z,20.23
2019-02-18T04:06:39.269Z,18.43
2019-02-18T04:09:09.019Z,19.67
2019-02-18T04:11:38.700Z,21.03
2019-02-18T04:14:08.227Z,19.03
2019-02-18T04:16:37.945Z,20.07
2019-02-18T04:19:07.550Z,19.17
2019-02-18T04:21:37.038Z,19.33
2019-02-18T04:24:06.564Z,19.90
2019-02-18T04:26:36.477Z,18.87
2019-02-18T04:29:06.123Z,19.77
2019-02-18T04:31:35.861Z,19.03
2019-02-18T04:34:05.490Z,19.87
2019-02-18T04:36:35.222Z,19.70
2019-02-18T04:39:05.612Z,19.20
2019-02-18T04:41:35.246Z,19.60
2019-02-18T04:44:04.812Z,19.27
2019-02-18T04:46:34.422Z,20.07
2019-02-18T04:49:03.850Z,19.97
2019-02-18T04:51:33.366Z,20.13
2019-02-18T04:54:02.889Z,20.87
2019-02-18T04:56:32.453Z,18.97
2019-02-18T04:59:01.933Z,19.93
2019-02-18T05:01:31.443Z,18.93
2019-02-18T05:04:01.003Z,19.83
2019-02-18T05:06:30.613Z,18.50
2019-02-18T05:09:05.230Z,20.60
2019-02-18T05:11:31.323Z,20.00
2019-02-18T05:14:00.886Z,20.70
2019-02-18T05:16:30.472Z,19.77
2019-02-18T05:19:00.105Z,20.30
2019-02-18T05:21:29.768Z,19.80
2019-02-18T05:23:59.326Z,20.03
2019-02-18T05:26:28.896Z,20.30
2019-02-18T05:28:58.390Z,19.90
2019-02-18T05:31:27.937Z,19.73
2019-02-18T05:33:57.464Z,19.37
2019-02-18T05:36:27.080Z,19.80
2019-02-18T05:38:56.711Z,21.00
2019-02-18T05:41:26.184Z,23.27
2019-02-18T05:43:56.235Z,20.40
2019-02-18T05:46:25.875Z,20.77
2019-02-18T05:48:55.346Z,19.97
2019-02-18T05:51:24.856Z,20.10
2019-02-18T05:53:54.347Z,20.47
2019-02-18T05:56:23.936Z,20.07
2019-02-18T05:58:53.456Z,20.43
2019-02-18T06:01:22.962Z,19.30
2019-02-18T06:03:52.451Z,20.27
2019-02-18T06:06:21.948Z,29.13
2019-02-18T06:08:51.533Z,19.50
2019-02-18T06:11:21.244Z,22.13
2019-02-18T06:13:51.106Z,20.13
2019-02-18T06:16:20.551Z,19.20
2019-02-18T06:18:50.292Z,19.07
2019-02-18T06:21:19.872Z,18.53
2019-02-18T06:23:49.455Z,20.57
2019-02-18T06:26:18.979Z,20.07
2019-02-18T06:28:48.510Z,21.40
2019-02-18T06:31:18.020Z,19.47
2019-02-18T06:33:47.527Z,20.63
2019-02-18T06:36:17.282Z,18.80
2019-02-18T06:38:47.119Z,21.00
2019-02-18T06:41:16.637Z,19.83
2019-02-18T06:43:46.376Z,19.87
2019-02-18T06:46:26.388Z,23.57
2019-02-18T06:49:09.653Z,18.83
2019-02-18T06:51:39.396Z,19.00
2019-02-18T06:54:09.129Z,21.37
2019-02-18T06:57:01.584Z,19.33
2019-02-18T06:59:42.605Z,19.37
2019-02-18T07:02:34.091Z,20.47
2019-02-18T07:05:28.312Z,20.63
2019-02-18T07:08:18.716Z,18.57
2019-02-18T07:11:05.664Z,20.20
2019-02-18T07:13:35.408Z,18.70
2019-02-18T07:16:04.946Z,20.23
2019-02-18T07:18:34.755Z,20.97
2019-02-18T07:21:04.209Z,18.70
2019-02-18T07:23:33.779Z,20.60
2019-02-18T07:26:03.384Z,22.27
2019-02-18T07:28:32.880Z,20.30
2019-02-18T07:31:02.396Z,18.77
2019-02-18T07:33:32.330Z,18.07
2019-02-18T07:36:02.196Z,18.70
2019-02-18T07:38:31.786Z,22.90
2019-02-18T07:41:01.180Z,18.43
2019-02-18T07:43:31.222Z,18.10
2019-02-18T07:46:00.924Z,21.77
2019-02-18T07:48:30.535Z,19.27
2019-02-18T07:51:00.125Z,19.80
2019-02-18T07:53:29.548Z,18.03
2019-02-18T07:55:59.247Z,17.60
2019-02-18T07:58:28.946Z,17.83
2019-02-18T08:00:58.554Z,18.00
2019-02-18T08:03:28.013Z,18.10
2019-02-18T08:05:57.573Z,18.83
2019-02-18T08:08:27.171Z,20.67
2019-02-18T08:10:56.795Z,24.70
2019-02-18T08:13:26.887Z,21.77
2019-02-18T08:15:56.464Z,18.57
2019-02-18T08:18:25.964Z,20.80
2019-02-18T08:20:55.754Z,19.97
2019-02-18T08:23:25.317Z,21.73
2019-02-18T08:25:54.809Z,18.70
2019-02-18T08:28:24.337Z,19.30
2019-02-18T08:30:53.866Z,19.10
2019-02-18T08:33:23.468Z,18.13
2019-02-18T08:35:53.006Z,18.70
2019-02-18T08:38:22.537Z,17.90
2019-02-18T08:40:52.107Z,18.57
2019-02-18T08:43:21.650Z,19.20
2019-02-18T08:45:51.397Z,18.90
2019-02-18T08:48:20.938Z,19.90
2019-02-18T08:50:50.640Z,21.23
2019-02-18T08:53:20.305Z,19.53
2019-02-18T08:55:50.028Z,18.37
2019-02-18T08:58:19.376Z,25.57
2019-02-18T09:00:48.922Z,22.27
2019-02-18T09:03:18.369Z,20.90
2019-02-18T09:05:48.063Z,22.10
2019-02-18T09:08:17.503Z,20.43
2019-02-18T09:10:47.076Z,21.03
2019-02-18T09:13:16.637Z,21.97
2019-02-18T09:15:46.064Z,19.70
2019-02-18T09:18:15.633Z,20.50
2019-02-18T09:20:45.157Z,19.57
2019-02-18T09:23:20.098Z,20.67
2019-02-18T09:25:52.784Z,19.90
2019-02-18T09:28:22.211Z,19.90
2019-02-18T09:30:53.775Z,21.50
2019-02-18T09:33:23.381Z,22.97
2019-02-18T09:35:52.925Z,21.87
2019-02-18T09:38:25.328Z,21.43
2019-02-18T09:40:53.731Z,20.17
2019-02-18T09:43:23.302Z,21.70
2019-02-18T09:45:52.868Z,22.07
2019-02-18T09:48:22.613Z,24.43
2019-02-18T09:50:52.322Z,23.67
2019-02-18T09:53:22.220Z,21.07
2019-02-18T09:55:51.930Z,22.53
2019-02-18T09:58:21.898Z,21.93
2019-02-18T10:00:51.492Z,24.27
2019-02-18T10:03:31.051Z,20.40
2019-02-18T10:05:52.222Z,22.90
2019-02-18T10:08:21.808Z,21.53
2019-02-18T10:10:55.836Z,22.20
2019-02-18T10:13:22.597Z,22.13
2019-02-18T10:15:52.295Z,25.47
2019-02-18T10:18:22.038Z,23.43
2019-02-18T10:20:51.676Z,22.17
2019-02-18T10:23:21.191Z,22.93
2019-02-18T10:25:50.810Z,24.77
2019-02-18T10:28:20.337Z,22.37
2019-02-18T10:30:49.842Z,22.10
2019-02-18T10:33:19.567Z,23.13
2019-02-18T10:35:49.028Z,24.33
2019-02-18T10:38:18.751Z,23.63
2019-02-18T10:40:48.337Z,21.93
2019-02-18T10:43:17.918Z,25.10
2019-02-18T10:45:47.484Z,24.10
2019-02-18T10:48:17.122Z,24.40
2019-02-18T10:50:46.906Z,20.63
2019-02-18T10:53:16.724Z,23.73
2019-02-18T10:55:46.236Z,22.37
2019-02-18T10:58:15.931Z,23.30
2019-02-18T11:00:45.439Z,25.10
2019-02-18T11:03:15.010Z,21.60
2019-02-18T11:05:44.613Z,22.40
2019-02-18T11:08:14.518Z,21.77
2019-02-18T11:10:44.223Z,21.33
2019-02-18T11:13:14.111Z,23.50
2019-02-18T11:15:43.701Z,22.17
2019-02-18T11:18:13.388Z,21.33
2019-02-18T11:20:43.019Z,21.87
2019-02-18T11:23:12.658Z,21.93
2019-02-18T11:25:42.323Z,20.40
2019-02-18T11:28:12.225Z,23.60
2019-02-18T11:30:41.873Z,21.03
2019-02-18T11:33:11.787Z,19.93
2019-02-18T11:35:41.598Z,19.20
2019-02-18T11:38:11.138Z,20.63
2019-02-18T11:40:41.156Z,19.73
2019-02-18T11:43:10.622Z,19.87
2019-02-18T11:45:42.256Z,24.87
2019-02-18T11:48:12.168Z,23.37
2019-02-18T11:50:41.730Z,19.17
2019-02-18T11:53:11.545Z,21.47
2019-02-18T11:55:41.247Z,19.77
2019-02-18T11:58:11.131Z,21.27
2019-02-18T12:00:42.183Z,20.63
2019-02-18T12:05:43.336Z,20.23
2019-02-18T12:08:12.843Z,22.67
2019-02-18T12:10:42.573Z,20.00
2019-02-18T12:13:12.491Z,20.07
2019-02-18T12:15:42.052Z,18.13
2019-02-18T12:18:13.774Z,16.83
2019-02-18T12:20:42.900Z,22.13
2019-02-18T12:23:13.637Z,18.63
2019-02-18T12:25:43.071Z,19.53
2019-02-18T12:28:12.698Z,22.73
2019-02-18T12:30:42.183Z,17.20
2019-02-18T12:33:11.708Z,18.23
2019-02-18T12:35:41.367Z,18.73
2019-02-18T12:38:11.096Z,15.93
2019-02-18T12:40:40.605Z,16.10
2019-02-18T12:43:10.201Z,17.40
2019-02-18T12:45:40.009Z,18.47
2019-02-18T12:48:09.952Z,17.80
2019-02-18T12:50:39.766Z,17.93
2019-02-18T12:53:09.274Z,15.70
2019-02-18T12:55:38.958Z,17.90
2019-02-18T12:58:08.717Z,17.83
2019-02-18T13:00:38.420Z,19.97
2019-02-18T13:03:08.690Z,16.03
2019-02-18T13:05:38.754Z,16.50
2019-02-18T13:08:08.552Z,18.20
2019-02-18T13:10:38.149Z,15.87
2019-02-18T13:13:07.736Z,19.43
2019-02-18T13:15:37.430Z,18.07
2019-02-18T13:18:07.327Z,16.77
2019-02-18T13:20:36.996Z,15.60
2019-02-18T13:23:06.630Z,16.83
2019-02-18T13:25:36.127Z,17.13
2019-02-18T13:28:08.499Z,18.70
2019-02-18T13:30:37.159Z,15.93
2019-02-18T13:33:06.787Z,17.53
2019-02-18T13:35:36.283Z,22.53
2019-02-18T13:38:07.296Z,17.77
2019-02-18T13:40:37.113Z,15.03
2019-02-18T13:43:06.621Z,15.07
2019-02-18T13:45:36.117Z,17.10
2019-02-18T13:48:05.730Z,15.30
2019-02-18T13:50:35.206Z,15.30
2019-02-18T13:53:05.091Z,17.57
2019-02-18T13:55:34.751Z,14.83
2019-02-18T13:58:05.139Z,15.00
2019-02-18T14:00:34.938Z,16.87
2019-02-18T14:03:04.547Z,14.10
2019-02-18T14:05:34.050Z,15.07
2019-02-18T14:08:03.810Z,16.90
2019-02-18T14:10:33.411Z,14.30
2019-02-18T14:13:03.084Z,16.97
2019-02-18T14:15:32.841Z,15.53
2019-02-18T14:18:02.451Z,15.23
2019-02-18T14:20:32.209Z,14.67
2019-02-18T14:23:01.824Z,16.67
2019-02-18T14:25:31.394Z,14.47
2019-02-18T14:28:01.034Z,15.03
2019-02-18T14:30:30.429Z,14.10
2019-02-18T14:33:00.518Z,15.00
2019-02-18T14:35:30.048Z,13.33
2019-02-18T14:37:59.625Z,14.67
2019-02-18T14:40:29.210Z,13.77
2019-02-18T14:43:00.190Z,15.33
2019-02-18T14:45:29.849Z,14.77
2019-02-18T14:47:59.782Z,17.23
2019-02-18T14:50:29.682Z,15.40
2019-02-18T14:52:59.629Z,14.97
2019-02-18T14:55:29.441Z,14.83
2019-02-18T14:57:59.316Z,15.90
2019-02-18T15:00:28.869Z,15.57
2019-02-18T15:02:58.881Z,15.53
2019-02-18T15:05:29.335Z,15.77
2019-02-18T15:07:59.011Z,16.47
2019-02-18T15:10:28.699Z,17.07
2019-02-18T15:12:58.438Z,17.07
2019-02-18T15:15:28.142Z,19.03
2019-02-18T15:17:57.741Z,16.03
2019-02-18T15:20:27.366Z,17.57
2019-02-18T15:22:57.169Z,16.73
2019-02-18T15:25:27.383Z,17.23
2019-02-18T15:27:57.450Z,16.70
2019-02-18T15:30:26.971Z,15.83
2019-02-18T15:32:56.798Z,19.73
2019-02-18T15:35:26.470Z,16.10
2019-02-18T15:37:56.006Z,16.93
2019-02-18T15:40:25.712Z,14.87
2019-02-18T15:42:55.352Z,15.90
2019-02-18T15:45:25.130Z,19.47
2019-02-18T15:48:01.504Z,17.40
2019-02-18T15:50:26.914Z,17.77
2019-02-18T15:52:57.507Z,15.07
2019-02-18T15:55:27.147Z,17.47
2019-02-18T15:57:56.798Z,18.53
2019-02-18T16:00:27.186Z,20.23
2019-02-18T16:02:56.771Z,16.13
2019-02-18T16:05:26.436Z,15.77
2019-02-18T16:07:56.044Z,18.83
2019-02-18T16:10:25.644Z,16.83
2019-02-18T16:12:55.430Z,16.53
2019-02-18T16:15:26.486Z,14.97
2019-02-18T16:18:00.231Z,15.57
2019-02-18T16:20:29.814Z,17.27
2019-02-18T16:22:59.493Z,14.80
2019-02-18T16:25:29.245Z,16.63
2019-02-18T16:27:58.887Z,17.83
2019-02-18T16:30:28.698Z,21.30
2019-02-18T16:32:58.541Z,19.57
2019-02-18T16:35:28.298Z,20.00
2019-02-18T16:37:57.825Z,18.00
2019-02-18T16:40:27.746Z,17.63
2019-02-18T16:42:59.211Z,15.37
2019-02-18T16:45:28.985Z,17.70
2019-02-18T16:47:58.534Z,16.60
2019-02-18T16:50:28.115Z,17.00
2019-02-18T16:52:57.581Z,19.20
2019-02-18T16:55:27.366Z,18.63
2019-02-18T16:57:56.941Z,16.93
2019-02-18T17:00:28.876Z,18.37
2019-02-18T17:02:58.586Z,19.20
2019-02-18T17:05:28.243Z,20.83
2019-02-18T17:07:58.240Z,25.27
2019-02-18T17:10:27.971Z,21.90
2019-02-18T17:12:58.632Z,22.10
2019-02-18T17:15:28.173Z,24.77
2019-02-18T17:17:57.967Z,26.37
2019-02-18T17:20:27.667Z,26.67
2019-02-18T17:22:57.211Z,31.30
2019-02-18T17:25:28.390Z,27.30
2019-02-18T17:27:57.833Z,23.33
2019-02-18T17:30:27.565Z,27.00
2019-02-18T17:32:57.517Z,27.07
2019-02-18T17:35:27.026Z,26.90
2019-02-18T17:37:56.651Z,25.90
2019-02-18T17:40:26.927Z,33.50
2019-02-18T17:42:56.533Z,29.17
2019-02-18T17:45:26.419Z,28.07
2019-02-18T17:47:55.962Z,25.53
2019-02-18T17:50:25.664Z,26.87
2019-02-18T17:52:55.305Z,22.97
2019-02-18T17:55:25.278Z,30.87
2019-02-18T17:57:54.832Z,25.33
2019-02-18T18:00:27.133Z,28.73
2019-02-18T18:02:56.737Z,24.73
2019-02-18T18:05:26.585Z,24.03
2019-02-18T18:07:56.269Z,34.20
2019-02-18T18:10:25.831Z,26.30
2019-02-18T18:12:55.507Z,25.63
2019-02-18T18:15:25.194Z,28.03
2019-02-18T18:17:54.975Z,34.83
2019-02-18T18:20:24.593Z,30.87
2019-02-18T18:22:54.821Z,27.43
2019-02-18T18:25:24.632Z,33.60
2019-02-18T18:27:54.286Z,28.23
2019-02-18T18:30:23.802Z,34.73
2019-02-18T18:32:53.378Z,35.37
2019-02-18T18:35:22.956Z,32.67
2019-02-18T18:37:53.054Z,33.67
2019-02-18T18:40:22.687Z,39.73
2019-02-18T18:42:52.389Z,32.97
2019-02-18T18:45:21.921Z,31.43
2019-02-18T18:47:51.615Z,31.00
2019-02-18T18:50:21.481Z,30.53
2019-02-18T18:52:51.157Z,30.13
2019-02-18T18:55:20.721Z,32.30
2019-02-18T18:57:50.407Z,30.77
2019-02-18T19:00:23.358Z,32.80
2019-02-18T19:02:53.049Z,32.63
2019-02-18T19:05:22.965Z,33.03
2019-02-18T19:07:52.444Z,36.10
2019-02-18T19:10:22.167Z,37.27
2019-02-18T19:12:51.909Z,37.60
2019-02-18T19:15:21.611Z,34.50
2019-02-18T19:17:51.293Z,39.13
2019-02-18T19:20:21.299Z,35.77
2019-02-18T19:22:51.084Z,33.10
2019-02-18T19:25:21.907Z,43.13
2019-02-18T19:27:51.865Z,44.73
2019-02-18T19:30:23.840Z,40.53
2019-02-18T19:32:53.359Z,37.13
2019-02-18T19:35:22.850Z,39.27
2019-02-18T19:37:52.458Z,42.97
2019-02-18T19:40:22.342Z,44.63
2019-02-18T19:42:51.927Z,44.27
2019-02-18T19:45:22.477Z,38.40
2019-02-18T19:47:52.121Z,43.83
2019-02-18T19:50:21.723Z,39.40
2019-02-18T19:52:51.394Z,40.57
2019-02-18T19:55:21.647Z,43.40
2019-02-18T19:57:51.332Z,40.67
2019-02-18T20:00:21.067Z,47.57
2019-02-18T20:02:50.597Z,46.23
2019-02-18T20:05:20.282Z,40.63
2019-02-18T20:07:49.965Z,38.67
2019-02-18T20:10:19.636Z,38.63
2019-02-18T20:12:49.273Z,43.40
2019-02-18T20:15:18.898Z,39.10
2019-02-18T20:17:48.553Z,37.73
2019-02-18T20:20:18.085Z,39.13
2019-02-18T20:22:47.897Z,39.43
2019-02-18T20:25:17.554Z,36.43
2019-02-18T20:27:47.370Z,36.00
2019-02-18T20:30:17.475Z,30.53
2019-02-18T20:32:47.048Z,32.47
2019-02-18T20:35:16.564Z,28.57
2019-02-18T20:37:46.057Z,31.47
2019-02-18T20:40:15.674Z,29.93
2019-02-18T20:42:47.674Z,26.87
2019-02-18T20:45:19.319Z,31.40
2019-02-18T20:47:49.767Z,26.80
2019-02-18T20:50:21.195Z,33.27
2019-02-18T20:52:51.826Z,28.07
2019-02-18T20:55:21.492Z,26.60
2019-02-18T20:57:51.204Z,24.53
2019-02-18T21:00:20.844Z,26.50
2019-02-18T21:02:50.438Z,26.67
2019-02-18T21:05:20.098Z,28.00
2019-02-18T21:07:49.928Z,29.37
2019-02-18T21:10:19.462Z,27.60
2019-02-18T21:12:49.001Z,25.03
2019-02-18T21:15:18.641Z,26.93
2019-02-18T21:17:48.207Z,25.20
2019-02-18T21:20:17.888Z,25.13
2019-02-18T21:22:47.774Z,28.30
2019-02-18T21:25:17.407Z,24.30
2019-02-18T21:27:46.840Z,20.57
2019-02-18T21:30:16.659Z,24.07
2019-02-18T21:32:47.192Z,18.93
2019-02-18T21:35:17.098Z,22.33
2019-02-18T21:37:47.284Z,19.27
2019-02-18T21:40:16.734Z,18.03
2019-02-18T21:42:46.297Z,19.90
2019-02-18T21:45:17.098Z,18.47
2019-02-18T21:47:46.712Z,23.73
2019-02-18T21:50:16.101Z,18.33
2019-02-18T21:52:45.870Z,19.70
2019-02-18T21:55:15.675Z,23.33
2019-02-18T21:57:45.165Z,20.77
2019-02-18T22:00:19.314Z,20.67
2019-02-18T22:02:48.920Z,17.20
2019-02-18T22:05:18.845Z,16.57
2019-02-18T22:07:48.306Z,13.07
2019-02-18T22:10:17.924Z,14.20
2019-02-18T22:12:47.472Z,12.47
2019-02-18T22:15:19.377Z,16.17
2019-02-18T22:17:48.947Z,12.70
2019-02-18T22:20:20.767Z,11.10
2019-02-18T22:22:50.106Z,9.60
2019-02-18T22:25:19.886Z,12.67
2019-02-18T22:27:49.434Z,11.43
2019-02-18T22:30:18.995Z,13.23
2019-02-18T22:32:48.511Z,10.27
2019-02-18T22:35:20.531Z,13.90
2019-02-18T22:37:50.072Z,10.90
2019-02-18T22:40:19.544Z,8.77
2019-02-18T22:42:49.086Z,9.33
2019-02-18T22:45:18.657Z,10.73
2019-02-18T22:47:48.299Z,13.80
2019-02-18T22:50:18.104Z,9.10
2019-02-18T22:52:47.518Z,11.53
2019-02-18T22:55:16.937Z,9.33
2019-02-18T22:57:46.571Z,10.57
2019-02-18T23:00:30.053Z,12.03
2019-02-18T23:02:59.816Z,10.93
2019-02-18T23:05:29.434Z,9.73
2019-02-18T23:07:59.178Z,9.57
2019-02-18T23:10:28.913Z,12.43
2019-02-18T23:12:58.511Z,11.47
2019-02-18T23:15:27.988Z,11.27
2019-02-18T23:17:57.873Z,12.87
2019-02-18T23:20:27.594Z,10.13
2019-02-18T23:22:57.156Z,9.77
2019-02-18T23:25:26.754Z,10.90
2019-02-18T23:27:56.306Z,9.53
2019-02-18T23:30:25.843Z,9.90
2019-02-18T23:32:55.639Z,9.13
2019-02-18T23:35:25.091Z,9.93
2019-02-18T23:37:54.698Z,11.70
2019-02-18T23:40:24.282Z,10.60
2019-02-18T23:42:53.721Z,9.00
2019-02-18T23:45:23.206Z,8.17
2019-02-18T23:47:53.398Z,6.20
2019-02-18T23:50:22.850Z,7.83
2019-02-18T23:52:52.542Z,7.73
2019-02-18T23:55:22.067Z,6.27
2019-02-18T23:57:51.668Z,7.43
