createdAt,value
2018-06-03T00:01:05.795Z,2.90
2018-06-03T00:05:08.287Z,3.20
2018-06-03T00:09:10.753Z,4.07
2018-06-03T00:13:13.283Z,3.17
2018-06-03T00:17:15.772Z,3.23
2018-06-03T00:21:30.813Z,3.07
2018-06-03T00:25:33.285Z,3.13
2018-06-03T00:29:35.782Z,3.10
2018-06-03T00:33:38.245Z,3.03
2018-06-03T00:37:40.743Z,3.27
2018-06-03T00:41:43.198Z,3.13
2018-06-03T00:45:45.675Z,3.03
2018-06-03T00:49:48.170Z,3.40
2018-06-03T00:53:50.648Z,3.63
2018-06-03T00:57:53.133Z,3.10
2018-06-03T01:01:55.595Z,3.23
2018-06-03T01:05:58.087Z,2.93
2018-06-03T01:10:00.569Z,3.20
2018-06-03T01:14:03.036Z,3.40
2018-06-03T01:18:05.533Z,3.50
2018-06-03T01:22:08.022Z,3.13
2018-06-03T01:26:10.512Z,3.83
2018-06-03T01:30:12.992Z,4.80
2018-06-03T01:34:15.500Z,3.00
2018-06-03T01:38:17.956Z,3.43
2018-06-03T01:42:20.430Z,3.57
2018-06-03T01:46:22.943Z,3.27
2018-06-03T01:50:25.384Z,4.07
2018-06-03T01:54:27.863Z,3.40
2018-06-03T01:58:30.351Z,3.80
2018-06-03T02:02:32.846Z,2.97
2018-06-03T02:06:35.303Z,3.27
2018-06-03T02:10:37.782Z,3.40
2018-06-03T02:14:40.270Z,4.53
2018-06-03T02:18:42.757Z,3.40
2018-06-03T02:22:45.203Z,4.73
2018-06-03T02:26:47.683Z,3.13
2018-06-03T02:30:50.142Z,3.30
2018-06-03T02:34:52.630Z,3.40
2018-06-03T02:38:55.108Z,4.63
2018-06-03T02:42:57.571Z,3.20
2018-06-03T02:47:00.081Z,3.80
2018-06-03T02:51:02.568Z,4.57
2018-06-03T02:55:05.017Z,3.33
2018-06-03T02:59:07.511Z,3.87
2018-06-03T03:03:09.991Z,4.10
2018-06-03T03:07:12.471Z,3.70
2018-06-03T03:11:14.964Z,5.60
2018-06-03T03:15:17.446Z,6.67
2018-06-03T03:19:19.945Z,3.37
2018-06-03T03:23:22.423Z,4.10
2018-06-03T03:27:24.903Z,5.10
2018-06-03T03:31:27.409Z,3.80
2018-06-03T03:35:29.866Z,4.20
2018-06-03T03:40:16.591Z,4.63
2018-06-03T03:44:20.036Z,4.70
2018-06-03T03:48:23.467Z,4.50
2018-06-03T03:52:26.875Z,4.70
2018-06-03T03:56:30.320Z,4.20
2018-06-03T04:00:33.750Z,4.77
2018-06-03T04:04:37.135Z,4.47
2018-06-03T04:08:40.556Z,4.60
2018-06-03T04:12:43.992Z,4.83
2018-06-03T04:16:47.454Z,4.63
2018-06-03T04:20:50.893Z,5.87
2018-06-03T04:24:54.292Z,4.90
2018-06-03T04:28:57.741Z,4.80
2018-06-03T04:33:01.202Z,5.03
2018-06-03T04:37:04.635Z,4.80
2018-06-03T04:41:08.072Z,6.57
2018-06-03T04:45:11.517Z,5.87
2018-06-03T04:49:14.972Z,5.50
2018-06-03T04:53:18.450Z,5.80
2018-06-03T04:57:21.901Z,5.80
2018-06-03T05:01:25.368Z,6.40
2018-06-03T05:05:28.855Z,6.20
2018-06-03T05:09:32.286Z,6.30
2018-06-03T05:13:35.751Z,7.90
2018-06-03T05:17:39.182Z,7.70
2018-06-03T05:21:42.636Z,8.50
2018-06-03T05:25:46.131Z,8.10
2018-06-03T05:29:49.609Z,7.87
2018-06-03T05:33:53.036Z,7.57
2018-06-03T05:37:56.524Z,7.93
2018-06-03T05:41:59.947Z,8.23
2018-06-03T05:46:03.464Z,7.53
2018-06-03T05:50:06.943Z,8.18
2018-06-03T05:54:10.458Z,8.20
2018-06-03T05:58:13.922Z,7.85
2018-06-03T06:02:17.358Z,8.88
2018-06-03T06:06:20.796Z,8.25
2018-06-03T06:10:24.256Z,8.15
2018-06-03T06:14:27.715Z,9.98
2018-06-03T06:18:31.169Z,8.83
2018-06-03T06:22:34.631Z,8.58
2018-06-03T06:26:38.051Z,9.05
2018-06-03T06:30:41.539Z,9.25
2018-06-03T06:34:44.987Z,9.50
2018-06-03T06:38:48.436Z,9.33
2018-06-03T06:42:51.873Z,9.58
2018-06-03T06:46:56.331Z,8.78
2018-06-03T06:50:59.788Z,9.65
2018-06-03T06:55:03.243Z,8.93
2018-06-03T06:59:06.696Z,8.95
2018-06-03T07:03:10.134Z,8.50
2018-06-03T07:07:13.558Z,8.43
2018-06-03T07:11:16.978Z,8.68
2018-06-03T07:15:20.434Z,8.90
2018-06-03T07:19:23.904Z,8.35
2018-06-03T07:23:27.306Z,7.80
2018-06-03T07:27:30.753Z,8.23
2018-06-03T07:31:34.219Z,7.58
2018-06-03T07:35:37.635Z,7.45
2018-06-03T07:39:41.058Z,7.55
2018-06-03T07:43:44.512Z,7.95
2018-06-03T07:47:47.982Z,7.42
2018-06-03T07:51:51.384Z,7.78
2018-06-03T07:55:54.851Z,6.62
2018-06-03T07:59:58.300Z,7.03
2018-06-03T08:04:01.728Z,6.55
2018-06-03T08:08:05.211Z,7.58
2018-06-03T08:12:08.621Z,6.70
2018-06-03T08:16:12.095Z,6.40
2018-06-03T08:20:15.556Z,6.87
2018-06-03T08:24:18.969Z,7.58
2018-06-03T08:28:22.418Z,6.75
2018-06-03T08:32:25.867Z,6.22
2018-06-03T08:36:29.303Z,6.70
2018-06-03T08:40:32.763Z,6.03
2018-06-03T08:44:36.179Z,5.97
2018-06-03T08:48:39.645Z,5.80
2018-06-03T08:52:43.120Z,6.25
2018-06-03T08:56:46.542Z,6.10
2018-06-03T09:00:50.359Z,6.45
2018-06-03T09:04:53.782Z,9.70
2018-06-03T09:08:57.225Z,6.47
2018-06-03T09:13:00.676Z,6.30
2018-06-03T09:17:04.166Z,6.28
2018-06-03T09:21:07.603Z,6.95
2018-06-03T09:25:11.069Z,5.95
2018-06-03T09:29:14.487Z,5.65
2018-06-03T09:33:17.916Z,7.55
2018-06-03T09:37:21.345Z,6.40
2018-06-03T09:41:24.768Z,5.62
2018-06-03T09:45:28.221Z,7.00
2018-06-03T09:49:31.687Z,6.10
2018-06-03T09:53:35.129Z,6.17
2018-06-03T09:57:38.576Z,5.75
2018-06-03T10:01:42.005Z,6.35
2018-06-03T10:05:45.434Z,6.20
2018-06-03T10:09:48.867Z,5.80
2018-06-03T10:13:52.274Z,6.30
2018-06-03T10:17:55.736Z,5.62
2018-06-03T10:21:59.181Z,5.58
2018-06-03T10:26:02.639Z,7.42
2018-06-03T10:30:06.132Z,5.12
2018-06-03T10:34:09.588Z,5.87
2018-06-03T10:38:13.024Z,5.25
2018-06-03T10:42:16.446Z,5.47
2018-06-03T10:46:19.879Z,5.20
2018-06-03T10:50:23.338Z,5.58
2018-06-03T10:54:26.822Z,5.25
2018-06-03T10:58:30.180Z,5.08
2018-06-03T11:02:33.623Z,5.20
2018-06-03T11:06:37.067Z,4.92
2018-06-03T11:10:40.522Z,4.72
2018-06-03T11:14:43.955Z,4.35
2018-06-03T11:18:47.413Z,7.80
2018-06-03T11:22:50.910Z,5.03
2018-06-03T11:26:54.386Z,4.65
2018-06-03T11:30:57.838Z,4.58
2018-06-03T11:35:01.259Z,7.65
2018-06-03T11:39:07.874Z,4.97
2018-06-03T11:43:11.314Z,4.33
2018-06-03T11:47:18.648Z,5.05
2018-06-03T11:51:22.063Z,5.00
2018-06-03T11:55:25.495Z,5.22
2018-06-03T11:59:40.588Z,5.10
2018-06-03T12:03:44.033Z,5.22
2018-06-03T12:07:47.453Z,5.80
2018-06-03T12:11:50.925Z,5.28
2018-06-03T12:15:54.437Z,6.47
2018-06-03T12:19:57.888Z,5.22
2018-06-03T12:24:01.396Z,5.78
2018-06-03T12:28:04.854Z,5.00
2018-06-03T12:32:08.347Z,5.70
2018-06-03T12:36:11.792Z,5.37
2018-06-03T12:40:15.335Z,5.35
2018-06-03T12:44:18.836Z,5.10
2018-06-03T12:48:22.319Z,7.53
2018-06-03T12:52:25.772Z,4.67
2018-06-03T12:56:29.212Z,4.33
2018-06-03T13:00:32.659Z,4.92
2018-06-03T13:04:36.078Z,4.97
2018-06-03T13:08:39.471Z,5.10
2018-06-03T13:12:42.905Z,4.92
2018-06-03T13:16:46.356Z,5.87
2018-06-03T13:20:49.772Z,4.60
2018-06-03T13:24:53.203Z,5.35
2018-06-03T13:28:56.646Z,5.75
2018-06-03T13:33:00.090Z,6.00
2018-06-03T13:37:03.521Z,5.17
2018-06-03T13:41:06.979Z,5.30
2018-06-03T13:45:10.438Z,5.10
2018-06-03T13:49:13.922Z,6.20
2018-06-03T13:53:17.349Z,6.15
2018-06-03T13:57:20.796Z,5.47
2018-06-03T14:01:24.326Z,5.42
2018-06-03T14:05:27.835Z,5.50
2018-06-03T14:09:31.271Z,4.80
2018-06-03T14:13:34.723Z,6.03
2018-06-03T14:17:38.173Z,6.42
2018-06-03T14:21:41.608Z,6.87
2018-06-03T14:25:45.037Z,5.60
2018-06-03T14:29:48.495Z,5.12
2018-06-03T14:33:52.004Z,5.65
2018-06-03T14:37:55.425Z,5.55
2018-06-03T14:41:58.893Z,6.45
2018-06-03T14:46:02.356Z,7.60
2018-06-03T14:50:05.791Z,6.70
2018-06-03T14:54:09.236Z,6.95
2018-06-03T14:58:12.675Z,5.90
2018-06-03T15:02:16.250Z,8.13
2018-06-03T15:06:19.695Z,5.85
2018-06-03T15:10:23.139Z,5.65
2018-06-03T15:14:26.571Z,6.42
2018-06-03T15:18:30.058Z,7.03
2018-06-03T15:22:33.513Z,7.55
2018-06-03T15:26:36.976Z,6.45
2018-06-03T15:30:40.423Z,6.70
2018-06-03T15:34:43.849Z,6.40
2018-06-03T15:38:47.314Z,10.13
2018-06-03T15:42:50.723Z,7.35
2018-06-03T15:46:54.160Z,8.80
2018-06-03T15:50:57.593Z,6.70
2018-06-03T15:55:01.050Z,7.28
2018-06-03T15:59:04.495Z,7.10
2018-06-03T16:03:08.020Z,6.85
2018-06-03T16:07:11.463Z,6.33
2018-06-03T16:11:14.863Z,7.17
2018-06-03T16:15:18.355Z,7.53
2018-06-03T16:19:21.840Z,7.47
2018-06-03T16:23:25.355Z,7.15
2018-06-03T16:27:28.894Z,7.50
2018-06-03T16:31:32.353Z,9.48
2018-06-03T16:35:35.781Z,7.08
2018-06-03T16:39:39.275Z,6.83
2018-06-03T16:43:43.236Z,6.65
2018-06-03T16:47:46.742Z,7.25
2018-06-03T16:51:50.241Z,7.00
2018-06-03T16:55:53.697Z,8.78
2018-06-03T16:59:57.220Z,8.70
2018-06-03T17:04:00.674Z,9.80
2018-06-03T17:08:04.144Z,7.50
2018-06-03T17:12:07.609Z,6.22
2018-06-03T17:16:11.167Z,7.05
2018-06-03T17:20:14.664Z,6.95
2018-06-03T17:24:18.062Z,7.12
2018-06-03T17:28:21.656Z,6.58
2018-06-03T17:32:25.454Z,6.35
2018-06-03T17:36:28.857Z,6.70
2018-06-03T17:40:32.332Z,8.83
2018-06-03T17:44:36.788Z,6.85
2018-06-03T17:48:40.223Z,8.45
2018-06-03T17:52:43.638Z,6.28
2018-06-03T17:56:47.111Z,7.80
2018-06-03T18:00:50.566Z,8.80
2018-06-03T18:04:54.252Z,7.17
2018-06-03T18:08:57.695Z,7.28
2018-06-03T18:13:01.216Z,6.92
2018-06-03T18:17:04.753Z,7.97
2018-06-03T18:21:08.186Z,7.45
2018-06-03T18:25:11.671Z,7.62
2018-06-03T18:29:15.159Z,8.25
2018-06-03T18:33:18.632Z,8.00
2018-06-03T18:37:22.057Z,8.00
2018-06-03T18:41:25.523Z,8.03
2018-06-03T18:45:28.960Z,7.78
2018-06-03T18:49:32.744Z,7.83
2018-06-03T18:53:36.150Z,9.53
2018-06-03T18:57:39.655Z,7.87
2018-06-03T19:01:43.069Z,8.65
2018-06-03T19:05:46.483Z,7.97
2018-06-03T19:09:49.909Z,7.47
2018-06-03T19:13:53.359Z,7.60
2018-06-03T19:17:56.789Z,7.45
2018-06-03T19:22:00.200Z,7.15
2018-06-03T19:26:03.742Z,7.03
2018-06-03T19:30:07.136Z,7.87
2018-06-03T19:34:10.577Z,7.92
2018-06-03T19:38:14.012Z,7.30
2018-06-03T19:42:17.438Z,6.90
2018-06-03T19:46:20.880Z,7.10
2018-06-03T19:50:24.363Z,7.22
2018-06-03T19:54:27.815Z,8.18
2018-06-03T19:58:31.297Z,8.78
2018-06-03T20:02:34.752Z,7.47
2018-06-03T20:06:38.216Z,7.95
2018-06-03T20:10:41.699Z,7.87
2018-06-03T20:14:45.160Z,7.67
2018-06-03T20:18:48.629Z,7.83
2018-06-03T20:22:52.138Z,8.08
2018-06-03T20:26:55.559Z,7.22
2018-06-03T20:30:58.987Z,7.65
2018-06-03T20:35:02.413Z,7.15
2018-06-03T20:39:07.179Z,8.03
2018-06-03T20:43:10.612Z,7.15
2018-06-03T20:47:14.055Z,7.47
2018-06-03T20:51:17.463Z,7.42
2018-06-03T20:55:20.901Z,7.05
2018-06-03T20:59:24.317Z,8.03
2018-06-03T21:03:27.759Z,7.45
2018-06-03T21:07:31.215Z,8.00
2018-06-03T21:11:34.779Z,7.60
2018-06-03T21:15:38.232Z,7.40
2018-06-03T21:19:41.736Z,8.20
2018-06-03T21:23:45.192Z,8.15
2018-06-03T21:27:48.647Z,7.80
2018-06-03T21:31:52.094Z,8.20
2018-06-03T21:35:55.569Z,7.73
2018-06-03T21:39:59.039Z,8.30
2018-06-03T21:44:02.456Z,8.20
2018-06-03T21:48:05.950Z,8.20
2018-06-03T21:52:09.402Z,8.13
2018-06-03T21:56:12.847Z,8.07
2018-06-03T22:00:16.309Z,8.50
2018-06-03T22:04:19.748Z,7.80
2018-06-03T22:08:23.196Z,8.90
2018-06-03T22:12:26.633Z,9.57
2018-06-03T22:16:30.073Z,9.00
2018-06-03T22:20:33.548Z,10.03
2018-06-03T22:24:36.975Z,8.83
2018-06-03T22:28:40.417Z,9.17
2018-06-03T22:32:43.907Z,10.03
2018-06-03T22:36:47.331Z,9.93
2018-06-03T22:40:50.769Z,10.00
2018-06-03T22:44:54.222Z,9.57
2018-06-03T22:48:57.764Z,9.50
2018-06-03T22:53:01.211Z,8.93
2018-06-03T22:58:08.228Z,9.77
2018-06-03T23:02:11.654Z,8.97
2018-06-03T23:06:15.110Z,9.13
2018-06-03T23:10:18.566Z,8.93
2018-06-03T23:14:22.050Z,9.53
2018-06-03T23:18:25.460Z,9.63
2018-06-03T23:22:28.961Z,9.87
2018-06-03T23:26:32.428Z,9.37
2018-06-03T23:30:35.824Z,10.13
2018-06-03T23:34:39.269Z,9.80
2018-06-03T23:38:42.751Z,10.23
2018-06-03T23:42:46.363Z,10.07
2018-06-03T23:46:49.768Z,10.73
2018-06-03T23:50:53.195Z,9.90
2018-06-03T23:54:56.643Z,10.80
2018-06-03T23:59:00.090Z,10.63
