createdAt,value
2023-02-27T00:02:18.148Z,33.00
2023-02-27T00:04:44.752Z,33.10
2023-02-27T00:07:11.457Z,33.00
2023-02-27T00:09:40.000Z,33.10
2023-02-27T00:12:07.969Z,33.20
2023-02-27T00:14:34.957Z,33.00
2023-02-27T00:17:01.669Z,33.00
2023-02-27T00:19:28.312Z,33.00
2023-02-27T00:21:54.884Z,33.00
2023-02-27T00:24:22.388Z,33.00
2023-02-27T00:26:48.999Z,33.10
2023-02-27T00:29:15.585Z,33.10
2023-02-27T00:31:42.252Z,33.00
2023-02-27T00:34:08.833Z,33.10
2023-02-27T00:36:35.378Z,33.00
2023-02-27T00:39:02.001Z,33.10
2023-02-27T00:41:28.801Z,33.00
2023-02-27T00:43:55.536Z,33.00
2023-02-27T00:46:22.488Z,33.10
2023-02-27T00:48:49.068Z,33.00
2023-02-27T00:51:15.775Z,33.00
2023-02-27T00:53:42.323Z,33.00
2023-02-27T00:56:08.878Z,33.10
2023-02-27T00:58:35.892Z,33.00
2023-02-27T01:01:02.508Z,33.00
2023-02-27T01:03:29.152Z,33.00
2023-02-27T01:05:55.742Z,33.10
2023-02-27T01:08:22.310Z,33.00
2023-02-27T01:10:48.903Z,33.00
2023-02-27T01:13:15.655Z,33.00
2023-02-27T01:15:42.293Z,33.00
2023-02-27T01:18:08.849Z,33.00
2023-02-27T01:20:35.922Z,33.00
2023-02-27T01:23:02.568Z,32.90
2023-02-27T01:25:29.147Z,32.90
2023-02-27T01:27:55.716Z,32.90
2023-02-27T01:30:22.486Z,33.00
2023-02-27T01:32:49.055Z,33.00
2023-02-27T01:35:15.724Z,33.00
2023-02-27T01:37:42.358Z,33.00
2023-02-27T01:40:09.695Z,33.00
2023-02-27T01:42:36.527Z,33.00
2023-02-27T01:45:12.143Z,33.00
2023-02-27T01:47:42.283Z,33.10
2023-02-27T01:50:10.392Z,33.10
2023-02-27T01:52:40.188Z,33.10
2023-02-27T01:55:08.641Z,33.10
2023-02-27T01:57:36.032Z,33.00
2023-02-27T02:00:04.454Z,33.10
2023-02-27T02:02:37.398Z,33.10
2023-02-27T02:05:09.973Z,33.10
2023-02-27T02:07:41.136Z,33.20
2023-02-27T02:10:08.686Z,33.10
2023-02-27T02:12:38.152Z,33.10
2023-02-27T02:15:06.381Z,33.20
2023-02-27T02:18:15.879Z,33.20
2023-02-27T02:21:30.962Z,33.20
2023-02-27T02:24:06.651Z,33.20
2023-02-27T02:26:44.153Z,33.20
2023-02-27T02:29:25.673Z,33.10
2023-02-27T02:32:30.024Z,33.20
2023-02-27T02:35:23.773Z,33.20
2023-02-27T02:37:50.366Z,33.20
2023-02-27T02:40:41.563Z,33.40
2023-02-27T02:43:13.856Z,33.20
2023-02-27T02:45:59.817Z,33.20
2023-02-27T02:48:48.062Z,33.20
2023-02-27T02:51:31.832Z,33.10
2023-02-27T02:54:17.272Z,33.10
2023-02-27T02:57:08.752Z,33.20
2023-02-27T02:59:38.063Z,33.10
2023-02-27T03:02:14.002Z,33.10
2023-02-27T03:04:43.344Z,33.20
2023-02-27T03:07:23.403Z,33.20
2023-02-27T03:10:11.978Z,33.20
2023-02-27T03:12:42.272Z,33.10
2023-02-27T03:15:30.333Z,33.20
2023-02-27T03:18:17.732Z,33.20
2023-02-27T03:20:49.373Z,33.10
2023-02-27T03:23:29.873Z,33.10
2023-02-27T03:25:58.434Z,33.10
2023-02-27T03:28:29.048Z,33.10
2023-02-27T03:31:07.689Z,33.10
2023-02-27T03:33:47.353Z,33.10
2023-02-27T03:36:49.496Z,33.20
2023-02-27T03:39:50.401Z,33.20
2023-02-27T03:42:35.069Z,33.20
2023-02-27T03:45:22.311Z,33.20
2023-02-27T03:47:48.919Z,33.30
2023-02-27T03:50:16.263Z,33.20
2023-02-27T03:52:43.863Z,33.20
2023-02-27T03:55:20.767Z,33.20
2023-02-27T03:57:49.653Z,33.30
2023-02-27T04:00:19.817Z,33.20
2023-02-27T04:02:50.512Z,33.20
2023-02-27T04:05:18.033Z,33.20
2023-02-27T04:08:21.935Z,33.20
2023-02-27T04:11:18.734Z,33.20
2023-02-27T04:14:03.899Z,33.20
2023-02-27T04:16:53.067Z,33.20
2023-02-27T04:19:36.728Z,33.20
2023-02-27T04:22:30.927Z,33.20
2023-02-27T04:25:24.002Z,33.20
2023-02-27T04:28:17.440Z,33.20
2023-02-27T04:30:52.888Z,33.30
2023-02-27T04:33:31.268Z,33.20
2023-02-27T04:36:08.904Z,33.30
2023-02-27T04:38:51.657Z,33.40
2023-02-27T04:41:24.087Z,33.30
2023-02-27T04:43:52.343Z,33.40
2023-02-27T04:46:23.556Z,33.40
2023-02-27T04:49:00.852Z,33.40
2023-02-27T04:51:35.906Z,33.50
2023-02-27T04:54:14.355Z,33.70
2023-02-27T04:56:54.738Z,33.80
2023-02-27T04:59:35.996Z,33.90
2023-02-27T05:02:25.017Z,34.00
2023-02-27T05:04:57.750Z,34.10
2023-02-27T05:07:31.082Z,34.10
2023-02-27T05:10:07.975Z,34.20
2023-02-27T05:12:48.134Z,34.30
2023-02-27T05:15:35.386Z,34.30
2023-02-27T05:18:09.083Z,34.20
2023-02-27T05:21:01.032Z,34.30
2023-02-27T05:23:48.377Z,34.30
2023-02-27T05:26:20.249Z,34.30
2023-02-27T05:28:58.730Z,34.30
2023-02-27T05:31:47.876Z,34.30
2023-02-27T05:34:23.818Z,34.20
2023-02-27T05:37:07.702Z,34.20
2023-02-27T05:39:37.222Z,34.20
2023-02-27T05:42:24.698Z,34.20
2023-02-27T05:44:56.858Z,34.30
2023-02-27T05:47:26.856Z,34.10
2023-02-27T05:50:17.622Z,34.10
2023-02-27T05:52:45.958Z,34.10
2023-02-27T05:55:21.236Z,34.10
2023-02-27T05:57:59.664Z,34.00
2023-02-27T06:00:44.233Z,34.00
2023-02-27T06:03:11.492Z,33.90
2023-02-27T06:05:41.362Z,33.80
2023-02-27T06:08:08.318Z,33.80
2023-02-27T06:10:34.924Z,33.80
2023-02-27T06:13:01.526Z,34.50
2023-02-27T06:15:28.405Z,33.80
2023-02-27T06:17:56.260Z,33.70
2023-02-27T06:20:23.157Z,33.70
2023-02-27T06:22:49.729Z,33.70
2023-02-27T06:25:16.566Z,34.30
2023-02-27T06:27:43.210Z,33.60
2023-02-27T06:30:10.316Z,33.50
2023-02-27T06:32:36.873Z,33.40
2023-02-27T06:35:03.714Z,33.40
2023-02-27T06:37:30.341Z,33.30
2023-02-27T06:39:56.884Z,33.40
2023-02-27T06:42:23.506Z,33.40
2023-02-27T06:44:50.136Z,33.30
2023-02-27T06:47:16.930Z,33.30
2023-02-27T06:49:43.723Z,33.20
2023-02-27T06:52:10.299Z,33.20
2023-02-27T06:54:36.873Z,33.20
2023-02-27T06:57:03.861Z,33.10
2023-02-27T06:59:30.519Z,33.10
2023-02-27T07:01:59.008Z,33.80
2023-02-27T07:04:25.683Z,33.20
2023-02-27T07:07:34.540Z,33.10
2023-02-27T07:09:39.478Z,33.10
2023-02-27T07:12:07.886Z,33.10
2023-02-27T07:14:35.122Z,33.10
2023-02-27T07:17:04.306Z,33.10
2023-02-27T07:19:33.483Z,33.10
2023-02-27T07:22:00.101Z,33.00
2023-02-27T07:24:26.869Z,33.20
2023-02-27T07:26:53.915Z,33.20
2023-02-27T07:29:20.796Z,33.10
2023-02-27T07:31:48.067Z,33.20
2023-02-27T07:34:15.552Z,33.20
2023-02-27T07:36:42.221Z,33.20
2023-02-27T07:39:10.533Z,33.30
2023-02-27T07:41:37.140Z,33.20
2023-02-27T07:44:03.766Z,33.30
2023-02-27T07:46:30.768Z,33.20
2023-02-27T07:48:57.699Z,33.30
2023-02-27T07:51:24.322Z,33.20
2023-02-27T07:53:50.878Z,33.20
2023-02-27T07:56:17.443Z,33.30
2023-02-27T07:58:44.024Z,33.20
2023-02-27T08:01:10.626Z,33.20
2023-02-27T08:03:37.166Z,33.20
2023-02-27T08:06:03.836Z,33.20
2023-02-27T08:08:30.533Z,33.10
2023-02-27T08:10:57.101Z,33.10
2023-02-27T08:13:42.185Z,33.20
2023-02-27T08:16:10.385Z,33.20
2023-02-27T08:18:37.114Z,33.20
2023-02-27T08:21:05.006Z,33.00
2023-02-27T08:23:32.556Z,33.10
2023-02-27T08:25:59.138Z,33.00
2023-02-27T08:28:25.755Z,33.10
2023-02-27T08:30:52.323Z,33.00
2023-02-27T08:33:18.959Z,33.00
2023-02-27T08:35:45.783Z,33.00
2023-02-27T08:38:12.495Z,33.00
2023-02-27T08:40:39.169Z,33.00
2023-02-27T08:43:05.729Z,33.00
2023-02-27T08:45:32.436Z,33.10
2023-02-27T08:47:59.063Z,33.00
2023-02-27T08:50:25.658Z,33.10
2023-02-27T08:52:53.121Z,33.20
2023-02-27T08:55:20.121Z,33.20
2023-02-27T08:57:46.805Z,33.20
2023-02-27T09:00:14.689Z,33.30
2023-02-27T09:02:41.732Z,33.30
2023-02-27T09:05:08.997Z,33.40
2023-02-27T09:07:35.658Z,33.30
2023-02-27T09:10:03.603Z,33.40
2023-02-27T09:12:30.171Z,33.30
2023-02-27T09:14:57.016Z,33.40
2023-02-27T09:17:23.659Z,33.40
2023-02-27T09:19:51.249Z,33.40
2023-02-27T09:22:19.683Z,33.50
2023-02-27T09:24:46.277Z,33.40
2023-02-27T09:27:12.850Z,33.50
2023-02-27T09:29:39.444Z,33.50
2023-02-27T09:32:06.139Z,33.50
2023-02-27T09:34:33.088Z,33.30
2023-02-27T09:37:00.367Z,33.20
2023-02-27T09:39:27.943Z,32.90
2023-02-27T09:42:00.239Z,32.70
2023-02-27T09:44:47.557Z,32.30
2023-02-27T09:47:31.317Z,32.10
2023-02-27T09:50:06.012Z,31.90
2023-02-27T09:52:36.426Z,31.90
2023-02-27T09:55:13.026Z,31.40
2023-02-27T09:57:45.289Z,31.30
2023-02-27T10:00:31.012Z,31.00
2023-02-27T10:03:11.124Z,30.70
2023-02-27T10:05:40.599Z,30.70
2023-02-27T10:08:25.801Z,30.70
2023-02-27T10:11:01.476Z,29.80
2023-02-27T10:13:59.158Z,27.50
2023-02-27T10:16:28.059Z,27.20
2023-02-27T10:19:04.794Z,26.70
2023-02-27T10:21:36.752Z,24.70
2023-02-27T10:24:26.385Z,24.70
2023-02-27T10:26:55.250Z,24.10
2023-02-27T10:29:30.961Z,24.90
2023-02-27T10:32:07.504Z,24.50
2023-02-27T10:34:35.060Z,25.00
2023-02-27T10:37:05.343Z,25.30
2023-02-27T10:39:44.934Z,25.00
2023-02-27T10:42:13.485Z,24.60
2023-02-27T10:48:27.998Z,24.40
2023-02-27T10:51:23.657Z,24.80
2023-02-27T10:53:53.297Z,24.70
2023-02-27T10:56:26.187Z,24.90
2023-02-27T10:59:08.242Z,24.70
2023-02-27T11:01:44.061Z,24.60
2023-02-27T11:04:12.949Z,24.50
2023-02-27T11:06:41.688Z,24.90
2023-02-27T11:09:22.740Z,25.20
2023-02-27T11:11:50.478Z,24.80
2023-02-27T11:14:25.099Z,24.90
2023-02-27T11:16:54.360Z,24.70
2023-02-27T11:19:29.269Z,24.70
2023-02-27T11:22:07.274Z,24.60
2023-02-27T11:24:34.733Z,24.50
2023-02-27T11:27:05.162Z,25.00
2023-02-27T11:29:35.704Z,25.10
2023-02-27T11:32:13.605Z,25.20
2023-02-27T11:34:47.760Z,25.00
2023-02-27T11:37:32.947Z,25.10
2023-02-27T11:40:14.531Z,24.90
2023-02-27T11:42:48.368Z,25.20
2023-02-27T11:46:15.414Z,25.30
2023-02-27T11:48:18.243Z,25.30
2023-02-27T11:51:03.626Z,25.30
2023-02-27T11:53:36.120Z,25.50
2023-02-27T11:56:05.559Z,25.50
2023-02-27T11:58:42.741Z,25.40
2023-02-27T12:01:23.145Z,25.40
2023-02-27T12:03:55.370Z,25.70
2023-02-27T12:06:45.623Z,25.20
2023-02-27T12:09:38.774Z,25.20
2023-02-27T12:12:13.287Z,25.40
2023-02-27T12:14:54.553Z,25.40
2023-02-27T12:17:42.842Z,25.10
2023-02-27T12:20:27.923Z,25.10
2023-02-27T12:22:55.381Z,25.20
2023-02-27T12:25:46.164Z,25.40
2023-02-27T12:28:12.674Z,25.10
2023-02-27T12:30:45.015Z,25.50
2023-02-27T12:33:36.959Z,25.20
2023-02-27T12:36:04.782Z,25.20
2023-02-27T12:38:32.354Z,25.30
2023-02-27T12:41:27.420Z,25.20
2023-02-27T12:44:24.848Z,25.00
2023-02-27T12:47:03.325Z,25.10
2023-02-27T12:49:42.349Z,25.10
2023-02-27T12:52:41.315Z,25.00
2023-02-27T12:55:33.078Z,25.00
2023-02-27T12:58:18.029Z,25.10
2023-02-27T13:00:50.287Z,25.30
2023-02-27T13:03:23.504Z,25.20
2023-02-27T13:05:56.402Z,24.90
2023-02-27T13:08:28.979Z,25.50
2023-02-27T13:10:58.355Z,24.40
2023-02-27T13:13:47.181Z,24.30
2023-02-27T13:16:19.685Z,24.00
2023-02-27T13:18:53.360Z,23.80
2023-02-27T13:21:33.605Z,23.70
2023-02-27T13:24:23.644Z,23.70
2023-02-27T13:26:52.806Z,23.70
2023-02-27T13:29:23.362Z,23.80
2023-02-27T13:32:25.155Z,23.90
2023-02-27T13:35:23.231Z,23.70
2023-02-27T13:37:58.506Z,24.00
2023-02-27T13:40:28.033Z,23.70
2023-02-27T13:42:58.050Z,24.00
2023-02-27T13:45:46.533Z,24.00
2023-02-27T13:48:40.673Z,24.00
2023-02-27T13:51:11.103Z,24.10
2023-02-27T13:53:38.094Z,24.20
2023-02-27T13:56:23.321Z,24.30
2023-02-27T13:58:50.844Z,24.00
2023-02-27T14:01:28.512Z,24.00
2023-02-27T14:04:02.777Z,24.00
2023-02-27T14:06:29.934Z,24.20
2023-02-27T14:09:08.839Z,24.30
2023-02-27T14:11:41.084Z,24.20
2023-02-27T14:14:29.064Z,24.30
2023-02-27T14:16:56.675Z,24.40
2023-02-27T14:19:23.198Z,24.30
2023-02-27T14:22:13.662Z,24.40
2023-02-27T14:25:01.532Z,24.50
2023-02-27T14:27:44.354Z,24.50
2023-02-27T14:30:29.141Z,24.50
2023-02-27T14:33:33.298Z,24.50
2023-02-27T14:36:09.793Z,24.30
2023-02-27T14:38:38.235Z,24.40
2023-02-27T14:41:16.420Z,24.40
2023-02-27T14:43:55.147Z,24.30
2023-02-27T14:46:53.173Z,24.50
2023-02-27T14:49:31.008Z,24.60
2023-02-27T14:52:22.047Z,24.60
2023-02-27T14:54:50.146Z,24.70
2023-02-27T14:57:19.486Z,24.70
2023-02-27T14:59:49.247Z,24.60
2023-02-27T15:02:24.892Z,24.70
2023-02-27T15:04:56.154Z,24.60
2023-02-27T15:07:28.501Z,24.60
2023-02-27T15:09:58.734Z,24.80
2023-02-27T15:12:26.869Z,24.80
2023-02-27T15:14:59.287Z,24.80
2023-02-27T15:17:35.991Z,24.90
2023-02-27T15:20:15.802Z,24.90
2023-02-27T15:22:42.483Z,24.90
2023-02-27T15:25:31.242Z,25.00
2023-02-27T15:28:02.876Z,24.90
2023-02-27T15:30:30.550Z,24.90
2023-02-27T15:32:57.908Z,25.00
2023-02-27T15:35:36.532Z,24.90
2023-02-27T15:38:04.198Z,24.70
2023-02-27T15:40:33.248Z,24.70
2023-02-27T15:43:01.165Z,24.60
2023-02-27T15:45:34.276Z,24.60
2023-02-27T15:48:01.562Z,24.60
2023-02-27T15:50:37.875Z,24.60
2023-02-27T15:53:14.764Z,24.60
2023-02-27T15:55:45.449Z,24.70
2023-02-27T15:58:34.118Z,24.80
2023-02-27T16:01:04.576Z,24.70
2023-02-27T16:03:45.025Z,24.80
2023-02-27T16:06:20.106Z,24.80
2023-02-27T16:08:52.731Z,24.90
2023-02-27T16:11:25.547Z,24.90
2023-02-27T16:13:53.407Z,25.00
2023-02-27T16:16:19.980Z,25.00
2023-02-27T16:18:50.979Z,25.00
2023-02-27T16:21:25.728Z,25.10
2023-02-27T16:23:53.804Z,25.00
2023-02-27T16:26:36.682Z,25.10
2023-02-27T16:29:19.277Z,25.10
2023-02-27T16:31:52.710Z,25.40
2023-02-27T16:34:46.814Z,25.40
2023-02-27T16:37:21.772Z,25.40
2023-02-27T16:39:51.096Z,25.50
2023-02-27T16:42:18.152Z,25.50
2023-02-27T16:44:44.767Z,26.20
2023-02-27T16:47:11.396Z,25.60
2023-02-27T16:49:38.942Z,25.80
2023-02-27T16:52:07.243Z,25.80
2023-02-27T16:54:35.122Z,25.80
2023-02-27T16:57:01.759Z,25.90
2023-02-27T16:59:34.660Z,26.30
2023-02-27T17:02:03.999Z,26.80
2023-02-27T17:04:30.793Z,27.00
2023-02-27T17:06:59.395Z,27.20
2023-02-27T17:09:29.240Z,27.40
2023-02-27T17:11:57.293Z,27.50
2023-02-27T17:14:24.671Z,27.70
2023-02-27T17:16:51.313Z,27.80
2023-02-27T17:19:18.509Z,28.00
2023-02-27T17:21:45.118Z,28.10
2023-02-27T17:24:11.700Z,28.10
2023-02-27T17:26:38.253Z,28.30
2023-02-27T17:29:05.269Z,28.30
2023-02-27T17:31:32.164Z,28.30
2023-02-27T17:33:58.874Z,28.30
2023-02-27T17:36:26.358Z,28.40
2023-02-27T17:38:57.910Z,28.40
2023-02-27T17:41:24.858Z,28.50
2023-02-27T17:43:53.822Z,28.40
2023-02-27T17:46:21.474Z,28.40
2023-02-27T17:48:48.275Z,28.40
2023-02-27T17:51:17.089Z,28.30
2023-02-27T17:53:44.203Z,28.30
2023-02-27T17:56:12.453Z,28.30
2023-02-27T17:58:39.495Z,28.30
2023-02-27T18:01:12.135Z,28.30
2023-02-27T18:03:38.920Z,28.30
2023-02-27T18:06:06.934Z,28.30
2023-02-27T18:08:34.123Z,28.30
2023-02-27T18:11:01.210Z,28.40
2023-02-27T18:13:28.398Z,28.50
2023-02-27T18:15:56.147Z,28.40
2023-02-27T18:18:23.447Z,28.40
2023-02-27T18:21:01.106Z,28.40
2023-02-27T18:23:27.847Z,28.50
2023-02-27T18:25:56.186Z,28.50
2023-02-27T18:28:23.163Z,28.50
2023-02-27T18:30:50.073Z,28.50
2023-02-27T18:33:16.706Z,28.60
2023-02-27T18:35:43.444Z,28.50
2023-02-27T18:38:10.068Z,28.50
2023-02-27T18:40:36.802Z,28.50
2023-02-27T18:43:03.849Z,28.50
2023-02-27T18:45:31.267Z,28.50
2023-02-27T18:47:57.878Z,28.60
2023-02-27T18:50:25.393Z,28.60
2023-02-27T18:52:52.450Z,28.70
2023-02-27T18:55:19.075Z,28.70
2023-02-27T18:57:46.200Z,28.70
2023-02-27T19:00:13.884Z,28.70
2023-02-27T19:02:43.886Z,28.70
2023-02-27T19:05:14.802Z,28.60
2023-02-27T19:07:42.259Z,28.70
2023-02-27T19:10:09.528Z,28.70
2023-02-27T19:12:36.181Z,28.70
2023-02-27T19:15:03.197Z,28.70
2023-02-27T19:17:29.912Z,28.70
2023-02-27T19:19:56.550Z,28.80
2023-02-27T19:22:23.194Z,28.70
2023-02-27T19:24:49.999Z,28.70
2023-02-27T19:27:17.130Z,28.70
2023-02-27T19:29:44.071Z,28.70
2023-02-27T19:32:10.708Z,28.70
2023-02-27T19:34:37.324Z,28.80
2023-02-27T19:37:04.080Z,28.80
2023-02-27T19:39:30.673Z,28.70
2023-02-27T19:41:57.574Z,28.80
2023-02-27T19:44:24.250Z,28.70
2023-02-27T19:46:52.207Z,28.80
2023-02-27T19:49:19.724Z,28.80
2023-02-27T19:51:46.313Z,28.80
2023-02-27T19:54:14.273Z,28.70
2023-02-27T19:56:40.947Z,28.80
2023-02-27T19:59:09.532Z,28.70
2023-02-27T20:01:38.718Z,28.70
2023-02-27T20:04:06.538Z,28.70
2023-02-27T20:06:41.770Z,28.70
2023-02-27T20:09:14.471Z,28.70
2023-02-27T20:11:43.323Z,28.90
2023-02-27T20:14:10.336Z,28.80
2023-02-27T20:16:37.497Z,28.80
2023-02-27T20:19:05.625Z,28.80
2023-02-27T20:21:33.666Z,28.80
2023-02-27T20:24:01.213Z,28.80
2023-02-27T20:26:28.078Z,28.80
2023-02-27T20:28:58.338Z,28.80
2023-02-27T20:31:28.255Z,28.90
2023-02-27T20:33:56.122Z,28.80
2023-02-27T20:36:23.320Z,28.90
2023-02-27T20:38:49.959Z,29.40
2023-02-27T20:41:19.760Z,28.90
2023-02-27T20:43:47.102Z,28.90
2023-02-27T20:46:19.664Z,28.90
2023-02-27T20:48:46.516Z,28.90
2023-02-27T20:51:19.968Z,28.90
2023-02-27T20:53:50.066Z,28.90
2023-02-27T20:56:20.225Z,28.90
2023-02-27T20:58:47.078Z,28.90
2023-02-27T21:01:15.325Z,28.90
2023-02-27T21:03:44.169Z,28.90
2023-02-27T21:06:13.353Z,28.90
2023-02-27T21:08:43.086Z,28.90
2023-02-27T21:11:14.030Z,29.00
2023-02-27T21:13:40.774Z,28.90
2023-02-27T21:16:09.706Z,29.00
2023-02-27T21:18:37.904Z,29.00
2023-02-27T21:21:06.739Z,28.90
2023-02-27T21:23:34.375Z,28.90
2023-02-27T21:26:04.226Z,28.90
2023-02-27T21:28:30.768Z,28.90
2023-02-27T21:30:57.380Z,28.90
2023-02-27T21:33:24.146Z,28.90
2023-02-27T21:35:50.740Z,29.00
2023-02-27T21:38:17.385Z,28.90
2023-02-27T21:40:43.934Z,28.90
2023-02-27T21:43:10.509Z,29.00
2023-02-27T21:45:41.388Z,28.90
2023-02-27T21:48:08.248Z,28.90
2023-02-27T21:50:35.830Z,29.00
2023-02-27T21:53:02.789Z,28.90
2023-02-27T21:55:29.404Z,28.90
2023-02-27T21:57:56.001Z,29.00
2023-02-27T22:00:26.371Z,28.90
2023-02-27T22:02:53.217Z,28.90
2023-02-27T22:05:20.015Z,28.90
2023-02-27T22:07:46.887Z,29.00
2023-02-27T22:10:13.580Z,29.40
2023-02-27T22:12:40.194Z,28.90
2023-02-27T22:15:07.275Z,29.50
2023-02-27T22:17:34.042Z,29.00
2023-02-27T22:20:00.576Z,29.00
2023-02-27T22:22:27.122Z,29.00
2023-02-27T22:24:53.837Z,29.00
2023-02-27T22:27:20.467Z,28.90
2023-02-27T22:29:47.062Z,28.90
2023-02-27T22:32:13.715Z,28.90
2023-02-27T22:34:40.301Z,28.90
2023-02-27T22:37:06.859Z,28.90
2023-02-27T22:39:33.517Z,28.90
2023-02-27T22:42:00.171Z,29.50
2023-02-27T22:44:26.717Z,28.90
2023-02-27T22:46:55.372Z,28.90
2023-02-27T22:49:23.546Z,28.90
2023-02-27T22:51:51.938Z,28.90
2023-02-27T22:54:20.661Z,28.90
2023-02-27T22:56:49.655Z,28.90
2023-02-27T22:59:16.601Z,28.90
2023-02-27T23:01:43.513Z,29.00
2023-02-27T23:04:11.609Z,29.00
2023-02-27T23:06:40.238Z,29.00
2023-02-27T23:09:08.996Z,29.00
2023-02-27T23:11:35.586Z,29.00
2023-02-27T23:14:02.229Z,29.00
2023-02-27T23:16:28.878Z,29.00
2023-02-27T23:18:58.272Z,29.10
2023-02-27T23:21:34.618Z,29.10
2023-02-27T23:24:05.936Z,29.60
2023-02-27T23:26:39.058Z,29.10
2023-02-27T23:29:06.400Z,29.10
2023-02-27T23:31:35.300Z,29.10
2023-02-27T23:34:05.591Z,29.10
2023-02-27T23:36:36.210Z,29.20
2023-02-27T23:39:04.123Z,29.30
2023-02-27T23:41:31.194Z,29.20
2023-02-27T23:43:57.911Z,29.20
2023-02-27T23:46:24.463Z,29.20
2023-02-27T23:48:51.053Z,29.20
2023-02-27T23:51:17.622Z,29.20
2023-02-27T23:53:44.478Z,29.30
2023-02-27T23:56:24.063Z,29.30
2023-02-27T23:59:01.994Z,29.40
