createdAt,value
2022-08-05T00:00:00.706Z,45.52
2022-08-05T00:02:29.263Z,45.90
2022-08-05T00:04:58.113Z,45.25
2022-08-05T00:07:59.196Z,45.74
2022-08-05T00:10:14.931Z,45.68
2022-08-05T00:12:55.652Z,46.04
2022-08-05T00:15:55.249Z,45.83
2022-08-05T00:18:21.387Z,47.08
2022-08-05T00:20:50.383Z,47.60
2022-08-05T00:23:44.741Z,48.39
2022-08-05T00:26:08.658Z,49.33
2022-08-05T00:28:39.061Z,49.42
2022-08-05T00:31:08.835Z,49.76
2022-08-05T00:34:54.815Z,50.05
2022-08-05T00:37:10.848Z,49.84
2022-08-05T00:39:16.323Z,50.14
2022-08-05T00:41:55.345Z,50.26
2022-08-05T00:44:30.802Z,50.17
2022-08-05T00:47:01.970Z,50.81
2022-08-05T00:49:44.439Z,50.66
2022-08-05T00:52:28.183Z,50.99
2022-08-05T00:54:57.696Z,51.17
2022-08-05T00:57:38.381Z,51.03
2022-08-05T01:00:17.175Z,51.00
2022-08-05T01:02:50.155Z,51.49
2022-08-05T01:05:18.715Z,52.03
2022-08-05T01:08:40.890Z,51.88
2022-08-05T01:10:51.569Z,52.39
2022-08-05T01:13:57.952Z,52.26
2022-08-05T01:16:31.365Z,52.67
2022-08-05T01:19:10.624Z,52.40
2022-08-05T01:22:15.506Z,52.07
2022-08-05T01:25:56.474Z,53.15
2022-08-05T01:28:39.456Z,53.49
2022-08-05T01:31:14.770Z,52.34
2022-08-05T01:33:53.497Z,52.64
2022-08-05T01:36:27.967Z,52.80
2022-08-05T01:39:00.231Z,53.80
2022-08-05T01:41:35.081Z,54.28
2022-08-05T01:44:09.802Z,54.03
2022-08-05T01:46:42.828Z,54.32
2022-08-05T01:49:24.155Z,53.86
2022-08-05T01:51:58.871Z,53.52
2022-08-05T01:54:34.553Z,53.88
2022-08-05T01:58:13.083Z,54.19
2022-08-05T02:00:11.885Z,53.86
2022-08-05T02:02:51.139Z,54.82
2022-08-05T02:05:23.472Z,54.93
2022-08-05T02:07:59.996Z,54.82
2022-08-05T02:10:35.999Z,55.68
2022-08-05T02:13:16.170Z,55.77
2022-08-05T02:15:51.857Z,57.05
2022-08-05T02:18:30.791Z,57.09
2022-08-05T02:21:13.249Z,57.54
2022-08-05T02:23:48.515Z,58.37
2022-08-05T02:26:23.317Z,59.61
2022-08-05T02:28:58.186Z,60.11
2022-08-05T02:31:34.664Z,61.02
2022-08-05T02:34:09.386Z,61.23
2022-08-05T02:36:44.076Z,61.93
2022-08-05T02:39:13.803Z,61.97
2022-08-05T02:41:57.777Z,61.59
2022-08-05T02:44:31.640Z,61.22
2022-08-05T02:47:02.609Z,62.43
2022-08-05T02:49:40.325Z,64.35
2022-08-05T02:52:13.666Z,65.00
2022-08-05T02:55:05.056Z,68.69
2022-08-05T02:58:20.411Z,67.33
2022-08-05T03:00:25.471Z,64.27
2022-08-05T03:02:58.610Z,72.10
2022-08-05T03:06:56.227Z,71.15
2022-08-05T03:08:16.710Z,69.47
2022-08-05T03:11:53.025Z,69.76
2022-08-05T03:13:51.964Z,67.59
2022-08-05T03:16:31.544Z,67.91
2022-08-05T03:19:04.263Z,67.72
2022-08-05T03:21:48.756Z,67.93
2022-08-05T03:24:28.648Z,68.71
2022-08-05T03:26:58.830Z,67.85
2022-08-05T03:29:45.761Z,70.24
2022-08-05T03:32:17.304Z,71.33
2022-08-05T03:34:50.959Z,72.28
2022-08-05T03:37:22.606Z,72.95
2022-08-05T03:40:01.120Z,74.72
2022-08-05T03:42:32.195Z,72.05
2022-08-05T03:45:11.805Z,73.78
2022-08-05T03:47:50.175Z,72.16
2022-08-05T03:50:21.373Z,72.82
2022-08-05T03:55:06.709Z,75.47
2022-08-05T03:56:10.395Z,76.73
2022-08-05T03:58:48.511Z,77.99
2022-08-05T04:01:22.478Z,79.75
2022-08-05T04:04:08.899Z,78.17
2022-08-05T04:06:47.603Z,79.59
2022-08-05T04:09:26.274Z,78.61
2022-08-05T04:11:56.989Z,77.72
2022-08-05T04:14:29.789Z,77.06
2022-08-05T04:17:02.140Z,77.55
2022-08-05T04:19:31.841Z,79.64
2022-08-05T04:22:09.301Z,81.97
2022-08-05T04:24:44.425Z,80.51
2022-08-05T04:27:15.316Z,80.54
2022-08-05T04:29:44.006Z,77.43
2022-08-05T04:32:13.663Z,77.82
2022-08-05T04:34:48.357Z,77.07
2022-08-05T04:37:18.197Z,76.54
2022-08-05T04:39:46.742Z,76.90
2022-08-05T04:42:21.361Z,77.57
2022-08-05T04:44:53.973Z,79.72
2022-08-05T04:47:22.582Z,79.17
2022-08-05T04:50:06.524Z,79.67
2022-08-05T04:52:40.946Z,79.09
2022-08-05T04:55:14.977Z,80.15
2022-08-05T04:57:47.537Z,78.28
2022-08-05T05:00:17.654Z,77.88
2022-08-05T05:02:46.251Z,78.37
2022-08-05T05:05:16.699Z,79.25
2022-08-05T05:08:01.568Z,81.89
2022-08-05T05:10:31.084Z,80.37
2022-08-05T05:13:03.767Z,79.63
2022-08-05T05:15:56.974Z,80.99
2022-08-05T05:18:31.158Z,78.97
2022-08-05T05:21:04.248Z,80.32
2022-08-05T05:23:39.057Z,80.73
2022-08-05T05:26:28.863Z,78.31
2022-08-05T05:29:02.738Z,79.34
2022-08-05T05:31:46.228Z,77.22
2022-08-05T05:34:15.495Z,77.72
2022-08-05T05:36:47.068Z,78.45
2022-08-05T05:39:19.125Z,77.79
2022-08-05T05:41:54.493Z,77.95
2022-08-05T05:44:37.766Z,77.76
2022-08-05T05:47:23.564Z,78.16
2022-08-05T05:50:01.774Z,75.56
2022-08-05T05:52:37.935Z,77.32
2022-08-05T05:55:13.669Z,77.70
2022-08-05T05:57:52.927Z,76.16
2022-08-05T06:00:31.465Z,75.71
2022-08-05T06:03:03.435Z,74.19
2022-08-05T06:05:54.047Z,74.34
2022-08-05T06:08:32.778Z,71.81
2022-08-05T06:11:02.805Z,73.56
2022-08-05T06:13:40.821Z,73.27
2022-08-05T06:16:29.589Z,72.23
2022-08-05T06:19:02.087Z,69.62
2022-08-05T06:21:36.159Z,67.27
2022-08-05T06:24:11.239Z,67.00
2022-08-05T06:26:51.351Z,64.52
2022-08-05T06:29:45.464Z,66.40
2022-08-05T06:32:26.165Z,65.88
2022-08-05T06:34:59.336Z,66.60
2022-08-05T06:37:56.546Z,66.65
2022-08-05T06:40:18.503Z,63.72
2022-08-05T06:42:52.810Z,60.52
2022-08-05T06:46:02.950Z,56.76
2022-08-05T06:48:50.472Z,57.82
2022-08-05T06:51:00.026Z,58.51
2022-08-05T06:53:29.378Z,58.92
2022-08-05T06:55:59.284Z,59.66
2022-08-05T06:58:36.108Z,59.80
2022-08-05T07:01:06.910Z,61.07
2022-08-05T07:03:36.359Z,63.68
2022-08-05T07:06:14.274Z,65.21
2022-08-05T07:08:47.328Z,65.37
2022-08-05T07:11:16.882Z,65.46
2022-08-05T07:14:20.010Z,66.18
2022-08-05T07:17:59.113Z,66.37
2022-08-05T07:22:30.515Z,66.32
2022-08-05T07:25:21.697Z,67.52
2022-08-05T07:27:58.828Z,67.91
2022-08-05T07:30:34.521Z,68.03
2022-08-05T07:33:10.646Z,67.80
2022-08-05T07:36:03.459Z,65.41
2022-08-05T07:38:43.178Z,67.15
2022-08-05T07:42:07.991Z,68.04
2022-08-05T07:44:18.431Z,69.74
2022-08-05T07:46:50.515Z,71.25
2022-08-05T07:49:20.566Z,70.68
2022-08-05T07:51:54.243Z,70.98
2022-08-05T07:54:30.885Z,70.73
2022-08-05T07:57:14.603Z,69.52
2022-08-05T07:59:46.973Z,69.70
2022-08-05T08:02:18.962Z,68.88
2022-08-05T08:04:48.686Z,68.42
2022-08-05T08:07:21.978Z,69.79
2022-08-05T08:09:52.586Z,69.64
2022-08-05T08:12:37.172Z,70.23
2022-08-05T08:15:15.141Z,70.35
2022-08-05T08:17:50.769Z,70.16
2022-08-05T08:21:00.515Z,68.22
2022-08-05T08:24:00.142Z,67.90
2022-08-05T08:26:02.693Z,67.95
2022-08-05T08:28:36.410Z,67.35
2022-08-05T08:31:06.148Z,66.78
2022-08-05T08:33:38.346Z,66.33
2022-08-05T08:38:57.596Z,66.61
2022-08-05T08:41:52.562Z,66.55
2022-08-05T08:45:23.125Z,66.78
2022-08-05T08:47:47.370Z,64.64
2022-08-05T08:50:06.142Z,64.50
2022-08-05T08:52:55.876Z,62.59
2022-08-05T08:56:03.003Z,61.11
2022-08-05T08:58:13.557Z,60.30
2022-08-05T09:00:44.368Z,58.55
2022-08-05T09:03:16.261Z,58.01
2022-08-05T09:06:08.689Z,58.92
2022-08-05T09:08:40.402Z,57.56
2022-08-05T09:11:12.361Z,58.28
2022-08-05T09:14:09.233Z,57.71
2022-08-05T09:16:32.448Z,57.70
2022-08-05T09:19:00.883Z,56.86
2022-08-05T09:22:22.941Z,56.89
2022-08-05T09:24:25.059Z,56.88
2022-08-05T09:26:59.489Z,56.90
2022-08-05T09:29:47.664Z,58.23
2022-08-05T09:32:40.772Z,57.07
2022-08-05T09:35:26.673Z,58.37
2022-08-05T09:38:17.471Z,58.66
2022-08-05T09:40:52.393Z,59.46
2022-08-05T09:43:40.178Z,58.89
2022-08-05T09:46:28.455Z,58.01
2022-08-05T09:49:06.971Z,59.81
2022-08-05T09:51:49.380Z,58.26
2022-08-05T09:54:32.086Z,58.32
2022-08-05T09:57:01.348Z,57.48
2022-08-05T09:59:37.066Z,58.03
2022-08-05T10:02:06.539Z,56.77
2022-08-05T10:04:41.067Z,53.46
2022-08-05T10:07:21.045Z,53.97
2022-08-05T10:10:15.323Z,54.24
2022-08-05T10:12:51.356Z,54.59
2022-08-05T10:15:25.884Z,54.16
2022-08-05T10:18:13.880Z,54.68
2022-08-05T10:20:47.700Z,55.08
2022-08-05T10:23:34.485Z,54.29
2022-08-05T10:26:14.575Z,55.01
2022-08-05T10:28:46.359Z,53.84
2022-08-05T10:32:52.973Z,53.13
2022-08-05T10:34:07.026Z,53.68
2022-08-05T10:36:37.913Z,53.45
2022-08-05T10:39:15.055Z,52.40
2022-08-05T10:42:01.303Z,51.69
2022-08-05T10:44:32.665Z,52.17
2022-08-05T10:47:27.089Z,51.95
2022-08-05T10:50:32.590Z,50.21
2022-08-05T10:52:59.818Z,51.83
2022-08-05T10:55:30.420Z,51.99
2022-08-05T10:58:15.696Z,51.76
2022-08-05T11:00:55.314Z,51.01
2022-08-05T11:03:31.349Z,50.89
2022-08-05T11:06:15.837Z,50.52
2022-08-05T11:09:24.478Z,49.67
2022-08-05T11:12:01.107Z,49.60
2022-08-05T11:15:11.714Z,50.17
2022-08-05T11:17:59.385Z,48.63
2022-08-05T11:20:44.328Z,48.71
2022-08-05T11:24:02.895Z,50.09
2022-08-05T11:26:28.360Z,49.13
2022-08-05T11:29:02.455Z,49.67
2022-08-05T11:31:57.942Z,48.89
2022-08-05T11:34:51.103Z,51.09
2022-08-05T11:38:30.747Z,51.47
2022-08-05T11:41:35.426Z,52.63
2022-08-05T11:44:06.535Z,51.46
2022-08-05T11:47:09.296Z,51.82
2022-08-05T11:49:28.741Z,51.52
2022-08-05T11:51:57.911Z,51.19
2022-08-05T11:54:33.587Z,50.07
2022-08-05T11:57:08.678Z,49.83
2022-08-05T11:59:54.202Z,48.61
2022-08-05T12:02:31.409Z,47.57
2022-08-05T12:05:06.850Z,46.35
2022-08-05T12:08:08.963Z,47.71
2022-08-05T12:10:38.569Z,47.12
2022-08-05T12:13:27.660Z,47.70
2022-08-05T12:16:14.458Z,47.58
2022-08-05T12:18:52.338Z,47.37
2022-08-05T12:21:26.643Z,47.30
2022-08-05T12:24:00.015Z,48.02
2022-08-05T12:26:37.526Z,48.11
2022-08-05T12:29:09.795Z,48.78
2022-08-05T12:31:53.549Z,48.91
2022-08-05T12:34:26.796Z,48.17
2022-08-05T12:36:59.470Z,48.92
2022-08-05T12:39:37.055Z,49.55
2022-08-05T12:42:14.939Z,51.10
2022-08-05T12:44:46.005Z,50.68
2022-08-05T12:47:28.844Z,51.55
2022-08-05T12:50:03.284Z,51.86
2022-08-05T12:52:38.673Z,51.14
2022-08-05T12:55:23.495Z,51.51
2022-08-05T12:58:48.313Z,52.04
2022-08-05T13:01:59.858Z,50.70
2022-08-05T13:03:38.969Z,50.10
2022-08-05T13:06:17.186Z,49.38
2022-08-05T13:08:52.354Z,48.71
2022-08-05T13:11:46.968Z,48.73
2022-08-05T13:14:24.647Z,50.23
2022-08-05T13:16:57.034Z,49.84
2022-08-05T13:19:52.166Z,48.92
2022-08-05T13:22:29.711Z,48.98
2022-08-05T13:25:05.522Z,49.54
2022-08-05T13:27:38.153Z,48.72
2022-08-05T13:30:34.063Z,49.05
2022-08-05T13:33:00.977Z,49.64
2022-08-05T13:35:43.204Z,49.15
2022-08-05T13:38:27.961Z,48.64
2022-08-05T13:41:00.669Z,48.63
2022-08-05T13:43:45.034Z,48.71
2022-08-05T13:46:35.790Z,49.33
2022-08-05T13:49:10.052Z,50.13
2022-08-05T13:51:46.110Z,49.97
2022-08-05T13:54:20.979Z,50.27
2022-08-05T13:56:55.292Z,50.96
2022-08-05T13:59:26.998Z,51.04
2022-08-05T14:02:00.076Z,51.93
2022-08-05T14:04:50.021Z,54.44
2022-08-05T14:07:25.862Z,57.61
2022-08-05T14:10:13.386Z,59.65
2022-08-05T14:12:48.752Z,60.45
2022-08-05T14:16:07.974Z,60.62
2022-08-05T14:18:14.796Z,62.15
2022-08-05T14:20:46.868Z,62.51
2022-08-05T14:23:25.291Z,62.82
2022-08-05T14:25:59.017Z,62.44
2022-08-05T14:28:30.030Z,62.08
2022-08-05T14:30:59.440Z,61.69
2022-08-05T14:33:32.502Z,60.50
2022-08-05T14:36:21.363Z,60.16
2022-08-05T14:38:51.101Z,59.02
2022-08-05T14:41:21.261Z,58.18
2022-08-05T14:44:02.417Z,57.39
2022-08-05T14:46:37.994Z,55.98
2022-08-05T14:49:08.099Z,54.31
2022-08-05T14:51:38.168Z,54.29
2022-08-05T14:54:28.268Z,54.44
2022-08-05T14:56:56.548Z,54.26
2022-08-05T14:59:29.342Z,53.84
2022-08-05T15:02:03.980Z,53.57
2022-08-05T15:04:44.850Z,53.60
2022-08-05T15:08:09.068Z,53.57
2022-08-05T15:10:09.587Z,53.88
2022-08-05T15:12:58.044Z,56.10
2022-08-05T15:15:53.980Z,56.21
2022-08-05T15:18:17.290Z,56.58
2022-08-05T15:20:46.102Z,56.18
2022-08-05T15:23:15.696Z,56.62
2022-08-05T15:25:51.996Z,56.77
2022-08-05T15:28:27.138Z,56.79
2022-08-05T15:30:57.131Z,56.56
2022-08-05T15:34:04.084Z,57.03
2022-08-05T15:36:17.301Z,56.72
2022-08-05T15:41:04.708Z,56.85
2022-08-05T15:41:55.954Z,56.89
2022-08-05T15:44:26.149Z,57.19
2022-08-05T15:46:56.133Z,58.13
2022-08-05T15:49:40.727Z,57.90
2022-08-05T15:52:51.812Z,57.82
2022-08-05T15:55:03.718Z,58.36
2022-08-05T15:57:34.634Z,58.41
2022-08-05T16:00:05.160Z,58.56
2022-08-05T16:02:33.968Z,58.36
2022-08-05T16:05:05.304Z,58.69
2022-08-05T16:07:38.029Z,57.55
2022-08-05T16:10:14.836Z,58.44
2022-08-05T16:12:43.228Z,57.68
2022-08-05T16:15:18.381Z,57.90
2022-08-05T16:17:57.661Z,57.82
2022-08-05T16:20:28.221Z,57.54
2022-08-05T16:22:57.500Z,56.84
2022-08-05T16:25:32.249Z,57.13
2022-08-05T16:28:05.922Z,57.64
2022-08-05T16:30:36.074Z,57.35
2022-08-05T16:33:05.164Z,57.36
2022-08-05T16:35:42.058Z,57.19
2022-08-05T16:38:18.713Z,57.30
2022-08-05T16:40:59.643Z,56.02
2022-08-05T16:43:30.706Z,55.84
2022-08-05T16:46:03.702Z,56.69
2022-08-05T16:48:39.159Z,56.93
2022-08-05T16:51:10.741Z,57.17
2022-08-05T16:54:02.830Z,57.09
2022-08-05T16:56:33.751Z,57.05
2022-08-05T16:59:08.140Z,56.69
2022-08-05T17:01:53.816Z,57.18
2022-08-05T17:04:26.970Z,56.93
2022-08-05T17:07:01.281Z,56.41
2022-08-05T17:09:57.459Z,55.99
2022-08-05T17:12:22.673Z,56.40
2022-08-05T17:15:09.434Z,56.08
2022-08-05T17:17:42.482Z,55.68
2022-08-05T17:20:14.900Z,55.72
2022-08-05T17:22:46.270Z,55.55
2022-08-05T17:25:39.421Z,55.44
2022-08-05T17:28:10.048Z,55.72
2022-08-05T17:30:50.734Z,55.20
2022-08-05T17:33:21.258Z,55.66
2022-08-05T17:36:07.300Z,55.45
2022-08-05T17:38:40.161Z,54.82
2022-08-05T17:41:11.727Z,55.30
2022-08-05T17:43:57.731Z,55.40
2022-08-05T17:46:26.312Z,54.54
2022-08-05T17:48:55.311Z,55.23
2022-08-05T17:51:23.979Z,54.50
2022-08-05T17:53:56.533Z,54.85
2022-08-05T17:56:28.490Z,55.25
2022-08-05T17:58:57.172Z,55.16
2022-08-05T18:01:25.653Z,55.14
2022-08-05T18:04:03.850Z,54.94
2022-08-05T18:06:33.325Z,55.43
2022-08-05T18:09:03.665Z,55.19
2022-08-05T18:11:33.567Z,55.94
2022-08-05T18:14:06.752Z,55.81
2022-08-05T18:16:43.730Z,55.70
2022-08-05T18:19:22.860Z,55.32
2022-08-05T18:22:08.448Z,54.85
2022-08-05T18:24:41.359Z,55.15
2022-08-05T18:27:12.373Z,54.76
2022-08-05T18:29:41.628Z,53.81
2022-08-05T18:32:12.992Z,53.76
2022-08-05T18:34:57.049Z,53.25
2022-08-05T18:37:34.151Z,51.81
2022-08-05T18:40:34.545Z,50.76
2022-08-05T18:43:00.432Z,49.67
2022-08-05T18:45:40.993Z,49.76
2022-08-05T18:48:11.155Z,49.72
2022-08-05T18:50:57.399Z,49.39
2022-08-05T18:53:34.753Z,49.42
2022-08-05T18:56:14.264Z,49.89
2022-08-05T18:58:43.001Z,49.79
2022-08-05T19:01:18.124Z,50.28
2022-08-05T19:03:55.090Z,50.55
2022-08-05T19:06:37.153Z,51.23
2022-08-05T19:09:12.769Z,51.19
2022-08-05T19:11:59.765Z,51.50
2022-08-05T19:14:52.440Z,51.40
2022-08-05T19:17:19.393Z,51.61
2022-08-05T19:19:48.803Z,51.78
2022-08-05T19:22:17.718Z,52.06
2022-08-05T19:24:54.392Z,51.97
2022-08-05T19:27:30.491Z,52.58
2022-08-05T19:29:59.390Z,53.10
2022-08-05T19:32:28.268Z,52.56
2022-08-05T19:34:57.912Z,52.92
2022-08-05T19:37:29.956Z,53.04
2022-08-05T19:40:16.241Z,53.16
2022-08-05T19:43:00.801Z,53.35
2022-08-05T19:45:36.771Z,52.96
2022-08-05T19:48:06.765Z,53.17
2022-08-05T19:50:43.545Z,53.31
2022-08-05T19:53:12.049Z,53.49
2022-08-05T19:56:14.238Z,54.03
2022-08-05T19:58:31.112Z,54.47
2022-08-05T20:01:11.641Z,54.13
2022-08-05T20:03:40.983Z,54.09
2022-08-05T20:06:15.441Z,54.62
2022-08-05T20:08:47.451Z,54.33
2022-08-05T20:11:17.930Z,54.00
2022-08-05T20:13:58.066Z,54.24
2022-08-05T20:16:38.166Z,53.96
2022-08-05T20:19:06.872Z,54.36
2022-08-05T20:21:37.847Z,54.50
2022-08-05T20:24:08.222Z,54.48
2022-08-05T20:26:40.069Z,55.00
2022-08-05T20:29:27.367Z,54.58
2022-08-05T20:31:58.285Z,54.06
2022-08-05T20:34:28.298Z,55.47
2022-08-05T20:36:56.732Z,55.04
2022-08-05T20:39:25.776Z,53.34
2022-08-05T20:42:04.561Z,52.66
2022-08-05T20:44:37.910Z,52.71
2022-08-05T20:47:08.181Z,52.46
2022-08-05T20:49:39.859Z,52.05
2022-08-05T20:52:10.618Z,52.37
2022-08-05T20:54:59.680Z,52.39
2022-08-05T20:57:44.135Z,51.64
2022-08-05T21:00:34.996Z,51.91
2022-08-05T21:03:07.975Z,50.95
2022-08-05T21:05:54.250Z,51.46
2022-08-05T21:08:26.763Z,51.02
2022-08-05T21:11:09.118Z,50.51
2022-08-05T21:13:56.252Z,50.54
2022-08-05T21:16:29.807Z,51.40
2022-08-05T21:19:01.077Z,51.61
2022-08-05T21:21:44.248Z,50.83
2022-08-05T21:24:19.986Z,51.29
2022-08-05T21:26:53.252Z,51.41
2022-08-05T21:29:26.608Z,51.83
2022-08-05T21:32:02.994Z,51.88
2022-08-05T21:34:32.970Z,52.58
2022-08-05T21:37:01.926Z,52.19
2022-08-05T21:39:34.470Z,52.14
2022-08-05T21:42:03.505Z,52.83
2022-08-05T21:44:32.310Z,53.25
2022-08-05T21:47:02.781Z,53.34
2022-08-05T21:49:58.524Z,53.58
2022-08-05T21:52:27.100Z,53.56
2022-08-05T21:55:07.090Z,53.84
2022-08-05T21:57:36.019Z,53.74
2022-08-05T22:00:10.901Z,53.82
2022-08-05T22:02:44.848Z,54.39
2022-08-05T22:05:14.802Z,53.77
2022-08-05T22:07:58.494Z,53.83
2022-08-05T22:10:30.885Z,53.64
2022-08-05T22:14:05.282Z,54.61
2022-08-05T22:16:00.444Z,54.33
2022-08-05T22:18:32.100Z,53.56
2022-08-05T22:21:00.674Z,54.60
2022-08-05T22:24:01.921Z,54.33
2022-08-05T22:26:49.425Z,54.45
2022-08-05T22:29:26.109Z,55.03
2022-08-05T22:31:59.506Z,55.07
2022-08-05T22:34:33.305Z,55.06
2022-08-05T22:37:03.806Z,55.48
2022-08-05T22:39:34.704Z,55.59
2022-08-05T22:42:09.286Z,55.81
2022-08-05T22:44:40.616Z,55.95
2022-08-05T22:47:11.273Z,56.08
2022-08-05T22:50:19.893Z,55.83
2022-08-05T22:52:34.339Z,55.91
2022-08-05T22:55:04.175Z,55.97
2022-08-05T22:57:34.133Z,56.71
2022-08-05T23:00:07.744Z,56.74
2022-08-05T23:02:39.878Z,56.88
2022-08-05T23:05:18.410Z,56.80
2022-08-05T23:07:49.581Z,57.22
2022-08-05T23:10:20.712Z,56.64
2022-08-05T23:12:55.136Z,56.38
2022-08-05T23:15:26.982Z,56.63
2022-08-05T23:18:00.970Z,56.50
2022-08-05T23:20:37.336Z,54.88
2022-08-05T23:23:08.380Z,54.49
2022-08-05T23:25:53.470Z,54.50
2022-08-05T23:28:27.761Z,54.06
2022-08-05T23:31:15.756Z,53.67
2022-08-05T23:34:05.690Z,53.11
2022-08-05T23:36:38.487Z,53.46
2022-08-05T23:39:08.569Z,52.36
2022-08-05T23:41:41.082Z,52.57
2022-08-05T23:44:17.553Z,52.52
2022-08-05T23:46:48.578Z,52.32
2022-08-05T23:49:23.673Z,52.59
2022-08-05T23:52:12.888Z,52.76
2022-08-05T23:54:45.974Z,52.53
2022-08-05T23:57:14.442Z,52.78
