createdAt,value
2023-04-15T00:01:11.883Z,91.80
2023-04-15T00:03:39.415Z,91.60
2023-04-15T00:06:06.879Z,91.80
2023-04-15T00:08:34.161Z,91.80
2023-04-15T00:11:03.146Z,91.80
2023-04-15T00:13:30.120Z,91.70
2023-04-15T00:15:56.862Z,91.70
2023-04-15T00:18:24.590Z,91.80
2023-04-15T00:20:51.526Z,91.70
2023-04-15T00:23:18.547Z,91.80
2023-04-15T00:25:45.590Z,91.70
2023-04-15T00:28:12.487Z,91.60
2023-04-15T00:30:39.395Z,91.70
2023-04-15T00:33:06.719Z,91.60
2023-04-15T00:35:33.646Z,91.80
2023-04-15T00:38:00.642Z,91.90
2023-04-15T00:40:27.866Z,91.80
2023-04-15T00:42:55.074Z,91.70
2023-04-15T00:45:22.274Z,91.80
2023-04-15T00:47:49.129Z,91.60
2023-04-15T00:50:15.904Z,91.80
2023-04-15T00:52:42.652Z,91.70
2023-04-15T00:55:10.017Z,91.60
2023-04-15T00:57:38.400Z,91.90
2023-04-15T01:00:07.992Z,91.70
2023-04-15T01:02:36.599Z,91.90
2023-04-15T01:05:04.684Z,91.80
2023-04-15T01:07:32.178Z,91.80
2023-04-15T01:09:59.110Z,91.70
2023-04-15T01:12:27.573Z,91.80
2023-04-15T01:14:55.252Z,91.70
2023-04-15T01:17:22.103Z,91.90
2023-04-15T01:19:48.923Z,91.80
2023-04-15T01:22:16.207Z,91.60
2023-04-15T01:24:49.529Z,92.00
2023-04-15T01:27:16.563Z,92.00
2023-04-15T01:29:43.491Z,91.90
2023-04-15T01:32:11.978Z,91.90
2023-04-15T01:34:38.718Z,92.00
2023-04-15T01:37:05.482Z,91.80
2023-04-15T01:39:32.200Z,91.70
2023-04-15T01:41:59.175Z,92.30
2023-04-15T01:44:26.542Z,92.10
2023-04-15T01:46:53.385Z,92.30
2023-04-15T01:49:20.356Z,92.50
2023-04-15T01:51:47.352Z,92.80
2023-04-15T01:54:14.144Z,92.90
2023-04-15T01:56:40.921Z,92.90
2023-04-15T01:59:07.686Z,92.70
2023-04-15T02:01:34.561Z,92.50
2023-04-15T02:04:01.816Z,92.20
2023-04-15T02:06:31.669Z,92.20
2023-04-15T02:08:59.196Z,92.10
2023-04-15T02:11:26.199Z,92.20
2023-04-15T02:13:53.248Z,92.30
2023-04-15T02:16:20.529Z,92.30
2023-04-15T02:18:47.862Z,92.30
2023-04-15T02:21:14.762Z,92.50
2023-04-15T02:23:41.584Z,92.50
2023-04-15T02:26:08.349Z,92.30
2023-04-15T02:28:35.845Z,92.70
2023-04-15T02:31:09.589Z,92.50
2023-04-15T02:33:37.825Z,92.20
2023-04-15T02:36:06.842Z,92.50
2023-04-15T02:38:33.620Z,92.20
2023-04-15T02:41:01.565Z,92.20
2023-04-15T02:43:28.570Z,92.20
2023-04-15T02:45:55.892Z,92.20
2023-04-15T02:48:22.769Z,92.20
2023-04-15T02:50:49.574Z,92.20
2023-04-15T02:53:17.571Z,92.20
2023-04-15T02:55:44.461Z,92.50
2023-04-15T02:58:11.538Z,92.50
2023-04-15T03:00:38.761Z,92.50
2023-04-15T03:03:06.512Z,92.50
2023-04-15T03:05:33.550Z,92.50
2023-04-15T03:08:03.205Z,92.30
2023-04-15T03:10:30.072Z,92.80
2023-04-15T03:12:56.889Z,92.90
2023-04-15T03:15:24.207Z,93.00
2023-04-15T03:17:53.249Z,92.90
2023-04-15T03:20:20.456Z,93.00
2023-04-15T03:22:48.392Z,93.00
2023-04-15T03:25:15.629Z,93.40
2023-04-15T03:27:43.105Z,93.50
2023-04-15T03:30:11.567Z,93.20
2023-04-15T03:32:39.969Z,93.30
2023-04-15T03:35:08.301Z,93.40
2023-04-15T03:37:35.084Z,93.30
2023-04-15T03:40:02.258Z,93.30
2023-04-15T03:42:28.996Z,93.50
2023-04-15T03:44:55.823Z,93.60
2023-04-15T03:47:22.752Z,93.60
2023-04-15T03:49:49.541Z,93.60
2023-04-15T03:52:16.342Z,93.50
2023-04-15T03:54:43.065Z,93.60
2023-04-15T03:57:09.894Z,93.40
2023-04-15T03:59:36.674Z,93.60
2023-04-15T04:02:03.506Z,93.40
2023-04-15T04:04:30.501Z,93.20
2023-04-15T04:06:57.339Z,93.40
2023-04-15T04:09:24.126Z,93.40
2023-04-15T04:11:50.933Z,93.40
2023-04-15T04:14:17.684Z,93.60
2023-04-15T04:16:45.302Z,93.70
2023-04-15T04:19:12.306Z,93.70
2023-04-15T04:21:39.688Z,93.90
2023-04-15T04:24:06.397Z,93.90
2023-04-15T04:26:33.177Z,93.90
2023-04-15T04:29:00.172Z,93.70
2023-04-15T04:31:27.314Z,94.10
2023-04-15T04:33:54.162Z,94.20
2023-04-15T04:36:20.977Z,94.00
2023-04-15T04:38:47.764Z,94.30
2023-04-15T04:41:14.556Z,94.20
2023-04-15T04:43:41.286Z,94.40
2023-04-15T04:46:08.058Z,95.10
2023-04-15T04:48:34.895Z,95.30
2023-04-15T04:51:01.963Z,95.60
2023-04-15T04:53:28.757Z,95.50
2023-04-15T04:55:55.685Z,95.80
2023-04-15T04:58:22.407Z,96.10
2023-04-15T05:00:49.289Z,96.40
2023-04-15T05:03:16.269Z,96.60
2023-04-15T05:05:43.442Z,96.60
2023-04-15T05:08:10.464Z,96.60
2023-04-15T05:10:37.208Z,96.60
2023-04-15T05:13:04.074Z,96.60
2023-04-15T05:15:30.929Z,96.60
2023-04-15T05:17:57.816Z,96.60
2023-04-15T05:20:25.888Z,96.60
2023-04-15T05:22:52.660Z,96.60
2023-04-15T05:25:19.456Z,96.60
2023-04-15T05:27:46.203Z,96.60
2023-04-15T05:30:13.845Z,96.60
2023-04-15T05:32:41.040Z,96.60
2023-04-15T05:35:08.581Z,96.60
2023-04-15T05:37:35.491Z,96.60
2023-04-15T05:40:02.245Z,96.60
2023-04-15T05:42:29.205Z,96.60
2023-04-15T05:44:56.153Z,96.60
2023-04-15T05:47:23.147Z,96.60
2023-04-15T05:49:49.892Z,96.60
2023-04-15T05:52:16.630Z,96.60
2023-04-15T05:54:43.459Z,96.60
2023-04-15T05:57:10.188Z,96.60
2023-04-15T05:59:36.984Z,96.60
2023-04-15T06:02:03.865Z,96.60
2023-04-15T06:04:30.995Z,96.60
2023-04-15T06:06:57.846Z,96.60
2023-04-15T06:09:24.728Z,96.60
2023-04-15T06:11:52.347Z,96.60
2023-04-15T06:14:19.054Z,96.60
2023-04-15T06:16:45.786Z,96.60
2023-04-15T06:19:12.567Z,96.60
2023-04-15T06:21:39.643Z,96.60
2023-04-15T06:24:06.724Z,96.60
2023-04-15T06:26:33.693Z,96.60
2023-04-15T06:29:00.757Z,96.60
2023-04-15T06:31:27.805Z,96.60
2023-04-15T06:33:54.654Z,96.60
2023-04-15T06:36:21.670Z,96.60
2023-04-15T06:38:48.410Z,96.60
2023-04-15T06:41:15.737Z,96.60
2023-04-15T06:43:42.475Z,96.60
2023-04-15T06:46:09.402Z,96.60
2023-04-15T06:48:36.159Z,96.60
2023-04-15T06:51:04.100Z,96.60
2023-04-15T06:53:30.903Z,96.60
2023-04-15T06:55:57.675Z,96.60
2023-04-15T06:58:24.435Z,96.60
2023-04-15T07:00:52.082Z,96.60
2023-04-15T07:03:19.023Z,96.60
2023-04-15T07:05:45.970Z,96.60
2023-04-15T07:08:12.755Z,96.60
2023-04-15T07:10:39.502Z,96.60
2023-04-15T07:13:08.722Z,96.60
2023-04-15T07:15:35.702Z,96.60
2023-04-15T07:18:02.517Z,96.60
2023-04-15T07:20:29.252Z,96.60
2023-04-15T07:22:56.050Z,96.60
2023-04-15T07:25:23.158Z,96.60
2023-04-15T07:27:49.939Z,96.60
2023-04-15T07:30:16.867Z,96.60
2023-04-15T07:32:43.759Z,96.60
2023-04-15T07:35:11.559Z,96.60
2023-04-15T07:37:38.309Z,96.60
2023-04-15T07:40:06.989Z,96.60
2023-04-15T07:42:34.632Z,96.60
2023-04-15T07:45:01.487Z,96.60
2023-04-15T07:47:28.386Z,96.60
2023-04-15T07:49:55.224Z,96.60
2023-04-15T07:52:22.307Z,96.60
2023-04-15T07:54:49.225Z,96.60
2023-04-15T07:57:17.053Z,96.60
2023-04-15T07:59:43.821Z,96.60
2023-04-15T08:02:12.066Z,96.60
2023-04-15T08:04:39.479Z,96.60
2023-04-15T08:07:07.040Z,96.60
2023-04-15T08:09:33.899Z,96.60
2023-04-15T08:12:00.974Z,96.60
2023-04-15T08:14:27.807Z,96.60
2023-04-15T08:16:54.512Z,96.60
2023-04-15T08:19:21.447Z,96.60
2023-04-15T08:21:48.216Z,96.60
2023-04-15T08:24:15.598Z,96.60
2023-04-15T08:26:42.676Z,96.60
2023-04-15T08:29:09.620Z,96.60
2023-04-15T08:31:36.494Z,96.60
2023-04-15T08:34:03.714Z,96.60
2023-04-15T08:36:32.186Z,96.60
2023-04-15T08:39:01.327Z,96.60
2023-04-15T08:41:39.539Z,96.60
2023-04-15T08:44:07.189Z,96.60
2023-04-15T08:46:34.865Z,96.60
2023-04-15T08:49:05.361Z,96.60
2023-04-15T08:51:32.732Z,96.60
2023-04-15T08:54:00.501Z,96.60
2023-04-15T08:56:31.022Z,96.60
2023-04-15T08:58:58.650Z,96.60
2023-04-15T09:01:25.702Z,96.60
2023-04-15T09:03:56.334Z,96.60
2023-04-15T09:06:23.954Z,96.60
2023-04-15T09:08:52.134Z,96.60
2023-04-15T09:11:20.294Z,96.60
2023-04-15T09:13:47.564Z,96.60
2023-04-15T09:16:14.618Z,96.60
2023-04-15T09:18:41.687Z,96.60
2023-04-15T09:21:11.351Z,96.60
2023-04-15T09:23:40.547Z,96.60
2023-04-15T09:26:07.659Z,96.60
2023-04-15T09:28:42.652Z,96.60
2023-04-15T09:31:10.614Z,96.60
2023-04-15T09:33:55.135Z,96.60
2023-04-15T09:36:21.981Z,96.60
2023-04-15T09:38:59.960Z,96.60
2023-04-15T09:41:27.324Z,96.60
2023-04-15T09:43:54.130Z,96.60
2023-04-15T09:46:21.030Z,96.60
2023-04-15T09:49:06.904Z,96.60
2023-04-15T09:51:35.698Z,96.60
2023-04-15T09:54:02.907Z,96.60
2023-04-15T09:56:38.373Z,96.60
2023-04-15T09:59:05.547Z,96.60
2023-04-15T10:01:32.795Z,96.60
2023-04-15T10:04:04.135Z,96.60
2023-04-15T10:06:31.526Z,96.60
2023-04-15T10:08:59.041Z,96.60
2023-04-15T10:11:29.753Z,96.60
2023-04-15T10:13:58.129Z,96.60
2023-04-15T10:16:28.755Z,96.60
2023-04-15T10:18:56.819Z,96.60
2023-04-15T10:21:24.180Z,96.60
2023-04-15T10:23:51.552Z,96.60
2023-04-15T10:26:18.658Z,96.60
2023-04-15T10:28:47.340Z,96.60
2023-04-15T10:31:18.530Z,96.60
2023-04-15T10:33:48.516Z,96.60
2023-04-15T10:36:15.947Z,96.60
2023-04-15T10:38:45.296Z,96.60
2023-04-15T10:41:34.509Z,96.60
2023-04-15T10:44:03.674Z,96.60
2023-04-15T10:46:43.024Z,96.60
2023-04-15T10:49:13.571Z,96.60
2023-04-15T10:51:42.081Z,96.60
2023-04-15T10:54:16.151Z,96.60
2023-04-15T10:56:45.345Z,96.60
2023-04-15T10:59:12.133Z,96.60
2023-04-15T11:02:02.715Z,96.60
2023-04-15T11:04:57.865Z,96.60
2023-04-15T11:07:44.209Z,96.60
2023-04-15T11:10:13.987Z,96.60
2023-04-15T11:12:41.849Z,96.60
2023-04-15T11:15:32.719Z,96.60
2023-04-15T11:18:08.644Z,96.60
2023-04-15T11:20:36.155Z,96.60
2023-04-15T11:23:14.208Z,96.60
2023-04-15T11:25:42.986Z,96.60
2023-04-15T11:28:10.905Z,96.60
2023-04-15T11:30:38.633Z,96.60
2023-04-15T11:33:08.441Z,96.20
2023-04-15T11:35:35.879Z,95.30
2023-04-15T11:38:08.671Z,93.90
2023-04-15T11:40:36.176Z,93.10
2023-04-15T11:43:22.418Z,93.30
2023-04-15T11:45:56.890Z,93.10
2023-04-15T11:48:26.115Z,92.60
2023-04-15T11:50:58.731Z,92.00
2023-04-15T11:53:36.278Z,91.10
2023-04-15T11:56:03.099Z,91.70
2023-04-15T11:58:30.379Z,92.70
2023-04-15T12:01:01.245Z,92.10
2023-04-15T12:03:30.255Z,91.30
2023-04-15T12:06:21.968Z,92.30
2023-04-15T12:09:07.720Z,91.70
2023-04-15T12:11:48.557Z,92.90
2023-04-15T12:14:31.236Z,91.50
2023-04-15T12:17:05.174Z,92.70
2023-04-15T12:19:42.914Z,92.70
2023-04-15T12:22:11.662Z,92.80
2023-04-15T12:24:39.410Z,92.60
2023-04-15T12:27:07.904Z,92.70
2023-04-15T12:29:36.620Z,93.00
2023-04-15T12:32:17.095Z,92.70
2023-04-15T12:34:50.303Z,93.10
2023-04-15T12:37:17.741Z,93.50
2023-04-15T12:39:45.923Z,93.40
2023-04-15T12:42:12.932Z,93.10
2023-04-15T12:44:40.328Z,93.20
2023-04-15T12:47:08.943Z,92.80
2023-04-15T12:49:35.693Z,93.80
2023-04-15T12:52:03.476Z,93.80
2023-04-15T12:54:31.559Z,93.80
2023-04-15T12:56:59.285Z,94.70
2023-04-15T12:59:26.618Z,94.90
2023-04-15T13:01:53.690Z,95.20
2023-04-15T13:04:21.797Z,95.10
2023-04-15T13:06:48.816Z,95.40
2023-04-15T13:09:15.943Z,95.50
2023-04-15T13:11:43.240Z,95.40
2023-04-15T13:14:12.852Z,95.50
2023-04-15T13:16:39.881Z,96.60
2023-04-15T13:19:07.418Z,96.60
2023-04-15T13:21:36.002Z,96.60
2023-04-15T13:24:04.765Z,96.60
2023-04-15T13:26:32.197Z,96.60
2023-04-15T13:28:59.202Z,96.60
2023-04-15T13:31:26.290Z,96.60
2023-04-15T13:33:53.270Z,96.60
2023-04-15T13:36:20.047Z,96.60
2023-04-15T13:38:48.657Z,96.60
2023-04-15T13:41:17.338Z,96.60
2023-04-15T13:43:44.170Z,96.60
2023-04-15T13:46:11.119Z,96.60
2023-04-15T13:48:37.974Z,96.60
2023-04-15T13:51:04.739Z,96.60
2023-04-15T13:53:38.021Z,96.60
2023-04-15T13:56:09.851Z,96.60
2023-04-15T13:58:37.380Z,96.60
2023-04-15T14:01:06.179Z,96.60
2023-04-15T14:03:34.807Z,96.60
2023-04-15T14:06:01.957Z,96.60
2023-04-15T14:08:29.823Z,96.60
2023-04-15T14:10:57.587Z,96.60
2023-04-15T14:13:24.396Z,96.60
2023-04-15T14:15:51.277Z,96.20
2023-04-15T14:18:18.022Z,96.40
2023-04-15T14:20:44.834Z,96.60
2023-04-15T14:23:11.956Z,96.60
2023-04-15T14:25:41.795Z,96.40
2023-04-15T14:28:08.558Z,96.60
2023-04-15T14:30:35.651Z,96.60
2023-04-15T14:33:02.776Z,96.60
2023-04-15T14:35:29.667Z,96.60
2023-04-15T14:37:56.654Z,96.60
2023-04-15T14:40:23.483Z,96.60
2023-04-15T14:42:50.325Z,96.60
2023-04-15T14:45:17.630Z,96.60
2023-04-15T14:47:44.598Z,96.60
2023-04-15T14:50:11.452Z,96.60
2023-04-15T14:52:41.265Z,96.60
2023-04-15T14:55:12.125Z,96.60
2023-04-15T14:57:40.627Z,96.60
2023-04-15T15:00:09.806Z,96.60
2023-04-15T15:02:40.238Z,96.60
2023-04-15T15:05:08.759Z,96.60
2023-04-15T15:07:37.367Z,96.60
2023-04-15T15:10:04.999Z,96.60
2023-04-15T15:12:33.018Z,96.60
2023-04-15T15:15:01.538Z,96.60
2023-04-15T15:17:28.621Z,96.60
2023-04-15T15:19:55.426Z,96.60
2023-04-15T15:22:22.209Z,96.60
2023-04-15T15:24:49.148Z,96.60
2023-04-15T15:27:15.975Z,96.60
2023-04-15T15:29:42.776Z,96.60
2023-04-15T15:32:09.660Z,96.60
2023-04-15T15:34:36.390Z,96.60
2023-04-15T15:37:03.122Z,96.60
2023-04-15T15:39:29.922Z,96.60
2023-04-15T15:41:56.675Z,96.60
2023-04-15T15:44:23.425Z,96.60
2023-04-15T15:46:51.236Z,96.60
2023-04-15T15:49:18.345Z,96.60
2023-04-15T15:51:45.826Z,96.60
2023-04-15T15:54:12.912Z,96.60
2023-04-15T15:56:39.778Z,96.60
2023-04-15T15:59:06.795Z,96.60
2023-04-15T16:01:33.753Z,96.60
2023-04-15T16:04:01.074Z,96.60
2023-04-15T16:06:28.832Z,96.60
2023-04-15T16:08:55.668Z,96.60
2023-04-15T16:11:23.030Z,96.60
2023-04-15T16:13:49.923Z,96.60
2023-04-15T16:16:16.714Z,96.60
2023-04-15T16:18:43.569Z,96.60
2023-04-15T16:21:10.456Z,96.60
2023-04-15T16:23:38.312Z,96.60
2023-04-15T16:26:05.384Z,96.60
2023-04-15T16:28:32.213Z,96.60
2023-04-15T16:30:59.363Z,96.60
2023-04-15T16:33:26.738Z,96.60
2023-04-15T16:35:53.740Z,96.60
2023-04-15T16:38:20.747Z,96.60
2023-04-15T16:40:47.576Z,96.60
2023-04-15T16:43:14.360Z,96.60
2023-04-15T16:45:41.099Z,96.60
2023-04-15T16:48:07.904Z,96.60
2023-04-15T16:50:37.089Z,96.60
2023-04-15T16:53:03.842Z,96.60
2023-04-15T16:55:30.826Z,96.60
2023-04-15T16:58:02.926Z,96.60
2023-04-15T17:00:35.925Z,96.60
2023-04-15T17:03:03.047Z,96.60
2023-04-15T17:05:32.928Z,96.60
2023-04-15T17:08:06.779Z,96.60
2023-04-15T17:10:33.690Z,96.60
2023-04-15T17:13:00.471Z,96.60
2023-04-15T17:15:27.622Z,96.60
2023-04-15T17:17:54.690Z,96.60
2023-04-15T17:20:21.740Z,96.60
2023-04-15T17:22:48.898Z,96.60
2023-04-15T17:25:15.879Z,96.60
2023-04-15T17:27:42.703Z,96.60
2023-04-15T17:30:09.902Z,96.60
2023-04-15T17:32:37.183Z,96.60
2023-04-15T17:35:06.358Z,96.60
2023-04-15T17:37:36.206Z,96.60
2023-04-15T17:40:04.781Z,96.60
2023-04-15T17:42:32.749Z,96.60
2023-04-15T17:44:59.463Z,96.60
2023-04-15T17:47:26.473Z,96.60
2023-04-15T17:49:53.217Z,96.60
2023-04-15T17:52:20.010Z,96.60
2023-04-15T17:54:46.935Z,96.60
2023-04-15T17:57:13.758Z,96.60
2023-04-15T17:59:44.023Z,96.60
2023-04-15T18:02:12.121Z,96.60
2023-04-15T18:04:39.828Z,96.60
2023-04-15T18:07:06.823Z,96.60
2023-04-15T18:09:33.611Z,96.60
2023-04-15T18:12:02.063Z,96.60
2023-04-15T18:14:34.583Z,96.60
2023-04-15T18:17:04.993Z,96.60
2023-04-15T18:19:32.108Z,96.60
2023-04-15T18:22:02.011Z,96.60
2023-04-15T18:24:29.021Z,96.60
2023-04-15T18:26:56.402Z,96.60
2023-04-15T18:29:23.288Z,96.60
2023-04-15T18:31:50.116Z,96.60
2023-04-15T18:34:16.929Z,96.60
2023-04-15T18:36:43.841Z,96.60
2023-04-15T18:39:10.644Z,96.60
2023-04-15T18:41:37.405Z,96.60
2023-04-15T18:44:04.126Z,96.60
2023-04-15T18:46:31.181Z,96.60
2023-04-15T18:48:57.947Z,96.60
2023-04-15T18:51:24.765Z,96.60
2023-04-15T18:53:51.695Z,96.60
2023-04-15T18:56:18.538Z,96.60
2023-04-15T18:59:09.662Z,96.60
2023-04-15T19:01:32.405Z,96.60
2023-04-15T19:03:59.487Z,96.60
2023-04-15T19:06:27.137Z,96.60
2023-04-15T19:08:54.400Z,96.60
2023-04-15T19:11:21.719Z,96.60
2023-04-15T19:13:48.550Z,96.60
2023-04-15T19:16:15.386Z,96.60
2023-04-15T19:18:42.937Z,96.60
2023-04-15T19:21:11.281Z,96.60
2023-04-15T19:23:38.334Z,96.60
2023-04-15T19:26:05.276Z,96.60
2023-04-15T19:28:32.073Z,96.60
2023-04-15T19:30:58.930Z,96.60
2023-04-15T19:33:30.971Z,96.60
2023-04-15T19:36:01.927Z,96.60
2023-04-15T19:38:28.987Z,96.60
2023-04-15T19:40:56.091Z,96.60
2023-04-15T19:43:23.159Z,96.60
2023-04-15T19:45:52.957Z,96.60
2023-04-15T19:48:20.530Z,96.60
2023-04-15T19:50:47.393Z,96.60
2023-04-15T19:53:14.485Z,96.60
2023-04-15T19:55:41.548Z,96.60
2023-04-15T19:58:08.340Z,96.60
2023-04-15T20:00:36.080Z,96.60
2023-04-15T20:03:03.033Z,96.60
2023-04-15T20:05:29.840Z,96.60
2023-04-15T20:07:58.101Z,96.60
2023-04-15T20:10:27.396Z,96.60
2023-04-15T20:12:54.139Z,96.60
2023-04-15T20:15:22.679Z,96.60
2023-04-15T20:17:50.000Z,96.60
2023-04-15T20:20:16.899Z,96.60
2023-04-15T20:22:43.672Z,96.60
2023-04-15T20:25:10.523Z,96.60
2023-04-15T20:27:37.343Z,96.60
2023-04-15T20:30:05.057Z,96.60
2023-04-15T20:32:36.110Z,96.60
2023-04-15T20:35:04.379Z,96.60
2023-04-15T20:37:33.402Z,96.60
2023-04-15T20:40:00.773Z,96.60
2023-04-15T20:42:27.572Z,96.60
2023-04-15T20:44:54.374Z,96.60
2023-04-15T20:47:21.346Z,96.60
2023-04-15T20:49:48.264Z,96.60
2023-04-15T20:52:15.040Z,96.60
2023-04-15T20:54:41.799Z,96.60
2023-04-15T20:57:09.133Z,96.60
2023-04-15T20:59:36.059Z,96.60
2023-04-15T21:02:02.931Z,96.60
2023-04-15T21:04:29.997Z,96.60
2023-04-15T21:06:56.749Z,96.60
2023-04-15T21:09:24.424Z,96.60
2023-04-15T21:14:21.163Z,96.60
2023-04-15T21:16:48.124Z,96.60
2023-04-15T21:19:15.043Z,96.60
2023-04-15T21:21:41.791Z,96.60
2023-04-15T21:24:08.666Z,96.60
2023-04-15T21:26:36.214Z,96.60
2023-04-15T21:29:03.406Z,96.60
2023-04-15T21:31:30.446Z,96.60
2023-04-15T21:33:57.429Z,96.60
2023-04-15T21:36:24.224Z,96.60
2023-04-15T21:38:51.271Z,96.60
2023-04-15T21:41:18.033Z,96.60
2023-04-15T21:43:44.838Z,96.60
2023-04-15T21:46:23.258Z,96.60
2023-04-15T21:48:53.567Z,96.60
2023-04-15T21:51:20.626Z,96.60
2023-04-15T21:53:47.582Z,96.60
2023-04-15T21:56:14.546Z,96.60
2023-04-15T21:58:41.389Z,96.60
2023-04-15T22:01:08.353Z,96.60
2023-04-15T22:03:35.708Z,96.60
2023-04-15T22:06:03.707Z,96.60
2023-04-15T22:08:38.238Z,96.60
2023-04-15T22:11:20.964Z,96.60
2023-04-15T22:13:47.769Z,96.60
2023-04-15T22:16:14.591Z,96.60
2023-04-15T22:18:41.344Z,96.60
2023-04-15T22:21:08.490Z,96.60
2023-04-15T22:23:35.644Z,96.60
2023-04-15T22:26:02.675Z,96.60
2023-04-15T22:28:29.364Z,96.60
2023-04-15T22:30:58.035Z,96.60
2023-04-15T22:33:25.049Z,96.60
2023-04-15T22:35:51.774Z,96.60
2023-04-15T22:38:18.536Z,96.60
2023-04-15T22:40:46.414Z,96.60
2023-04-15T22:43:13.247Z,96.60
2023-04-15T22:45:40.019Z,96.60
2023-04-15T22:48:06.828Z,96.60
2023-04-15T22:50:33.575Z,96.60
2023-04-15T22:53:00.311Z,96.60
2023-04-15T22:55:27.009Z,96.60
2023-04-15T22:57:53.833Z,96.60
2023-04-15T23:00:20.781Z,96.60
2023-04-15T23:02:47.624Z,96.60
2023-04-15T23:05:14.453Z,96.60
2023-04-15T23:07:41.280Z,96.60
2023-04-15T23:10:08.655Z,96.60
2023-04-15T23:12:35.494Z,96.60
2023-04-15T23:15:03.399Z,96.60
2023-04-15T23:17:30.408Z,96.60
2023-04-15T23:19:57.323Z,96.60
2023-04-15T23:22:24.003Z,96.60
2023-04-15T23:24:51.028Z,96.60
2023-04-15T23:27:18.982Z,96.60
2023-04-15T23:29:46.056Z,96.60
2023-04-15T23:32:12.776Z,96.60
2023-04-15T23:34:39.554Z,96.60
2023-04-15T23:37:06.294Z,96.60
2023-04-15T23:39:33.158Z,96.60
2023-04-15T23:41:59.927Z,96.60
2023-04-15T23:44:27.031Z,96.60
2023-04-15T23:46:53.837Z,96.60
2023-04-15T23:49:20.749Z,96.60
2023-04-15T23:51:47.548Z,96.60
2023-04-15T23:54:14.897Z,96.60
2023-04-15T23:56:41.745Z,96.60
2023-04-15T23:59:08.785Z,96.60
