createdAt,value
2019-04-16T00:01:44.523Z,-0.80
2019-04-16T00:04:13.182Z,-0.80
2019-04-16T00:08:54.160Z,-0.80
2019-04-16T00:11:25.564Z,-0.90
2019-04-16T00:14:09.262Z,-0.90
2019-04-16T00:16:37.683Z,-0.90
2019-04-16T00:19:06.635Z,-0.90
2019-04-16T00:21:41.251Z,-0.90
2019-04-16T00:24:26.571Z,-0.90
2019-04-16T00:26:58.536Z,-0.90
2019-04-16T00:29:24.018Z,-0.90
2019-04-16T00:31:58.759Z,-0.90
2019-04-16T00:34:27.061Z,-0.90
2019-04-16T00:36:55.383Z,-0.90
2019-04-16T00:39:24.959Z,-0.90
2019-04-16T00:41:52.161Z,-0.90
2019-04-16T00:44:20.514Z,-0.90
2019-04-16T00:46:48.822Z,-0.90
2019-04-16T00:49:17.125Z,-0.90
2019-04-16T00:51:45.586Z,-0.90
2019-04-16T00:54:14.232Z,-0.90
2019-04-16T00:56:43.496Z,-0.80
2019-04-16T00:59:10.892Z,-0.80
2019-04-16T01:01:39.278Z,-0.70
2019-04-16T01:04:07.575Z,-0.70
2019-04-16T01:06:37.871Z,-0.60
2019-04-16T01:09:05.590Z,-0.30
2019-04-16T01:11:34.046Z,-0.10
2019-04-16T01:14:02.378Z,0.20
2019-04-16T01:16:32.991Z,0.20
2019-04-16T01:18:59.378Z,0.20
2019-04-16T01:21:27.927Z,0.30
2019-04-16T01:23:56.230Z,0.20
2019-04-16T01:26:26.849Z,0.40
2019-04-16T01:28:57.556Z,0.50
2019-04-16T01:31:30.950Z,0.60
2019-04-16T01:35:07.696Z,0.60
2019-04-16T01:37:47.208Z,0.50
2019-04-16T01:40:18.602Z,0.50
2019-04-16T01:42:46.320Z,0.30
2019-04-16T01:45:15.071Z,0.10
2019-04-16T01:47:43.687Z,0.00
2019-04-16T01:50:13.864Z,-0.10
2019-04-16T01:52:40.391Z,-0.20
2019-04-16T01:55:08.906Z,-0.30
2019-04-16T01:57:37.217Z,-0.30
2019-04-16T02:00:07.798Z,-0.30
2019-04-16T02:02:34.039Z,-0.30
2019-04-16T02:05:02.617Z,-0.50
2019-04-16T02:07:30.925Z,-0.50
2019-04-16T02:09:59.217Z,-0.60
2019-04-16T02:12:27.927Z,-0.70
2019-04-16T02:14:56.456Z,-0.70
2019-04-16T02:17:27.041Z,-0.80
2019-04-16T02:19:53.112Z,-0.70
2019-04-16T02:22:21.632Z,-0.70
2019-04-16T02:24:50.084Z,-0.70
2019-04-16T02:27:18.443Z,-0.50
2019-04-16T02:29:46.842Z,-0.50
2019-04-16T02:32:15.407Z,-0.50
2019-04-16T02:34:43.721Z,-0.50
2019-04-16T02:37:12.092Z,-0.50
2019-04-16T02:39:49.169Z,-0.60
2019-04-16T02:42:09.970Z,-0.60
2019-04-16T02:44:38.301Z,-0.60
2019-04-16T02:47:08.049Z,-0.70
2019-04-16T02:49:35.043Z,-0.80
2019-04-16T02:52:15.002Z,-0.80
2019-04-16T02:54:41.556Z,-0.90
2019-04-16T02:57:15.465Z,-0.90
2019-04-16T02:59:47.259Z,-0.90
2019-04-16T03:03:24.914Z,-0.90
2019-04-16T03:05:53.084Z,-1.00
2019-04-16T03:08:21.422Z,-1.00
2019-04-16T03:10:49.710Z,-1.00
2019-04-16T03:13:23.010Z,-0.90
2019-04-16T03:17:54.588Z,-0.90
2019-04-16T03:20:23.893Z,-0.90
2019-04-16T03:22:51.695Z,-0.70
2019-04-16T03:25:20.018Z,-0.70
2019-04-16T03:27:48.397Z,-0.60
2019-04-16T03:30:16.726Z,-0.50
2019-04-16T03:32:49.180Z,-0.50
2019-04-16T03:35:17.603Z,-0.40
2019-04-16T03:37:46.187Z,-0.30
2019-04-16T03:40:18.113Z,-0.20
2019-04-16T03:42:43.167Z,-0.10
2019-04-16T03:45:11.510Z,0.00
2019-04-16T03:47:39.864Z,0.00
2019-04-16T03:50:08.615Z,0.10
2019-04-16T03:52:37.457Z,0.20
2019-04-16T03:55:05.741Z,0.30
2019-04-16T03:57:33.913Z,0.40
2019-04-16T04:00:02.150Z,0.50
2019-04-16T04:02:30.368Z,0.60
2019-04-16T04:05:01.690Z,0.70
2019-04-16T04:07:27.097Z,0.70
2019-04-16T04:09:58.596Z,0.80
2019-04-16T04:12:24.051Z,0.80
2019-04-16T04:14:54.236Z,0.90
2019-04-16T04:17:21.075Z,0.90
2019-04-16T04:19:49.399Z,0.90
2019-04-16T04:22:17.677Z,1.00
2019-04-16T04:24:46.009Z,1.00
2019-04-16T04:27:18.677Z,1.00
2019-04-16T04:29:46.054Z,1.00
2019-04-16T04:32:11.274Z,1.10
2019-04-16T04:34:39.752Z,1.00
2019-04-16T04:37:08.083Z,1.00
2019-04-16T04:39:36.688Z,1.00
2019-04-16T04:42:05.295Z,0.90
2019-04-16T04:44:36.355Z,0.90
2019-04-16T04:47:02.020Z,0.90
2019-04-16T04:49:31.094Z,1.00
2019-04-16T04:51:58.658Z,1.00
2019-04-16T04:54:27.089Z,1.00
2019-04-16T04:56:58.868Z,0.90
2019-04-16T04:59:23.946Z,1.00
2019-04-16T05:01:52.663Z,1.10
2019-04-16T05:04:29.182Z,1.20
2019-04-16T05:06:59.964Z,1.40
2019-04-16T05:09:29.533Z,1.50
2019-04-16T05:11:56.625Z,1.70
2019-04-16T05:14:25.981Z,1.70
2019-04-16T05:16:53.337Z,1.80
2019-04-16T05:19:21.731Z,1.90
2019-04-16T05:21:50.790Z,1.90
2019-04-16T05:24:18.376Z,1.90
2019-04-16T05:26:46.675Z,2.00
2019-04-16T05:29:17.454Z,2.10
2019-04-16T05:31:44.161Z,2.20
2019-04-16T05:34:12.700Z,2.30
2019-04-16T05:36:46.239Z,2.30
2019-04-16T05:39:09.795Z,2.30
2019-04-16T05:41:38.363Z,2.40
2019-04-16T05:44:07.097Z,2.40
2019-04-16T05:46:35.455Z,2.40
2019-04-16T05:49:03.981Z,2.50
2019-04-16T05:51:32.435Z,2.60
2019-04-16T05:54:04.989Z,2.70
2019-04-16T05:56:38.831Z,2.80
2019-04-16T05:59:07.512Z,2.90
2019-04-16T06:01:42.388Z,3.00
2019-04-16T06:04:09.823Z,3.10
2019-04-16T06:06:38.500Z,3.10
2019-04-16T06:09:11.902Z,3.20
2019-04-16T06:11:37.393Z,3.20
2019-04-16T06:14:41.658Z,3.30
2019-04-16T06:17:25.220Z,3.40
2019-04-16T06:20:54.564Z,3.50
2019-04-16T06:23:31.747Z,3.60
2019-04-16T06:26:00.523Z,3.80
2019-04-16T06:29:03.333Z,3.90
2019-04-16T06:31:39.328Z,4.10
2019-04-16T06:34:24.324Z,4.20
2019-04-16T06:37:08.214Z,4.30
2019-04-16T06:39:48.647Z,4.50
2019-04-16T06:42:26.432Z,4.70
2019-04-16T06:44:56.506Z,4.90
2019-04-16T06:48:03.537Z,5.10
2019-04-16T06:50:40.872Z,5.30
2019-04-16T06:53:13.702Z,5.50
2019-04-16T06:55:49.387Z,5.70
2019-04-16T06:58:22.076Z,5.90
2019-04-16T07:01:26.749Z,6.10
2019-04-16T07:03:59.541Z,6.30
2019-04-16T07:06:36.311Z,6.60
2019-04-16T07:09:25.241Z,6.70
2019-04-16T07:11:54.716Z,6.80
2019-04-16T07:14:21.723Z,7.00
2019-04-16T07:16:50.557Z,7.10
2019-04-16T07:19:19.153Z,7.30
2019-04-16T07:21:49.665Z,7.40
2019-04-16T07:24:16.252Z,7.40
2019-04-16T07:26:47.611Z,7.60
2019-04-16T07:29:19.545Z,7.90
2019-04-16T07:31:57.255Z,8.10
2019-04-16T07:34:31.526Z,8.40
2019-04-16T07:37:09.327Z,8.90
2019-04-16T07:40:08.660Z,9.10
2019-04-16T07:42:51.288Z,9.40
2019-04-16T07:45:13.061Z,9.60
2019-04-16T07:47:44.303Z,9.90
2019-04-16T07:50:20.907Z,10.20
2019-04-16T07:52:54.730Z,10.40
2019-04-16T07:55:54.694Z,10.60
2019-04-16T07:58:22.867Z,11.00
2019-04-16T08:00:51.215Z,11.20
2019-04-16T08:03:19.521Z,11.40
2019-04-16T08:05:48.237Z,11.30
2019-04-16T08:08:16.913Z,11.10
2019-04-16T08:10:45.319Z,10.90
2019-04-16T08:13:16.572Z,11.40
2019-04-16T08:15:44.934Z,12.10
2019-04-16T08:18:13.321Z,12.20
2019-04-16T08:20:41.701Z,11.80
2019-04-16T08:23:16.646Z,12.20
2019-04-16T08:25:44.239Z,12.80
2019-04-16T08:28:12.536Z,12.90
2019-04-16T08:30:40.927Z,12.90
2019-04-16T08:33:11.104Z,13.20
2019-04-16T08:35:37.728Z,13.30
2019-04-16T08:38:05.992Z,13.10
2019-04-16T08:40:34.285Z,13.00
2019-04-16T08:43:02.656Z,12.90
2019-04-16T08:45:31.125Z,12.80
2019-04-16T08:47:59.593Z,12.70
2019-04-16T08:50:28.078Z,12.80
2019-04-16T08:52:56.457Z,12.70
2019-04-16T08:55:24.834Z,12.90
2019-04-16T08:57:53.198Z,13.30
2019-04-16T09:00:21.553Z,13.90
2019-04-16T09:02:50.161Z,14.30
2019-04-16T09:05:18.443Z,14.20
2019-04-16T09:07:50.724Z,14.30
2019-04-16T09:10:20.318Z,13.50
2019-04-16T09:12:50.739Z,13.80
2019-04-16T09:15:19.840Z,14.10
2019-04-16T09:17:50.817Z,14.00
2019-04-16T09:20:23.413Z,14.10
2019-04-16T09:22:53.846Z,14.20
2019-04-16T09:25:35.217Z,14.70
2019-04-16T09:28:24.440Z,14.80
2019-04-16T09:30:49.832Z,14.80
2019-04-16T09:33:22.956Z,15.10
2019-04-16T09:35:55.512Z,15.20
2019-04-16T09:38:37.382Z,15.40
2019-04-16T09:41:10.379Z,15.60
2019-04-16T09:43:42.329Z,15.50
2019-04-16T09:46:17.638Z,14.90
2019-04-16T09:48:39.098Z,15.20
2019-04-16T09:51:07.413Z,15.90
2019-04-16T09:53:40.092Z,16.00
2019-04-16T09:56:09.477Z,16.30
2019-04-16T09:58:42.228Z,16.40
2019-04-16T10:01:08.407Z,16.80
2019-04-16T10:03:38.250Z,16.40
2019-04-16T10:06:06.566Z,15.80
2019-04-16T10:08:34.945Z,15.70
2019-04-16T10:11:06.061Z,16.10
2019-04-16T10:13:35.741Z,17.10
2019-04-16T10:16:00.107Z,18.50
2019-04-16T10:18:28.462Z,19.10
2019-04-16T10:20:56.751Z,19.70
2019-04-16T10:23:29.501Z,20.90
2019-04-16T10:25:57.826Z,21.40
2019-04-16T10:28:30.275Z,21.20
2019-04-16T10:30:58.805Z,21.00
2019-04-16T10:33:27.138Z,20.40
2019-04-16T10:35:57.464Z,21.20
2019-04-16T10:38:29.394Z,22.40
2019-04-16T10:41:05.302Z,21.10
2019-04-16T10:43:44.929Z,20.60
2019-04-16T10:46:26.486Z,21.60
2019-04-16T10:49:00.920Z,22.20
2019-04-16T10:51:34.777Z,21.50
2019-04-16T10:54:10.274Z,21.90
2019-04-16T10:56:44.438Z,20.50
2019-04-16T10:59:18.569Z,20.00
2019-04-16T11:01:52.458Z,19.70
2019-04-16T11:04:28.022Z,20.10
2019-04-16T11:06:56.687Z,18.80
2019-04-16T11:09:25.584Z,18.90
2019-04-16T11:11:54.215Z,18.10
2019-04-16T11:14:22.570Z,17.10
2019-04-16T11:16:51.815Z,16.30
2019-04-16T11:19:20.580Z,16.10
2019-04-16T11:21:48.954Z,16.10
2019-04-16T11:24:20.326Z,15.90
2019-04-16T11:26:45.991Z,15.90
2019-04-16T11:29:14.746Z,15.60
2019-04-16T11:31:43.015Z,15.50
2019-04-16T11:34:11.651Z,15.60
2019-04-16T11:36:40.130Z,15.80
2019-04-16T11:39:08.776Z,16.90
2019-04-16T11:41:37.024Z,17.70
2019-04-16T11:44:15.284Z,17.70
2019-04-16T11:46:34.324Z,18.40
2019-04-16T11:49:03.272Z,18.30
2019-04-16T11:51:31.080Z,17.90
2019-04-16T11:53:59.522Z,17.70
2019-04-16T11:56:27.953Z,17.40
2019-04-16T11:58:57.550Z,16.80
2019-04-16T12:01:59.063Z,16.40
2019-04-16T12:04:32.549Z,16.00
2019-04-16T12:09:11.054Z,15.90
2019-04-16T12:11:44.476Z,15.80
2019-04-16T12:14:30.620Z,15.70
2019-04-16T12:16:59.730Z,16.00
2019-04-16T12:19:33.289Z,16.30
2019-04-16T12:22:08.705Z,16.00
2019-04-16T12:24:56.571Z,16.00
2019-04-16T12:29:36.055Z,16.20
2019-04-16T12:32:08.620Z,16.00
2019-04-16T12:34:44.155Z,16.20
2019-04-16T12:37:22.981Z,17.10
2019-04-16T12:40:02.588Z,17.50
2019-04-16T12:43:05.534Z,17.50
2019-04-16T12:45:41.021Z,17.50
2019-04-16T12:48:18.495Z,16.30
2019-04-16T12:51:54.474Z,15.30
2019-04-16T12:54:37.597Z,14.80
2019-04-16T12:57:38.663Z,14.30
2019-04-16T13:00:12.489Z,14.10
2019-04-16T13:02:46.164Z,13.90
2019-04-16T13:05:21.737Z,13.90
2019-04-16T13:07:53.371Z,14.10
2019-04-16T13:10:29.861Z,14.10
2019-04-16T13:13:03.947Z,14.10
2019-04-16T13:16:08.432Z,14.20
2019-04-16T13:18:40.966Z,14.10
2019-04-16T13:21:20.966Z,14.00
2019-04-16T13:23:53.670Z,14.00
2019-04-16T13:28:30.833Z,13.80
2019-04-16T13:30:59.653Z,13.90
2019-04-16T13:33:27.757Z,13.80
2019-04-16T13:35:56.085Z,13.80
2019-04-16T13:38:25.051Z,13.70
2019-04-16T13:40:54.158Z,13.60
2019-04-16T13:43:25.465Z,13.70
2019-04-16T13:45:57.912Z,13.70
2019-04-16T13:48:31.420Z,13.80
2019-04-16T13:51:03.451Z,13.70
2019-04-16T13:53:36.227Z,13.50
2019-04-16T13:56:11.900Z,13.40
2019-04-16T13:58:44.476Z,13.40
2019-04-16T14:01:16.511Z,13.50
2019-04-16T14:03:44.842Z,13.50
2019-04-16T14:06:13.216Z,13.50
2019-04-16T14:08:41.623Z,13.50
2019-04-16T14:11:09.987Z,13.60
2019-04-16T14:13:38.339Z,13.60
2019-04-16T14:16:11.463Z,13.40
2019-04-16T14:18:35.145Z,13.50
2019-04-16T14:21:03.591Z,13.70
2019-04-16T14:23:32.013Z,13.50
2019-04-16T14:26:00.735Z,13.50
2019-04-16T14:28:34.275Z,13.50
2019-04-16T14:30:57.539Z,13.40
2019-04-16T14:33:31.289Z,13.50
2019-04-16T14:36:00.401Z,13.50
2019-04-16T14:38:32.964Z,13.40
2019-04-16T14:41:01.653Z,13.20
2019-04-16T14:43:34.219Z,13.20
2019-04-16T14:46:02.729Z,13.30
2019-04-16T14:48:31.503Z,13.50
2019-04-16T14:50:59.862Z,13.60
2019-04-16T14:54:03.024Z,13.60
2019-04-16T14:56:36.534Z,13.70
2019-04-16T14:59:29.948Z,13.80
2019-04-16T15:01:48.732Z,13.80
2019-04-16T15:04:25.194Z,13.90
2019-04-16T15:06:58.997Z,14.00
2019-04-16T15:09:32.732Z,13.90
2019-04-16T15:12:08.409Z,13.70
2019-04-16T15:14:39.904Z,13.50
2019-04-16T15:17:17.234Z,13.50
2019-04-16T15:19:50.798Z,13.30
2019-04-16T15:22:25.611Z,13.20
2019-04-16T15:25:01.497Z,13.20
2019-04-16T15:27:40.950Z,13.00
2019-04-16T15:30:13.524Z,12.90
2019-04-16T15:32:55.644Z,12.80
2019-04-16T15:35:28.057Z,12.70
2019-04-16T15:38:34.019Z,12.50
2019-04-16T15:41:12.063Z,12.50
2019-04-16T15:43:41.842Z,12.50
2019-04-16T15:46:26.074Z,12.50
2019-04-16T15:48:50.572Z,12.50
2019-04-16T15:51:22.554Z,12.40
2019-04-16T15:54:02.847Z,12.50
2019-04-16T15:56:42.670Z,12.40
2019-04-16T15:59:16.027Z,12.40
2019-04-16T16:01:51.547Z,12.50
2019-04-16T16:04:25.439Z,12.50
2019-04-16T16:06:58.092Z,12.50
2019-04-16T16:09:30.773Z,12.40
2019-04-16T16:12:05.183Z,12.40
2019-04-16T16:14:36.842Z,12.20
2019-04-16T16:17:02.026Z,12.10
2019-04-16T16:19:30.628Z,12.00
2019-04-16T16:21:59.140Z,11.90
2019-04-16T16:24:27.530Z,12.00
2019-04-16T16:26:55.819Z,11.90
2019-04-16T16:29:24.220Z,11.70
2019-04-16T16:31:52.783Z,11.70
2019-04-16T16:34:21.103Z,11.70
2019-04-16T16:36:49.787Z,11.60
2019-04-16T16:39:18.124Z,11.60
2019-04-16T16:41:46.806Z,11.60
2019-04-16T16:44:15.555Z,11.50
2019-04-16T16:46:57.376Z,11.40
2019-04-16T16:49:22.687Z,11.40
2019-04-16T16:52:59.491Z,11.30
2019-04-16T16:55:31.343Z,11.30
2019-04-16T16:58:03.923Z,11.10
2019-04-16T17:00:56.370Z,11.10
2019-04-16T17:03:27.155Z,11.00
2019-04-16T17:05:56.620Z,11.00
2019-04-16T17:08:27.112Z,10.90
2019-04-16T17:10:54.012Z,10.90
2019-04-16T17:13:22.271Z,10.80
2019-04-16T17:15:50.874Z,10.70
2019-04-16T17:18:19.747Z,10.50
2019-04-16T17:20:50.254Z,10.50
2019-04-16T17:23:17.383Z,10.40
2019-04-16T17:25:45.376Z,10.40
2019-04-16T17:28:13.707Z,10.30
2019-04-16T17:30:42.014Z,10.20
2019-04-16T17:33:10.526Z,10.10
2019-04-16T17:35:39.117Z,10.00
2019-04-16T17:38:07.516Z,9.80
2019-04-16T17:40:40.024Z,9.70
2019-04-16T17:43:13.987Z,9.60
2019-04-16T17:45:48.492Z,9.50
2019-04-16T17:48:24.031Z,9.30
2019-04-16T17:50:59.684Z,9.10
2019-04-16T17:53:36.662Z,9.00
2019-04-16T17:57:08.734Z,8.80
2019-04-16T17:59:41.248Z,8.80
2019-04-16T18:03:12.163Z,8.60
2019-04-16T18:05:45.097Z,8.40
2019-04-16T18:10:22.445Z,8.30
2019-04-16T18:12:57.588Z,8.10
2019-04-16T18:15:31.273Z,7.90
2019-04-16T18:18:17.109Z,7.70
2019-04-16T18:20:58.536Z,7.60
2019-04-16T18:23:34.382Z,7.40
2019-04-16T18:26:07.071Z,7.30
2019-04-16T18:28:39.397Z,7.30
2019-04-16T18:31:13.900Z,7.20
2019-04-16T18:33:48.257Z,7.00
2019-04-16T18:36:23.005Z,6.80
2019-04-16T18:39:53.817Z,6.70
2019-04-16T18:42:28.227Z,6.60
2019-04-16T18:45:02.863Z,6.50
2019-04-16T18:47:34.820Z,6.40
2019-04-16T18:50:06.372Z,6.20
2019-04-16T18:52:36.590Z,6.10
2019-04-16T18:55:03.202Z,6.00
2019-04-16T18:57:31.649Z,5.90
2019-04-16T19:00:00.451Z,5.80
2019-04-16T19:02:30.044Z,5.80
2019-04-16T19:04:58.460Z,5.60
2019-04-16T19:07:26.746Z,5.60
2019-04-16T19:09:55.254Z,5.50
2019-04-16T19:12:23.545Z,5.40
2019-04-16T19:14:52.378Z,5.30
2019-04-16T19:17:20.677Z,5.20
2019-04-16T19:19:49.296Z,5.10
2019-04-16T19:22:17.981Z,5.10
2019-04-16T19:24:46.324Z,5.00
2019-04-16T19:27:14.588Z,5.00
2019-04-16T19:29:45.464Z,4.90
2019-04-16T19:32:11.496Z,4.80
2019-04-16T19:34:41.130Z,4.70
2019-04-16T19:37:08.541Z,4.70
2019-04-16T19:39:37.432Z,4.70
2019-04-16T19:42:05.777Z,4.60
2019-04-16T19:44:39.710Z,4.60
2019-04-16T19:47:02.880Z,4.50
2019-04-16T19:49:31.200Z,4.40
2019-04-16T19:51:59.570Z,4.30
2019-04-16T19:54:31.497Z,4.20
2019-04-16T19:56:56.308Z,4.10
2019-04-16T19:59:24.680Z,4.10
2019-04-16T20:01:55.972Z,4.00
2019-04-16T20:04:21.336Z,4.00
2019-04-16T20:06:49.649Z,3.90
2019-04-16T20:09:18.210Z,3.80
2019-04-16T20:11:46.501Z,3.80
2019-04-16T20:14:14.945Z,3.70
2019-04-16T20:16:43.516Z,3.60
2019-04-16T20:19:11.869Z,3.60
2019-04-16T20:21:40.173Z,3.50
2019-04-16T20:24:08.509Z,3.50
2019-04-16T20:26:36.864Z,3.40
2019-04-16T20:29:06.145Z,3.40
2019-04-16T20:31:34.339Z,3.20
2019-04-16T20:34:02.685Z,3.20
2019-04-16T20:36:31.054Z,3.10
2019-04-16T20:38:59.503Z,3.10
2019-04-16T20:41:28.037Z,3.00
2019-04-16T20:43:56.588Z,3.00
2019-04-16T20:46:25.172Z,3.00
2019-04-16T20:49:06.770Z,3.00
2019-04-16T20:51:26.234Z,2.90
2019-04-16T20:53:50.406Z,2.80
2019-04-16T20:56:20.500Z,2.80
2019-04-16T20:58:47.195Z,2.80
2019-04-16T21:01:15.506Z,2.70
2019-04-16T21:03:43.918Z,2.60
2019-04-16T21:06:12.602Z,2.50
2019-04-16T21:08:41.288Z,2.50
2019-04-16T21:11:09.860Z,2.50
2019-04-16T21:13:38.040Z,2.40
2019-04-16T21:16:06.341Z,2.40
2019-04-16T21:18:34.806Z,2.40
2019-04-16T21:21:03.126Z,2.30
2019-04-16T21:23:31.967Z,2.30
2019-04-16T21:25:59.772Z,2.30
2019-04-16T21:28:33.160Z,2.20
2019-04-16T21:31:05.674Z,2.20
2019-04-16T21:33:41.355Z,2.10
2019-04-16T21:36:10.624Z,2.10
2019-04-16T21:38:49.182Z,2.00
2019-04-16T21:41:17.509Z,2.00
2019-04-16T21:43:45.914Z,1.90
2019-04-16T21:46:14.455Z,1.80
2019-04-16T21:48:42.772Z,1.80
2019-04-16T21:51:11.094Z,1.70
2019-04-16T21:53:39.594Z,1.70
2019-04-16T21:56:08.982Z,1.70
2019-04-16T21:58:36.486Z,1.60
2019-04-16T22:01:12.544Z,1.60
2019-04-16T22:03:42.284Z,1.50
2019-04-16T22:06:09.345Z,1.60
2019-04-16T22:08:37.654Z,1.50
2019-04-16T22:11:08.475Z,1.50
2019-04-16T22:13:34.740Z,1.50
2019-04-16T22:16:03.049Z,1.40
2019-04-16T22:18:31.494Z,1.40
2019-04-16T22:21:00.238Z,1.40
2019-04-16T22:23:28.550Z,1.30
2019-04-16T22:26:00.984Z,1.30
2019-04-16T22:28:25.512Z,1.20
2019-04-16T22:30:53.801Z,1.20
2019-04-16T22:33:22.121Z,1.20
2019-04-16T22:35:50.413Z,1.20
2019-04-16T22:38:18.732Z,1.10
2019-04-16T22:41:04.505Z,1.10
2019-04-16T22:43:56.609Z,1.00
2019-04-16T22:46:45.190Z,1.00
2019-04-16T22:49:13.716Z,0.90
2019-04-16T22:51:43.170Z,0.90
2019-04-16T22:54:10.381Z,0.90
2019-04-16T22:56:42.769Z,0.90
2019-04-16T22:59:11.126Z,0.80
2019-04-16T23:01:41.826Z,0.80
2019-04-16T23:04:09.064Z,0.80
2019-04-16T23:06:38.689Z,0.80
2019-04-16T23:09:06.659Z,0.80
2019-04-16T23:11:38.710Z,0.70
2019-04-16T23:14:04.032Z,0.60
2019-04-16T23:16:32.379Z,0.60
2019-04-16T23:19:01.309Z,0.50
2019-04-16T23:21:29.698Z,0.50
2019-04-16T23:23:58.205Z,0.40
2019-04-16T23:26:26.518Z,0.40
2019-04-16T23:28:54.806Z,0.40
2019-04-16T23:31:23.741Z,0.30
2019-04-16T23:33:51.727Z,0.30
2019-04-16T23:36:20.028Z,0.20
2019-04-16T23:38:48.514Z,0.20
2019-04-16T23:41:17.021Z,0.10
2019-04-16T23:43:53.516Z,0.10
2019-04-16T23:47:24.628Z,0.00
2019-04-16T23:50:05.461Z,0.00
2019-04-16T23:52:36.149Z,0.00
2019-04-16T23:55:07.760Z,-0.10
2019-04-16T23:57:46.001Z,-0.10
