createdAt,value
2016-09-26T00:00:13.667Z,99.99
2016-09-26T00:01:13.414Z,99.99
2016-09-26T00:02:14.067Z,99.99
2016-09-26T00:03:13.505Z,99.99
2016-09-26T00:04:13.666Z,99.99
2016-09-26T00:05:13.664Z,99.99
2016-09-26T00:06:13.517Z,99.99
2016-09-26T00:07:13.300Z,99.99
2016-09-26T00:08:13.441Z,99.99
2016-09-26T00:09:13.442Z,99.99
2016-09-26T00:10:13.564Z,99.99
2016-09-26T00:11:14.828Z,99.99
2016-09-26T00:12:13.657Z,99.99
2016-09-26T00:13:13.942Z,99.99
2016-09-26T00:14:13.775Z,99.99
2016-09-26T00:15:13.970Z,99.99
2016-09-26T00:16:13.729Z,99.99
2016-09-26T00:17:14.314Z,99.99
2016-09-26T00:18:13.602Z,99.99
2016-09-26T00:19:13.460Z,99.99
2016-09-26T00:20:13.514Z,99.99
2016-09-26T00:21:14.027Z,99.99
2016-09-26T00:22:13.760Z,99.99
2016-09-26T00:23:13.697Z,99.99
2016-09-26T00:24:13.431Z,99.99
2016-09-26T00:25:14.002Z,99.99
2016-09-26T00:26:13.362Z,99.99
2016-09-26T00:27:14.022Z,99.99
2016-09-26T00:28:14.262Z,99.99
2016-09-26T00:29:14.463Z,99.99
2016-09-26T00:30:13.727Z,99.99
2016-09-26T00:31:13.986Z,99.99
2016-09-26T00:32:14.593Z,99.99
2016-09-26T00:33:13.906Z,99.99
2016-09-26T00:34:14.046Z,99.99
2016-09-26T00:35:13.883Z,99.99
2016-09-26T00:36:14.322Z,99.99
2016-09-26T00:37:13.807Z,99.99
2016-09-26T00:38:14.041Z,99.99
2016-09-26T00:39:14.395Z,99.99
2016-09-26T00:40:14.069Z,99.99
2016-09-26T00:41:14.018Z,99.99
2016-09-26T00:42:14.766Z,99.99
2016-09-26T00:43:14.088Z,99.99
2016-09-26T00:44:14.253Z,99.99
2016-09-26T00:45:14.549Z,99.99
2016-09-26T00:46:14.170Z,99.99
2016-09-26T00:47:14.908Z,99.99
2016-09-26T00:48:14.899Z,99.99
2016-09-26T00:49:14.000Z,99.99
2016-09-26T00:50:14.681Z,99.99
2016-09-26T00:51:14.428Z,99.99
2016-09-26T00:52:14.261Z,99.99
2016-09-26T00:53:14.464Z,99.99
2016-09-26T00:54:14.149Z,99.99
2016-09-26T00:55:14.140Z,99.99
2016-09-26T00:56:14.609Z,99.99
2016-09-26T00:57:15.079Z,99.99
2016-09-26T00:58:14.711Z,99.99
2016-09-26T00:59:15.210Z,99.99
2016-09-26T01:00:14.661Z,99.99
2016-09-26T01:01:14.374Z,99.99
2016-09-26T01:02:15.047Z,99.99
2016-09-26T01:03:14.866Z,99.99
2016-09-26T01:04:14.588Z,99.99
2016-09-26T01:05:14.682Z,99.99
2016-09-26T01:06:14.237Z,99.99
2016-09-26T01:07:15.037Z,99.99
2016-09-26T01:08:14.771Z,99.99
2016-09-26T01:09:14.939Z,99.99
2016-09-26T01:10:15.115Z,99.99
2016-09-26T01:11:14.768Z,99.99
2016-09-26T01:12:14.931Z,99.99
2016-09-26T01:13:15.247Z,99.99
2016-09-26T01:14:15.074Z,99.99
2016-09-26T01:15:15.076Z,99.99
2016-09-26T01:16:15.117Z,99.99
2016-09-26T01:17:15.143Z,99.99
2016-09-26T01:18:15.164Z,99.99
2016-09-26T01:19:15.791Z,99.99
2016-09-26T01:20:15.854Z,99.99
2016-09-26T01:21:15.031Z,99.99
2016-09-26T01:22:15.177Z,99.99
2016-09-26T01:23:15.030Z,99.48
2016-09-26T01:24:15.260Z,98.85
2016-09-26T01:25:15.427Z,98.38
2016-09-26T01:26:15.038Z,98.18
2016-09-26T01:27:14.933Z,97.52
2016-09-26T01:28:15.358Z,97.23
2016-09-26T01:29:14.876Z,96.56
2016-09-26T01:30:15.032Z,96.94
2016-09-26T01:31:16.391Z,96.37
2016-09-26T01:32:16.109Z,95.89
2016-09-26T01:33:16.335Z,96.47
2016-09-26T01:34:14.828Z,95.89
2016-09-26T01:35:15.258Z,96.56
2016-09-26T01:36:15.325Z,96.47
2016-09-26T01:37:15.067Z,95.89
2016-09-26T01:38:14.981Z,96.18
2016-09-26T01:39:16.237Z,96.37
2016-09-26T01:40:15.074Z,96.27
2016-09-26T01:41:15.423Z,95.98
2016-09-26T01:42:15.405Z,95.61
2016-09-26T01:43:16.026Z,95.7
2016-09-26T01:44:16.050Z,95.7
2016-09-26T01:45:15.434Z,95.98
2016-09-26T01:46:16.339Z,95.79
2016-09-26T01:47:16.495Z,96.18
2016-09-26T01:48:16.732Z,96.56
2016-09-26T01:49:15.622Z,96.42
2016-09-26T01:50:16.699Z,96.8
2016-09-26T01:51:15.738Z,96.8
2016-09-26T01:52:15.847Z,96.99
2016-09-26T01:53:15.403Z,97.28
2016-09-26T01:54:15.998Z,97.37
2016-09-26T01:55:15.872Z,97.56
2016-09-26T01:56:16.052Z,97.66
2016-09-26T01:57:15.705Z,98.04
2016-09-26T01:58:15.839Z,97.66
2016-09-26T01:59:15.400Z,98.18
2016-09-26T02:00:15.951Z,98.37
2016-09-26T02:01:15.378Z,98.08
2016-09-26T02:02:16.310Z,98.75
2016-09-26T02:03:16.546Z,98.85
2016-09-26T02:04:15.925Z,98.66
2016-09-26T02:05:16.130Z,98.94
2016-09-26T02:06:16.694Z,99.62
2016-09-26T02:07:16.293Z,99.99
2016-09-26T02:08:16.236Z,99.99
2016-09-26T02:09:16.876Z,99.99
2016-09-26T02:10:16.371Z,99.99
2016-09-26T02:11:16.270Z,99.99
2016-09-26T02:12:16.037Z,99.99
2016-09-26T02:13:16.258Z,99.99
2016-09-26T02:14:16.727Z,99.99
2016-09-26T02:15:16.213Z,99.99
2016-09-26T02:16:16.705Z,99.99
2016-09-26T02:17:16.415Z,99.99
2016-09-26T02:18:16.495Z,99.99
2016-09-26T02:19:17.596Z,99.99
2016-09-26T02:20:17.002Z,99.99
2016-09-26T02:21:16.621Z,99.99
2016-09-26T02:22:16.694Z,99.99
2016-09-26T02:23:16.351Z,99.99
2016-09-26T02:24:16.628Z,99.99
2016-09-26T02:25:16.442Z,99.99
2016-09-26T02:26:16.102Z,99.99
2016-09-26T02:27:16.508Z,99.99
2016-09-26T02:28:16.288Z,99.99
2016-09-26T02:29:16.705Z,99.99
2016-09-26T02:30:16.517Z,99.99
2016-09-26T02:31:16.218Z,99.99
2016-09-26T02:32:16.905Z,99.99
2016-09-26T02:33:16.292Z,99.99
2016-09-26T02:34:17.030Z,99.99
2016-09-26T02:35:17.479Z,99.99
2016-09-26T02:36:16.244Z,99.99
2016-09-26T02:37:17.218Z,99.99
2016-09-26T02:38:16.877Z,99.99
2016-09-26T02:39:16.911Z,99.99
2016-09-26T02:40:16.728Z,99.99
2016-09-26T02:41:16.756Z,99.99
2016-09-26T02:42:16.708Z,99.99
2016-09-26T02:43:17.417Z,99.99
2016-09-26T02:44:16.963Z,99.99
2016-09-26T02:45:16.928Z,99.99
2016-09-26T02:46:16.785Z,99.99
2016-09-26T02:47:17.624Z,99.99
2016-09-26T02:48:16.947Z,99.99
2016-09-26T02:49:17.427Z,99.99
2016-09-26T02:50:16.870Z,99.99
2016-09-26T02:51:16.913Z,99.99
2016-09-26T02:52:17.034Z,99.99
2016-09-26T02:53:17.023Z,99.99
2016-09-26T02:54:16.806Z,99.99
2016-09-26T02:55:17.242Z,99.99
2016-09-26T02:56:17.195Z,99.99
2016-09-26T02:57:17.258Z,99.99
2016-09-26T02:58:17.279Z,99.99
2016-09-26T02:59:17.058Z,99.99
2016-09-26T03:00:16.808Z,99.99
2016-09-26T03:01:17.275Z,99.99
2016-09-26T03:02:17.182Z,99.99
2016-09-26T03:03:16.709Z,99.99
2016-09-26T03:04:17.519Z,99.99
2016-09-26T03:05:17.481Z,99.99
2016-09-26T03:06:17.125Z,99.99
2016-09-26T03:07:17.193Z,99.99
2016-09-26T03:08:18.051Z,99.99
2016-09-26T03:09:16.885Z,99.99
2016-09-26T03:10:17.196Z,99.99
2016-09-26T03:11:17.233Z,99.99
2016-09-26T03:12:17.496Z,99.99
2016-09-26T03:13:17.077Z,99.99
2016-09-26T03:14:17.102Z,99.99
2016-09-26T03:15:17.155Z,99.99
2016-09-26T03:16:17.270Z,99.99
2016-09-26T03:17:17.401Z,99.99
2016-09-26T03:18:17.641Z,99.99
2016-09-26T03:19:17.158Z,99.99
2016-09-26T03:20:17.588Z,99.99
2016-09-26T03:21:17.787Z,99.99
2016-09-26T03:22:18.416Z,99.99
2016-09-26T03:23:17.572Z,99.99
2016-09-26T03:24:17.959Z,99.99
2016-09-26T03:25:17.418Z,99.99
2016-09-26T03:26:17.855Z,99.99
2016-09-26T03:27:17.449Z,99.99
2016-09-26T03:28:17.996Z,99.99
2016-09-26T03:29:17.447Z,99.99
2016-09-26T03:30:17.454Z,99.99
2016-09-26T03:31:18.312Z,99.99
2016-09-26T03:32:17.655Z,99.99
2016-09-26T03:33:17.850Z,99.99
2016-09-26T03:34:18.221Z,99.99
2016-09-26T03:35:17.439Z,99.57
2016-09-26T03:36:17.379Z,98.99
2016-09-26T03:37:18.144Z,98.9
2016-09-26T03:38:18.498Z,98.99
2016-09-26T03:39:18.593Z,98.9
2016-09-26T03:40:17.566Z,99.18
2016-09-26T03:41:17.903Z,99.37
2016-09-26T03:42:17.769Z,99.47
2016-09-26T03:43:18.169Z,99.66
2016-09-26T03:44:17.951Z,99.37
2016-09-26T03:45:17.833Z,98.9
2016-09-26T03:46:18.590Z,98.99
2016-09-26T03:47:18.662Z,99.18
2016-09-26T03:48:18.719Z,98.71
2016-09-26T03:49:18.128Z,98.61
2016-09-26T03:50:17.766Z,98.8
2016-09-26T03:51:18.179Z,98.99
2016-09-26T03:52:18.059Z,98.99
2016-09-26T03:53:18.687Z,98.99
2016-09-26T03:54:18.612Z,98.9
2016-09-26T03:55:18.265Z,98.71
2016-09-26T03:56:18.303Z,99.04
2016-09-26T03:57:18.144Z,99.61
2016-09-26T03:58:18.287Z,99.37
2016-09-26T03:59:19.052Z,99.57
2016-09-26T04:00:18.443Z,99.18
2016-09-26T04:01:18.088Z,99.57
2016-09-26T04:02:18.571Z,99.9
2016-09-26T04:03:17.968Z,99.61
2016-09-26T04:04:19.101Z,99.71
2016-09-26T04:05:18.826Z,99.99
2016-09-26T04:06:19.237Z,99.9
2016-09-26T04:07:18.556Z,99.99
2016-09-26T04:08:19.098Z,99.99
2016-09-26T04:09:18.618Z,99.99
2016-09-26T04:10:18.212Z,99.99
2016-09-26T04:11:19.032Z,99.99
2016-09-26T04:12:19.219Z,99.99
2016-09-26T04:13:18.964Z,99.99
2016-09-26T04:14:18.246Z,99.99
2016-09-26T04:15:19.319Z,99.99
2016-09-26T04:16:18.642Z,99.99
2016-09-26T04:17:19.830Z,99.99
2016-09-26T04:18:19.265Z,99.99
2016-09-26T04:19:19.835Z,99.99
2016-09-26T04:20:17.983Z,99.99
2016-09-26T04:21:19.799Z,99.99
2016-09-26T04:22:18.985Z,99.99
2016-09-26T04:23:18.766Z,99.99
2016-09-26T04:24:19.082Z,99.99
2016-09-26T04:25:19.939Z,99.99
2016-09-26T04:26:18.703Z,99.99
2016-09-26T04:27:19.026Z,99.99
2016-09-26T04:28:19.477Z,99.99
2016-09-26T04:29:18.952Z,99.99
2016-09-26T04:30:19.757Z,99.99
2016-09-26T04:31:18.419Z,99.99
2016-09-26T04:32:19.812Z,99.99
2016-09-26T04:33:19.070Z,99.99
2016-09-26T04:34:19.358Z,99.99
2016-09-26T04:35:19.711Z,99.99
2016-09-26T04:36:18.692Z,99.99
2016-09-26T04:37:19.559Z,99.99
2016-09-26T04:38:19.173Z,99.99
2016-09-26T04:39:18.789Z,99.99
2016-09-26T04:40:19.538Z,99.99
2016-09-26T04:41:18.851Z,99.99
2016-09-26T04:42:19.284Z,99.99
2016-09-26T04:43:19.892Z,99.99
2016-09-26T04:44:19.664Z,99.99
2016-09-26T04:45:19.447Z,99.99
2016-09-26T04:46:20.927Z,99.99
2016-09-26T04:47:19.694Z,99.99
2016-09-26T04:48:19.852Z,99.99
2016-09-26T04:49:19.016Z,99.99
2016-09-26T04:50:19.304Z,99.99
2016-09-26T04:51:19.666Z,99.99
2016-09-26T04:52:19.374Z,99.99
2016-09-26T04:53:19.346Z,99.76
2016-09-26T04:54:20.060Z,99.66
2016-09-26T04:55:19.220Z,99.99
2016-09-26T04:56:19.605Z,99.66
2016-09-26T04:57:19.862Z,99.47
2016-09-26T04:58:20.112Z,99.47
2016-09-26T04:59:19.340Z,99.57
2016-09-26T05:00:19.361Z,99.66
2016-09-26T05:01:19.835Z,99.99
2016-09-26T05:02:19.475Z,99.99
2016-09-26T05:03:19.954Z,99.99
2016-09-26T05:04:20.036Z,99.99
2016-09-26T05:05:19.279Z,99.99
2016-09-26T05:06:20.851Z,99.99
2016-09-26T05:07:19.693Z,99.85
2016-09-26T05:08:19.637Z,99.95
2016-09-26T05:09:19.515Z,99.99
2016-09-26T05:10:20.137Z,99.99
2016-09-26T05:11:19.890Z,99.99
2016-09-26T05:12:19.680Z,99.99
2016-09-26T05:13:20.073Z,99.99
2016-09-26T05:14:20.131Z,99.99
2016-09-26T05:15:19.530Z,99.99
2016-09-26T05:16:19.581Z,99.99
2016-09-26T05:17:19.725Z,99.99
2016-09-26T05:18:19.747Z,99.99
2016-09-26T05:19:19.448Z,99.99
2016-09-26T05:20:19.267Z,99.99
2016-09-26T05:21:19.214Z,99.99
2016-09-26T05:22:19.582Z,99.99
2016-09-26T05:23:19.816Z,99.57
2016-09-26T05:24:19.279Z,99.95
2016-09-26T05:25:20.098Z,99.57
2016-09-26T05:26:19.838Z,99.47
2016-09-26T05:27:19.846Z,99.76
2016-09-26T05:28:20.278Z,99.95
2016-09-26T05:29:20.025Z,99.37
2016-09-26T05:30:20.105Z,99.18
2016-09-26T05:31:20.976Z,99.66
2016-09-26T05:32:21.310Z,99.76
2016-09-26T05:33:21.162Z,99.57
2016-09-26T05:34:21.337Z,99.66
2016-09-26T05:35:20.384Z,99.66
2016-09-26T05:36:20.387Z,99.99
2016-09-26T05:37:20.243Z,99.99
2016-09-26T05:38:20.515Z,99.99
2016-09-26T05:39:21.542Z,99.85
2016-09-26T05:40:20.781Z,99.66
2016-09-26T05:41:20.524Z,99.28
2016-09-26T05:42:20.638Z,99.66
2016-09-26T05:43:21.610Z,99.18
2016-09-26T05:44:21.620Z,99.57
2016-09-26T05:45:22.264Z,99.76
2016-09-26T05:46:20.925Z,99.9
2016-09-26T05:47:20.806Z,99.71
2016-09-26T05:48:20.588Z,99.71
2016-09-26T05:49:20.614Z,99.8
2016-09-26T05:50:20.654Z,99.57
2016-09-26T05:51:20.366Z,99.04
2016-09-26T05:52:20.452Z,98.85
2016-09-26T05:53:20.992Z,98.66
2016-09-26T05:54:20.904Z,98.57
2016-09-26T05:55:20.389Z,98.85
2016-09-26T05:56:20.738Z,99.04
2016-09-26T05:57:20.692Z,99.33
2016-09-26T05:58:20.698Z,99.14
2016-09-26T05:59:20.545Z,99.8
2016-09-26T06:00:20.851Z,99.23
2016-09-26T06:01:20.908Z,99.23
2016-09-26T06:02:21.181Z,99.14
2016-09-26T06:03:21.262Z,99.52
2016-09-26T06:04:21.574Z,99.23
2016-09-26T06:05:20.859Z,99.43
2016-09-26T06:06:22.104Z,99.62
2016-09-26T06:07:21.400Z,99.14
2016-09-26T06:08:21.128Z,99.33
2016-09-26T06:09:21.693Z,99.62
2016-09-26T06:10:20.953Z,99.14
2016-09-26T06:11:20.604Z,98.94
2016-09-26T06:12:21.808Z,98.75
2016-09-26T06:13:20.900Z,98.08
2016-09-26T06:14:20.964Z,97.8
2016-09-26T06:15:20.952Z,98.28
2016-09-26T06:16:21.236Z,98.66
2016-09-26T06:17:21.601Z,98.57
2016-09-26T06:18:21.205Z,98.94
2016-09-26T06:19:21.035Z,98.8
2016-09-26T06:20:20.883Z,98.9
2016-09-26T06:21:21.090Z,99.28
2016-09-26T06:22:21.328Z,98.8
2016-09-26T06:23:21.375Z,99.66
2016-09-26T06:24:21.278Z,98.85
2016-09-26T06:25:21.456Z,98.85
2016-09-26T06:26:21.763Z,99.14
2016-09-26T06:27:21.240Z,99.66
2016-09-26T06:28:21.919Z,99.76
2016-09-26T06:29:20.927Z,99.19
2016-09-26T06:30:21.648Z,99.28
2016-09-26T06:31:22.516Z,99.57
2016-09-26T06:32:22.098Z,99.76
2016-09-26T06:33:22.362Z,99.28
2016-09-26T06:34:21.739Z,99.85
2016-09-26T06:35:22.328Z,99.48
2016-09-26T06:36:21.541Z,98.61
2016-09-26T06:37:21.792Z,98.8
2016-09-26T06:38:21.477Z,99.19
2016-09-26T06:39:22.256Z,99.66
2016-09-26T06:40:21.502Z,99.85
2016-09-26T06:41:21.284Z,99.48
2016-09-26T06:42:21.667Z,99.95
2016-09-26T06:43:22.192Z,99.57
2016-09-26T06:44:21.368Z,99.66
2016-09-26T06:45:22.318Z,99.95
2016-09-26T06:46:22.106Z,99.99
2016-09-26T06:47:21.820Z,99.76
2016-09-26T06:48:22.023Z,99.66
2016-09-26T06:49:22.511Z,99.76
2016-09-26T06:50:22.603Z,99.48
2016-09-26T06:51:21.568Z,99.85
2016-09-26T06:52:22.180Z,99.09
2016-09-26T06:53:22.706Z,99.09
2016-09-26T06:54:21.879Z,99.85
2016-09-26T06:55:22.132Z,99.71
2016-09-26T06:56:22.050Z,99.85
2016-09-26T06:57:22.481Z,99.14
2016-09-26T06:58:22.784Z,99.43
2016-09-26T06:59:22.160Z,99.52
2016-09-26T07:00:22.376Z,99.14
2016-09-26T07:01:22.597Z,98.75
2016-09-26T07:02:22.683Z,98.75
2016-09-26T07:03:22.590Z,98.38
2016-09-26T07:04:22.453Z,98.57
2016-09-26T07:05:22.263Z,97.9
2016-09-26T07:06:22.128Z,97.9
2016-09-26T07:07:23.603Z,97.33
2016-09-26T07:08:21.894Z,97.33
2016-09-26T07:09:21.709Z,98.18
2016-09-26T07:10:21.894Z,97.33
2016-09-26T07:11:22.407Z,97.42
2016-09-26T07:12:22.490Z,97.04
2016-09-26T07:13:22.554Z,97.33
2016-09-26T07:14:22.273Z,97.13
2016-09-26T07:15:22.134Z,96.84
2016-09-26T07:16:22.363Z,97.42
2016-09-26T07:17:23.084Z,97.18
2016-09-26T07:18:22.209Z,96.89
2016-09-26T07:19:22.263Z,96.99
2016-09-26T07:20:23.145Z,96.7
2016-09-26T07:21:22.883Z,96.99
2016-09-26T07:22:22.356Z,96.99
2016-09-26T07:23:22.847Z,97.28
2016-09-26T07:24:22.801Z,96.7
2016-09-26T07:25:22.708Z,96.99
2016-09-26T07:26:23.167Z,97.08
2016-09-26T07:27:23.326Z,96.32
2016-09-26T07:28:22.743Z,96.27
2016-09-26T07:29:23.095Z,96.47
2016-09-26T07:30:22.722Z,95.98
2016-09-26T07:31:22.577Z,95.89
2016-09-26T07:32:22.501Z,95.61
2016-09-26T07:33:22.365Z,95.79
2016-09-26T07:34:22.892Z,95.31
2016-09-26T07:35:23.017Z,95.12
2016-09-26T07:36:22.231Z,95.12
2016-09-26T07:37:23.008Z,95.12
2016-09-26T07:38:22.982Z,94.55
2016-09-26T07:39:22.879Z,94.45
2016-09-26T07:40:22.602Z,94.55
2016-09-26T07:41:23.130Z,94.74
2016-09-26T07:42:23.974Z,94.36
2016-09-26T07:43:22.630Z,95.03
2016-09-26T07:44:23.309Z,94.55
2016-09-26T07:45:22.506Z,94.07
2016-09-26T07:46:22.838Z,93.79
2016-09-26T07:47:22.647Z,93.35
2016-09-26T07:48:23.455Z,93.16
2016-09-26T07:49:22.814Z,93.12
2016-09-26T07:50:23.388Z,93.12
2016-09-26T07:51:24.146Z,93.21
2016-09-26T07:52:23.216Z,92.87
2016-09-26T07:53:23.855Z,93.26
2016-09-26T07:54:22.646Z,93.54
2016-09-26T07:55:23.442Z,92.87
2016-09-26T07:56:23.376Z,92.87
2016-09-26T07:57:24.948Z,92.87
2016-09-26T07:58:23.011Z,93.16
2016-09-26T07:59:23.691Z,92.01
2016-09-26T08:00:23.323Z,92.21
2016-09-26T08:01:23.362Z,92.68
2016-09-26T08:02:23.462Z,92.49
2016-09-26T08:03:23.437Z,92.3
2016-09-26T08:04:23.019Z,92.49
2016-09-26T08:05:22.979Z,92.68
2016-09-26T08:06:22.977Z,92.87
2016-09-26T08:07:23.208Z,92.11
2016-09-26T08:08:24.361Z,91.05
2016-09-26T08:09:23.963Z,92.11
2016-09-26T08:10:23.704Z,92.11
2016-09-26T08:11:23.675Z,91.92
2016-09-26T08:12:23.923Z,91.82
2016-09-26T08:13:24.211Z,91.96
2016-09-26T08:14:23.288Z,91.58
2016-09-26T08:15:24.092Z,91.86
2016-09-26T08:16:23.354Z,92.25
2016-09-26T08:17:23.837Z,91.49
2016-09-26T08:18:24.196Z,90.81
2016-09-26T08:19:23.714Z,91.19
2016-09-26T08:20:24.045Z,91.1
2016-09-26T08:21:24.011Z,92.35
2016-09-26T08:22:24.124Z,91.96
2016-09-26T08:23:24.025Z,91
2016-09-26T08:24:23.446Z,90.91
2016-09-26T08:25:23.347Z,91.96
2016-09-26T08:26:24.092Z,90.33
2016-09-26T08:27:23.933Z,90.05
2016-09-26T08:28:24.626Z,89.86
2016-09-26T08:29:24.058Z,90.57
2016-09-26T08:30:23.966Z,90
2016-09-26T08:31:24.213Z,89.8
2016-09-26T08:32:24.629Z,90.57
2016-09-26T08:33:23.994Z,90.28
2016-09-26T08:34:24.189Z,89.56
2016-09-26T08:35:24.083Z,88.89
2016-09-26T08:36:25.410Z,88.12
2016-09-26T08:37:24.217Z,88.7
2016-09-26T08:38:24.984Z,89.37
2016-09-26T08:39:24.010Z,86.68
2016-09-26T08:40:24.191Z,87.84
2016-09-26T08:41:24.613Z,86.11
2016-09-26T08:42:24.485Z,86.78
2016-09-26T08:43:26.082Z,88.02
2016-09-26T08:44:24.537Z,88.26
2016-09-26T08:45:24.170Z,86.54
2016-09-26T08:46:25.168Z,83.26
2016-09-26T08:47:24.530Z,83.2
2016-09-26T08:48:24.314Z,78.73
2016-09-26T08:49:24.532Z,78.44
2016-09-26T08:50:24.385Z,77.33
2016-09-26T08:51:24.652Z,76.26
2016-09-26T08:52:24.630Z,78.03
2016-09-26T08:53:24.443Z,76.59
2016-09-26T08:54:24.104Z,78.23
2016-09-26T08:55:24.199Z,77.46
2016-09-26T08:56:25.034Z,75.73
2016-09-26T08:57:24.244Z,74.61
2016-09-26T08:58:24.151Z,75.34
2016-09-26T08:59:24.976Z,73.9
2016-09-26T09:00:24.330Z,74.76
2016-09-26T09:01:24.751Z,76.06
2016-09-26T09:02:24.184Z,78.13
2016-09-26T09:03:24.878Z,75.73
2016-09-26T09:04:24.280Z,76.21
2016-09-26T09:05:24.294Z,75.54
2016-09-26T09:06:24.515Z,76.75
2016-09-26T09:07:24.562Z,76.56
2016-09-26T09:08:24.703Z,76.42
2016-09-26T09:09:24.934Z,75.98
2016-09-26T09:10:24.503Z,78.02
2016-09-26T09:11:25.120Z,79.75
2016-09-26T09:12:24.832Z,81.19
2016-09-26T09:13:24.352Z,79.55
2016-09-26T09:14:25.407Z,79.94
2016-09-26T09:15:24.565Z,79.84
2016-09-26T09:16:25.052Z,78.78
2016-09-26T09:17:24.601Z,78.5
2016-09-26T09:18:24.880Z,79.07
2016-09-26T09:19:24.981Z,78.59
2016-09-26T09:20:25.416Z,78.98
2016-09-26T09:21:25.343Z,78.21
2016-09-26T09:22:24.870Z,78.36
2016-09-26T09:23:25.219Z,79.47
2016-09-26T09:24:24.932Z,80.82
2016-09-26T09:25:24.929Z,80.47
2016-09-26T09:26:24.792Z,81.53
2016-09-26T09:27:25.319Z,79.52
2016-09-26T09:28:25.279Z,79.27
2016-09-26T09:29:25.457Z,81.09
2016-09-26T09:30:25.294Z,79.07
2016-09-26T09:31:25.896Z,78.5
2016-09-26T09:32:25.659Z,78.02
2016-09-26T09:33:26.114Z,78.11
2016-09-26T09:34:25.432Z,77.63
2016-09-26T09:35:25.224Z,77.09
2016-09-26T09:36:25.436Z,78.25
2016-09-26T09:37:25.991Z,76.32
2016-09-26T09:38:25.797Z,76.56
2016-09-26T09:39:25.521Z,74.92
2016-09-26T09:40:25.332Z,74.05
2016-09-26T09:41:25.776Z,74.57
2016-09-26T09:42:25.119Z,72.45
2016-09-26T09:43:25.463Z,72.43
2016-09-26T09:44:25.927Z,70.06
2016-09-26T09:45:26.292Z,70.73
2016-09-26T09:46:25.671Z,69.48
2016-09-26T09:47:25.893Z,69.87
2016-09-26T09:48:25.595Z,71.02
2016-09-26T09:49:25.575Z,69.29
2016-09-26T09:50:25.991Z,71.22
2016-09-26T09:51:26.356Z,72.53
2016-09-26T09:52:26.041Z,71.31
2016-09-26T09:53:25.393Z,72.08
2016-09-26T09:54:25.977Z,69.09
2016-09-26T09:55:25.772Z,69.77
2016-09-26T09:56:26.333Z,73.01
2016-09-26T09:57:26.245Z,72.63
2016-09-26T09:58:25.967Z,72.81
2016-09-26T09:59:25.579Z,71.34
2016-09-26T10:00:26.750Z,71.34
2016-09-26T10:01:25.876Z,72.39
2016-09-26T10:02:26.118Z,73.46
2016-09-26T10:03:26.291Z,72.53
2016-09-26T10:04:26.668Z,71.08
2016-09-26T10:05:25.928Z,70.98
2016-09-26T10:06:26.149Z,70.12
2016-09-26T10:07:25.846Z,70.41
2016-09-26T10:08:26.415Z,70.43
2016-09-26T10:09:26.377Z,71.53
2016-09-26T10:10:26.100Z,71.12
2016-09-26T10:11:26.337Z,70.06
2016-09-26T10:12:26.091Z,68.58
2016-09-26T10:13:25.708Z,68.32
2016-09-26T10:14:26.632Z,67.2
2016-09-26T10:15:26.762Z,66.08
2016-09-26T10:16:26.649Z,64.95
2016-09-26T10:17:26.481Z,65.95
2016-09-26T10:18:26.834Z,64.69
2016-09-26T10:19:26.344Z,66.46
2016-09-26T10:20:26.774Z,67.23
2016-09-26T10:21:26.645Z,63.73
2016-09-26T10:22:27.182Z,63.66
2016-09-26T10:23:26.687Z,60.96
2016-09-26T10:24:26.596Z,60.63
2016-09-26T10:25:26.992Z,62.05
2016-09-26T10:26:27.071Z,61.47
2016-09-26T10:27:27.082Z,64.14
2016-09-26T10:28:27.330Z,62.21
2016-09-26T10:29:26.660Z,62.47
2016-09-26T10:30:27.747Z,63.37
2016-09-26T10:31:26.422Z,62.73
2016-09-26T10:32:27.198Z,66.11
2016-09-26T10:33:27.154Z,64.92
2016-09-26T10:34:27.819Z,61.27
2016-09-26T10:35:27.169Z,61.25
2016-09-26T10:36:27.691Z,61.76
2016-09-26T10:37:26.955Z,59.63
2016-09-26T10:38:26.758Z,61.37
2016-09-26T10:39:26.914Z,61.18
2016-09-26T10:40:27.561Z,60.41
2016-09-26T10:41:26.653Z,61.95
2016-09-26T10:42:26.904Z,59.83
2016-09-26T10:43:27.049Z,61.86
2016-09-26T10:44:27.892Z,62.31
2016-09-26T10:45:27.053Z,63.73
2016-09-26T10:46:27.558Z,63.7
2016-09-26T10:47:28.023Z,64.08
2016-09-26T10:48:27.188Z,62.73
2016-09-26T10:49:27.147Z,64.37
2016-09-26T10:50:27.015Z,62.73
2016-09-26T10:51:27.990Z,64.37
2016-09-26T10:52:27.144Z,64.56
2016-09-26T10:53:27.695Z,65.98
2016-09-26T10:54:27.561Z,65.85
2016-09-26T10:55:27.847Z,65.01
2016-09-26T10:56:27.445Z,65.34
2016-09-26T10:57:27.424Z,64.95
2016-09-26T10:58:27.952Z,62.47
2016-09-26T10:59:27.139Z,62.54
2016-09-26T11:00:27.474Z,60.51
2016-09-26T11:01:27.499Z,60.89
2016-09-26T11:02:27.322Z,60.8
2016-09-26T11:03:27.971Z,61.67
2016-09-26T11:04:27.796Z,63.7
2016-09-26T11:05:27.891Z,65.4
2016-09-26T11:06:28.416Z,64.95
2016-09-26T11:07:27.675Z,65.43
2016-09-26T11:08:27.322Z,65.47
2016-09-26T11:09:27.760Z,65.43
2016-09-26T11:10:27.937Z,63.02
2016-09-26T11:11:27.588Z,64.37
2016-09-26T11:12:28.343Z,62.54
2016-09-26T11:13:27.791Z,64.15
2016-09-26T11:14:27.673Z,65.11
2016-09-26T11:15:28.923Z,64.82
2016-09-26T11:16:27.735Z,65.11
2016-09-26T11:17:28.471Z,63.37
2016-09-26T11:18:27.741Z,63.28
2016-09-26T11:19:28.287Z,63.28
2016-09-26T11:20:27.931Z,64.24
2016-09-26T11:21:28.143Z,62.99
2016-09-26T11:22:27.845Z,63.54
2016-09-26T11:23:27.920Z,63.82
2016-09-26T11:24:28.237Z,63.15
2016-09-26T11:25:27.871Z,63.34
2016-09-26T11:26:27.769Z,65.43
2016-09-26T11:27:28.571Z,66.3
2016-09-26T11:28:28.018Z,66.01
2016-09-26T11:29:29.011Z,65.24
2016-09-26T11:30:28.363Z,70.06
2016-09-26T11:31:28.720Z,68.32
2016-09-26T11:32:29.608Z,66.3
2016-09-26T11:33:28.194Z,65.81
2016-09-26T11:34:28.583Z,68.42
2016-09-26T11:35:28.844Z,67.55
2016-09-26T11:36:28.436Z,66.3
2016-09-26T11:37:28.420Z,65.91
2016-09-26T11:38:29.675Z,66.49
2016-09-26T11:39:28.828Z,66.88
2016-09-26T11:40:29.222Z,67.16
2016-09-26T11:41:29.511Z,66.88
2016-09-26T11:42:28.353Z,66.36
2016-09-26T11:43:29.219Z,68.96
2016-09-26T11:44:29.927Z,69.73
2016-09-26T11:45:29.257Z,69.25
2016-09-26T11:46:29.985Z,68.1
2016-09-26T11:47:28.394Z,67.52
2016-09-26T11:48:29.169Z,69.35
2016-09-26T11:49:28.531Z,68.29
2016-09-26T11:50:29.148Z,71.18
2016-09-26T11:51:28.457Z,71.37
2016-09-26T11:52:28.929Z,70.89
2016-09-26T11:53:28.965Z,69.99
2016-09-26T11:54:28.767Z,67.39
2016-09-26T11:55:29.462Z,68.16
2016-09-26T11:56:30.059Z,66.94
2016-09-26T11:57:29.620Z,67.39
2016-09-26T11:58:29.494Z,69.6
2016-09-26T11:59:28.966Z,68.9
2016-09-26T12:00:29.544Z,70.15
2016-09-26T12:01:29.362Z,70.15
2016-09-26T12:02:29.392Z,71.01
2016-09-26T12:03:29.394Z,70.92
2016-09-26T12:04:28.836Z,72.45
2016-09-26T12:05:29.300Z,71.78
2016-09-26T12:06:30.162Z,72.26
2016-09-26T12:07:29.940Z,73.67
2016-09-26T12:08:29.377Z,73.67
2016-09-26T12:09:29.361Z,72.61
2016-09-26T12:10:29.823Z,73.19
2016-09-26T12:11:30.143Z,72.38
2016-09-26T12:12:29.739Z,72.8
2016-09-26T12:13:29.708Z,71.94
2016-09-26T12:14:29.942Z,71.46
2016-09-26T12:15:29.872Z,71.11
2016-09-26T12:16:29.705Z,70.53
2016-09-26T12:17:29.631Z,71.88
2016-09-26T12:18:29.968Z,70.72
2016-09-26T12:19:29.823Z,70.82
2016-09-26T12:20:29.233Z,69.57
2016-09-26T12:21:29.906Z,69.09
2016-09-26T12:22:29.641Z,68.99
2016-09-26T12:23:30.240Z,69.12
2016-09-26T12:24:29.663Z,68.35
2016-09-26T12:25:29.890Z,68.44
2016-09-26T12:26:29.983Z,68.16
2016-09-26T12:27:30.039Z,70.89
2016-09-26T12:28:30.128Z,68.29
2016-09-26T12:29:29.565Z,67.03
2016-09-26T12:30:30.971Z,67.61
2016-09-26T12:31:29.556Z,66.85
2016-09-26T12:32:30.135Z,66.07
2016-09-26T12:33:29.572Z,65.4
2016-09-26T12:34:30.470Z,66.49
2016-09-26T12:35:30.389Z,66.39
2016-09-26T12:36:30.272Z,66.2
2016-09-26T12:37:30.690Z,66.69
2016-09-26T12:38:30.004Z,66.88
2016-09-26T12:39:29.852Z,65.33
2016-09-26T12:40:31.062Z,65.72
2016-09-26T12:41:30.083Z,67.13
2016-09-26T12:42:29.917Z,65.81
2016-09-26T12:43:30.199Z,66.2
2016-09-26T12:44:29.808Z,67.16
2016-09-26T12:45:30.600Z,68.13
2016-09-26T12:46:30.411Z,66.97
2016-09-26T12:47:31.132Z,68.23
2016-09-26T12:48:30.697Z,68.35
2016-09-26T12:49:30.173Z,66.62
2016-09-26T12:50:30.203Z,67.4
2016-09-26T12:51:30.689Z,62.96
2016-09-26T12:52:31.860Z,65.37
2016-09-26T12:53:30.569Z,63.37
2016-09-26T12:54:30.394Z,62.89