createdAt,value
2022-07-29T00:42:47.631Z,25.09
2022-07-29T00:45:15.191Z,25.57
2022-07-29T00:47:42.514Z,25.08
2022-07-29T00:50:11.484Z,25.67
2022-07-29T00:52:39.609Z,25.55
2022-07-29T00:55:31.485Z,25.16
2022-07-29T00:57:59.709Z,25.49
2022-07-29T01:00:29.869Z,25.32
2022-07-29T01:02:56.628Z,25.43
2022-07-29T01:05:25.699Z,25.13
2022-07-29T01:25:53.183Z,25.38
2022-07-29T01:28:37.715Z,24.99
2022-07-29T01:31:25.291Z,25.03
2022-07-29T01:34:00.256Z,25.25
2022-07-29T01:36:33.403Z,24.54
2022-07-29T01:39:22.978Z,25.26
2022-07-29T01:41:57.906Z,24.79
2022-07-29T01:44:34.024Z,25.24
2022-07-29T01:51:08.694Z,25.56
2022-07-29T02:11:11.125Z,25.54
2022-07-29T02:13:38.509Z,25.71
2022-07-29T02:16:08.319Z,25.79
2022-07-29T02:18:38.582Z,25.83
2022-07-29T02:25:14.175Z,25.17
2022-07-29T02:27:43.530Z,25.19
2022-07-29T02:30:11.763Z,25.49
2022-07-29T03:52:27.179Z,25.88
2022-07-29T03:54:54.105Z,25.85
2022-07-29T03:57:25.953Z,25.89
2022-07-29T03:59:53.349Z,25.89
2022-07-29T04:05:01.955Z,25.87
2022-07-29T04:07:28.803Z,25.82
2022-07-29T05:00:33.361Z,25.33
2022-07-29T05:03:00.604Z,25.18
2022-07-29T05:05:27.271Z,25.00
2022-07-29T05:07:54.213Z,25.20
2022-07-29T06:27:12.329Z,27.36
2022-07-29T06:32:27.369Z,27.23
2022-07-29T06:35:06.910Z,27.21
2022-07-29T06:38:42.068Z,27.29
2022-07-29T08:00:50.881Z,30.23
2022-07-29T08:03:17.740Z,30.83
2022-07-29T08:06:03.785Z,30.87
2022-07-29T08:08:30.622Z,30.79
2022-07-29T08:30:02.254Z,31.12
2022-07-29T08:32:51.235Z,31.15
2022-07-29T10:00:08.245Z,33.99
2022-07-29T10:02:36.614Z,34.20
2022-07-29T10:09:07.694Z,34.63
2022-07-29T10:11:48.137Z,34.87
2022-07-29T10:14:16.636Z,34.74
2022-07-29T10:16:47.060Z,35.01
2022-07-29T10:19:14.854Z,34.06
2022-07-29T10:21:44.271Z,34.68
2022-07-29T10:24:36.333Z,34.62
2022-07-29T12:55:52.609Z,35.46
2022-07-29T13:18:40.967Z,35.50
2022-07-29T13:21:15.423Z,35.18
2022-07-29T13:23:46.311Z,35.43
2022-07-29T13:26:15.272Z,35.75
2022-07-29T13:47:49.377Z,35.04
2022-07-29T13:51:02.332Z,35.41
2022-07-29T13:53:32.457Z,35.34
2022-07-29T13:55:59.522Z,35.02
2022-07-29T13:58:31.497Z,35.45
2022-07-29T14:00:58.283Z,35.37
2022-07-29T14:03:25.565Z,35.37
2022-07-29T14:09:54.621Z,35.75
2022-07-29T14:12:22.281Z,35.43
2022-07-29T15:11:07.673Z,35.31
2022-07-29T15:13:34.973Z,35.41
2022-07-29T15:20:12.781Z,34.51
2022-07-29T15:22:46.754Z,35.15
2022-07-29T15:25:13.565Z,34.60
2022-07-29T15:27:43.385Z,35.02
2022-07-29T15:30:31.516Z,34.96
2022-07-29T15:33:04.441Z,35.07
2022-07-29T15:35:56.896Z,35.01
2022-07-29T15:38:29.275Z,34.96
2022-07-29T15:40:56.138Z,34.66
2022-07-29T15:43:23.727Z,34.51
2022-07-29T15:46:11.885Z,34.79
2022-07-29T15:48:40.350Z,34.84
2022-07-29T15:55:24.602Z,35.21
2022-07-29T15:57:51.755Z,35.16
2022-07-29T16:00:18.759Z,35.07
2022-07-29T16:02:45.778Z,35.09
2022-07-29T16:05:12.825Z,35.08
2022-07-29T16:07:39.534Z,35.08
2022-07-29T16:10:37.143Z,35.06
2022-07-29T16:13:03.899Z,34.80
2022-07-29T16:15:30.954Z,34.94
2022-07-29T16:17:57.981Z,34.82
2022-07-29T16:20:26.887Z,34.83
2022-07-29T16:22:54.085Z,34.92
2022-07-29T18:14:18.729Z,32.61
2022-07-29T19:08:01.660Z,31.14
2022-07-29T19:10:28.677Z,31.19
2022-07-29T19:12:56.823Z,31.14
2022-07-29T19:15:23.756Z,31.11
2022-07-29T19:21:47.525Z,30.85
2022-07-29T19:24:15.754Z,30.21
2022-07-29T19:26:46.806Z,30.06
2022-07-29T19:29:15.016Z,30.37
2022-07-29T19:31:43.265Z,29.69
2022-07-29T19:34:10.139Z,29.69
2022-07-29T19:37:04.475Z,30.14
2022-07-29T19:39:35.182Z,30.33
2022-07-29T19:42:03.558Z,30.44
2022-07-29T19:44:33.319Z,30.19
2022-07-29T20:36:28.792Z,28.99
2022-07-29T20:38:56.041Z,28.54
2022-07-29T20:41:30.467Z,28.97
2022-07-29T20:43:57.146Z,28.78
2022-07-29T20:46:23.860Z,28.03
2022-07-29T20:48:50.603Z,28.18
2022-07-29T20:51:17.258Z,28.34
2022-07-29T20:53:43.883Z,28.19
2022-07-29T20:56:12.399Z,28.10
2022-07-29T20:58:40.737Z,28.48
2022-07-29T21:01:57.594Z,28.52
2022-07-29T21:05:06.051Z,28.84
2022-07-29T21:50:36.469Z,27.04
2022-07-29T21:53:03.300Z,27.34
2022-07-29T21:55:40.606Z,27.01
2022-07-29T21:58:07.583Z,27.19
2022-07-29T22:00:34.280Z,27.34
2022-07-29T22:03:02.306Z,27.41
2022-07-29T22:05:30.352Z,27.33
2022-07-29T22:07:58.058Z,27.21
2022-07-29T22:10:55.648Z,27.13
2022-07-29T22:13:46.752Z,27.13
2022-07-29T22:16:17.439Z,27.06
2022-07-29T22:18:48.311Z,27.12
2022-07-29T22:21:19.050Z,26.85
2022-07-29T22:23:45.825Z,26.89
2022-07-29T22:26:13.663Z,26.91
2022-07-29T22:28:50.332Z,26.43
2022-07-29T22:31:17.048Z,26.41
2022-07-29T22:33:43.801Z,26.67
2022-07-29T22:36:10.594Z,26.59
2022-07-29T22:38:37.361Z,26.52
2022-07-29T22:41:04.120Z,26.48
2022-07-29T22:43:50.126Z,26.26
2022-07-29T22:49:57.403Z,26.25
2022-07-29T22:52:24.097Z,26.21
2022-07-29T22:54:50.793Z,26.16
2022-07-29T22:57:17.492Z,25.73
2022-07-29T22:59:44.145Z,26.25
2022-07-29T23:02:10.826Z,26.19
2022-07-29T23:04:56.426Z,26.43
2022-07-29T23:07:23.304Z,26.52
2022-07-29T23:09:50.004Z,26.31
2022-07-29T23:12:16.642Z,26.26
2022-07-29T23:14:43.994Z,26.33
2022-07-29T23:17:10.691Z,26.48
2022-07-29T23:23:32.368Z,25.55
2022-07-29T23:26:01.503Z,25.75
2022-07-29T23:28:28.128Z,25.41
2022-07-29T23:30:54.764Z,25.73
2022-07-29T23:33:21.445Z,26.18
2022-07-29T23:35:48.074Z,25.84
2022-07-29T23:38:33.718Z,25.97
2022-07-29T23:41:01.654Z,25.88
2022-07-29T23:43:28.869Z,25.87
2022-07-29T23:45:56.119Z,25.45
2022-07-29T23:48:24.873Z,25.77
2022-07-29T23:50:51.745Z,25.73
2022-07-29T23:53:55.914Z,25.35
2022-07-29T23:56:54.058Z,25.08
2022-07-29T23:59:20.762Z,25.71
