createdAt,value
2018-09-13T00:00:48.102Z,19.90
2018-09-13T00:03:18.507Z,19.90
2018-09-13T00:05:48.076Z,19.90
2018-09-13T00:08:18.513Z,19.90
2018-09-13T00:10:49.084Z,20.00
2018-09-13T00:13:18.660Z,19.90
2018-09-13T00:15:48.292Z,19.80
2018-09-13T00:18:19.061Z,19.80
2018-09-13T00:20:49.590Z,19.70
2018-09-13T00:23:20.179Z,19.60
2018-09-13T00:25:50.640Z,19.60
2018-09-13T00:28:21.067Z,19.60
2018-09-13T00:30:50.668Z,19.40
2018-09-13T00:33:20.183Z,19.20
2018-09-13T00:35:49.656Z,19.00
2018-09-13T00:38:19.210Z,18.70
2018-09-13T00:40:49.938Z,18.50
2018-09-13T00:43:19.442Z,18.30
2018-09-13T00:45:49.239Z,18.10
2018-09-13T00:48:18.982Z,17.90
2018-09-13T00:50:49.851Z,17.80
2018-09-13T00:53:19.766Z,17.70
2018-09-13T00:55:51.102Z,17.70
2018-09-13T00:58:20.866Z,17.70
2018-09-13T01:00:52.454Z,17.70
2018-09-13T01:03:21.962Z,17.60
2018-09-13T01:05:51.449Z,17.60
2018-09-13T01:08:21.069Z,17.60
2018-09-13T01:10:50.921Z,17.50
2018-09-13T01:13:20.447Z,17.50
2018-09-13T01:15:50.117Z,17.50
2018-09-13T01:18:21.172Z,17.60
2018-09-13T01:20:50.824Z,17.50
2018-09-13T01:23:20.292Z,17.60
2018-09-13T01:25:49.947Z,17.60
2018-09-13T01:28:19.473Z,17.60
2018-09-13T01:30:49.957Z,17.60
2018-09-13T01:33:19.415Z,17.60
2018-09-13T01:35:50.357Z,17.60
2018-09-13T01:38:19.989Z,17.60
2018-09-13T01:40:49.648Z,17.60
2018-09-13T01:43:19.121Z,17.60
2018-09-13T01:45:48.605Z,17.70
2018-09-13T01:48:18.120Z,17.60
2018-09-13T01:50:47.716Z,17.60
2018-09-13T01:53:19.172Z,17.60
2018-09-13T01:55:48.716Z,17.50
2018-09-13T01:58:18.230Z,17.60
2018-09-13T02:00:47.748Z,17.60
2018-09-13T02:03:17.281Z,17.60
2018-09-13T02:05:46.772Z,17.60
2018-09-13T02:08:20.041Z,17.50
2018-09-13T02:10:49.721Z,17.50
2018-09-13T02:13:19.248Z,17.50
2018-09-13T02:15:48.842Z,17.50
2018-09-13T02:18:18.370Z,17.50
2018-09-13T02:20:47.828Z,17.50
2018-09-13T02:23:17.425Z,17.50
2018-09-13T02:25:47.885Z,17.40
2018-09-13T02:28:18.375Z,17.40
2018-09-13T02:30:47.868Z,17.30
2018-09-13T02:33:17.315Z,17.30
2018-09-13T02:35:46.837Z,17.20
2018-09-13T02:38:16.255Z,17.20
2018-09-13T02:40:45.774Z,17.30
2018-09-13T02:43:15.287Z,17.20
2018-09-13T02:45:44.792Z,17.20
2018-09-13T02:48:14.357Z,17.00
2018-09-13T02:50:46.876Z,16.90
2018-09-13T02:53:16.350Z,16.90
2018-09-13T02:55:45.927Z,16.80
2018-09-13T02:58:15.442Z,16.80
2018-09-13T03:00:45.323Z,16.90
2018-09-13T03:03:14.788Z,16.90
2018-09-13T03:05:45.442Z,17.00
2018-09-13T03:08:15.031Z,17.00
2018-09-13T03:10:44.498Z,17.00
2018-09-13T03:13:14.015Z,17.10
2018-09-13T03:15:43.386Z,17.10
2018-09-13T03:18:13.076Z,17.00
2018-09-13T03:20:42.606Z,17.00
2018-09-13T03:23:14.324Z,17.10
2018-09-13T03:25:43.970Z,17.10
2018-09-13T03:28:13.654Z,17.00
2018-09-13T03:30:43.211Z,17.00
2018-09-13T03:33:12.863Z,17.00
2018-09-13T03:35:42.309Z,17.00
2018-09-13T03:38:12.288Z,17.00
2018-09-13T03:40:41.802Z,16.90
2018-09-13T03:43:11.650Z,16.90
2018-09-13T03:45:41.123Z,16.80
2018-09-13T03:48:10.555Z,16.80
2018-09-13T03:50:40.485Z,16.90
2018-09-13T03:53:09.988Z,16.90
2018-09-13T03:55:39.476Z,17.00
2018-09-13T03:58:08.926Z,17.00
2018-09-13T04:00:38.522Z,17.00
2018-09-13T04:03:08.160Z,17.00
2018-09-13T04:05:37.538Z,17.00
2018-09-13T04:08:09.661Z,17.10
2018-09-13T04:10:39.154Z,17.00
2018-09-13T04:13:14.549Z,16.80
2018-09-13T04:15:44.071Z,16.60
2018-09-13T04:18:13.472Z,16.50
2018-09-13T04:20:43.041Z,16.50
2018-09-13T04:23:12.982Z,16.50
2018-09-13T04:25:42.784Z,16.60
2018-09-13T04:28:12.318Z,16.70
2018-09-13T04:30:42.097Z,16.70
2018-09-13T04:33:11.601Z,16.60
2018-09-13T04:35:41.960Z,16.60
2018-09-13T04:38:11.576Z,16.50
2018-09-13T04:40:41.484Z,16.50
2018-09-13T04:43:11.010Z,16.40
2018-09-13T04:45:40.808Z,16.30
2018-09-13T04:48:10.406Z,16.30
2018-09-13T04:50:39.892Z,16.30
2018-09-13T04:53:09.419Z,16.40
2018-09-13T04:55:38.903Z,16.30
2018-09-13T04:58:08.765Z,16.40
2018-09-13T05:00:38.282Z,16.40
2018-09-13T05:03:07.834Z,16.40
2018-09-13T05:05:37.760Z,16.40
2018-09-13T05:08:07.294Z,16.40
2018-09-13T05:10:37.087Z,16.40
2018-09-13T05:13:07.343Z,16.40
2018-09-13T05:15:36.765Z,16.40
2018-09-13T05:18:07.844Z,16.60
2018-09-13T05:20:37.439Z,16.60
2018-09-13T05:23:07.146Z,16.60
2018-09-13T05:25:37.066Z,16.60
2018-09-13T05:28:08.087Z,16.60
2018-09-13T05:30:37.736Z,16.70
2018-09-13T05:33:07.395Z,16.70
2018-09-13T05:35:37.207Z,16.80
2018-09-13T05:38:07.864Z,16.90
2018-09-13T05:40:39.604Z,16.90
2018-09-13T05:43:09.267Z,16.90
2018-09-13T05:45:39.073Z,16.90
2018-09-13T05:48:08.575Z,16.90
2018-09-13T05:50:39.842Z,16.90
2018-09-13T05:53:10.410Z,17.00
2018-09-13T05:55:39.845Z,16.90
2018-09-13T05:58:10.758Z,17.00
2018-09-13T06:00:40.184Z,17.10
2018-09-13T06:03:09.836Z,17.10
2018-09-13T06:05:40.313Z,17.10
2018-09-13T06:08:12.276Z,17.10
2018-09-13T06:10:41.956Z,17.20
2018-09-13T06:13:11.564Z,17.20
2018-09-13T06:15:41.405Z,17.20
2018-09-13T06:18:11.314Z,17.40
2018-09-13T06:20:40.867Z,17.40
2018-09-13T06:23:12.171Z,17.50
2018-09-13T06:25:41.996Z,17.60
2018-09-13T06:28:12.012Z,17.70
2018-09-13T06:30:41.774Z,17.70
2018-09-13T06:33:11.469Z,17.80
2018-09-13T06:35:41.057Z,17.90
2018-09-13T06:38:11.017Z,17.90
2018-09-13T06:40:40.416Z,18.00
2018-09-13T06:43:10.675Z,18.00
2018-09-13T06:45:40.280Z,18.00
2018-09-13T06:48:10.394Z,18.10
2018-09-13T06:50:39.866Z,18.10
2018-09-13T06:53:09.459Z,18.20
2018-09-13T06:55:39.043Z,18.20
2018-09-13T06:58:08.959Z,18.30
2018-09-13T07:00:38.693Z,18.30
2018-09-13T07:03:10.249Z,18.20
2018-09-13T07:05:39.776Z,18.20
2018-09-13T07:08:09.462Z,18.40
2018-09-13T07:10:39.037Z,18.40
2018-09-13T07:13:08.538Z,18.30
2018-09-13T07:15:37.955Z,18.40
2018-09-13T07:18:07.649Z,18.50
2018-09-13T07:20:37.149Z,18.60
2018-09-13T07:23:06.587Z,18.80
2018-09-13T07:25:36.203Z,19.10
2018-09-13T07:28:06.638Z,19.20
2018-09-13T07:30:36.064Z,19.30
2018-09-13T07:33:05.626Z,19.40
2018-09-13T07:35:35.286Z,19.40
2018-09-13T07:38:06.304Z,19.40
2018-09-13T07:40:35.781Z,19.50
2018-09-13T07:43:05.590Z,19.60
2018-09-13T07:45:36.132Z,19.50
2018-09-13T07:48:05.736Z,19.70
2018-09-13T07:50:37.280Z,19.80
2018-09-13T07:53:06.852Z,19.90
2018-09-13T07:55:36.364Z,19.80
2018-09-13T07:58:05.843Z,20.00
2018-09-13T08:00:36.266Z,20.30
2018-09-13T08:03:06.972Z,20.60
2018-09-13T08:05:36.495Z,20.90
2018-09-13T08:08:05.935Z,21.30
2018-09-13T08:10:35.518Z,21.70
2018-09-13T08:13:05.252Z,21.70
2018-09-13T08:15:35.480Z,21.80
2018-09-13T08:18:05.143Z,21.80
2018-09-13T08:20:34.655Z,21.70
2018-09-13T08:23:04.031Z,21.70
2018-09-13T08:25:34.517Z,21.70
2018-09-13T08:28:03.963Z,21.20
2018-09-13T08:30:33.442Z,21.10
2018-09-13T08:33:03.204Z,21.20
2018-09-13T08:35:32.778Z,21.20
2018-09-13T08:38:02.338Z,21.30
2018-09-13T08:40:31.932Z,21.30
2018-09-13T08:43:01.668Z,21.30
2018-09-13T08:45:31.071Z,21.40
2018-09-13T08:48:00.516Z,21.30
2018-09-13T08:50:29.970Z,21.20
2018-09-13T08:52:59.709Z,21.50
2018-09-13T08:55:30.246Z,21.50
2018-09-13T08:58:01.845Z,21.40
2018-09-13T09:00:32.689Z,21.50
2018-09-13T09:03:02.242Z,21.40
2018-09-13T09:05:31.761Z,21.60
2018-09-13T09:08:01.327Z,21.50
2018-09-13T09:10:30.859Z,21.40
2018-09-13T09:13:01.943Z,21.40
2018-09-13T09:15:32.422Z,21.80
2018-09-13T09:18:02.950Z,22.00
2018-09-13T09:20:32.644Z,22.10
2018-09-13T09:23:02.229Z,22.20
2018-09-13T09:25:32.923Z,22.00
2018-09-13T09:28:02.434Z,21.80
2018-09-13T09:30:37.590Z,21.50
2018-09-13T09:33:07.721Z,21.50
2018-09-13T09:35:37.372Z,21.20
2018-09-13T09:38:06.984Z,21.10
2018-09-13T09:40:36.543Z,21.30
2018-09-13T09:43:06.417Z,21.50
2018-09-13T09:45:36.045Z,21.70
2018-09-13T09:48:07.646Z,21.90
2018-09-13T09:50:37.085Z,21.70
2018-09-13T09:53:06.935Z,22.00
2018-09-13T09:55:39.490Z,22.30
2018-09-13T09:58:09.056Z,22.50
2018-09-13T10:00:43.674Z,23.00
2018-09-13T10:03:14.383Z,23.40
2018-09-13T10:05:43.860Z,23.50
2018-09-13T10:08:13.426Z,23.40
2018-09-13T10:10:43.876Z,23.50
2018-09-13T10:13:13.480Z,23.40
2018-09-13T10:15:48.277Z,23.50
2018-09-13T10:18:23.014Z,23.10
2018-09-13T10:20:57.958Z,23.10
2018-09-13T10:23:32.924Z,22.80
2018-09-13T10:26:07.465Z,23.10
2018-09-13T10:28:44.347Z,23.50
2018-09-13T10:31:19.445Z,23.50
2018-09-13T10:33:55.394Z,23.60
2018-09-13T10:36:30.164Z,23.60
2018-09-13T10:39:04.794Z,23.10
2018-09-13T10:41:43.437Z,23.30
2018-09-13T10:44:18.255Z,23.60
2018-09-13T10:46:55.096Z,23.90
2018-09-13T10:49:30.606Z,23.80
2018-09-13T10:52:07.293Z,23.90
2018-09-13T10:54:39.733Z,23.60
2018-09-13T10:57:15.509Z,23.40
2018-09-13T10:59:46.418Z,22.90
2018-09-13T11:02:15.959Z,23.10
2018-09-13T11:04:45.892Z,23.20
2018-09-13T11:07:16.571Z,23.10
2018-09-13T11:09:47.767Z,23.30
2018-09-13T11:12:17.721Z,23.10
2018-09-13T11:14:58.221Z,22.70
2018-09-13T11:17:31.240Z,22.60
2018-09-13T11:20:00.696Z,22.90
2018-09-13T11:22:31.405Z,22.70
2018-09-13T11:25:00.969Z,22.60
2018-09-13T11:27:32.309Z,22.80
2018-09-13T11:30:01.961Z,22.90
2018-09-13T11:32:31.520Z,23.10
2018-09-13T11:35:01.494Z,23.10
2018-09-13T11:37:31.696Z,23.30
2018-09-13T11:40:01.299Z,23.50
2018-09-13T11:42:30.866Z,23.80
2018-09-13T11:45:00.695Z,23.90
2018-09-13T11:47:30.494Z,23.90
2018-09-13T11:50:00.053Z,24.00
2018-09-13T11:52:30.373Z,24.00
2018-09-13T11:55:05.281Z,24.00
2018-09-13T11:57:35.570Z,24.20
2018-09-13T12:00:05.157Z,24.20
2018-09-13T12:02:34.666Z,24.50
2018-09-13T12:05:05.522Z,24.30
2018-09-13T12:07:35.100Z,24.50
2018-09-13T12:10:05.004Z,24.30
2018-09-13T12:12:34.565Z,24.50
2018-09-13T12:15:04.989Z,24.40
2018-09-13T12:17:34.531Z,24.30
2018-09-13T12:20:04.176Z,23.90
2018-09-13T12:22:34.330Z,23.90
2018-09-13T12:25:03.962Z,24.00
2018-09-13T12:27:34.251Z,23.90
2018-09-13T12:30:04.864Z,24.00
2018-09-13T12:32:35.436Z,24.30
2018-09-13T12:35:05.277Z,24.20
2018-09-13T12:37:34.919Z,24.10
2018-09-13T12:40:04.996Z,24.30
2018-09-13T12:42:36.542Z,24.30
2018-09-13T12:45:07.516Z,24.20
2018-09-13T12:47:37.544Z,24.20
2018-09-13T12:50:07.727Z,24.20
2018-09-13T12:52:39.435Z,24.40
2018-09-13T12:55:10.731Z,24.40
2018-09-13T12:57:40.270Z,24.50
2018-09-13T13:00:09.958Z,24.40
2018-09-13T13:02:39.589Z,24.40
2018-09-13T13:05:09.207Z,24.50
2018-09-13T13:07:39.025Z,24.60
2018-09-13T13:10:09.013Z,24.80
2018-09-13T13:12:38.617Z,24.50
2018-09-13T13:15:08.164Z,24.20
2018-09-13T13:17:38.396Z,24.20
2018-09-13T13:20:08.252Z,24.40
2018-09-13T13:22:38.048Z,24.70
2018-09-13T13:25:07.536Z,24.70
2018-09-13T13:27:37.320Z,24.90
2018-09-13T13:30:07.219Z,25.00
2018-09-13T13:32:37.015Z,24.70
2018-09-13T13:35:07.216Z,24.50
2018-09-13T13:37:36.967Z,24.20
2018-09-13T13:40:06.566Z,24.20
2018-09-13T13:42:38.222Z,24.50
2018-09-13T13:45:07.755Z,24.40
2018-09-13T13:47:37.815Z,24.40
2018-09-13T13:50:07.737Z,24.50
2018-09-13T13:52:37.311Z,24.60
2018-09-13T13:55:07.165Z,24.80
2018-09-13T13:57:37.885Z,24.70
2018-09-13T14:00:07.512Z,24.90
2018-09-13T14:02:38.046Z,25.00
2018-09-13T14:05:07.550Z,24.60
2018-09-13T14:07:37.105Z,24.80
2018-09-13T14:10:07.997Z,24.60
2018-09-13T14:12:38.239Z,24.50
2018-09-13T14:15:07.907Z,24.20
2018-09-13T14:17:37.891Z,24.40
2018-09-13T14:20:07.644Z,24.40
2018-09-13T14:22:37.842Z,24.30
2018-09-13T14:25:07.444Z,24.20
2018-09-13T14:27:37.358Z,24.40
2018-09-13T14:30:06.996Z,24.50
2018-09-13T14:32:38.111Z,24.50
2018-09-13T14:35:08.004Z,24.50
2018-09-13T14:37:37.853Z,24.50
2018-09-13T14:40:07.805Z,24.40
2018-09-13T14:42:37.527Z,24.40
2018-09-13T14:45:07.358Z,24.00
2018-09-13T14:47:37.140Z,23.20
2018-09-13T14:50:08.604Z,22.80
2018-09-13T14:52:39.215Z,22.80
2018-09-13T14:55:08.851Z,23.00
2018-09-13T14:57:38.341Z,23.10
2018-09-13T15:00:09.034Z,23.20
2018-09-13T15:02:38.653Z,23.10
2018-09-13T15:05:08.373Z,22.80
2018-09-13T15:07:37.902Z,22.60
2018-09-13T15:10:07.908Z,22.50
2018-09-13T15:12:37.550Z,22.20
2018-09-13T15:15:07.179Z,22.00
2018-09-13T15:17:36.826Z,21.90
2018-09-13T15:20:06.876Z,21.70
2018-09-13T15:22:36.352Z,21.80
2018-09-13T15:25:06.030Z,21.90
2018-09-13T15:27:35.788Z,22.00
2018-09-13T15:30:05.606Z,22.20
2018-09-13T15:32:35.235Z,22.40
2018-09-13T15:35:05.069Z,22.60
2018-09-13T15:37:35.056Z,22.60
2018-09-13T15:40:04.763Z,22.70
2018-09-13T15:42:35.517Z,22.70
2018-09-13T15:45:05.148Z,22.70
2018-09-13T15:47:35.621Z,22.70
2018-09-13T15:50:06.529Z,22.60
2018-09-13T15:52:36.319Z,22.30
2018-09-13T15:55:05.787Z,22.20
2018-09-13T15:57:35.475Z,22.00
2018-09-13T16:00:06.043Z,21.80
2018-09-13T16:02:39.664Z,21.70
2018-09-13T16:05:09.244Z,21.60
2018-09-13T16:07:38.758Z,21.50
2018-09-13T16:10:08.350Z,21.40
2018-09-13T16:12:37.957Z,21.40
2018-09-13T16:15:07.369Z,21.40
2018-09-13T16:17:36.883Z,21.40
2018-09-13T16:20:06.659Z,21.30
2018-09-13T16:22:38.217Z,21.30
2018-09-13T16:25:07.738Z,21.30
2018-09-13T16:27:37.297Z,21.20
2018-09-13T16:30:06.828Z,21.20
2018-09-13T16:32:37.487Z,21.20
2018-09-13T16:35:07.572Z,21.20
2018-09-13T16:37:42.237Z,21.10
2018-09-13T16:40:16.998Z,21.10
2018-09-13T16:42:53.987Z,21.00
2018-09-13T16:45:28.538Z,20.90
2018-09-13T16:47:59.536Z,20.70
2018-09-13T16:50:30.089Z,20.50
2018-09-13T16:52:59.945Z,20.40
2018-09-13T16:55:29.382Z,20.20
2018-09-13T16:57:59.044Z,20.10
2018-09-13T17:00:28.547Z,19.90
2018-09-13T17:02:58.193Z,19.80
2018-09-13T17:05:27.733Z,19.80
2018-09-13T17:07:57.317Z,19.70
2018-09-13T17:10:28.892Z,19.70
2018-09-13T17:13:00.352Z,19.50
2018-09-13T17:15:29.988Z,19.50
2018-09-13T17:17:59.430Z,19.40
2018-09-13T17:20:28.938Z,19.30
2018-09-13T17:22:58.580Z,19.30
2018-09-13T17:25:28.262Z,19.30
2018-09-13T17:27:57.919Z,19.30
2018-09-13T17:30:27.559Z,19.30
2018-09-13T17:32:57.101Z,19.30
2018-09-13T17:35:28.173Z,19.10
2018-09-13T17:37:57.748Z,19.10
2018-09-13T17:40:27.350Z,18.80
2018-09-13T17:42:57.810Z,18.70
2018-09-13T17:45:27.301Z,18.50
2018-09-13T17:47:57.795Z,18.50
2018-09-13T17:50:27.973Z,18.50
2018-09-13T17:52:57.599Z,18.50
2018-09-13T17:55:27.328Z,18.50
2018-09-13T17:57:57.008Z,18.40
2018-09-13T18:00:26.555Z,18.30
2018-09-13T18:02:56.126Z,18.30
2018-09-13T18:05:25.625Z,18.30
2018-09-13T18:07:56.200Z,18.20
2018-09-13T18:10:25.685Z,18.20
2018-09-13T18:12:55.342Z,18.20
2018-09-13T18:15:24.938Z,18.20
2018-09-13T18:17:54.476Z,18.20
2018-09-13T18:20:23.978Z,18.20
2018-09-13T18:22:53.567Z,18.20
2018-09-13T18:25:23.044Z,18.20
2018-09-13T18:27:52.539Z,18.10
2018-09-13T18:30:23.047Z,18.20
2018-09-13T18:32:52.544Z,18.10
2018-09-13T18:35:22.142Z,18.20
2018-09-13T18:37:51.697Z,18.20
2018-09-13T18:40:21.297Z,18.20
2018-09-13T18:42:50.801Z,18.20
2018-09-13T18:45:20.401Z,18.00
2018-09-13T18:47:49.816Z,18.00
2018-09-13T18:50:19.352Z,18.00
2018-09-13T18:52:48.914Z,17.90
2018-09-13T18:55:18.485Z,18.00
2018-09-13T18:57:47.969Z,18.00
2018-09-13T19:00:17.449Z,18.00
2018-09-13T19:02:46.988Z,18.00
2018-09-13T19:05:16.565Z,18.00
2018-09-13T19:07:47.048Z,18.00
2018-09-13T19:10:16.546Z,18.00
2018-09-13T19:12:46.392Z,18.00
2018-09-13T19:15:15.976Z,17.90
2018-09-13T19:17:45.506Z,17.80
2018-09-13T19:20:14.949Z,17.60
2018-09-13T19:22:44.524Z,17.40
2018-09-13T19:25:14.173Z,17.40
2018-09-13T19:27:43.750Z,17.40
2018-09-13T19:30:13.194Z,17.40
2018-09-13T19:32:42.725Z,17.30
2018-09-13T19:35:12.221Z,17.30
2018-09-13T19:37:42.095Z,17.30
2018-09-13T19:40:11.655Z,17.30
2018-09-13T19:42:42.388Z,17.30
2018-09-13T19:45:11.948Z,17.20
2018-09-13T19:47:41.408Z,17.10
2018-09-13T19:50:10.910Z,17.10
2018-09-13T19:52:41.512Z,17.00
2018-09-13T19:55:10.952Z,17.00
2018-09-13T19:57:40.453Z,17.00
2018-09-13T20:00:09.987Z,17.00
2018-09-13T20:02:39.823Z,17.00
2018-09-13T20:05:09.286Z,17.00
2018-09-13T20:07:38.754Z,17.10
2018-09-13T20:10:08.300Z,17.10
2018-09-13T20:12:37.758Z,17.10
2018-09-13T20:15:09.856Z,17.10
2018-09-13T20:17:42.188Z,17.10
2018-09-13T20:20:12.989Z,17.10
2018-09-13T20:22:42.473Z,17.00
2018-09-13T20:25:11.991Z,16.90
2018-09-13T20:27:41.438Z,16.90
2018-09-13T20:30:11.038Z,16.90
2018-09-13T20:32:40.443Z,16.80
2018-09-13T20:35:10.892Z,16.80
2018-09-13T20:37:41.996Z,16.70
2018-09-13T20:40:11.622Z,16.60
2018-09-13T20:42:41.139Z,16.60
2018-09-13T20:45:11.610Z,16.50
2018-09-13T20:47:41.187Z,16.50
2018-09-13T20:50:10.662Z,16.50
2018-09-13T20:52:40.133Z,16.50
2018-09-13T20:55:10.646Z,16.50
2018-09-13T20:57:40.164Z,16.50
2018-09-13T21:00:14.166Z,16.60
2018-09-13T21:02:49.827Z,16.70
2018-09-13T21:05:20.140Z,16.70
2018-09-13T21:07:51.282Z,16.80
2018-09-13T21:10:20.831Z,16.80
2018-09-13T21:12:50.335Z,16.80
2018-09-13T21:15:19.877Z,16.80
2018-09-13T21:17:49.442Z,16.70
2018-09-13T21:20:18.880Z,16.60
2018-09-13T21:22:48.303Z,16.50
2018-09-13T21:25:18.439Z,16.40
2018-09-13T21:27:47.987Z,16.30
2018-09-13T21:30:17.403Z,16.30
2018-09-13T21:32:46.871Z,16.30
2018-09-13T21:35:17.335Z,16.30
2018-09-13T21:37:46.868Z,16.30
2018-09-13T21:40:16.314Z,16.30
2018-09-13T21:42:46.767Z,16.30
2018-09-13T21:45:16.138Z,16.40
2018-09-13T21:47:45.661Z,16.50
2018-09-13T21:50:15.269Z,16.50
2018-09-13T21:52:44.731Z,16.50
2018-09-13T21:55:14.241Z,16.50
2018-09-13T21:57:44.611Z,16.50
2018-09-13T22:00:15.068Z,16.50
2018-09-13T22:02:44.697Z,16.60
2018-09-13T22:05:14.253Z,16.60
2018-09-13T22:07:43.818Z,16.60
2018-09-13T22:10:14.253Z,16.50
2018-09-13T22:12:43.714Z,16.50
2018-09-13T22:15:13.057Z,16.40
2018-09-13T22:17:44.601Z,16.30
2018-09-13T22:20:13.967Z,16.40
2018-09-13T22:22:44.088Z,16.30
2018-09-13T22:25:18.150Z,16.30
2018-09-13T22:27:47.592Z,16.30
2018-09-13T22:30:17.032Z,16.30
2018-09-13T22:32:46.553Z,16.30
2018-09-13T22:35:16.035Z,16.40
2018-09-13T22:37:48.531Z,16.50
2018-09-13T22:40:17.918Z,16.50
2018-09-13T22:42:47.312Z,16.50
2018-09-13T22:45:16.710Z,16.40
2018-09-13T22:47:46.224Z,16.30
2018-09-13T22:50:15.711Z,16.20
2018-09-13T22:52:46.281Z,16.30
2018-09-13T22:55:15.692Z,16.20
2018-09-13T22:57:45.165Z,16.10
2018-09-13T23:00:16.831Z,16.10
2018-09-13T23:02:49.341Z,16.10
2018-09-13T23:05:19.737Z,16.00
2018-09-13T23:07:49.117Z,16.00
2018-09-13T23:10:18.524Z,16.00
2018-09-13T23:12:47.936Z,15.90
2018-09-13T23:15:17.378Z,15.90
2018-09-13T23:17:46.809Z,16.00
2018-09-13T23:20:16.221Z,16.00
2018-09-13T23:22:45.640Z,15.90
2018-09-13T23:25:15.028Z,15.90
2018-09-13T23:27:44.526Z,16.00
2018-09-13T23:30:14.136Z,16.10
2018-09-13T23:32:45.938Z,16.10
2018-09-13T23:35:18.680Z,16.10
2018-09-13T23:37:48.053Z,16.00
2018-09-13T23:40:17.692Z,16.10
2018-09-13T23:42:47.024Z,16.10
2018-09-13T23:45:16.597Z,16.10
2018-09-13T23:47:46.121Z,16.10
2018-09-13T23:50:15.800Z,16.10
2018-09-13T23:52:45.236Z,16.10
2018-09-13T23:55:15.652Z,16.20
2018-09-13T23:57:45.195Z,16.20
