createdAt,value
2018-01-01T00:00:26.941Z,4.63
2018-01-01T00:02:53.303Z,5.53
2018-01-01T00:05:21.091Z,4.90
2018-01-01T00:07:47.455Z,4.53
2018-01-01T00:10:13.783Z,7.03
2018-01-01T00:12:40.169Z,7.57
2018-01-01T00:15:07.236Z,8.73
2018-01-01T00:17:33.581Z,9.30
2018-01-01T00:19:59.884Z,10.30
2018-01-01T00:22:26.942Z,13.43
2018-01-01T00:24:53.285Z,19.63
2018-01-01T00:27:19.607Z,21.27
2018-01-01T00:29:45.984Z,24.90
2018-01-01T00:32:12.311Z,26.00
2018-01-01T00:34:38.633Z,24.07
2018-01-01T00:37:04.946Z,23.97
2018-01-01T00:39:31.296Z,19.57
2018-01-01T00:41:57.607Z,14.90
2018-01-01T00:44:23.935Z,14.40
2018-01-01T00:46:50.267Z,11.23
2018-01-01T00:49:16.607Z,9.17
2018-01-01T00:51:42.938Z,7.93
2018-01-01T00:54:09.289Z,4.83
2018-01-01T00:56:35.613Z,5.47
2018-01-01T00:59:01.943Z,5.10
2018-01-01T01:01:28.272Z,3.73
2018-01-01T01:03:54.604Z,3.87
2018-01-01T01:06:20.934Z,5.80
2018-01-01T01:08:47.266Z,5.17
2018-01-01T01:11:13.595Z,5.57
2018-01-01T01:13:39.945Z,5.73
2018-01-01T01:16:06.253Z,5.73
2018-01-01T01:18:32.594Z,5.10
2018-01-01T01:20:58.892Z,7.23
2018-01-01T01:23:25.199Z,8.80
2018-01-01T01:25:51.549Z,8.10
2018-01-01T01:28:17.863Z,10.00
2018-01-01T01:30:44.187Z,16.30
2018-01-01T01:33:10.502Z,11.63
2018-01-01T01:35:36.850Z,13.37
2018-01-01T01:38:03.407Z,12.43
2018-01-01T01:40:29.717Z,12.90
2018-01-01T01:42:56.071Z,14.20
2018-01-01T01:45:22.391Z,13.87
2018-01-01T01:47:48.737Z,13.87
2018-01-01T01:50:15.069Z,14.13
2018-01-01T01:52:41.386Z,15.00
2018-01-01T01:55:07.706Z,14.53
2018-01-01T01:57:34.071Z,12.57
2018-01-01T02:00:00.388Z,11.73
2018-01-01T02:02:26.687Z,12.43
2018-01-01T02:04:53.019Z,12.13
2018-01-01T02:07:19.338Z,11.27
2018-01-01T02:09:45.652Z,10.57
2018-01-01T02:12:12.719Z,10.77
2018-01-01T02:14:39.771Z,11.20
2018-01-01T02:17:06.097Z,9.77
2018-01-01T02:19:33.139Z,10.67
2018-01-01T02:22:00.219Z,10.27
2018-01-01T02:24:26.612Z,9.77
2018-01-01T02:26:53.668Z,9.87
2018-01-01T02:29:19.991Z,10.20
2018-01-01T02:31:47.047Z,10.07
2018-01-01T02:34:13.363Z,8.67
2018-01-01T02:36:40.430Z,9.20
2018-01-01T02:39:06.744Z,8.50
2018-01-01T02:41:33.087Z,8.37
2018-01-01T02:43:59.414Z,7.67
2018-01-01T02:46:27.306Z,11.50
2018-01-01T02:48:53.923Z,6.80
2018-01-01T02:51:20.257Z,9.13
2018-01-01T02:53:46.565Z,7.93
2018-01-01T02:56:13.622Z,9.60
2018-01-01T02:58:40.663Z,8.67
2018-01-01T03:01:07.215Z,8.10
2018-01-01T03:03:33.536Z,8.23
2018-01-01T03:06:00.597Z,8.33
2018-01-01T03:08:26.942Z,8.37
2018-01-01T03:10:53.403Z,7.87
2018-01-01T03:13:20.497Z,8.67
2018-01-01T03:15:47.541Z,23.10
2018-01-01T03:18:13.871Z,9.97
2018-01-01T03:20:40.906Z,9.33
2018-01-01T03:23:07.978Z,8.90
2018-01-01T03:25:34.294Z,7.37
2018-01-01T03:28:01.354Z,7.30
2018-01-01T03:30:27.705Z,11.07
2018-01-01T03:32:54.011Z,10.83
2018-01-01T03:35:20.343Z,8.73
2018-01-01T03:37:46.672Z,10.00
2018-01-01T03:40:12.997Z,8.90
2018-01-01T03:42:39.321Z,8.83
2018-01-01T03:45:06.362Z,9.20
2018-01-01T03:47:33.451Z,11.57
2018-01-01T03:49:59.758Z,12.40
2018-01-01T03:52:26.087Z,9.20
2018-01-01T03:54:52.408Z,9.17
2018-01-01T03:57:19.467Z,10.37
2018-01-01T03:59:45.788Z,9.63
2018-01-01T04:02:12.885Z,10.07
2018-01-01T04:04:39.204Z,11.13
2018-01-01T04:07:05.518Z,12.33
2018-01-01T04:09:31.822Z,13.80
2018-01-01T04:11:58.880Z,10.60
2018-01-01T04:14:25.233Z,10.23
2018-01-01T04:16:51.557Z,11.90
2018-01-01T04:19:17.889Z,10.77
2018-01-01T04:21:44.205Z,13.17
2018-01-01T04:24:10.529Z,12.47
2018-01-01T04:26:36.834Z,12.10
2018-01-01T04:29:03.156Z,12.30
2018-01-01T04:31:29.466Z,13.00
2018-01-01T04:34:03.321Z,15.73
2018-01-01T04:36:29.655Z,11.40
2018-01-01T04:38:56.270Z,12.60
2018-01-01T04:41:23.327Z,14.30
2018-01-01T04:43:50.389Z,11.60
2018-01-01T04:46:16.711Z,11.33
2018-01-01T04:48:43.768Z,12.13
2018-01-01T04:51:10.125Z,13.13
2018-01-01T04:53:36.442Z,14.10
2018-01-01T04:56:02.746Z,14.73
2018-01-01T04:58:29.823Z,14.63
2018-01-01T05:00:56.160Z,13.87
2018-01-01T05:03:22.465Z,13.70
2018-01-01T05:05:48.799Z,13.67
2018-01-01T05:08:15.128Z,13.57
2018-01-01T05:10:41.448Z,13.50
2018-01-01T05:13:07.766Z,11.47
2018-01-01T05:15:34.839Z,11.43
2018-01-01T05:18:01.159Z,15.87
2018-01-01T05:20:27.490Z,14.53
2018-01-01T05:22:53.822Z,11.50
2018-01-01T05:25:20.154Z,10.43
2018-01-01T05:27:46.478Z,10.90
2018-01-01T05:30:13.526Z,12.00
2018-01-01T05:32:39.854Z,13.47
2018-01-01T05:35:06.911Z,14.40
2018-01-01T05:37:33.283Z,14.03
2018-01-01T05:39:59.596Z,11.90
2018-01-01T05:42:25.904Z,14.70
2018-01-01T05:44:52.242Z,13.50
2018-01-01T05:47:18.555Z,13.27
2018-01-01T05:49:45.624Z,13.43
2018-01-01T05:52:11.963Z,13.70
2018-01-01T05:54:38.286Z,16.50
2018-01-01T05:57:04.617Z,15.67
2018-01-01T05:59:30.932Z,13.13
2018-01-01T06:01:57.242Z,14.80
2018-01-01T06:04:24.309Z,12.33
2018-01-01T06:06:50.628Z,11.90
2018-01-01T06:09:17.677Z,16.47
2018-01-01T06:11:44.831Z,14.50
2018-01-01T06:14:11.149Z,15.53
2018-01-01T06:16:37.483Z,14.93
2018-01-01T06:19:03.802Z,15.30
2018-01-01T06:21:30.139Z,16.57
2018-01-01T06:23:56.462Z,15.13
2018-01-01T06:26:22.788Z,16.67
2018-01-01T06:28:49.106Z,14.63
2018-01-01T06:31:15.425Z,15.53
2018-01-01T06:33:41.746Z,16.80
2018-01-01T06:36:08.072Z,16.50
2018-01-01T06:38:34.414Z,15.87
2018-01-01T06:41:00.729Z,16.47
2018-01-01T06:43:27.053Z,15.60
2018-01-01T06:45:53.364Z,12.53
2018-01-01T06:48:19.694Z,15.30
2018-01-01T06:50:46.004Z,12.90
2018-01-01T06:53:13.089Z,15.13
2018-01-01T06:55:39.386Z,10.87
2018-01-01T06:58:05.717Z,11.77
2018-01-01T07:00:32.049Z,11.60
2018-01-01T07:02:58.385Z,17.00
2018-01-01T07:05:24.691Z,9.70
2018-01-01T07:07:51.761Z,9.53
2018-01-01T07:10:18.082Z,9.10
2018-01-01T07:12:44.424Z,9.23
2018-01-01T07:15:10.746Z,9.57
2018-01-01T07:17:37.095Z,9.90
2018-01-01T07:20:03.415Z,8.00
2018-01-01T07:22:29.739Z,8.60
2018-01-01T07:24:57.084Z,5.90
2018-01-01T07:27:23.439Z,6.50
2018-01-01T07:29:49.756Z,7.07
2018-01-01T07:32:16.088Z,6.80
2018-01-01T07:34:42.407Z,5.03
2018-01-01T07:37:09.446Z,7.23
2018-01-01T07:39:36.538Z,6.80
2018-01-01T07:42:02.884Z,5.40
2018-01-01T07:44:29.209Z,6.40
2018-01-01T07:46:55.510Z,6.03
2018-01-01T07:49:21.827Z,4.87
2018-01-01T07:51:48.140Z,3.73
2018-01-01T07:54:15.198Z,4.87
2018-01-01T07:56:41.535Z,3.57
2018-01-01T07:59:07.870Z,2.63
2018-01-01T08:01:34.162Z,4.37
2018-01-01T08:04:00.490Z,3.90
2018-01-01T08:06:26.800Z,5.53
2018-01-01T08:08:53.132Z,3.37
2018-01-01T08:11:19.426Z,3.93
2018-01-01T08:13:45.763Z,2.80
2018-01-01T08:16:12.058Z,3.20
2018-01-01T08:18:38.458Z,2.30
2018-01-01T08:21:04.741Z,3.47
2018-01-01T08:23:31.784Z,4.77
2018-01-01T08:25:58.828Z,2.53
2018-01-01T08:28:25.891Z,2.17
2018-01-01T08:30:52.203Z,3.07
2018-01-01T08:33:19.278Z,4.30
2018-01-01T08:35:45.591Z,3.67
2018-01-01T08:38:11.885Z,2.03
2018-01-01T08:40:38.219Z,2.90
2018-01-01T08:43:04.564Z,2.63
2018-01-01T08:45:31.646Z,2.27
2018-01-01T08:47:57.977Z,2.03
2018-01-01T08:50:24.305Z,4.23
2018-01-01T08:52:50.615Z,1.50
2018-01-01T08:55:17.704Z,2.23
2018-01-01T08:57:44.030Z,2.63
2018-01-01T09:00:10.353Z,1.70
2018-01-01T09:02:36.658Z,3.13
2018-01-01T09:05:03.731Z,2.97
2018-01-01T09:07:37.037Z,2.53
2018-01-01T09:10:03.361Z,1.87
2018-01-01T09:12:31.167Z,3.70
2018-01-01T09:15:04.525Z,4.57
2018-01-01T09:17:30.862Z,2.60
2018-01-01T09:19:57.180Z,4.23
2018-01-01T09:22:23.523Z,3.07
2018-01-01T09:24:49.867Z,2.80
2018-01-01T09:27:16.197Z,5.27
2018-01-01T09:29:42.497Z,3.90
2018-01-01T09:32:08.839Z,3.30
2018-01-01T09:34:35.156Z,5.13
2018-01-01T09:37:01.501Z,2.90
2018-01-01T09:39:27.825Z,2.10
2018-01-01T09:41:54.151Z,1.70
2018-01-01T09:44:20.471Z,3.20
2018-01-01T09:46:46.799Z,1.73
2018-01-01T09:49:13.102Z,2.03
2018-01-01T09:51:40.179Z,3.10
2018-01-01T09:54:06.484Z,2.83
2018-01-01T09:56:33.543Z,3.40
2018-01-01T09:58:59.846Z,2.87
2018-01-01T10:01:26.949Z,5.10
2018-01-01T10:03:53.308Z,3.73
2018-01-01T10:06:19.631Z,2.53
2018-01-01T10:08:45.936Z,3.73
2018-01-01T10:11:12.265Z,5.20
2018-01-01T10:13:38.587Z,2.40
2018-01-01T10:16:04.913Z,4.10
2018-01-01T10:18:31.237Z,5.43
2018-01-01T10:20:57.576Z,5.00
2018-01-01T10:23:23.893Z,2.73
2018-01-01T10:25:50.194Z,5.63
2018-01-01T10:28:17.296Z,3.13
2018-01-01T10:30:43.623Z,5.60
2018-01-01T10:33:09.962Z,3.97
2018-01-01T10:35:36.272Z,3.70
2018-01-01T10:38:02.598Z,6.40
2018-01-01T10:40:28.921Z,2.30
2018-01-01T10:42:55.265Z,4.00
2018-01-01T10:45:21.569Z,4.33
2018-01-01T10:47:48.672Z,4.83
2018-01-01T10:50:14.983Z,3.70
2018-01-01T10:52:41.313Z,3.43
2018-01-01T10:55:07.637Z,4.03
2018-01-01T10:57:33.999Z,4.10
2018-01-01T11:00:00.303Z,2.77
2018-01-01T11:02:26.605Z,3.23
2018-01-01T11:04:52.919Z,5.87
2018-01-01T11:07:19.990Z,6.20
2018-01-01T11:09:46.311Z,4.50
2018-01-01T11:12:12.610Z,2.67
2018-01-01T11:14:38.949Z,3.30
2018-01-01T11:17:05.261Z,4.70
2018-01-01T11:19:31.608Z,5.00
2018-01-01T11:21:57.937Z,3.10
2018-01-01T11:24:24.250Z,4.70
2018-01-01T11:26:50.583Z,4.70
2018-01-01T11:29:16.932Z,5.83
2018-01-01T11:31:43.321Z,4.70
2018-01-01T11:34:09.675Z,5.60
2018-01-01T11:36:35.987Z,5.37
2018-01-01T11:39:02.405Z,12.10
2018-01-01T11:41:28.738Z,7.10
2018-01-01T11:43:55.076Z,6.40
2018-01-01T11:46:21.395Z,5.77
2018-01-01T11:48:47.699Z,4.03
2018-01-01T11:51:14.041Z,3.53
2018-01-01T11:53:40.422Z,3.77
2018-01-01T11:56:06.800Z,3.57
2018-01-01T11:58:33.542Z,3.17
2018-01-01T12:00:59.972Z,4.73
2018-01-01T12:03:26.338Z,6.73
2018-01-01T12:05:52.666Z,3.37
2018-01-01T12:08:18.984Z,4.47
2018-01-01T12:10:45.311Z,6.23
2018-01-01T12:13:11.619Z,4.97
2018-01-01T12:15:37.951Z,3.87
2018-01-01T12:18:04.387Z,2.70
2018-01-01T12:20:30.763Z,4.40
2018-01-01T12:22:57.077Z,2.30
2018-01-01T12:25:23.405Z,3.10
2018-01-01T12:27:49.705Z,3.63
2018-01-01T12:30:16.045Z,3.70
2018-01-01T12:32:42.393Z,3.40
2018-01-01T12:35:08.751Z,3.10
2018-01-01T12:37:35.045Z,5.27
2018-01-01T12:40:01.350Z,7.97
2018-01-01T12:42:27.718Z,4.23
2018-01-01T12:44:54.155Z,5.07
2018-01-01T12:47:20.471Z,3.30
2018-01-01T12:49:46.790Z,4.47
2018-01-01T12:52:13.266Z,5.53
2018-01-01T12:54:39.628Z,6.03
2018-01-01T12:57:05.999Z,6.23
2018-01-01T12:59:32.330Z,6.47
2018-01-01T13:01:58.691Z,4.07
2018-01-01T13:04:25.076Z,4.23
2018-01-01T13:06:51.396Z,3.97
2018-01-01T13:09:17.762Z,5.10
2018-01-01T13:11:44.158Z,7.93
2018-01-01T13:14:10.471Z,5.80
2018-01-01T13:16:36.790Z,4.20
2018-01-01T13:19:03.132Z,4.20
2018-01-01T13:21:30.210Z,3.40
2018-01-01T13:23:56.510Z,2.97
2018-01-01T13:26:23.631Z,4.17
2018-01-01T13:28:49.972Z,4.00
2018-01-01T13:31:17.171Z,5.33
2018-01-01T13:33:43.521Z,4.80
2018-01-01T13:36:10.652Z,3.10
2018-01-01T13:38:36.987Z,3.47
2018-01-01T13:41:03.426Z,4.00
2018-01-01T13:43:29.764Z,4.87
2018-01-01T13:45:56.084Z,4.17
2018-01-01T13:48:22.418Z,3.43
2018-01-01T13:50:48.777Z,7.63
2018-01-01T13:53:15.144Z,3.20
2018-01-01T13:55:42.199Z,5.07
2018-01-01T13:58:08.569Z,2.83
2018-01-01T14:00:34.908Z,5.10
2018-01-01T14:03:01.316Z,3.63
2018-01-01T14:05:27.618Z,5.93
2018-01-01T14:07:53.998Z,3.70
2018-01-01T14:10:20.342Z,3.13
2018-01-01T14:12:46.716Z,3.03
2018-01-01T14:15:13.092Z,3.27
2018-01-01T14:17:39.405Z,5.10
2018-01-01T14:20:05.746Z,5.13
2018-01-01T14:22:32.114Z,4.63
2018-01-01T14:24:59.201Z,4.17
2018-01-01T14:27:25.615Z,4.57
2018-01-01T14:29:51.974Z,3.70
2018-01-01T14:32:18.314Z,4.07
2018-01-01T14:34:44.632Z,4.17
2018-01-01T14:37:10.923Z,4.00
2018-01-01T14:39:38.047Z,4.77
2018-01-01T14:42:04.365Z,3.30
2018-01-01T14:44:30.719Z,4.40
2018-01-01T14:46:57.062Z,4.57
2018-01-01T14:49:24.208Z,3.63
2018-01-01T14:51:51.323Z,3.30
2018-01-01T14:54:17.682Z,4.50
2018-01-01T14:56:44.023Z,3.53
2018-01-01T14:59:11.132Z,3.33
2018-01-01T15:01:37.472Z,4.93
2018-01-01T15:04:03.847Z,3.83
2018-01-01T15:06:30.328Z,3.50
2018-01-01T15:08:56.718Z,5.17
2018-01-01T15:11:23.085Z,4.27
2018-01-01T15:13:50.214Z,4.47
2018-01-01T15:16:16.564Z,4.47
2018-01-01T15:18:42.958Z,5.50
2018-01-01T15:21:09.436Z,5.03
2018-01-01T15:23:35.799Z,5.80
2018-01-01T15:26:02.911Z,5.83
2018-01-01T15:28:29.290Z,6.40
2018-01-01T15:30:56.498Z,5.13
2018-01-01T15:33:22.844Z,6.40
2018-01-01T15:35:49.226Z,6.83
2018-01-01T15:38:15.798Z,5.53
2018-01-01T15:40:42.132Z,6.13
2018-01-01T15:43:08.501Z,5.67
2018-01-01T15:45:35.711Z,5.33
2018-01-01T15:48:02.106Z,6.13
2018-01-01T15:50:28.460Z,6.33
2018-01-01T15:52:54.827Z,6.43
2018-01-01T15:55:21.264Z,5.10
2018-01-01T15:57:47.759Z,5.33
2018-01-01T16:00:14.175Z,5.57
2018-01-01T16:02:40.641Z,5.23
2018-01-01T16:05:07.821Z,8.73
2018-01-01T16:07:35.249Z,7.20
2018-01-01T16:10:01.842Z,6.17
2018-01-01T16:12:28.328Z,5.10
2018-01-01T16:14:54.743Z,5.50
2018-01-01T16:17:21.104Z,5.07
2018-01-01T16:19:48.215Z,5.53
2018-01-01T16:22:14.575Z,4.67
2018-01-01T16:24:40.981Z,5.17
2018-01-01T16:27:07.440Z,6.00
2018-01-01T16:29:34.777Z,6.20
2018-01-01T16:32:01.154Z,5.23
2018-01-01T16:34:27.630Z,4.70
2018-01-01T16:36:54.144Z,5.17
2018-01-01T16:39:20.545Z,5.00
2018-01-01T16:41:46.944Z,5.10
2018-01-01T16:44:13.335Z,4.87
2018-01-01T16:46:39.846Z,5.40
2018-01-01T16:49:06.236Z,5.70
2018-01-01T16:51:32.566Z,5.40
2018-01-01T16:53:58.926Z,8.50
2018-01-01T16:56:26.125Z,7.03
2018-01-01T16:58:52.477Z,7.13
2018-01-01T17:01:18.866Z,4.20
2018-01-01T17:03:45.228Z,4.80
2018-01-01T17:06:11.633Z,6.00
2018-01-01T17:08:38.294Z,5.13
2018-01-01T17:11:04.653Z,4.80
2018-01-01T17:13:31.022Z,4.80
2018-01-01T17:15:57.411Z,5.70
2018-01-01T17:18:24.569Z,5.20
2018-01-01T17:20:52.429Z,4.27
2018-01-01T17:23:18.815Z,5.10
2018-01-01T17:25:45.189Z,4.97
2018-01-01T17:28:11.723Z,6.57
2018-01-01T17:30:38.145Z,4.20
2018-01-01T17:33:04.534Z,5.23
2018-01-01T17:35:30.919Z,4.53
2018-01-01T17:37:57.356Z,4.03
2018-01-01T17:40:23.890Z,6.73
2018-01-01T17:42:51.102Z,6.30
2018-01-01T17:45:17.510Z,5.73
2018-01-01T17:47:43.914Z,6.43
2018-01-01T17:50:10.280Z,4.20
2018-01-01T17:52:36.701Z,6.77
2018-01-01T17:55:03.200Z,4.77
2018-01-01T17:57:29.601Z,4.97
2018-01-01T17:59:55.989Z,5.03
2018-01-01T18:02:23.110Z,5.80
2018-01-01T18:04:49.501Z,6.20
2018-01-01T18:07:15.862Z,6.63
2018-01-01T18:09:42.226Z,5.07
2018-01-01T18:12:09.433Z,5.43
2018-01-01T18:14:35.767Z,4.83
2018-01-01T18:17:02.218Z,4.57
2018-01-01T18:19:28.604Z,4.70
2018-01-01T18:21:55.085Z,7.20
2018-01-01T18:24:23.124Z,4.50
2018-01-01T18:26:49.477Z,4.67
2018-01-01T18:29:15.918Z,5.40
2018-01-01T18:31:42.469Z,4.63
2018-01-01T18:34:09.814Z,4.40
2018-01-01T18:36:36.446Z,4.70
2018-01-01T18:39:04.390Z,5.37
2018-01-01T18:41:30.763Z,5.17
2018-01-01T18:43:57.277Z,5.47
2018-01-01T18:46:23.627Z,5.43
2018-01-01T18:48:50.001Z,5.40
2018-01-01T18:51:16.380Z,4.67
2018-01-01T18:53:43.527Z,6.00
2018-01-01T18:56:09.886Z,7.90
2018-01-01T18:58:37.013Z,6.70
2018-01-01T19:01:03.537Z,4.37
2018-01-01T19:03:29.899Z,7.00
2018-01-01T19:05:57.127Z,6.93
2018-01-01T19:08:23.638Z,5.00
2018-01-01T19:10:50.006Z,4.90
2018-01-01T19:13:17.132Z,5.27
2018-01-01T19:15:44.998Z,5.27
2018-01-01T19:18:11.503Z,7.77
2018-01-01T19:20:37.854Z,4.90
2018-01-01T19:23:04.266Z,5.00
2018-01-01T19:25:30.663Z,5.57
2018-01-01T19:27:57.768Z,5.40
2018-01-01T19:30:24.146Z,5.37
2018-01-01T19:32:51.237Z,4.60
2018-01-01T19:35:17.659Z,6.83
2018-01-01T19:37:44.081Z,7.17
2018-01-01T19:40:10.429Z,6.00
2018-01-01T19:42:36.822Z,6.40
2018-01-01T19:45:03.212Z,5.80
2018-01-01T19:47:29.630Z,5.27
2018-01-01T19:49:55.996Z,5.43
2018-01-01T19:52:22.414Z,5.07
2018-01-01T19:54:48.964Z,4.50
2018-01-01T19:57:15.390Z,5.50
2018-01-01T19:59:41.766Z,4.23
2018-01-01T20:02:08.243Z,4.97
2018-01-01T20:04:34.605Z,5.10
2018-01-01T20:07:01.011Z,4.30
2018-01-01T20:09:27.437Z,5.87
2018-01-01T20:11:53.826Z,4.57
2018-01-01T20:14:20.183Z,4.03
2018-01-01T20:16:46.543Z,4.03
2018-01-01T20:19:12.920Z,6.43
2018-01-01T20:21:39.396Z,7.83
2018-01-01T20:24:05.832Z,4.90
2018-01-01T20:26:32.334Z,6.33
2018-01-01T20:28:58.699Z,4.70
2018-01-01T20:31:25.039Z,3.47
2018-01-01T20:33:51.408Z,4.83
2018-01-01T20:36:17.773Z,4.87
2018-01-01T20:38:44.133Z,4.70
2018-01-01T20:41:11.251Z,3.90
2018-01-01T20:43:37.672Z,6.30
2018-01-01T20:46:04.035Z,5.97
2018-01-01T20:48:30.407Z,3.93
2018-01-01T20:50:56.778Z,3.87
2018-01-01T20:53:23.169Z,4.23
2018-01-01T20:55:49.565Z,4.27
2018-01-01T20:58:17.523Z,3.67
2018-01-01T21:00:43.909Z,5.43
2018-01-01T21:03:10.287Z,3.20
2018-01-01T21:05:36.654Z,4.47
2018-01-01T21:08:03.868Z,5.93
2018-01-01T21:10:30.226Z,3.57
2018-01-01T21:12:57.425Z,4.80
2018-01-01T21:15:23.883Z,4.13
2018-01-01T21:17:50.251Z,4.53
2018-01-01T21:20:17.342Z,6.03
2018-01-01T21:22:43.726Z,4.30
2018-01-01T21:25:10.846Z,4.07
2018-01-01T21:27:37.210Z,4.87
2018-01-01T21:30:04.425Z,4.40
2018-01-01T21:32:31.555Z,3.30
2018-01-01T21:34:57.974Z,4.40
2018-01-01T21:37:24.358Z,6.10
2018-01-01T21:39:50.708Z,4.67
2018-01-01T21:42:17.822Z,2.93
2018-01-01T21:44:44.180Z,3.63
2018-01-01T21:47:11.382Z,3.40
2018-01-01T21:49:37.805Z,3.40
2018-01-01T21:52:04.221Z,5.03
2018-01-01T21:54:30.679Z,5.60
2018-01-01T21:56:57.037Z,4.00
2018-01-01T21:59:23.422Z,6.60
2018-01-01T22:01:49.777Z,4.40
2018-01-01T22:04:16.139Z,3.73
2018-01-01T22:06:42.494Z,4.50
2018-01-01T22:09:08.931Z,3.67
2018-01-01T22:11:35.297Z,5.50
2018-01-01T22:14:01.682Z,3.20
2018-01-01T22:16:28.800Z,4.20
2018-01-01T22:18:55.231Z,6.10
2018-01-01T22:21:21.585Z,5.30
2018-01-01T22:23:48.690Z,2.57
2018-01-01T22:26:15.110Z,5.47
2018-01-01T22:28:41.577Z,4.60
2018-01-01T22:31:08.093Z,4.10
2018-01-01T22:33:34.451Z,3.20
2018-01-01T22:36:00.820Z,3.57
2018-01-01T22:38:27.306Z,6.37
2018-01-01T22:40:53.706Z,3.10
2018-01-01T22:43:20.174Z,4.03
2018-01-01T22:45:46.586Z,9.67
2018-01-01T22:48:12.966Z,3.00
2018-01-01T22:50:39.437Z,4.50
2018-01-01T22:53:05.841Z,4.60
2018-01-01T22:55:32.213Z,4.83
2018-01-01T22:57:58.597Z,2.97
2018-01-01T23:00:25.816Z,5.03
2018-01-01T23:02:52.961Z,3.03
2018-01-01T23:05:20.061Z,4.00
2018-01-01T23:07:46.442Z,4.40
2018-01-01T23:10:12.806Z,6.80
2018-01-01T23:12:39.923Z,3.00
2018-01-01T23:15:06.306Z,3.00
2018-01-01T23:17:32.765Z,4.13
2018-01-01T23:19:59.125Z,3.03
2018-01-01T23:22:25.494Z,3.30
2018-01-01T23:24:51.862Z,4.80
2018-01-01T23:27:18.226Z,4.70
2018-01-01T23:29:44.592Z,2.53
2018-01-01T23:32:10.989Z,4.00
2018-01-01T23:34:37.338Z,2.13
2018-01-01T23:37:03.699Z,3.57
2018-01-01T23:39:30.048Z,3.00
2018-01-01T23:41:56.410Z,3.47
2018-01-01T23:44:23.037Z,3.40
2018-01-01T23:46:49.421Z,5.33
2018-01-01T23:49:15.832Z,2.93
2018-01-01T23:51:42.948Z,2.13
2018-01-01T23:54:21.476Z,4.03
2018-01-01T23:56:48.718Z,3.70
2018-01-01T23:59:15.096Z,3.93
