createdAt,value
2018-06-21T00:01:01.433Z,19.00
2018-06-21T00:03:30.162Z,19.00
2018-06-21T00:05:59.193Z,19.00
2018-06-21T00:08:28.424Z,19.00
2018-06-21T00:10:57.372Z,18.90
2018-06-21T00:13:35.097Z,18.80
2018-06-21T00:16:02.853Z,18.80
2018-06-21T00:18:34.584Z,18.80
2018-06-21T00:21:02.885Z,18.70
2018-06-21T00:23:35.361Z,18.70
2018-06-21T00:26:03.429Z,18.70
2018-06-21T00:28:31.889Z,18.60
2018-06-21T00:31:00.695Z,18.60
2018-06-21T00:33:29.573Z,18.50
2018-06-21T00:36:03.572Z,18.60
2018-06-21T00:38:31.832Z,18.60
2018-06-21T00:41:00.398Z,18.50
2018-06-21T00:43:29.135Z,18.50
2018-06-21T00:45:58.415Z,18.40
2018-06-21T00:48:27.017Z,18.40
2018-06-21T00:51:04.612Z,18.40
2018-06-21T00:53:32.594Z,18.40
2018-06-21T00:56:05.910Z,18.40
2018-06-21T00:58:33.874Z,18.30
2018-06-21T01:01:02.199Z,18.20
2018-06-21T01:03:33.336Z,18.10
2018-06-21T01:06:01.822Z,18.10
2018-06-21T01:08:30.278Z,18.10
2018-06-21T01:10:59.084Z,18.10
2018-06-21T01:13:27.955Z,18.10
2018-06-21T01:16:00.130Z,18.10
2018-06-21T01:18:30.383Z,18.00
2018-06-21T01:20:59.609Z,18.00
2018-06-21T01:23:36.308Z,18.00
2018-06-21T01:26:04.241Z,18.00
2018-06-21T01:28:32.455Z,17.90
2018-06-21T01:31:06.217Z,17.90
2018-06-21T01:33:34.348Z,17.90
2018-06-21T01:36:02.487Z,17.80
2018-06-21T01:38:39.317Z,17.70
2018-06-21T01:41:11.181Z,17.70
2018-06-21T01:43:38.901Z,17.70
2018-06-21T01:46:06.747Z,17.60
2018-06-21T01:48:34.698Z,17.70
2018-06-21T01:51:06.891Z,17.70
2018-06-21T01:53:34.583Z,17.60
2018-06-21T01:56:02.473Z,17.60
2018-06-21T02:01:13.319Z,17.50
2018-06-21T02:06:12.241Z,17.50
2018-06-21T02:08:47.480Z,17.50
2018-06-21T02:11:18.452Z,17.40
2018-06-21T02:13:48.347Z,17.40
2018-06-21T02:16:18.863Z,17.30
2018-06-21T02:18:47.961Z,17.30
2018-06-21T02:21:16.861Z,17.30
2018-06-21T02:23:44.695Z,17.30
2018-06-21T02:26:16.055Z,17.20
2018-06-21T02:28:46.313Z,17.20
2018-06-21T02:31:29.652Z,17.20
2018-06-21T02:33:59.206Z,17.30
2018-06-21T02:36:28.333Z,17.30
2018-06-21T02:38:57.263Z,17.30
2018-06-21T02:41:25.596Z,17.30
2018-06-21T02:43:56.534Z,17.30
2018-06-21T02:46:25.390Z,17.20
2018-06-21T02:48:54.766Z,17.30
2018-06-21T02:51:23.591Z,17.30
2018-06-21T02:53:52.357Z,17.30
2018-06-21T02:56:35.013Z,17.20
2018-06-21T02:59:02.986Z,17.20
2018-06-21T03:01:31.589Z,17.20
2018-06-21T03:04:00.817Z,17.20
2018-06-21T03:06:30.026Z,17.20
2018-06-21T03:08:58.644Z,17.30
2018-06-21T03:11:34.143Z,17.30
2018-06-21T03:14:02.373Z,17.30
2018-06-21T03:16:30.892Z,17.30
2018-06-21T03:18:59.649Z,17.30
2018-06-21T03:21:28.083Z,17.30
2018-06-21T03:23:57.407Z,17.30
2018-06-21T03:26:26.579Z,17.40
2018-06-21T03:29:07.383Z,17.40
2018-06-21T03:31:39.808Z,17.40
2018-06-21T03:34:16.790Z,17.40
2018-06-21T03:36:59.206Z,17.40
2018-06-21T03:39:33.877Z,17.40
2018-06-21T03:42:01.862Z,17.30
2018-06-21T03:44:30.599Z,17.30
2018-06-21T03:47:09.055Z,17.30
2018-06-21T03:49:36.838Z,17.20
2018-06-21T03:52:08.128Z,17.20
2018-06-21T03:54:36.043Z,17.20
2018-06-21T03:59:38.655Z,17.20
2018-06-21T04:04:36.361Z,17.40
2018-06-21T04:07:08.876Z,17.30
2018-06-21T04:09:36.529Z,17.40
2018-06-21T04:14:43.386Z,17.40
2018-06-21T04:17:11.173Z,17.50
2018-06-21T04:19:38.826Z,17.50
2018-06-21T04:22:06.385Z,17.60
2018-06-21T04:24:36.179Z,17.60
2018-06-21T04:27:04.081Z,17.70
2018-06-21T04:29:32.133Z,17.80
2018-06-21T04:32:03.671Z,17.90
2018-06-21T04:34:31.835Z,18.00
2018-06-21T04:37:00.834Z,18.00
2018-06-21T04:39:29.502Z,18.10
2018-06-21T04:41:58.687Z,18.20
2018-06-21T04:44:31.460Z,18.20
2018-06-21T04:47:04.921Z,18.40
2018-06-21T04:49:33.728Z,18.40
2018-06-21T04:54:29.996Z,18.50
2018-06-21T04:56:59.174Z,18.40
2018-06-21T04:59:28.359Z,18.50
2018-06-21T05:01:57.139Z,18.60
2018-06-21T05:04:33.581Z,18.70
2018-06-21T05:07:02.213Z,18.90
2018-06-21T05:09:31.270Z,19.10
2018-06-21T05:12:00.384Z,19.20
2018-06-21T05:14:29.183Z,19.30
2018-06-21T05:16:58.017Z,19.50
2018-06-21T05:19:27.145Z,19.60
2018-06-21T05:21:56.341Z,19.70
2018-06-21T05:24:25.635Z,19.90
2018-06-21T05:27:03.199Z,19.90
2018-06-21T05:29:31.147Z,19.90
2018-06-21T05:32:04.534Z,19.90
2018-06-21T05:37:01.297Z,20.10
2018-06-21T05:39:33.928Z,20.20
2018-06-21T05:42:02.150Z,20.40
2018-06-21T05:47:02.614Z,20.80
2018-06-21T05:49:31.548Z,20.90
2018-06-21T05:52:00.952Z,21.10
2018-06-21T05:54:33.379Z,21.20
2018-06-21T05:57:03.786Z,21.40
2018-06-21T05:59:31.785Z,21.50
2018-06-21T06:02:04.557Z,21.60
2018-06-21T06:04:32.368Z,21.70
2018-06-21T06:07:01.187Z,21.80
2018-06-21T06:09:29.897Z,21.90
2018-06-21T06:12:05.094Z,22.00
2018-06-21T06:14:35.476Z,22.10
2018-06-21T06:17:03.353Z,22.20
2018-06-21T06:19:35.458Z,22.40
2018-06-21T06:22:03.212Z,22.40
2018-06-21T06:24:31.272Z,22.50
2018-06-21T06:27:00.401Z,22.70
2018-06-21T06:29:29.837Z,22.70
2018-06-21T06:31:59.054Z,23.00
2018-06-21T06:34:28.134Z,23.10
2018-06-21T06:36:57.518Z,23.20
2018-06-21T06:39:26.724Z,23.40
2018-06-21T06:41:55.979Z,23.60
2018-06-21T06:44:24.950Z,23.70
2018-06-21T06:46:54.143Z,24.00
2018-06-21T06:49:23.780Z,24.10
2018-06-21T06:51:53.456Z,24.30
2018-06-21T06:54:27.371Z,24.30
2018-06-21T06:56:57.576Z,24.40
2018-06-21T06:59:26.677Z,24.40
2018-06-21T07:01:55.602Z,24.10
2018-06-21T07:04:25.110Z,24.00
2018-06-21T07:06:55.014Z,24.00
2018-06-21T07:09:24.186Z,23.80
2018-06-21T07:11:53.714Z,23.60
2018-06-21T07:14:23.055Z,23.40
2018-06-21T07:16:53.793Z,23.30
2018-06-21T07:19:22.611Z,23.20
2018-06-21T07:21:52.564Z,23.40
2018-06-21T07:24:22.620Z,23.60
2018-06-21T07:26:52.241Z,23.70
2018-06-21T07:31:52.632Z,24.00
2018-06-21T07:34:22.805Z,24.00
2018-06-21T07:36:53.536Z,24.00
2018-06-21T07:39:22.261Z,24.30
2018-06-21T07:41:51.566Z,24.50
2018-06-21T07:44:21.807Z,24.70
2018-06-21T07:46:52.707Z,24.80
2018-06-21T07:49:23.334Z,25.00
2018-06-21T07:51:53.606Z,25.00
2018-06-21T07:54:22.790Z,25.20
2018-06-21T07:56:54.504Z,25.50
2018-06-21T07:59:30.936Z,25.80
2018-06-21T08:02:15.142Z,25.80
2018-06-21T08:04:51.377Z,25.90
2018-06-21T08:07:22.456Z,25.70
2018-06-21T08:09:54.445Z,25.60
2018-06-21T08:12:25.747Z,25.50
2018-06-21T08:14:56.250Z,25.50
2018-06-21T08:17:25.960Z,25.60
2018-06-21T08:19:55.506Z,25.60
2018-06-21T08:22:27.117Z,25.60
2018-06-21T08:24:56.952Z,25.60
2018-06-21T08:27:26.432Z,25.70
2018-06-21T08:29:55.633Z,25.60
2018-06-21T08:32:25.210Z,25.50
2018-06-21T08:34:55.990Z,25.30
2018-06-21T08:37:26.212Z,25.20
2018-06-21T08:39:56.661Z,25.20
2018-06-21T08:42:25.696Z,25.20
2018-06-21T08:44:55.742Z,25.20
2018-06-21T08:47:24.649Z,25.10
2018-06-21T08:49:54.337Z,25.20
2018-06-21T08:52:24.736Z,25.20
2018-06-21T08:54:54.518Z,25.20
2018-06-21T08:57:24.090Z,25.20
2018-06-21T08:59:54.473Z,25.20
2018-06-21T09:02:23.457Z,25.30
2018-06-21T09:04:54.494Z,25.30
2018-06-21T09:07:24.016Z,25.30
2018-06-21T09:09:58.803Z,25.40
2018-06-21T09:12:31.304Z,25.40
2018-06-21T09:15:00.981Z,25.40
2018-06-21T09:17:30.457Z,25.50
2018-06-21T09:19:59.898Z,25.40
2018-06-21T09:22:29.209Z,25.20
2018-06-21T09:24:58.424Z,25.00
2018-06-21T09:27:28.696Z,24.80
2018-06-21T09:29:58.601Z,24.60
2018-06-21T09:32:30.519Z,24.40
2018-06-21T09:35:00.815Z,24.20
2018-06-21T09:37:34.286Z,24.20
2018-06-21T09:40:07.449Z,24.20
2018-06-21T09:44:03.826Z,24.20
2018-06-21T09:46:33.878Z,24.20
2018-06-21T09:49:03.963Z,24.10
2018-06-21T09:51:32.385Z,24.10
2018-06-21T09:54:03.153Z,24.00
2018-06-21T09:56:47.585Z,24.00
2018-06-21T09:59:16.843Z,24.00
2018-06-21T10:01:44.911Z,24.10
2018-06-21T10:04:16.204Z,24.00
2018-06-21T10:06:44.330Z,23.90
2018-06-21T10:09:19.646Z,23.80
2018-06-21T10:11:50.683Z,23.60
2018-06-21T10:14:21.637Z,23.50
2018-06-21T10:16:52.310Z,23.40
2018-06-21T10:19:22.622Z,23.20
2018-06-21T10:21:53.588Z,23.10
2018-06-21T10:24:23.090Z,23.00
2018-06-21T10:26:53.867Z,22.90
2018-06-21T10:29:24.409Z,22.90
2018-06-21T10:31:57.010Z,22.80
2018-06-21T10:34:27.347Z,22.70
2018-06-21T10:36:57.402Z,22.60
2018-06-21T10:39:26.626Z,22.50
2018-06-21T10:41:55.479Z,22.50
2018-06-21T10:44:25.540Z,22.50
2018-06-21T10:49:25.703Z,22.00
2018-06-21T10:51:54.689Z,21.40
2018-06-21T10:54:24.371Z,21.20
2018-06-21T10:56:53.434Z,20.90
2018-06-21T10:59:25.325Z,20.70
2018-06-21T11:01:54.502Z,20.50
2018-06-21T11:04:23.639Z,20.40
2018-06-21T11:06:55.049Z,20.50
2018-06-21T11:09:32.821Z,20.40
2018-06-21T11:12:00.807Z,20.50
2018-06-21T11:14:29.534Z,20.40
2018-06-21T11:16:58.812Z,20.60
2018-06-21T11:19:27.501Z,20.50
2018-06-21T11:21:56.936Z,20.40
2018-06-21T11:24:29.429Z,20.30
2018-06-21T11:26:57.734Z,20.30
2018-06-21T11:29:27.649Z,20.20
2018-06-21T11:31:57.735Z,20.30
2018-06-21T11:34:27.608Z,20.40
2018-06-21T11:39:28.255Z,20.30
2018-06-21T11:41:56.564Z,20.20
2018-06-21T11:44:25.394Z,20.20
2018-06-21T11:46:54.997Z,20.40
2018-06-21T11:49:24.101Z,20.80
2018-06-21T11:51:54.903Z,21.10
2018-06-21T11:54:24.236Z,21.30
2018-06-21T11:56:52.815Z,21.80
2018-06-21T11:59:21.721Z,22.30
2018-06-21T12:01:53.246Z,22.50
2018-06-21T12:04:25.883Z,22.70
2018-06-21T12:06:56.907Z,22.80
2018-06-21T12:09:27.025Z,22.90
2018-06-21T12:11:57.713Z,23.00
2018-06-21T12:14:27.753Z,23.10
2018-06-21T12:16:57.034Z,23.00
2018-06-21T12:19:28.431Z,23.00
2018-06-21T12:22:00.157Z,22.90
2018-06-21T12:24:29.440Z,22.80
2018-06-21T12:26:59.538Z,22.90
2018-06-21T12:29:28.007Z,23.00
2018-06-21T12:31:59.630Z,23.40
2018-06-21T12:34:28.924Z,23.60
2018-06-21T12:36:57.906Z,23.90
2018-06-21T12:39:28.536Z,24.00
2018-06-21T12:41:58.459Z,24.20
2018-06-21T12:44:29.118Z,24.50
2018-06-21T12:46:59.255Z,24.80
2018-06-21T12:49:28.590Z,25.00
2018-06-21T12:51:59.543Z,25.10
2018-06-21T12:54:30.424Z,25.30
2018-06-21T12:59:27.512Z,25.00
2018-06-21T13:01:57.756Z,25.00
2018-06-21T13:04:47.349Z,25.00
2018-06-21T13:07:19.316Z,25.00
2018-06-21T13:09:54.024Z,25.10
2018-06-21T13:12:29.886Z,25.30
2018-06-21T13:14:59.519Z,25.30
2018-06-21T13:17:28.896Z,25.30
2018-06-21T13:20:00.985Z,25.30
2018-06-21T13:22:30.206Z,25.30
2018-06-21T13:24:59.435Z,25.10
2018-06-21T13:27:28.828Z,24.90
2018-06-21T13:29:58.618Z,24.90
2018-06-21T13:32:27.755Z,25.00
2018-06-21T13:34:59.065Z,25.00
2018-06-21T13:39:58.115Z,25.00
2018-06-21T13:42:27.108Z,24.90
2018-06-21T13:47:26.037Z,24.60
2018-06-21T13:49:55.307Z,24.40
2018-06-21T13:52:27.329Z,24.30
2018-06-21T13:54:57.415Z,24.20
2018-06-21T13:57:27.676Z,24.00
2018-06-21T13:59:57.264Z,23.90
2018-06-21T14:02:26.367Z,23.80
2018-06-21T14:04:55.289Z,23.80
2018-06-21T14:07:24.972Z,23.80
2018-06-21T14:09:54.264Z,24.00
2018-06-21T14:12:24.067Z,23.90
2018-06-21T14:17:23.153Z,24.10
2018-06-21T14:19:52.384Z,24.20
2018-06-21T14:22:23.348Z,24.40
2018-06-21T14:24:53.270Z,24.60
2018-06-21T14:27:23.498Z,24.50
2018-06-21T14:29:53.001Z,24.50
2018-06-21T14:32:22.557Z,24.50
2018-06-21T14:34:54.177Z,24.50
2018-06-21T14:37:24.048Z,24.50
2018-06-21T14:39:54.229Z,24.30
2018-06-21T14:42:24.220Z,24.30
2018-06-21T14:44:53.949Z,24.40
2018-06-21T14:47:23.489Z,24.50
2018-06-21T14:49:54.229Z,24.40
2018-06-21T14:52:23.085Z,24.20
2018-06-21T14:54:51.770Z,24.10
2018-06-21T14:57:21.682Z,24.10
2018-06-21T14:59:52.815Z,24.00
2018-06-21T15:02:23.435Z,24.00
2018-06-21T15:04:52.634Z,23.90
2018-06-21T15:07:24.230Z,23.80
2018-06-21T15:09:54.122Z,23.60
2018-06-21T15:12:23.981Z,23.50
2018-06-21T15:17:23.899Z,23.60
2018-06-21T15:19:53.119Z,23.50
2018-06-21T15:22:23.046Z,23.40
2018-06-21T15:24:53.833Z,23.30
2018-06-21T15:27:23.502Z,23.30
2018-06-21T15:29:57.370Z,23.30
2018-06-21T15:32:26.476Z,23.30
2018-06-21T15:34:58.071Z,23.40
2018-06-21T15:37:27.736Z,23.40
2018-06-21T15:39:59.221Z,23.10
2018-06-21T15:42:28.671Z,22.90
2018-06-21T15:44:58.220Z,22.70
2018-06-21T15:47:31.653Z,22.50
2018-06-21T15:50:01.227Z,22.50
2018-06-21T15:52:30.601Z,22.20
2018-06-21T15:55:01.527Z,22.30
2018-06-21T15:57:32.804Z,22.40
2018-06-21T16:00:02.917Z,22.60
2018-06-21T16:02:32.779Z,22.60
2018-06-21T16:05:01.636Z,22.70
2018-06-21T16:07:30.740Z,22.70
2018-06-21T16:10:06.577Z,22.80
2018-06-21T16:12:34.730Z,22.70
2018-06-21T16:15:03.439Z,22.70
2018-06-21T16:17:32.377Z,22.60
2018-06-21T16:20:01.667Z,22.50
2018-06-21T16:22:33.075Z,22.50
2018-06-21T16:25:06.034Z,22.50
2018-06-21T16:27:36.384Z,22.30
2018-06-21T16:30:04.714Z,22.20
2018-06-21T16:32:32.473Z,22.20
2018-06-21T16:35:01.666Z,22.20
2018-06-21T16:37:31.803Z,22.10
2018-06-21T16:40:01.607Z,21.80
2018-06-21T16:42:32.948Z,21.70
2018-06-21T16:45:04.499Z,21.70
2018-06-21T16:47:32.349Z,21.70
2018-06-21T16:50:02.389Z,21.60
2018-06-21T16:52:32.111Z,21.50
2018-06-21T16:55:01.036Z,21.50
2018-06-21T16:57:30.263Z,21.50
2018-06-21T17:00:07.484Z,21.60
2018-06-21T17:02:35.378Z,21.30
2018-06-21T17:05:06.225Z,21.40
2018-06-21T17:07:34.006Z,21.30
2018-06-21T17:10:03.368Z,21.10
2018-06-21T17:12:31.645Z,21.10
2018-06-21T17:14:59.748Z,21.10
2018-06-21T17:17:31.770Z,21.10
2018-06-21T17:20:01.170Z,20.90
2018-06-21T17:22:30.459Z,20.80
2018-06-21T17:24:59.412Z,20.80
2018-06-21T17:27:29.129Z,20.70
2018-06-21T17:30:03.057Z,20.80
2018-06-21T17:32:32.621Z,20.90
2018-06-21T17:35:00.787Z,21.00
2018-06-21T17:37:30.246Z,20.80
2018-06-21T17:40:01.217Z,20.80
2018-06-21T17:42:29.989Z,20.40
2018-06-21T17:47:28.292Z,20.30
2018-06-21T17:50:00.303Z,20.30
2018-06-21T17:52:28.771Z,20.10
2018-06-21T17:54:57.940Z,20.10
2018-06-21T17:57:28.715Z,20.10
2018-06-21T17:59:58.821Z,20.00
2018-06-21T18:02:27.792Z,19.80
2018-06-21T18:04:59.594Z,19.60
2018-06-21T18:07:29.037Z,19.60
2018-06-21T18:12:33.747Z,19.60
2018-06-21T18:15:02.129Z,19.60
2018-06-21T18:17:30.486Z,19.40
2018-06-21T18:19:59.464Z,19.40
2018-06-21T18:22:40.803Z,19.20
2018-06-21T18:25:25.875Z,19.10
2018-06-21T18:30:48.649Z,19.10
2018-06-21T18:36:29.624Z,19.00
2018-06-21T18:39:15.481Z,18.90
2018-06-21T18:41:48.105Z,18.80
2018-06-21T18:44:22.049Z,18.70
2018-06-21T18:46:52.302Z,18.60
2018-06-21T18:52:31.317Z,18.40
2018-06-21T18:54:59.972Z,18.40
2018-06-21T18:57:30.319Z,18.40
2018-06-21T18:59:59.552Z,18.30
2018-06-21T19:05:21.043Z,18.30
2018-06-21T19:07:54.652Z,18.40
2018-06-21T19:13:21.248Z,18.20
2018-06-21T19:15:55.363Z,18.10
2018-06-21T19:18:28.133Z,18.10
2018-06-21T19:21:01.729Z,18.00
2018-06-21T19:23:47.004Z,18.00
2018-06-21T19:29:20.065Z,17.80
2018-06-21T19:31:49.568Z,17.70
2018-06-21T19:37:21.093Z,17.50
2018-06-21T19:39:53.781Z,17.40
2018-06-21T19:42:27.550Z,17.40
2018-06-21T19:44:59.514Z,17.40
2018-06-21T19:50:10.626Z,17.40
2018-06-21T19:52:47.125Z,17.20
2018-06-21T19:57:54.558Z,17.20
2018-06-21T20:00:22.889Z,17.10
2018-06-21T20:02:56.866Z,17.00
2018-06-21T20:08:22.170Z,16.90
2018-06-21T20:10:56.059Z,16.90
2018-06-21T20:13:24.454Z,16.80
2018-06-21T20:15:54.564Z,16.70
2018-06-21T20:18:24.069Z,16.70
2018-06-21T20:20:55.083Z,16.70
2018-06-21T20:23:25.006Z,16.60
2018-06-21T20:25:54.560Z,16.50
2018-06-21T20:28:23.290Z,16.50
2018-06-21T20:30:52.332Z,16.50
2018-06-21T20:33:22.530Z,16.50
2018-06-21T20:35:51.070Z,16.50
2018-06-21T20:38:19.918Z,16.50
2018-06-21T20:40:48.458Z,16.60
2018-06-21T20:43:18.983Z,16.50
2018-06-21T20:45:48.380Z,16.50
2018-06-21T20:48:19.149Z,16.60
2018-06-21T20:50:50.617Z,16.60
2018-06-21T20:53:20.126Z,16.50
2018-06-21T20:55:50.323Z,16.50
2018-06-21T20:58:20.761Z,16.50
2018-06-21T21:00:54.161Z,16.40
2018-06-21T21:03:25.188Z,16.30
2018-06-21T21:05:55.872Z,16.30
2018-06-21T21:08:24.753Z,16.20
2018-06-21T21:10:54.421Z,16.20
2018-06-21T21:13:24.715Z,16.10
2018-06-21T21:15:54.282Z,16.00
2018-06-21T21:18:23.634Z,16.00
2018-06-21T21:20:53.218Z,15.90
2018-06-21T21:23:23.168Z,15.80
2018-06-21T21:25:53.230Z,15.80
2018-06-21T21:28:23.552Z,15.80
2018-06-21T21:30:53.471Z,15.80
2018-06-21T21:33:23.226Z,15.70
2018-06-21T21:35:52.508Z,15.70
2018-06-21T21:38:22.869Z,15.70
2018-06-21T21:40:53.131Z,15.70
2018-06-21T21:43:23.080Z,15.60
2018-06-21T21:45:52.925Z,15.50
2018-06-21T21:48:22.477Z,15.60
2018-06-21T21:50:51.917Z,15.60
2018-06-21T21:53:22.354Z,15.60
2018-06-21T21:55:51.799Z,15.40
2018-06-21T21:58:23.101Z,15.30
2018-06-21T22:00:53.789Z,15.40
2018-06-21T22:03:23.434Z,15.30
2018-06-21T22:05:54.497Z,15.30
2018-06-21T22:08:23.972Z,15.30
2018-06-21T22:10:53.619Z,15.30
2018-06-21T22:13:23.927Z,15.10
2018-06-21T22:15:53.104Z,15.20
2018-06-21T22:18:22.974Z,15.20
2018-06-21T22:20:52.166Z,15.20
2018-06-21T22:23:21.993Z,15.20
2018-06-21T22:25:51.913Z,15.20
2018-06-21T22:28:21.690Z,15.20
2018-06-21T22:31:02.102Z,15.00
2018-06-21T22:33:30.649Z,15.00
2018-06-21T22:36:01.596Z,15.00
2018-06-21T22:38:31.910Z,14.90
2018-06-21T22:41:00.882Z,14.80
2018-06-21T22:43:29.706Z,14.80
2018-06-21T22:46:01.552Z,14.80
2018-06-21T22:48:30.391Z,14.80
2018-06-21T22:50:59.500Z,14.90
2018-06-21T22:53:29.340Z,14.90
2018-06-21T22:55:59.058Z,14.80
2018-06-21T23:01:05.467Z,14.70
2018-06-21T23:03:33.467Z,14.70
2018-06-21T23:06:01.789Z,14.60
2018-06-21T23:08:30.877Z,14.60
2018-06-21T23:11:03.524Z,14.50
2018-06-21T23:13:33.359Z,14.50
2018-06-21T23:16:16.238Z,14.50
2018-06-21T23:18:50.830Z,14.50
2018-06-21T23:21:21.199Z,14.50
2018-06-21T23:23:51.984Z,14.50
2018-06-21T23:26:22.768Z,14.40
2018-06-21T23:28:52.650Z,14.40
2018-06-21T23:31:25.987Z,14.40
2018-06-21T23:33:57.146Z,14.30
2018-06-21T23:36:26.329Z,14.30
2018-06-21T23:38:57.480Z,14.20
2018-06-21T23:41:27.422Z,14.20
2018-06-21T23:43:57.886Z,14.20
2018-06-21T23:48:56.664Z,14.10
2018-06-21T23:51:26.047Z,14.10
2018-06-21T23:54:01.569Z,14.00
2018-06-21T23:56:32.645Z,14.00
2018-06-21T23:59:01.188Z,13.90
