createdAt,value
2023-05-18T00:00:54.081Z,10.20
2023-05-18T00:03:24.250Z,10.20
2023-05-18T00:05:52.854Z,10.20
2023-05-18T00:08:21.317Z,10.20
2023-05-18T00:10:50.249Z,10.20
2023-05-18T00:13:18.712Z,10.20
2023-05-18T00:15:47.203Z,10.30
2023-05-18T00:18:15.696Z,10.60
2023-05-18T00:20:45.845Z,10.60
2023-05-18T00:23:16.398Z,10.60
2023-05-18T00:25:45.033Z,10.60
2023-05-18T00:28:13.495Z,10.50
2023-05-18T00:30:41.951Z,10.50
2023-05-18T00:33:10.531Z,10.40
2023-05-18T00:35:39.130Z,10.40
2023-05-18T00:38:09.129Z,10.40
2023-05-18T00:40:37.668Z,10.40
2023-05-18T00:43:06.167Z,10.40
2023-05-18T00:45:34.869Z,10.30
2023-05-18T00:48:03.587Z,10.20
2023-05-18T00:50:32.132Z,10.30
2023-05-18T00:53:00.969Z,10.20
2023-05-18T00:55:31.104Z,10.20
2023-05-18T00:58:02.387Z,10.20
2023-05-18T01:00:31.049Z,10.20
2023-05-18T01:02:59.854Z,10.20
2023-05-18T01:05:28.707Z,10.20
2023-05-18T01:07:57.990Z,10.20
2023-05-18T01:10:26.680Z,10.20
2023-05-18T01:13:02.236Z,10.20
2023-05-18T01:15:35.677Z,10.20
2023-05-18T01:18:14.816Z,10.00
2023-05-18T01:20:47.897Z,10.10
2023-05-18T01:23:42.530Z,10.10
2023-05-18T01:26:16.529Z,10.10
2023-05-18T01:28:47.328Z,10.00
2023-05-18T01:31:16.491Z,10.10
2023-05-18T01:33:45.518Z,10.10
2023-05-18T01:36:14.080Z,10.00
2023-05-18T01:38:44.382Z,10.00
2023-05-18T01:41:20.018Z,9.90
2023-05-18T01:43:53.672Z,10.00
2023-05-18T01:46:33.271Z,9.90
2023-05-18T01:49:03.583Z,10.00
2023-05-18T01:51:35.070Z,10.00
2023-05-18T01:54:07.060Z,10.00
2023-05-18T01:56:37.584Z,10.00
2023-05-18T01:59:06.664Z,9.90
2023-05-18T02:01:35.242Z,9.90
2023-05-18T02:04:03.792Z,9.90
2023-05-18T02:06:33.522Z,9.90
2023-05-18T02:09:01.972Z,10.00
2023-05-18T02:11:30.454Z,9.90
2023-05-18T02:14:00.808Z,10.00
2023-05-18T02:16:29.444Z,9.90
2023-05-18T02:18:58.018Z,10.00
2023-05-18T02:21:26.563Z,10.00
2023-05-18T02:23:55.051Z,10.00
2023-05-18T02:26:23.545Z,9.90
2023-05-18T02:28:51.983Z,9.80
2023-05-18T02:31:21.948Z,9.90
2023-05-18T02:33:50.469Z,9.90
2023-05-18T02:36:22.585Z,9.90
2023-05-18T02:38:51.188Z,9.90
2023-05-18T02:41:19.865Z,9.90
2023-05-18T02:43:48.373Z,9.90
2023-05-18T02:46:16.881Z,9.90
2023-05-18T02:48:46.749Z,9.80
2023-05-18T02:51:15.462Z,9.90
2023-05-18T02:53:45.018Z,9.90
2023-05-18T02:56:13.689Z,9.90
2023-05-18T02:58:43.742Z,9.90
2023-05-18T03:01:13.326Z,9.90
2023-05-18T03:03:43.309Z,9.90
2023-05-18T03:06:14.052Z,9.90
2023-05-18T03:08:42.911Z,9.80
2023-05-18T03:11:11.459Z,9.70
2023-05-18T03:13:39.963Z,9.70
2023-05-18T03:16:08.701Z,9.70
2023-05-18T03:18:37.362Z,9.70
2023-05-18T03:21:06.289Z,9.80
2023-05-18T03:23:36.410Z,9.80
2023-05-18T03:26:10.572Z,9.70
2023-05-18T03:28:39.556Z,9.70
2023-05-18T03:31:08.111Z,9.70
2023-05-18T03:33:36.615Z,9.70
2023-05-18T03:36:06.342Z,9.70
2023-05-18T03:38:36.102Z,9.70
2023-05-18T03:41:04.644Z,9.70
2023-05-18T03:43:33.205Z,9.60
2023-05-18T03:46:01.698Z,9.60
2023-05-18T03:48:31.415Z,9.70
2023-05-18T03:51:00.007Z,9.60
2023-05-18T03:53:29.545Z,9.60
2023-05-18T03:55:59.402Z,9.50
2023-05-18T03:58:29.221Z,9.50
2023-05-18T04:00:57.634Z,9.50
2023-05-18T04:03:27.187Z,9.50
2023-05-18T04:05:56.165Z,9.50
2023-05-18T04:08:25.620Z,9.60
2023-05-18T04:10:54.333Z,9.60
2023-05-18T04:13:25.220Z,9.70
2023-05-18T04:15:53.735Z,9.70
2023-05-18T04:18:22.247Z,9.80
2023-05-18T04:20:50.829Z,9.80
2023-05-18T04:23:20.056Z,9.60
2023-05-18T04:25:49.372Z,9.70
2023-05-18T04:28:17.838Z,9.70
2023-05-18T04:30:47.666Z,9.70
2023-05-18T04:33:16.715Z,9.80
2023-05-18T04:35:46.533Z,9.80
2023-05-18T04:38:15.101Z,9.80
2023-05-18T04:40:43.663Z,9.90
2023-05-18T04:43:12.145Z,10.00
2023-05-18T04:45:40.851Z,10.10
2023-05-18T04:48:10.938Z,10.20
2023-05-18T04:50:40.104Z,10.20
2023-05-18T04:53:09.144Z,10.20
2023-05-18T04:55:37.614Z,10.20
2023-05-18T04:58:06.219Z,10.40
2023-05-18T05:00:34.682Z,10.50
2023-05-18T05:03:03.370Z,10.50
2023-05-18T05:05:33.437Z,10.60
2023-05-18T05:08:02.081Z,10.50
2023-05-18T05:10:30.574Z,10.70
2023-05-18T05:12:59.097Z,10.70
2023-05-18T05:15:27.744Z,10.60
2023-05-18T05:17:56.316Z,10.70
2023-05-18T05:20:24.804Z,10.80
2023-05-18T05:22:54.671Z,10.80
2023-05-18T05:25:23.335Z,10.80
2023-05-18T05:27:51.815Z,11.00
2023-05-18T05:30:20.738Z,11.20
2023-05-18T05:32:49.382Z,11.20
2023-05-18T05:35:17.895Z,11.30
2023-05-18T05:37:46.449Z,11.40
2023-05-18T05:40:16.357Z,11.30
2023-05-18T05:42:45.407Z,11.50
2023-05-18T05:45:14.200Z,11.60
2023-05-18T05:47:42.658Z,11.60
2023-05-18T05:50:11.634Z,11.60
2023-05-18T05:52:40.156Z,11.70
2023-05-18T05:55:09.074Z,11.80
2023-05-18T05:57:42.926Z,11.90
2023-05-18T06:00:12.903Z,12.00
2023-05-18T06:02:41.692Z,12.20
2023-05-18T06:05:10.799Z,12.30
2023-05-18T06:07:39.253Z,12.40
2023-05-18T06:10:08.716Z,12.60
2023-05-18T06:12:38.598Z,12.60
2023-05-18T06:15:08.429Z,12.60
2023-05-18T06:17:38.593Z,12.70
2023-05-18T06:20:08.139Z,12.80
2023-05-18T06:22:36.607Z,12.80
2023-05-18T06:25:06.044Z,13.00
2023-05-18T06:27:34.582Z,13.20
2023-05-18T06:30:05.650Z,13.40
2023-05-18T06:32:34.196Z,13.50
2023-05-18T06:35:04.088Z,13.60
2023-05-18T06:37:32.590Z,13.70
2023-05-18T06:40:01.099Z,13.80
2023-05-18T06:42:29.695Z,13.90
2023-05-18T06:44:58.242Z,14.10
2023-05-18T06:47:28.103Z,14.40
2023-05-18T06:49:56.622Z,14.80
2023-05-18T06:52:27.074Z,15.10
2023-05-18T06:54:55.785Z,15.40
2023-05-18T06:57:24.257Z,15.70
2023-05-18T06:59:53.854Z,15.80
2023-05-18T07:02:22.567Z,15.80
2023-05-18T07:04:53.163Z,15.90
2023-05-18T07:07:21.704Z,15.90
2023-05-18T07:09:50.182Z,16.00
2023-05-18T07:12:18.783Z,16.00
2023-05-18T07:14:47.289Z,16.10
2023-05-18T07:17:15.723Z,16.10
2023-05-18T07:19:44.285Z,16.20
2023-05-18T07:22:14.201Z,16.30
2023-05-18T07:24:43.274Z,16.50
2023-05-18T07:27:11.739Z,16.80
2023-05-18T07:29:40.273Z,17.10
2023-05-18T07:32:08.737Z,17.60
2023-05-18T07:34:37.310Z,18.00
2023-05-18T07:37:06.414Z,18.50
2023-05-18T07:39:36.326Z,18.80
2023-05-18T07:42:05.278Z,18.90
2023-05-18T07:44:33.802Z,19.00
2023-05-18T07:47:02.436Z,19.00
2023-05-18T07:49:31.028Z,19.20
2023-05-18T07:52:00.503Z,19.50
2023-05-18T07:54:29.007Z,19.50
2023-05-18T07:57:00.488Z,19.60
2023-05-18T07:59:29.339Z,19.30
2023-05-18T08:01:59.115Z,19.10
2023-05-18T08:04:27.749Z,18.90
2023-05-18T08:07:00.068Z,18.90
2023-05-18T08:09:28.608Z,18.50
2023-05-18T08:11:58.903Z,18.10
2023-05-18T08:14:27.523Z,18.20
2023-05-18T08:16:56.010Z,18.40
2023-05-18T08:19:24.727Z,18.40
2023-05-18T08:21:56.346Z,18.30
2023-05-18T08:24:24.821Z,18.10
2023-05-18T08:26:53.346Z,18.00
2023-05-18T08:29:23.379Z,17.90
2023-05-18T08:31:52.802Z,17.80
2023-05-18T08:34:22.017Z,17.90
2023-05-18T08:36:50.558Z,17.90
2023-05-18T08:39:18.980Z,18.00
2023-05-18T08:41:53.705Z,18.10
2023-05-18T08:44:27.157Z,18.10
2023-05-18T08:46:56.726Z,18.00
2023-05-18T08:49:25.769Z,18.10
2023-05-18T08:51:57.678Z,18.20
2023-05-18T08:54:26.468Z,18.30
2023-05-18T08:56:55.066Z,18.20
2023-05-18T08:59:27.966Z,18.10
2023-05-18T09:01:56.475Z,18.10
2023-05-18T09:04:25.504Z,18.10
2023-05-18T09:06:56.404Z,18.20
2023-05-18T09:09:25.750Z,18.20
2023-05-18T09:11:54.497Z,18.30
2023-05-18T09:14:25.997Z,18.40
2023-05-18T09:16:56.131Z,18.40
2023-05-18T09:19:25.169Z,18.50
2023-05-18T09:21:53.786Z,18.60
2023-05-18T09:24:24.546Z,18.60
2023-05-18T09:26:53.342Z,18.40
2023-05-18T09:29:24.202Z,18.30
2023-05-18T09:31:54.201Z,18.30
2023-05-18T09:34:24.728Z,18.30
2023-05-18T09:36:55.254Z,18.20
2023-05-18T09:39:23.721Z,18.30
2023-05-18T09:41:57.261Z,18.40
2023-05-18T09:44:32.056Z,18.30
2023-05-18T09:47:00.692Z,18.30
2023-05-18T09:49:31.954Z,18.30
2023-05-18T09:52:01.037Z,18.40
2023-05-18T09:54:29.641Z,18.30
2023-05-18T09:57:09.534Z,18.50
2023-05-18T09:59:39.225Z,18.40
2023-05-18T10:02:09.070Z,18.40
2023-05-18T10:04:41.043Z,18.40
2023-05-18T10:07:13.612Z,18.40
2023-05-18T10:09:42.610Z,18.40
2023-05-18T10:12:14.996Z,18.40
2023-05-18T10:14:45.125Z,18.50
2023-05-18T10:17:16.227Z,18.50
2023-05-18T10:19:47.432Z,18.40
2023-05-18T10:22:17.931Z,18.30
2023-05-18T10:24:47.883Z,18.40
2023-05-18T10:27:19.481Z,18.60
2023-05-18T10:29:48.061Z,18.60
2023-05-18T10:32:20.761Z,18.60
2023-05-18T10:34:51.761Z,18.60
2023-05-18T10:37:21.260Z,18.60
2023-05-18T10:39:55.244Z,18.60
2023-05-18T10:42:24.854Z,18.70
2023-05-18T10:44:54.598Z,18.70
2023-05-18T10:47:23.649Z,18.70
2023-05-18T10:49:53.980Z,18.70
2023-05-18T10:52:32.105Z,18.70
2023-05-18T10:55:01.638Z,18.70
2023-05-18T10:57:34.580Z,18.70
2023-05-18T11:00:03.984Z,18.60
2023-05-18T11:02:32.972Z,18.60
2023-05-18T11:05:06.853Z,18.70
2023-05-18T11:07:35.636Z,18.80
2023-05-18T11:10:08.961Z,18.80
2023-05-18T11:12:39.206Z,18.90
2023-05-18T11:15:09.010Z,18.90
2023-05-18T11:17:37.854Z,19.00
2023-05-18T11:20:16.206Z,19.00
2023-05-18T11:22:51.073Z,19.00
2023-05-18T11:25:39.058Z,18.90
2023-05-18T11:28:10.234Z,18.90
2023-05-18T11:30:51.185Z,19.10
2023-05-18T11:33:28.311Z,19.20
2023-05-18T11:36:10.197Z,19.20
2023-05-18T11:38:54.449Z,19.20
2023-05-18T11:41:44.293Z,19.20
2023-05-18T11:44:19.885Z,19.20
2023-05-18T11:47:15.586Z,19.20
2023-05-18T11:49:46.188Z,19.20
2023-05-18T11:52:24.064Z,19.20
2023-05-18T11:54:55.813Z,18.90
2023-05-18T11:57:28.844Z,18.80
2023-05-18T11:59:58.380Z,18.80
2023-05-18T12:02:35.607Z,18.70
2023-05-18T12:05:08.834Z,18.80
2023-05-18T12:07:39.665Z,18.90
2023-05-18T12:10:09.850Z,18.90
2023-05-18T12:12:39.680Z,18.80
2023-05-18T12:15:09.559Z,18.60
2023-05-18T12:17:41.880Z,18.50
2023-05-18T12:20:11.855Z,18.40
2023-05-18T12:22:42.521Z,18.30
2023-05-18T12:25:11.517Z,18.20
2023-05-18T12:27:41.051Z,18.20
2023-05-18T12:30:12.040Z,18.20
2023-05-18T12:32:40.584Z,18.00
2023-05-18T12:35:09.837Z,17.90
2023-05-18T12:37:45.953Z,18.00
2023-05-18T12:40:16.203Z,18.00
2023-05-18T12:42:53.859Z,18.10
2023-05-18T12:45:24.514Z,18.10
2023-05-18T12:47:55.295Z,18.20
2023-05-18T12:50:25.109Z,18.20
2023-05-18T12:52:56.389Z,18.20
2023-05-18T12:55:26.723Z,18.20
2023-05-18T12:58:02.960Z,18.10
2023-05-18T13:00:34.772Z,18.20
2023-05-18T13:03:12.784Z,18.10
2023-05-18T13:05:44.247Z,18.00
2023-05-18T13:08:18.179Z,18.00
2023-05-18T13:10:49.365Z,18.00
2023-05-18T13:13:21.712Z,18.10
2023-05-18T13:15:52.568Z,18.10
2023-05-18T13:18:21.035Z,18.00
2023-05-18T13:20:52.327Z,18.10
2023-05-18T13:23:24.715Z,18.10
2023-05-18T13:25:53.516Z,18.10
2023-05-18T13:28:23.238Z,18.10
2023-05-18T13:30:52.773Z,18.10
2023-05-18T13:33:22.021Z,18.20
2023-05-18T13:35:50.982Z,18.20
2023-05-18T13:38:20.873Z,18.20
2023-05-18T13:40:49.344Z,18.20
2023-05-18T13:43:17.808Z,18.20
2023-05-18T13:45:46.388Z,18.20
2023-05-18T13:48:14.975Z,18.20
2023-05-18T13:50:43.723Z,18.20
2023-05-18T13:53:12.324Z,18.20
2023-05-18T13:55:42.314Z,18.20
2023-05-18T13:58:10.759Z,18.20
2023-05-18T14:00:39.220Z,18.20
2023-05-18T14:03:07.863Z,18.20
2023-05-18T14:05:37.041Z,18.10
2023-05-18T14:08:05.899Z,18.00
2023-05-18T14:10:34.495Z,17.90
2023-05-18T14:13:04.298Z,17.90
2023-05-18T14:15:32.755Z,17.90
2023-05-18T14:18:01.332Z,17.80
2023-05-18T14:20:30.728Z,17.70
2023-05-18T14:23:00.342Z,17.70
2023-05-18T14:25:28.899Z,17.60
2023-05-18T14:27:57.381Z,17.50
2023-05-18T14:30:27.351Z,17.30
2023-05-18T14:32:55.908Z,17.30
2023-05-18T14:35:24.426Z,17.30
2023-05-18T14:37:53.053Z,17.20
2023-05-18T14:40:21.728Z,17.10
2023-05-18T14:42:52.280Z,17.10
2023-05-18T14:45:22.308Z,17.10
2023-05-18T14:47:52.138Z,16.90
2023-05-18T14:50:20.646Z,16.90
2023-05-18T14:52:49.243Z,16.90
2023-05-18T14:55:17.911Z,16.90
2023-05-18T14:57:46.354Z,16.90
2023-05-18T15:00:15.809Z,16.80
2023-05-18T15:02:44.371Z,16.90
2023-05-18T15:05:14.306Z,16.80
2023-05-18T15:07:42.877Z,16.90
2023-05-18T15:10:12.028Z,16.90
2023-05-18T15:12:40.506Z,17.00
2023-05-18T15:15:10.049Z,17.00
2023-05-18T15:17:38.569Z,17.10
2023-05-18T15:20:08.411Z,17.10
2023-05-18T15:22:38.500Z,17.10
2023-05-18T15:25:08.148Z,17.00
2023-05-18T15:27:36.981Z,17.00
2023-05-18T15:30:11.238Z,17.00
2023-05-18T15:32:39.823Z,16.90
2023-05-18T15:35:09.238Z,16.90
2023-05-18T15:37:39.230Z,16.70
2023-05-18T15:40:09.050Z,16.80
2023-05-18T15:42:37.598Z,16.70
2023-05-18T15:45:07.098Z,16.70
2023-05-18T15:47:35.680Z,16.60
2023-05-18T15:50:04.646Z,16.60
2023-05-18T15:52:33.164Z,16.50
2023-05-18T15:55:03.092Z,16.50
2023-05-18T15:57:31.662Z,16.40
2023-05-18T16:00:00.339Z,16.40
2023-05-18T16:02:28.929Z,16.30
2023-05-18T16:04:57.526Z,16.30
2023-05-18T16:07:26.255Z,16.20
2023-05-18T16:09:54.809Z,16.20
2023-05-18T16:12:24.677Z,16.20
2023-05-18T16:14:53.120Z,16.20
2023-05-18T16:17:21.621Z,16.20
2023-05-18T16:19:50.135Z,16.20
2023-05-18T16:22:18.632Z,16.20
2023-05-18T16:24:47.114Z,16.10
2023-05-18T16:27:15.663Z,16.10
2023-05-18T16:29:45.735Z,16.00
2023-05-18T16:32:14.175Z,16.00
2023-05-18T16:34:42.627Z,16.00
2023-05-18T16:37:11.388Z,16.00
2023-05-18T16:39:39.833Z,16.00
2023-05-18T16:42:09.513Z,15.90
2023-05-18T16:44:37.958Z,15.90
2023-05-18T16:47:08.238Z,15.90
2023-05-18T16:49:36.678Z,15.80
2023-05-18T16:52:05.481Z,15.80
2023-05-18T16:54:33.990Z,15.80
2023-05-18T16:57:05.117Z,15.80
2023-05-18T16:59:34.499Z,15.70
2023-05-18T17:02:03.111Z,15.60
2023-05-18T17:04:32.989Z,15.60
2023-05-18T17:07:01.644Z,15.50
2023-05-18T17:09:30.205Z,15.50
2023-05-18T17:11:58.897Z,15.50
2023-05-18T17:14:27.352Z,15.50
2023-05-18T17:16:55.952Z,15.40
2023-05-18T17:19:24.520Z,15.40
2023-05-18T17:21:54.503Z,15.40
2023-05-18T17:24:23.037Z,15.40
2023-05-18T17:26:51.645Z,15.40
2023-05-18T17:29:21.824Z,15.30
2023-05-18T17:31:50.719Z,15.30
2023-05-18T17:34:19.392Z,15.30
2023-05-18T17:36:48.073Z,15.20
2023-05-18T17:39:18.036Z,15.30
2023-05-18T17:41:46.700Z,15.20
2023-05-18T17:44:16.517Z,15.20
2023-05-18T17:46:46.142Z,15.20
2023-05-18T17:49:14.883Z,15.10
2023-05-18T17:51:43.521Z,15.10
2023-05-18T17:54:12.295Z,15.10
2023-05-18T17:56:42.233Z,15.00
2023-05-18T17:59:10.815Z,14.90
2023-05-18T18:01:39.476Z,14.80
2023-05-18T18:04:08.274Z,14.80
2023-05-18T18:06:36.865Z,14.80
2023-05-18T18:09:05.889Z,14.80
2023-05-18T18:11:34.592Z,14.70
2023-05-18T18:14:05.177Z,14.60
2023-05-18T18:16:34.536Z,14.70
2023-05-18T18:19:04.028Z,14.60
2023-05-18T18:21:32.614Z,14.50
2023-05-18T18:24:02.718Z,14.50
2023-05-18T18:26:32.196Z,14.50
2023-05-18T18:29:00.690Z,14.50
2023-05-18T18:31:30.783Z,14.50
2023-05-18T18:33:59.368Z,14.50
2023-05-18T18:36:28.155Z,14.40
2023-05-18T18:38:56.598Z,14.40
2023-05-18T18:41:25.114Z,14.40
2023-05-18T18:43:54.977Z,14.30
2023-05-18T18:46:23.504Z,14.30
2023-05-18T18:48:53.358Z,14.30
2023-05-18T18:51:21.822Z,14.20
2023-05-18T18:53:50.328Z,14.30
2023-05-18T18:56:18.854Z,14.30
2023-05-18T18:58:47.347Z,14.20
2023-05-18T19:01:15.837Z,14.20
2023-05-18T19:03:44.498Z,14.20
2023-05-18T19:06:14.908Z,14.20
2023-05-18T19:08:43.760Z,14.20
2023-05-18T19:11:12.288Z,14.10
2023-05-18T19:13:40.804Z,14.10
2023-05-18T19:16:09.360Z,14.10
2023-05-18T19:18:37.980Z,14.10
2023-05-18T19:21:06.505Z,13.80
2023-05-18T19:23:36.355Z,13.70
2023-05-18T19:26:04.866Z,13.80
2023-05-18T19:28:33.565Z,13.80
2023-05-18T19:31:02.496Z,13.80
2023-05-18T19:33:31.079Z,13.80
2023-05-18T19:35:59.658Z,13.80
2023-05-18T19:38:28.150Z,13.70
2023-05-18T19:40:58.037Z,13.70
2023-05-18T19:43:26.720Z,13.70
2023-05-18T19:45:55.356Z,13.70
2023-05-18T19:48:29.248Z,13.60
2023-05-18T19:50:57.931Z,13.60
2023-05-18T19:53:26.493Z,13.60
2023-05-18T19:55:55.157Z,13.60
2023-05-18T19:58:25.059Z,13.60
2023-05-18T20:00:55.093Z,13.60
2023-05-18T20:03:23.701Z,13.60
2023-05-18T20:05:52.248Z,13.60
2023-05-18T20:08:20.778Z,13.60
2023-05-18T20:10:49.296Z,13.60
2023-05-18T20:13:17.815Z,13.60
2023-05-18T20:15:49.628Z,13.70
2023-05-18T20:18:18.119Z,13.70
2023-05-18T20:20:47.320Z,13.70
2023-05-18T20:23:16.313Z,13.70
2023-05-18T20:25:47.597Z,13.70
2023-05-18T20:28:16.752Z,13.70
2023-05-18T20:30:47.259Z,13.60
2023-05-18T20:33:17.661Z,13.60
2023-05-18T20:35:46.261Z,13.60
2023-05-18T20:38:14.766Z,13.60
2023-05-18T20:40:44.184Z,13.50
2023-05-18T20:43:18.167Z,13.50
2023-05-18T20:45:49.453Z,13.50
2023-05-18T20:48:28.504Z,13.50
2023-05-18T20:50:57.057Z,13.50
2023-05-18T20:53:26.001Z,13.50
2023-05-18T20:55:54.557Z,13.50
2023-05-18T20:58:26.472Z,13.40
2023-05-18T21:00:56.648Z,13.40
2023-05-18T21:03:25.473Z,13.40
2023-05-18T21:05:54.259Z,13.30
2023-05-18T21:08:22.690Z,13.40
2023-05-18T21:10:51.210Z,13.30
2023-05-18T21:13:22.198Z,13.40
2023-05-18T21:15:50.742Z,13.40
2023-05-18T21:18:20.634Z,13.40
2023-05-18T21:20:49.296Z,13.40
2023-05-18T21:23:17.773Z,13.40
2023-05-18T21:25:46.700Z,13.40
2023-05-18T21:28:15.377Z,13.40
2023-05-18T21:30:43.893Z,13.40
2023-05-18T21:33:12.449Z,13.40
2023-05-18T21:35:42.492Z,13.30
2023-05-18T21:38:11.036Z,13.30
2023-05-18T21:40:42.109Z,13.20
2023-05-18T21:43:12.785Z,13.20
2023-05-18T21:45:41.491Z,13.20
2023-05-18T21:48:10.352Z,13.10
2023-05-18T21:50:38.872Z,13.10
2023-05-18T21:53:08.683Z,13.10
2023-05-18T21:55:37.151Z,13.10
2023-05-18T21:58:05.877Z,13.10
2023-05-18T22:00:35.420Z,13.10
2023-05-18T22:03:04.216Z,13.10
2023-05-18T22:05:32.748Z,13.20
2023-05-18T22:08:01.239Z,13.10
2023-05-18T22:10:32.814Z,13.20
2023-05-18T22:13:01.655Z,13.00
2023-05-18T22:15:30.104Z,13.10
2023-05-18T22:18:01.957Z,13.10
2023-05-18T22:20:31.811Z,13.10
2023-05-18T22:23:00.563Z,13.10
2023-05-18T22:25:30.436Z,13.20
2023-05-18T22:27:59.078Z,13.10
2023-05-18T22:30:28.465Z,13.10
2023-05-18T22:32:57.562Z,13.10
2023-05-18T22:35:26.095Z,13.20
2023-05-18T22:37:54.522Z,13.10
2023-05-18T22:40:23.159Z,13.10
2023-05-18T22:42:56.720Z,13.00
2023-05-18T22:45:25.142Z,13.10
2023-05-18T22:47:53.792Z,13.10
2023-05-18T22:50:22.340Z,13.10
2023-05-18T22:52:50.874Z,13.20
2023-05-18T22:55:19.493Z,13.10
2023-05-18T22:57:48.146Z,13.10
2023-05-18T23:00:19.213Z,13.10
2023-05-18T23:02:47.693Z,13.10
2023-05-18T23:05:17.246Z,13.20
2023-05-18T23:07:46.153Z,13.20
2023-05-18T23:10:14.672Z,13.20
2023-05-18T23:12:45.492Z,13.20
2023-05-18T23:15:14.256Z,13.20
2023-05-18T23:17:46.177Z,13.10
2023-05-18T23:20:14.873Z,13.10
2023-05-18T23:22:43.409Z,13.10
2023-05-18T23:25:11.901Z,13.00
2023-05-18T23:27:40.790Z,13.00
2023-05-18T23:30:10.092Z,13.00
2023-05-18T23:32:39.315Z,13.00
2023-05-18T23:35:13.229Z,13.00
2023-05-18T23:37:43.464Z,13.00
2023-05-18T23:40:13.703Z,13.00
2023-05-18T23:42:42.808Z,13.10
2023-05-18T23:45:12.700Z,13.00
2023-05-18T23:47:41.624Z,13.00
2023-05-18T23:50:12.837Z,13.00
2023-05-18T23:52:42.770Z,12.90
2023-05-18T23:55:12.539Z,12.90
2023-05-18T23:57:41.566Z,12.80
