createdAt,value
2022-10-21T00:00:40.086Z,97983.97
2022-10-21T00:03:07.487Z,97982.38
2022-10-21T00:05:34.507Z,97983.66
2022-10-21T00:08:01.456Z,97990.75
2022-10-21T00:10:28.623Z,97977.94
2022-10-21T00:12:55.743Z,97985.63
2022-10-21T00:15:22.652Z,97973.41
2022-10-21T00:17:49.782Z,97972.38
2022-10-21T00:20:17.447Z,97971.00
2022-10-21T00:22:44.722Z,97977.75
2022-10-21T00:25:11.739Z,97976.91
2022-10-21T00:27:39.194Z,97972.00
2022-10-21T00:30:08.602Z,97972.47
2022-10-21T00:32:35.968Z,97999.72
2022-10-21T00:35:05.319Z,97989.13
2022-10-21T00:37:33.300Z,97991.69
2022-10-21T00:40:00.230Z,97998.06
2022-10-21T00:42:43.767Z,97998.88
2022-10-21T00:45:26.433Z,97989.78
2022-10-21T00:48:05.333Z,97986.44
2022-10-21T00:51:08.392Z,97973.88
2022-10-21T00:53:38.458Z,97978.41
2022-10-21T00:56:15.603Z,97973.75
2022-10-21T00:58:46.570Z,97984.56
2022-10-21T01:01:17.810Z,97975.28
2022-10-21T01:03:47.987Z,97992.13
2022-10-21T01:06:16.661Z,97979.47
2022-10-21T01:08:43.878Z,97981.19
2022-10-21T01:11:18.375Z,97989.09
2022-10-21T01:13:59.046Z,97975.16
2022-10-21T01:16:36.801Z,97973.53
2022-10-21T01:19:43.719Z,97975.84
2022-10-21T01:22:36.813Z,97978.97
2022-10-21T01:25:49.951Z,97974.19
2022-10-21T01:28:22.597Z,97972.00
2022-10-21T01:31:13.123Z,97978.09
2022-10-21T01:33:51.653Z,97971.00
2022-10-21T01:36:38.874Z,97978.56
2022-10-21T01:39:25.597Z,97976.81
2022-10-21T01:42:13.578Z,97977.50
2022-10-21T01:44:54.853Z,97975.38
2022-10-21T01:47:34.698Z,97972.97
2022-10-21T01:50:08.614Z,97973.19
2022-10-21T01:52:35.674Z,97967.03
2022-10-21T01:55:08.193Z,97959.13
2022-10-21T01:57:41.490Z,97967.03
2022-10-21T02:00:09.924Z,97955.75
2022-10-21T02:02:43.010Z,97957.69
2022-10-21T02:05:20.190Z,97959.69
2022-10-21T02:07:48.274Z,97965.16
2022-10-21T02:10:16.379Z,97968.06
2022-10-21T02:12:46.444Z,97972.16
2022-10-21T02:15:15.828Z,97965.50
2022-10-21T02:17:50.080Z,97965.16
2022-10-21T02:20:18.174Z,97961.81
2022-10-21T02:22:47.567Z,97961.00
2022-10-21T02:25:23.174Z,97947.50
2022-10-21T02:27:51.427Z,97951.81
2022-10-21T02:30:18.969Z,97950.41
2022-10-21T02:33:01.677Z,97928.41
2022-10-21T02:36:03.338Z,97911.94
2022-10-21T02:38:41.244Z,97916.00
2022-10-21T02:41:12.006Z,97899.94
2022-10-21T02:43:49.454Z,97875.63
2022-10-21T02:46:16.623Z,97874.28
2022-10-21T02:48:46.141Z,97861.13
2022-10-21T02:51:14.036Z,97864.03
2022-10-21T02:53:41.475Z,97869.13
2022-10-21T02:56:09.343Z,97879.59
2022-10-21T02:58:36.663Z,97866.94
2022-10-21T03:01:03.770Z,97866.59
2022-10-21T03:03:30.773Z,97863.34
2022-10-21T03:05:58.236Z,97851.09
2022-10-21T03:08:25.186Z,97853.94
2022-10-21T03:10:53.505Z,97847.19
2022-10-21T03:13:22.075Z,97838.91
2022-10-21T03:15:50.200Z,97842.66
2022-10-21T03:18:17.801Z,97826.06
2022-10-21T03:20:45.078Z,97817.84
2022-10-21T03:23:11.995Z,97833.31
2022-10-21T03:25:38.995Z,97826.50
2022-10-21T03:28:06.096Z,97838.34
2022-10-21T03:30:33.217Z,97830.78
2022-10-21T03:33:00.098Z,97821.81
2022-10-21T03:35:27.690Z,97807.25
2022-10-21T03:37:54.666Z,97815.31
2022-10-21T03:40:23.723Z,97798.84
2022-10-21T03:42:51.043Z,97801.75
2022-10-21T03:45:18.029Z,97802.66
2022-10-21T03:47:46.856Z,97798.16
2022-10-21T03:50:16.533Z,97795.94
2022-10-21T03:52:47.964Z,97802.63
2022-10-21T03:55:14.874Z,97802.84
2022-10-21T03:57:42.254Z,97796.06
2022-10-21T04:00:09.962Z,97790.78
2022-10-21T04:02:40.305Z,97795.13
2022-10-21T04:05:08.423Z,97799.69
2022-10-21T04:07:35.500Z,97784.03
2022-10-21T04:10:02.525Z,97783.41
2022-10-21T04:12:29.644Z,97789.53
2022-10-21T04:14:56.556Z,97790.00
2022-10-21T04:17:23.442Z,97809.38
2022-10-21T04:19:50.365Z,97794.16
2022-10-21T04:22:17.284Z,97788.41
2022-10-21T04:24:44.160Z,97787.34
2022-10-21T04:27:11.085Z,97770.72
2022-10-21T04:29:37.981Z,97781.53
2022-10-21T04:32:04.946Z,97788.59
2022-10-21T04:34:31.905Z,97778.34
2022-10-21T04:37:01.174Z,97770.03
2022-10-21T04:39:31.166Z,97764.72
2022-10-21T04:41:58.485Z,97776.41
2022-10-21T04:44:25.499Z,97768.03
2022-10-21T04:46:52.459Z,97773.75
2022-10-21T04:49:19.698Z,97759.84
2022-10-21T04:51:46.872Z,97764.53
2022-10-21T04:54:14.209Z,97769.34
2022-10-21T04:56:41.798Z,97776.94
2022-10-21T04:59:09.359Z,97776.06
2022-10-21T05:01:36.303Z,97759.22
2022-10-21T05:04:03.319Z,97765.66
2022-10-21T05:06:30.446Z,97777.81
2022-10-21T05:08:57.658Z,97775.97
2022-10-21T05:11:24.654Z,97775.28
2022-10-21T05:13:51.591Z,97768.84
2022-10-21T05:16:18.561Z,97765.38
2022-10-21T05:18:45.544Z,97773.72
2022-10-21T05:21:13.355Z,97771.78
2022-10-21T05:23:40.289Z,97773.41
2022-10-21T05:26:07.674Z,97773.22
2022-10-21T05:28:34.684Z,97764.72
2022-10-21T05:31:01.762Z,97771.56
2022-10-21T05:33:28.948Z,97770.06
2022-10-21T05:35:58.335Z,97765.19
2022-10-21T05:38:25.480Z,97763.06
2022-10-21T05:40:52.490Z,97766.84
2022-10-21T05:43:19.462Z,97773.03
2022-10-21T05:45:46.380Z,97765.16
2022-10-21T05:48:17.759Z,97774.56
2022-10-21T05:50:46.749Z,97758.44
2022-10-21T05:53:14.515Z,97762.41
2022-10-21T05:55:41.454Z,97762.34
2022-10-21T05:58:08.561Z,97770.19
2022-10-21T06:00:35.749Z,97769.16
2022-10-21T06:03:02.801Z,97757.25
2022-10-21T06:05:29.715Z,97778.91
2022-10-21T06:07:56.624Z,97786.94
2022-10-21T06:10:26.807Z,97775.78
2022-10-21T06:12:56.070Z,97791.44
2022-10-21T06:15:23.135Z,97791.00
2022-10-21T06:17:51.700Z,97791.44
2022-10-21T06:20:18.759Z,97778.31
2022-10-21T06:22:45.711Z,97775.66
2022-10-21T06:25:12.730Z,97793.75
2022-10-21T06:27:40.003Z,97786.66
2022-10-21T06:30:07.953Z,97786.56
2022-10-21T06:32:35.675Z,97791.16
2022-10-21T06:35:02.762Z,97801.19
2022-10-21T06:37:30.005Z,97808.38
2022-10-21T06:39:57.015Z,97801.94
2022-10-21T06:42:24.298Z,97802.94
2022-10-21T06:44:53.521Z,97797.50
2022-10-21T06:47:22.437Z,97813.97
2022-10-21T06:49:49.398Z,97822.75
2022-10-21T06:52:40.790Z,97819.50
2022-10-21T06:55:08.370Z,97812.06
2022-10-21T06:57:36.256Z,97823.66
2022-10-21T07:00:06.083Z,97812.91
2022-10-21T07:02:33.177Z,97825.03
2022-10-21T07:05:00.373Z,97836.09
2022-10-21T07:07:27.288Z,97831.44
2022-10-21T07:09:57.695Z,97852.38
2022-10-21T07:12:27.057Z,97831.69
2022-10-21T07:14:54.466Z,97841.28
2022-10-21T07:17:21.896Z,97864.94
2022-10-21T07:19:49.112Z,97874.22
2022-10-21T07:22:17.818Z,97876.44
2022-10-21T07:24:44.820Z,97881.06
2022-10-21T07:27:11.835Z,97871.97
2022-10-21T07:29:38.755Z,97845.97
2022-10-21T07:32:05.895Z,97839.72
2022-10-21T07:34:32.917Z,97857.03
2022-10-21T07:36:59.915Z,97845.34
2022-10-21T07:39:27.668Z,97823.63
2022-10-21T07:41:58.141Z,97828.28
2022-10-21T07:44:26.629Z,97789.81
2022-10-21T07:46:54.938Z,97777.59
2022-10-21T07:49:23.950Z,97803.50
2022-10-21T07:51:50.905Z,97773.66
2022-10-21T07:54:19.507Z,97795.75
2022-10-21T07:56:50.500Z,97820.75
2022-10-21T07:59:19.322Z,97827.03
2022-10-21T08:04:19.372Z,97813.81
2022-10-21T08:06:48.270Z,97833.63
2022-10-21T08:09:16.715Z,97844.81
2022-10-21T08:11:44.561Z,97874.34
2022-10-21T08:14:12.724Z,97859.69
2022-10-21T08:16:41.112Z,97855.72
2022-10-21T08:19:09.390Z,97851.75
2022-10-21T08:21:37.336Z,97840.94
2022-10-21T08:24:05.375Z,97859.88
2022-10-21T08:26:32.769Z,97825.56
2022-10-21T08:28:59.950Z,97803.31
2022-10-21T08:31:27.171Z,97793.44
2022-10-21T08:33:55.438Z,97804.09
2022-10-21T08:36:25.174Z,97801.75
2022-10-21T08:38:53.196Z,97808.34
2022-10-21T08:41:28.826Z,97799.19
2022-10-21T08:44:26.483Z,97805.13
2022-10-21T08:47:14.164Z,97794.38
2022-10-21T08:49:58.509Z,97792.03
2022-10-21T08:52:39.248Z,97801.50
2022-10-21T08:55:36.358Z,97782.78
2022-10-21T08:58:05.433Z,97776.78
2022-10-21T09:00:40.023Z,97760.09
2022-10-21T09:03:30.206Z,97769.19
2022-10-21T09:06:21.859Z,97764.84
2022-10-21T09:09:14.340Z,97766.19
2022-10-21T09:12:06.233Z,97796.81
2022-10-21T09:14:51.637Z,97774.03
2022-10-21T09:17:58.343Z,97799.25
2022-10-21T09:20:56.219Z,97838.47
2022-10-21T09:23:58.634Z,97868.19
2022-10-21T09:26:39.907Z,97888.41
2022-10-21T09:29:31.885Z,97881.34
2022-10-21T09:32:04.874Z,97871.25
2022-10-21T09:34:47.019Z,97883.63
2022-10-21T09:37:31.778Z,97873.56
2022-10-21T09:40:28.291Z,97894.63
2022-10-21T09:42:59.605Z,97895.31
2022-10-21T09:45:36.207Z,97903.09
2022-10-21T09:48:18.138Z,97910.16
2022-10-21T09:51:10.476Z,97891.56
2022-10-21T09:53:53.747Z,97894.06
2022-10-21T09:56:49.987Z,97871.72
2022-10-21T09:59:21.254Z,97869.81
2022-10-21T10:01:49.201Z,97849.47
2022-10-21T10:04:30.745Z,97854.84
2022-10-21T10:07:37.074Z,97875.31
2022-10-21T10:10:29.589Z,97893.31
2022-10-21T10:12:58.620Z,97915.41
2022-10-21T10:15:35.839Z,97913.81
2022-10-21T10:18:03.411Z,97873.97
2022-10-21T10:20:30.763Z,97891.88
2022-10-21T10:23:00.451Z,97890.06
2022-10-21T10:25:34.629Z,97902.81
2022-10-21T10:28:20.037Z,97929.50
2022-10-21T10:30:55.138Z,97911.69
2022-10-21T10:33:34.921Z,97903.31
2022-10-21T10:36:08.534Z,97904.13
2022-10-21T10:38:54.059Z,97909.19
2022-10-21T10:41:29.587Z,97917.56
2022-10-21T10:43:57.661Z,97903.81
2022-10-21T10:46:32.124Z,97903.06
2022-10-21T10:49:25.038Z,97904.16
2022-10-21T10:52:06.163Z,97930.94
2022-10-21T10:54:34.024Z,97949.19
2022-10-21T10:57:06.533Z,97947.00
2022-10-21T10:59:43.933Z,97967.22
2022-10-21T11:02:12.060Z,97915.91
2022-10-21T11:05:09.227Z,97905.88
2022-10-21T11:07:53.156Z,97931.50
2022-10-21T11:10:46.076Z,97924.13
2022-10-21T11:13:17.252Z,97945.06
2022-10-21T11:16:21.797Z,97928.00
2022-10-21T11:19:08.547Z,97911.53
2022-10-21T11:21:55.875Z,97937.44
2022-10-21T11:25:23.436Z,97932.19
2022-10-21T11:28:19.678Z,97924.88
2022-10-21T11:31:43.903Z,97919.84
2022-10-21T11:34:35.330Z,97933.31
2022-10-21T11:37:31.768Z,97937.38
2022-10-21T11:40:33.041Z,97946.22
2022-10-21T11:43:24.574Z,97917.81
2022-10-21T11:46:52.257Z,97926.00
2022-10-21T11:49:55.233Z,97928.44
2022-10-21T11:53:12.328Z,97913.13
2022-10-21T11:56:27.114Z,97907.75
2022-10-21T11:59:19.561Z,97901.72
2022-10-21T12:02:21.011Z,97915.41
2022-10-21T12:05:03.989Z,97914.47
2022-10-21T12:08:12.287Z,97895.31
2022-10-21T12:10:52.363Z,97914.78
2022-10-21T12:13:29.073Z,97912.22
2022-10-21T12:16:01.428Z,97919.13
2022-10-21T12:18:30.524Z,97922.59
2022-10-21T12:20:58.976Z,97912.16
2022-10-21T12:23:30.307Z,97911.41
2022-10-21T12:26:24.289Z,97912.16
2022-10-21T12:29:16.002Z,97911.34
2022-10-21T12:31:56.265Z,97921.75
2022-10-21T12:34:24.915Z,97919.63
2022-10-21T12:36:54.640Z,97913.59
2022-10-21T12:39:33.834Z,97918.53
2022-10-21T12:42:28.989Z,97926.53
2022-10-21T12:44:55.903Z,97920.44
2022-10-21T12:47:32.550Z,97928.56
2022-10-21T12:50:18.542Z,97920.13
2022-10-21T12:52:47.343Z,97910.03
2022-10-21T12:55:23.788Z,97917.94
2022-10-21T12:58:01.035Z,97924.25
2022-10-21T13:00:28.118Z,97927.91
2022-10-21T13:03:10.858Z,97911.66
2022-10-21T13:05:37.925Z,97914.13
2022-10-21T13:08:23.291Z,97904.72
2022-10-21T13:11:08.213Z,97913.53
2022-10-21T13:13:38.368Z,97893.66
2022-10-21T13:16:21.031Z,97907.59
2022-10-21T13:18:53.687Z,97905.00
2022-10-21T13:21:29.731Z,97912.50
2022-10-21T13:24:11.383Z,97905.59
2022-10-21T13:27:00.657Z,97900.78
2022-10-21T13:29:44.414Z,97897.63
2022-10-21T13:32:14.351Z,97896.88
2022-10-21T13:34:59.520Z,97892.38
2022-10-21T13:38:10.407Z,97891.75
2022-10-21T13:40:46.641Z,97893.09
2022-10-21T13:43:28.585Z,97885.59
2022-10-21T13:46:16.669Z,97871.66
2022-10-21T13:48:47.200Z,97890.81
2022-10-21T13:51:30.683Z,97893.38
2022-10-21T13:54:12.179Z,97902.59
2022-10-21T13:56:40.347Z,97873.00
2022-10-21T13:59:28.834Z,97879.31
2022-10-21T14:01:59.164Z,97893.19
2022-10-21T14:04:30.773Z,97900.22
2022-10-21T14:07:06.267Z,97893.53
2022-10-21T14:10:07.341Z,97891.28
2022-10-21T14:12:41.555Z,97896.25
2022-10-21T14:15:19.698Z,97894.84
2022-10-21T14:17:58.282Z,97867.31
2022-10-21T14:20:37.621Z,97888.31
2022-10-21T14:23:09.106Z,97894.53
2022-10-21T14:25:36.177Z,97896.13
2022-10-21T14:28:04.822Z,97878.91
2022-10-21T14:30:34.723Z,97902.34
2022-10-21T14:33:06.244Z,97878.44
2022-10-21T14:35:33.270Z,97880.28
2022-10-21T14:38:03.885Z,97880.28
2022-10-21T14:40:41.502Z,97869.22
2022-10-21T14:43:26.219Z,97875.63
2022-10-21T14:45:54.324Z,97878.31
2022-10-21T14:48:32.908Z,97897.41
2022-10-21T14:51:11.221Z,97875.34
2022-10-21T14:53:47.967Z,97872.19
2022-10-21T14:56:28.913Z,97864.44
2022-10-21T14:58:59.275Z,97853.88
2022-10-21T15:01:27.035Z,97856.75
2022-10-21T15:04:01.707Z,97859.94
2022-10-21T15:06:35.344Z,97852.50
2022-10-21T15:09:10.231Z,97864.72
2022-10-21T15:11:42.183Z,97882.47
2022-10-21T15:14:15.041Z,97890.53
2022-10-21T15:16:52.833Z,97887.63
2022-10-21T15:19:37.369Z,97871.72
2022-10-21T15:22:06.108Z,97863.16
2022-10-21T15:24:45.493Z,97874.97
2022-10-21T15:27:19.715Z,97869.69
2022-10-21T15:29:48.148Z,97865.50
2022-10-21T15:32:19.331Z,97856.94
2022-10-21T15:34:50.146Z,97855.53
2022-10-21T15:37:17.243Z,97846.59
2022-10-21T15:39:45.523Z,97852.34
2022-10-21T15:42:17.505Z,97858.56
2022-10-21T15:44:48.664Z,97857.25
2022-10-21T15:47:15.697Z,97858.41
2022-10-21T15:49:45.236Z,97849.94
2022-10-21T15:52:13.816Z,97850.25
2022-10-21T15:54:41.487Z,97862.88
2022-10-21T15:57:22.057Z,97871.59
2022-10-21T15:59:49.057Z,97862.78
2022-10-21T16:02:17.940Z,97851.44
2022-10-21T16:04:45.710Z,97851.31
2022-10-21T16:07:32.579Z,97842.81
2022-10-21T16:10:00.268Z,97840.50
2022-10-21T16:12:27.392Z,97840.44
2022-10-21T16:14:54.451Z,97848.53
2022-10-21T16:17:24.204Z,97857.47
2022-10-21T16:19:51.223Z,97853.75
2022-10-21T16:22:22.664Z,97846.81
2022-10-21T16:24:49.861Z,97841.75
2022-10-21T16:27:30.944Z,97855.50
2022-10-21T16:29:58.519Z,97849.53
2022-10-21T16:32:25.441Z,97862.50
2022-10-21T16:34:52.506Z,97869.63
2022-10-21T16:37:27.868Z,97857.47
2022-10-21T16:39:54.899Z,97857.31
2022-10-21T16:42:22.061Z,97860.53
2022-10-21T16:44:49.923Z,97864.88
2022-10-21T16:47:22.466Z,97863.31
2022-10-21T16:49:49.585Z,97863.94
2022-10-21T16:52:17.168Z,97865.91
2022-10-21T16:54:47.882Z,97876.31
2022-10-21T16:57:15.903Z,97863.28
2022-10-21T16:59:42.801Z,97849.66
2022-10-21T17:02:17.939Z,97852.44
2022-10-21T17:04:45.660Z,97853.97
2022-10-21T17:07:13.144Z,97855.53
2022-10-21T17:09:40.223Z,97857.81
2022-10-21T17:12:07.792Z,97866.47
2022-10-21T17:17:06.771Z,97860.03
2022-10-21T17:19:43.886Z,97869.16
2022-10-21T17:22:16.962Z,97858.63
2022-10-21T17:24:45.449Z,97855.44
2022-10-21T17:27:15.863Z,97854.22
2022-10-21T17:29:45.978Z,97852.63
2022-10-21T17:32:13.213Z,97853.94
2022-10-21T17:34:41.045Z,97851.44
2022-10-21T17:37:10.390Z,97850.41
2022-10-21T17:39:37.635Z,97850.59
2022-10-21T17:42:04.963Z,97849.03
2022-10-21T17:44:32.328Z,97852.56
2022-10-21T17:46:59.418Z,97854.44
2022-10-21T17:49:27.003Z,97852.47
2022-10-21T17:51:54.017Z,97844.25
2022-10-21T17:54:24.681Z,97859.06
2022-10-21T17:56:56.610Z,97846.59
2022-10-21T17:59:23.741Z,97850.28
2022-10-21T18:01:50.728Z,97853.56
2022-10-21T18:04:17.754Z,97847.28
2022-10-21T18:06:45.045Z,97851.03
2022-10-21T18:09:12.175Z,97847.03
2022-10-21T18:11:39.251Z,97850.19
2022-10-21T18:14:06.327Z,97853.09
2022-10-21T18:16:34.824Z,97840.09
2022-10-21T18:19:03.073Z,97839.09
2022-10-21T18:23:58.286Z,97824.34
2022-10-21T18:26:28.783Z,97821.47
2022-10-21T18:28:59.277Z,97819.78
2022-10-21T18:31:31.329Z,97806.81
2022-10-21T18:34:00.703Z,97812.66
2022-10-21T18:36:27.960Z,97807.75
2022-10-21T18:38:57.020Z,97808.06
2022-10-21T18:41:24.468Z,97800.94
2022-10-21T18:44:04.865Z,97804.72
2022-10-21T18:46:32.257Z,97792.97
2022-10-21T18:48:59.344Z,97805.47
2022-10-21T18:51:26.384Z,97805.31
2022-10-21T18:53:53.557Z,97796.72
2022-10-21T18:56:23.466Z,97794.06
2022-10-21T18:58:51.031Z,97804.91
2022-10-21T19:01:20.832Z,97801.44
2022-10-21T19:03:50.754Z,97805.75
2022-10-21T19:06:42.981Z,97804.25
2022-10-21T19:09:18.168Z,97805.88
2022-10-21T19:11:47.147Z,97804.06
2022-10-21T19:14:15.865Z,97815.25
2022-10-21T19:16:45.122Z,97811.25
2022-10-21T19:19:14.115Z,97811.66
2022-10-21T19:21:41.089Z,97807.81
2022-10-21T19:24:09.715Z,97809.34
2022-10-21T19:26:40.302Z,97816.81
2022-10-21T19:29:19.675Z,97821.94
2022-10-21T19:34:23.018Z,97820.66
2022-10-21T19:36:50.449Z,97815.47
2022-10-21T19:39:17.587Z,97831.81
2022-10-21T19:41:44.604Z,97828.50
2022-10-21T19:44:11.940Z,97819.13
2022-10-21T19:46:39.520Z,97828.06
2022-10-21T19:49:09.687Z,97840.66
2022-10-21T19:51:38.224Z,97841.03
2022-10-21T19:54:07.585Z,97849.66
2022-10-21T19:56:35.193Z,97846.63
2022-10-21T19:59:03.700Z,97840.50
2022-10-21T20:01:32.688Z,97839.84
2022-10-21T20:04:01.926Z,97828.63
2022-10-21T20:06:35.628Z,97836.00
2022-10-21T20:09:15.182Z,97837.28
2022-10-21T20:11:42.711Z,97823.56
2022-10-21T20:14:13.193Z,97834.28
2022-10-21T20:16:44.326Z,97843.59
2022-10-21T20:19:15.370Z,97849.13
2022-10-21T20:21:43.406Z,97845.41
2022-10-21T20:24:14.734Z,97846.41
2022-10-21T20:26:42.997Z,97852.16
2022-10-21T20:29:11.160Z,97854.25
2022-10-21T20:31:38.237Z,97854.66
2022-10-21T20:34:05.244Z,97849.28
2022-10-21T20:36:33.454Z,97856.44
2022-10-21T20:39:02.973Z,97852.81
2022-10-21T20:41:37.328Z,97859.19
2022-10-21T20:44:08.830Z,97870.28
2022-10-21T20:46:36.207Z,97870.34
2022-10-21T20:49:07.211Z,97875.53
2022-10-21T20:51:36.417Z,97874.41
2022-10-21T20:54:07.987Z,97867.91
2022-10-21T20:56:38.880Z,97865.09
2022-10-21T20:59:08.801Z,97870.13
2022-10-21T21:01:42.817Z,97867.53
2022-10-21T21:04:13.338Z,97869.31
2022-10-21T21:06:47.527Z,97867.97
2022-10-21T21:12:04.655Z,97870.28
2022-10-21T21:14:32.170Z,97872.88
2022-10-21T21:16:59.366Z,97874.34
2022-10-21T21:19:26.508Z,97865.44
2022-10-21T21:21:53.957Z,97884.75
2022-10-21T21:24:21.413Z,97889.88
2022-10-21T21:26:48.512Z,97895.47
2022-10-21T21:29:15.511Z,97893.50
2022-10-21T21:31:44.167Z,97910.25
2022-10-21T21:34:11.205Z,97910.38
2022-10-21T21:36:38.326Z,97915.25
2022-10-21T21:39:06.774Z,97912.97
2022-10-21T21:41:34.967Z,97927.59
2022-10-21T21:44:02.576Z,97934.84
2022-10-21T21:46:29.563Z,97945.50
2022-10-21T21:49:04.639Z,97939.63
2022-10-21T21:51:34.968Z,97966.09
2022-10-21T21:54:02.285Z,97956.38
2022-10-21T21:56:29.442Z,97957.16
2022-10-21T21:58:57.952Z,97968.59
2022-10-21T22:01:29.779Z,97978.34
2022-10-21T22:03:57.984Z,97979.56
2022-10-21T22:06:28.752Z,97959.72
2022-10-21T22:08:56.458Z,97995.06
2022-10-21T22:11:27.906Z,97984.28
2022-10-21T22:13:54.909Z,97994.34
2022-10-21T22:16:24.263Z,97971.06
2022-10-21T22:18:51.810Z,97961.84
2022-10-21T22:21:19.251Z,97968.59
2022-10-21T22:23:48.068Z,98041.31
2022-10-21T22:26:17.043Z,97964.63
2022-10-21T22:28:44.689Z,97979.16
2022-10-21T22:31:16.166Z,97983.09
2022-10-21T22:36:16.818Z,97960.56
2022-10-21T22:38:45.186Z,97950.97
2022-10-21T22:41:12.981Z,97931.03
2022-10-21T22:43:40.744Z,97949.66
2022-10-21T22:46:29.245Z,97952.09
2022-10-21T22:48:54.981Z,97980.53
2022-10-21T22:51:21.956Z,97942.47
2022-10-21T22:53:53.585Z,97953.03
2022-10-21T22:56:25.848Z,97976.97
2022-10-21T22:58:52.857Z,97977.69
2022-10-21T23:01:19.937Z,97977.22
2022-10-21T23:03:46.919Z,97981.47
2022-10-21T23:06:14.511Z,97972.50
2022-10-21T23:08:41.745Z,97968.63
2022-10-21T23:11:08.783Z,97975.03
2022-10-21T23:13:35.748Z,97964.84
2022-10-21T23:16:02.739Z,97985.56
2022-10-21T23:18:29.751Z,97998.19
2022-10-21T23:20:56.734Z,98002.19
2022-10-21T23:23:23.777Z,97988.72
2022-10-21T23:25:50.758Z,98004.75
2022-10-21T23:30:45.752Z,98017.03
2022-10-21T23:33:12.742Z,98027.34
2022-10-21T23:35:39.809Z,98038.75
2022-10-21T23:38:07.094Z,98038.31
2022-10-21T23:40:34.509Z,98045.41
2022-10-21T23:43:01.495Z,98058.81
2022-10-21T23:45:28.545Z,98032.72
2022-10-21T23:47:55.543Z,98032.41
2022-10-21T23:50:22.593Z,98028.28
2022-10-21T23:52:49.709Z,98014.38
2022-10-21T23:55:16.825Z,98040.25
2022-10-21T23:57:44.069Z,98035.50
