createdAt,value
2023-02-27T00:01:04.523Z,14.90
2023-02-27T00:03:32.512Z,14.90
2023-02-27T00:06:00.607Z,14.80
2023-02-27T00:08:28.668Z,14.80
2023-02-27T00:10:57.924Z,14.80
2023-02-27T00:13:25.794Z,14.80
2023-02-27T00:15:56.307Z,14.70
2023-02-27T00:18:24.407Z,14.70
2023-02-27T00:20:52.362Z,14.80
2023-02-27T00:23:20.237Z,14.70
2023-02-27T00:25:48.141Z,14.70
2023-02-27T00:28:17.550Z,14.70
2023-02-27T00:30:45.588Z,14.70
2023-02-27T00:33:13.379Z,14.60
2023-02-27T00:35:41.163Z,14.60
2023-02-27T00:38:09.120Z,14.60
2023-02-27T00:40:37.078Z,14.60
2023-02-27T00:43:05.132Z,14.50
2023-02-27T00:45:34.604Z,14.50
2023-02-27T00:48:02.373Z,14.60
2023-02-27T00:50:30.143Z,14.50
2023-02-27T00:52:58.029Z,14.50
2023-02-27T00:55:27.347Z,14.40
2023-02-27T00:57:55.511Z,14.40
2023-02-27T01:00:23.620Z,14.40
2023-02-27T01:02:55.687Z,14.40
2023-02-27T01:05:23.757Z,14.40
2023-02-27T01:07:51.745Z,14.40
2023-02-27T01:10:19.663Z,14.40
2023-02-27T01:12:47.694Z,14.30
2023-02-27T01:15:15.524Z,14.30
2023-02-27T01:17:43.678Z,14.30
2023-02-27T01:20:13.891Z,14.30
2023-02-27T01:22:42.212Z,14.30
2023-02-27T01:25:10.458Z,14.20
2023-02-27T01:27:38.430Z,14.20
2023-02-27T01:30:08.103Z,14.20
2023-02-27T01:32:36.434Z,14.20
2023-02-27T01:35:04.564Z,14.10
2023-02-27T01:37:34.069Z,14.10
2023-02-27T01:40:02.019Z,14.10
2023-02-27T01:42:30.095Z,14.10
2023-02-27T01:45:16.218Z,14.10
2023-02-27T01:47:45.193Z,14.10
2023-02-27T01:50:13.093Z,14.10
2023-02-27T01:52:42.628Z,14.10
2023-02-27T01:55:12.735Z,14.00
2023-02-27T01:57:40.622Z,14.00
2023-02-27T02:00:10.432Z,14.00
2023-02-27T02:02:40.336Z,14.00
2023-02-27T02:05:09.037Z,14.00
2023-02-27T02:07:38.440Z,13.90
2023-02-27T02:10:08.830Z,13.90
2023-02-27T02:12:37.816Z,13.90
2023-02-27T02:15:06.208Z,13.90
2023-02-27T02:17:44.314Z,13.90
2023-02-27T02:20:56.786Z,13.90
2023-02-27T02:23:40.682Z,13.90
2023-02-27T02:26:45.444Z,13.90
2023-02-27T02:29:53.199Z,13.90
2023-02-27T02:32:49.213Z,13.80
2023-02-27T02:35:49.878Z,13.80
2023-02-27T02:38:32.006Z,13.70
2023-02-27T02:41:01.974Z,13.70
2023-02-27T02:43:31.654Z,13.70
2023-02-27T02:46:02.683Z,13.70
2023-02-27T02:48:33.169Z,13.70
2023-02-27T02:51:04.947Z,13.70
2023-02-27T02:53:37.717Z,13.60
2023-02-27T02:56:06.942Z,13.60
2023-02-27T02:58:36.884Z,13.60
2023-02-27T03:01:10.178Z,13.60
2023-02-27T03:03:40.586Z,13.60
2023-02-27T03:06:11.127Z,13.60
2023-02-27T03:08:44.022Z,13.60
2023-02-27T03:11:12.109Z,13.60
2023-02-27T03:13:41.349Z,13.50
2023-02-27T03:16:12.315Z,13.50
2023-02-27T03:18:44.464Z,13.50
2023-02-27T03:21:13.721Z,13.50
2023-02-27T03:23:45.518Z,13.50
2023-02-27T03:26:14.803Z,13.50
2023-02-27T03:28:45.578Z,13.50
2023-02-27T03:31:16.701Z,13.40
2023-02-27T03:33:46.597Z,13.40
2023-02-27T03:36:18.464Z,13.40
2023-02-27T03:38:50.612Z,13.40
2023-02-27T03:41:20.955Z,13.40
2023-02-27T03:43:52.576Z,13.40
2023-02-27T03:46:22.095Z,13.30
2023-02-27T03:48:50.393Z,13.30
2023-02-27T03:51:19.589Z,13.30
2023-02-27T03:53:50.738Z,13.30
2023-02-27T03:56:21.629Z,13.30
2023-02-27T03:58:49.433Z,13.20
2023-02-27T04:01:17.983Z,13.20
2023-02-27T04:03:49.310Z,13.20
2023-02-27T04:06:34.875Z,13.20
2023-02-27T04:09:06.053Z,13.20
2023-02-27T04:11:36.869Z,13.20
2023-02-27T04:14:11.564Z,13.10
2023-02-27T04:16:52.424Z,13.10
2023-02-27T04:19:47.123Z,13.10
2023-02-27T04:22:21.399Z,13.10
2023-02-27T04:24:55.401Z,13.10
2023-02-27T04:27:28.672Z,13.10
2023-02-27T04:29:58.724Z,13.00
2023-02-27T04:32:31.111Z,13.00
2023-02-27T04:35:00.011Z,13.00
2023-02-27T04:37:30.794Z,13.00
2023-02-27T04:40:01.637Z,13.00
2023-02-27T04:42:31.898Z,13.00
2023-02-27T04:45:01.707Z,13.00
2023-02-27T04:47:31.324Z,12.90
2023-02-27T04:50:00.409Z,12.90
2023-02-27T04:52:30.532Z,12.90
2023-02-27T04:55:01.363Z,12.90
2023-02-27T04:57:32.008Z,12.90
2023-02-27T04:59:59.868Z,12.90
2023-02-27T05:02:29.481Z,12.90
2023-02-27T05:04:58.572Z,12.90
2023-02-27T05:07:28.246Z,12.90
2023-02-27T05:09:57.342Z,12.80
2023-02-27T05:12:30.360Z,12.80
2023-02-27T05:15:00.328Z,12.80
2023-02-27T05:17:32.934Z,12.80
2023-02-27T05:20:00.717Z,12.80
2023-02-27T05:22:31.781Z,12.80
2023-02-27T05:25:03.160Z,12.80
2023-02-27T05:27:34.972Z,12.80
2023-02-27T05:30:05.005Z,12.80
2023-02-27T05:32:36.194Z,12.80
2023-02-27T05:35:10.415Z,12.80
2023-02-27T05:37:40.680Z,12.80
2023-02-27T05:40:10.369Z,12.80
2023-02-27T05:42:41.380Z,12.80
2023-02-27T05:45:11.109Z,12.80
2023-02-27T05:47:41.145Z,12.80
2023-02-27T05:50:10.419Z,12.80
2023-02-27T05:52:38.204Z,12.80
2023-02-27T05:55:07.907Z,12.80
2023-02-27T05:57:40.077Z,12.90
2023-02-27T06:00:11.613Z,12.90
2023-02-27T06:02:39.813Z,12.90
2023-02-27T06:05:08.425Z,12.90
2023-02-27T06:07:36.616Z,12.90
2023-02-27T06:10:05.253Z,12.90
2023-02-27T06:12:33.564Z,12.90
2023-02-27T06:15:02.654Z,12.90
2023-02-27T06:17:30.824Z,12.90
2023-02-27T06:19:58.582Z,12.90
2023-02-27T06:22:26.752Z,12.90
2023-02-27T06:24:54.720Z,12.80
2023-02-27T06:27:23.100Z,12.90
2023-02-27T06:29:51.089Z,12.90
2023-02-27T06:32:20.639Z,12.90
2023-02-27T06:34:48.898Z,13.00
2023-02-27T06:37:16.654Z,12.90
2023-02-27T06:39:44.921Z,12.90
2023-02-27T06:42:12.657Z,12.90
2023-02-27T06:44:40.432Z,12.90
2023-02-27T06:47:08.185Z,12.90
2023-02-27T06:49:37.356Z,13.00
2023-02-27T06:52:05.315Z,13.00
2023-02-27T06:54:34.396Z,13.00
2023-02-27T06:57:02.370Z,13.00
2023-02-27T06:59:30.393Z,13.00
2023-02-27T07:01:59.218Z,13.00
2023-02-27T07:04:27.207Z,13.00
2023-02-27T07:07:34.246Z,13.00
2023-02-27T07:09:44.575Z,13.00
2023-02-27T07:12:12.575Z,13.00
2023-02-27T07:14:40.999Z,13.10
2023-02-27T07:17:08.967Z,13.10
2023-02-27T07:19:37.545Z,13.10
2023-02-27T07:22:07.083Z,13.10
2023-02-27T07:24:34.789Z,13.10
2023-02-27T07:27:03.099Z,13.20
2023-02-27T07:29:30.953Z,13.20
2023-02-27T07:31:58.941Z,13.20
2023-02-27T07:34:26.933Z,13.20
2023-02-27T07:36:55.357Z,13.20
2023-02-27T07:39:24.673Z,13.30
2023-02-27T07:41:52.424Z,13.30
2023-02-27T07:44:20.265Z,13.40
2023-02-27T07:46:48.640Z,13.30
2023-02-27T07:49:16.779Z,13.40
2023-02-27T07:51:44.985Z,13.50
2023-02-27T07:54:12.849Z,13.50
2023-02-27T07:56:42.387Z,13.50
2023-02-27T07:59:10.410Z,13.60
2023-02-27T08:01:38.233Z,13.60
2023-02-27T08:04:05.980Z,13.60
2023-02-27T08:06:33.760Z,13.70
2023-02-27T08:09:02.036Z,13.70
2023-02-27T08:11:30.048Z,13.80
2023-02-27T08:14:01.228Z,13.90
2023-02-27T08:16:30.774Z,13.90
2023-02-27T08:18:59.834Z,13.90
2023-02-27T08:21:28.382Z,14.00
2023-02-27T08:23:56.946Z,14.10
2023-02-27T08:26:24.946Z,14.20
2023-02-27T08:28:52.916Z,14.20
2023-02-27T08:31:22.348Z,14.40
2023-02-27T08:33:58.107Z,14.50
2023-02-27T08:36:35.990Z,14.60
2023-02-27T08:39:04.360Z,14.80
2023-02-27T08:41:32.925Z,14.90
2023-02-27T08:44:01.008Z,15.10
2023-02-27T08:46:31.219Z,15.30
2023-02-27T08:48:59.339Z,15.50
2023-02-27T08:51:27.756Z,15.70
2023-02-27T08:53:59.006Z,16.00
2023-02-27T08:56:27.675Z,16.10
2023-02-27T08:58:56.142Z,16.40
2023-02-27T09:01:27.986Z,16.60
2023-02-27T09:03:57.783Z,16.80
2023-02-27T09:06:26.526Z,17.00
2023-02-27T09:08:54.811Z,17.20
2023-02-27T09:11:23.101Z,17.40
2023-02-27T09:13:52.986Z,17.60
2023-02-27T09:16:21.159Z,17.80
2023-02-27T09:18:49.638Z,18.10
2023-02-27T09:21:18.972Z,18.30
2023-02-27T09:23:47.266Z,18.60
2023-02-27T09:26:16.259Z,18.80
2023-02-27T09:28:44.315Z,19.00
2023-02-27T09:31:12.842Z,19.30
2023-02-27T09:33:40.971Z,19.50
2023-02-27T09:36:09.276Z,19.80
2023-02-27T09:38:41.309Z,20.00
2023-02-27T09:41:29.698Z,20.20
2023-02-27T09:43:57.649Z,20.50
2023-02-27T09:46:48.843Z,20.70
2023-02-27T09:49:22.488Z,20.90
2023-02-27T09:51:55.134Z,21.10
2023-02-27T09:54:30.482Z,21.30
2023-02-27T09:56:59.907Z,21.60
2023-02-27T09:59:32.627Z,21.80
2023-02-27T10:02:06.298Z,21.90
2023-02-27T10:04:37.849Z,22.20
2023-02-27T10:07:11.545Z,22.50
2023-02-27T10:09:45.305Z,22.70
2023-02-27T10:12:34.357Z,23.10
2023-02-27T10:15:06.108Z,23.30
2023-02-27T10:17:36.184Z,23.50
2023-02-27T10:20:09.737Z,23.70
2023-02-27T10:22:40.037Z,23.90
2023-02-27T10:25:30.421Z,24.20
2023-02-27T10:28:08.191Z,24.50
2023-02-27T10:30:47.242Z,24.80
2023-02-27T10:33:36.018Z,25.00
2023-02-27T10:36:18.048Z,25.30
2023-02-27T10:39:21.158Z,25.50
2023-02-27T10:42:00.563Z,25.90
2023-02-27T10:44:36.502Z,26.20
2023-02-27T10:47:04.422Z,26.40
2023-02-27T10:49:38.116Z,26.70
2023-02-27T10:52:08.597Z,26.90
2023-02-27T10:54:37.584Z,27.20
2023-02-27T10:57:18.449Z,27.40
2023-02-27T10:59:51.955Z,27.70
2023-02-27T11:02:24.402Z,28.00
2023-02-27T11:04:54.677Z,28.30
2023-02-27T11:07:34.027Z,28.20
2023-02-27T11:10:04.361Z,28.20
2023-02-27T11:12:34.676Z,28.10
2023-02-27T11:15:03.715Z,27.90
2023-02-27T11:17:32.921Z,27.90
2023-02-27T11:20:01.892Z,28.10
2023-02-27T11:22:30.627Z,28.50
2023-02-27T11:25:21.428Z,29.00
2023-02-27T11:27:52.332Z,30.00
2023-02-27T11:30:27.005Z,31.10
2023-02-27T11:32:55.710Z,32.10
2023-02-27T11:35:25.373Z,33.20
2023-02-27T11:37:53.904Z,34.40
2023-02-27T11:40:22.569Z,34.20
2023-02-27T11:42:53.348Z,33.90
2023-02-27T11:46:13.207Z,32.90
2023-02-27T11:48:20.012Z,32.70
2023-02-27T11:50:58.392Z,33.10
2023-02-27T11:53:35.949Z,33.80
2023-02-27T11:56:07.468Z,34.40
2023-02-27T11:58:45.070Z,35.70
2023-02-27T12:01:19.958Z,36.90
2023-02-27T12:03:50.720Z,38.00
2023-02-27T12:06:20.404Z,38.90
2023-02-27T12:08:50.371Z,39.80
2023-02-27T12:11:22.965Z,40.20
2023-02-27T12:13:55.027Z,40.80
2023-02-27T12:16:26.248Z,41.20
2023-02-27T12:18:56.269Z,41.90
2023-02-27T12:21:25.468Z,42.30
2023-02-27T12:23:55.823Z,42.10
2023-02-27T12:26:25.337Z,41.70
2023-02-27T12:28:57.276Z,41.40
2023-02-27T12:31:44.853Z,40.70
2023-02-27T12:34:37.961Z,39.80
2023-02-27T12:37:07.548Z,38.80
2023-02-27T12:39:36.310Z,37.90
2023-02-27T12:42:18.917Z,37.00
2023-02-27T12:44:59.166Z,36.20
2023-02-27T12:47:29.994Z,35.50
2023-02-27T12:49:59.821Z,34.80
2023-02-27T12:52:34.518Z,34.40
2023-02-27T12:55:05.027Z,34.00
2023-02-27T12:57:51.111Z,33.50
2023-02-27T13:00:20.901Z,33.00
2023-02-27T13:02:53.074Z,32.60
2023-02-27T13:05:38.478Z,32.20
2023-02-27T13:08:15.469Z,32.00
2023-02-27T13:10:45.004Z,31.60
2023-02-27T13:13:17.053Z,31.30
2023-02-27T13:15:48.683Z,31.10
2023-02-27T13:18:31.328Z,31.00
2023-02-27T13:21:01.817Z,30.70
2023-02-27T13:23:32.595Z,30.50
2023-02-27T13:26:00.458Z,30.40
2023-02-27T13:28:29.264Z,30.30
2023-02-27T13:31:02.356Z,30.40
2023-02-27T13:33:32.086Z,31.00
2023-02-27T13:36:05.275Z,31.40
2023-02-27T13:38:35.797Z,31.70
2023-02-27T13:41:37.236Z,31.60
2023-02-27T13:44:39.291Z,31.40
2023-02-27T13:47:40.517Z,31.40
2023-02-27T13:50:42.033Z,31.10
2023-02-27T13:53:11.920Z,30.90
2023-02-27T13:55:40.076Z,30.70
2023-02-27T13:58:07.799Z,30.50
2023-02-27T14:00:37.826Z,30.20
2023-02-27T14:03:07.529Z,29.90
2023-02-27T14:05:36.594Z,29.70
2023-02-27T14:08:14.901Z,29.30
2023-02-27T14:10:51.644Z,29.10
2023-02-27T14:13:57.638Z,28.90
2023-02-27T14:17:00.273Z,28.70
2023-02-27T14:19:56.774Z,28.50
2023-02-27T14:22:37.398Z,28.30
2023-02-27T14:25:17.424Z,28.20
2023-02-27T14:27:55.854Z,28.00
2023-02-27T14:30:36.657Z,27.90
2023-02-27T14:33:12.335Z,27.70
2023-02-27T14:35:40.324Z,27.70
2023-02-27T14:38:10.706Z,27.60
2023-02-27T14:40:43.006Z,27.50
2023-02-27T14:43:18.582Z,27.30
2023-02-27T14:45:46.618Z,27.00
2023-02-27T14:48:28.267Z,26.90
2023-02-27T14:50:58.011Z,27.20
2023-02-27T14:53:26.645Z,27.40
2023-02-27T14:55:56.444Z,27.70
2023-02-27T14:58:24.374Z,27.90
2023-02-27T15:01:02.398Z,27.70
2023-02-27T15:03:34.493Z,27.60
2023-02-27T15:06:03.633Z,27.30
2023-02-27T15:08:32.990Z,27.20
2023-02-27T15:11:02.575Z,27.00
2023-02-27T15:13:31.692Z,26.90
2023-02-27T15:16:23.040Z,26.80
2023-02-27T15:18:51.954Z,26.70
2023-02-27T15:21:20.643Z,26.90
2023-02-27T15:23:55.192Z,27.00
2023-02-27T15:26:24.872Z,26.90
2023-02-27T15:28:53.064Z,26.80
2023-02-27T15:31:22.366Z,26.70
2023-02-27T15:33:50.462Z,26.60
2023-02-27T15:36:20.801Z,26.50
2023-02-27T15:38:48.861Z,26.30
2023-02-27T15:41:18.822Z,26.10
2023-02-27T15:43:48.166Z,25.90
2023-02-27T15:46:16.347Z,25.80
2023-02-27T15:48:44.466Z,25.60
2023-02-27T15:51:12.953Z,25.40
2023-02-27T15:53:42.855Z,25.20
2023-02-27T15:56:13.602Z,25.10
2023-02-27T15:58:46.762Z,25.00
2023-02-27T16:01:19.925Z,24.80
2023-02-27T16:03:48.730Z,24.60
2023-02-27T16:06:20.007Z,24.50
2023-02-27T16:08:49.070Z,24.40
2023-02-27T16:11:20.974Z,24.40
2023-02-27T16:13:48.980Z,24.40
2023-02-27T16:16:32.175Z,24.40
2023-02-27T16:19:02.794Z,24.40
2023-02-27T16:21:32.101Z,24.30
2023-02-27T16:24:21.106Z,24.30
2023-02-27T16:26:51.438Z,24.30
2023-02-27T16:29:19.980Z,24.20
2023-02-27T16:31:50.114Z,24.20
2023-02-27T16:34:28.055Z,24.20
2023-02-27T16:37:01.689Z,24.10
2023-02-27T16:39:29.681Z,24.10
2023-02-27T16:41:58.746Z,24.10
2023-02-27T16:44:26.960Z,24.10
2023-02-27T16:46:57.552Z,24.00
2023-02-27T16:49:26.176Z,24.10
2023-02-27T16:51:53.866Z,24.10
2023-02-27T16:54:21.602Z,24.20
2023-02-27T16:56:49.539Z,24.10
2023-02-27T16:59:28.500Z,24.20
2023-02-27T17:01:57.693Z,24.20
2023-02-27T17:04:26.235Z,24.10
2023-02-27T17:06:54.114Z,24.10
2023-02-27T17:09:21.812Z,24.10
2023-02-27T17:11:50.564Z,24.10
2023-02-27T17:14:18.276Z,24.10
2023-02-27T17:16:47.343Z,24.10
2023-02-27T17:19:16.468Z,24.10
2023-02-27T17:21:44.294Z,24.10
2023-02-27T17:24:12.068Z,24.10
2023-02-27T17:26:39.821Z,24.20
2023-02-27T17:29:08.450Z,24.20
2023-02-27T17:31:36.233Z,24.10
2023-02-27T17:34:04.628Z,24.20
2023-02-27T17:36:34.119Z,24.10
2023-02-27T17:39:02.089Z,24.10
2023-02-27T17:41:30.451Z,24.10
2023-02-27T17:43:58.362Z,24.10
2023-02-27T17:46:27.188Z,24.10
2023-02-27T17:48:56.701Z,24.10
2023-02-27T17:51:24.516Z,24.00
2023-02-27T17:53:53.896Z,23.90
2023-02-27T17:56:30.990Z,23.70
2023-02-27T18:06:50.616Z,23.00
2023-02-27T18:09:41.352Z,22.70
2023-02-27T18:13:11.887Z,22.60
2023-02-27T18:23:53.424Z,22.10
2023-02-27T18:26:30.130Z,21.90
2023-02-27T18:29:01.067Z,21.80
2023-02-27T18:31:31.246Z,21.70
2023-02-27T18:34:42.888Z,21.60
2023-02-27T18:37:18.932Z,21.50
2023-02-27T18:40:24.646Z,21.30
2023-02-27T18:43:00.454Z,21.30
2023-02-27T18:45:56.621Z,21.10
2023-02-27T18:48:25.036Z,21.10
2023-02-27T18:50:53.254Z,21.00
2023-02-27T18:53:24.479Z,20.90
2023-02-27T18:55:52.556Z,20.80
2023-02-27T18:58:22.517Z,20.70
2023-02-27T19:00:50.439Z,20.70
2023-02-27T19:03:19.380Z,20.60
2023-02-27T19:05:47.444Z,20.60
2023-02-27T19:08:15.851Z,20.50
2023-02-27T19:10:43.776Z,20.40
2023-02-27T19:13:12.457Z,20.40
2023-02-27T19:15:41.790Z,20.30
2023-02-27T19:18:09.672Z,20.30
2023-02-27T19:20:37.534Z,20.20
2023-02-27T19:23:05.508Z,20.20
2023-02-27T19:25:33.410Z,20.20
2023-02-27T19:28:01.453Z,20.10
2023-02-27T19:30:29.398Z,20.00
2023-02-27T19:33:05.682Z,20.00
2023-02-27T19:35:38.770Z,19.90
2023-02-27T19:38:13.207Z,19.90
2023-02-27T19:40:44.969Z,19.90
2023-02-27T19:43:15.940Z,19.90
2023-02-27T19:45:44.249Z,19.90
2023-02-27T19:48:18.837Z,19.90
2023-02-27T19:50:47.194Z,19.80
2023-02-27T19:53:15.178Z,19.80
2023-02-27T19:55:43.173Z,19.80
2023-02-27T19:58:11.194Z,19.70
2023-02-27T20:00:39.128Z,19.70
2023-02-27T20:03:08.729Z,19.60
2023-02-27T20:05:40.407Z,19.60
2023-02-27T20:08:08.384Z,19.60
2023-02-27T20:10:36.690Z,19.60
2023-02-27T20:13:10.157Z,19.60
2023-02-27T20:15:38.350Z,19.50
2023-02-27T20:18:12.413Z,19.50
2023-02-27T20:20:42.885Z,19.50
2023-02-27T20:23:18.647Z,19.50
2023-02-27T20:26:51.581Z,19.50
2023-02-27T20:33:01.808Z,19.40
2023-02-27T20:39:36.354Z,19.30
2023-02-27T20:48:51.189Z,19.20
2023-02-27T20:51:31.986Z,19.10
2023-02-27T20:54:14.044Z,19.10
2023-02-27T20:56:52.885Z,19.10
2023-02-27T20:59:30.647Z,19.10
2023-02-27T21:06:05.212Z,19.10
2023-02-27T21:09:10.072Z,19.00
2023-02-27T21:11:46.102Z,19.00
2023-02-27T21:14:52.478Z,19.00
2023-02-27T21:26:05.529Z,18.90
2023-02-27T21:29:17.850Z,18.80
2023-02-27T21:35:48.760Z,18.80
2023-02-27T21:38:17.842Z,18.70
2023-02-27T21:40:46.008Z,18.70
2023-02-27T21:43:14.202Z,18.70
2023-02-27T21:45:47.521Z,18.70
2023-02-27T21:48:16.100Z,18.70
2023-02-27T21:50:43.946Z,18.70
2023-02-27T21:53:11.693Z,18.70
2023-02-27T21:55:42.174Z,18.60
2023-02-27T21:58:10.902Z,18.70
2023-02-27T22:00:38.935Z,18.60
2023-02-27T22:03:08.378Z,18.60
2023-02-27T22:05:36.378Z,18.60
2023-02-27T22:08:04.556Z,18.60
2023-02-27T22:10:36.047Z,18.60
2023-02-27T22:13:04.051Z,18.60
2023-02-27T22:15:32.085Z,18.60
2023-02-27T22:18:00.564Z,18.50
2023-02-27T22:20:30.040Z,18.50
2023-02-27T22:22:58.973Z,18.50
2023-02-27T22:25:26.846Z,18.50
2023-02-27T22:27:54.896Z,18.40
2023-02-27T22:30:22.933Z,18.40
2023-02-27T22:32:50.832Z,18.40
2023-02-27T22:35:18.969Z,18.40
2023-02-27T22:37:48.331Z,18.40
2023-02-27T22:40:18.781Z,18.40
2023-02-27T22:42:48.021Z,18.40
2023-02-27T22:45:16.628Z,18.40
2023-02-27T22:47:44.627Z,18.30
2023-02-27T22:50:14.232Z,18.30
2023-02-27T22:52:42.036Z,18.30
2023-02-27T22:55:12.740Z,18.30
2023-02-27T22:57:40.701Z,18.30
2023-02-27T23:00:11.608Z,18.30
2023-02-27T23:02:41.580Z,18.30
2023-02-27T23:05:11.001Z,18.30
2023-02-27T23:07:40.153Z,18.20
2023-02-27T23:10:09.904Z,18.20
2023-02-27T23:12:39.316Z,18.20
2023-02-27T23:15:08.746Z,18.20
2023-02-27T23:17:41.453Z,18.20
2023-02-27T23:20:17.683Z,18.20
2023-02-27T23:22:45.571Z,18.10
2023-02-27T23:25:13.489Z,18.10
2023-02-27T23:27:43.016Z,18.10
2023-02-27T23:30:12.545Z,18.10
2023-02-27T23:32:44.139Z,18.10
2023-02-27T23:35:12.140Z,18.10
2023-02-27T23:37:40.376Z,18.10
2023-02-27T23:40:09.577Z,18.10
2023-02-27T23:42:55.482Z,18.10
2023-02-27T23:45:24.990Z,18.00
2023-02-27T23:47:53.449Z,18.00
2023-02-27T23:50:21.947Z,18.00
2023-02-27T23:52:50.036Z,18.00
2023-02-27T23:55:18.270Z,18.00
2023-02-27T23:57:46.074Z,18.00
