createdAt,value
2022-12-23T00:02:37.195Z,7.83
2022-12-23T00:17:43.261Z,6.20
2022-12-23T00:32:45.386Z,7.63
2022-12-23T00:48:06.807Z,7.57
2022-12-23T01:03:31.030Z,9.20
2022-12-23T01:18:35.193Z,8.47
2022-12-23T01:33:37.474Z,9.87
2022-12-23T01:48:41.975Z,8.37
2022-12-23T02:03:45.769Z,10.20
2022-12-23T02:18:56.508Z,11.97
2022-12-23T02:34:11.119Z,15.83
2022-12-23T02:49:18.507Z,14.73
2022-12-23T03:04:20.415Z,18.17
2022-12-23T03:19:33.764Z,17.20
2022-12-23T03:34:40.393Z,15.87
2022-12-23T03:49:58.290Z,15.97
2022-12-23T04:05:40.313Z,16.47
2022-12-23T07:41:04.913Z,15.23
2022-12-23T07:56:06.996Z,13.20
2022-12-23T08:11:11.178Z,9.93
2022-12-23T08:26:17.456Z,11.37
2022-12-23T08:41:23.751Z,10.40
2022-12-23T08:56:28.207Z,17.27
2022-12-23T09:11:30.382Z,8.23
2022-12-23T09:26:32.798Z,15.90
2022-12-23T09:41:52.921Z,18.87
2022-12-23T09:57:18.863Z,19.37
2022-12-23T10:12:39.518Z,21.93
2022-12-23T10:27:43.999Z,22.07
2022-12-23T10:43:10.686Z,22.30
2022-12-23T10:58:16.385Z,23.00
2022-12-23T11:13:26.029Z,23.33
2022-12-23T11:28:31.851Z,28.77
2022-12-23T11:43:34.847Z,20.13
2022-12-23T11:58:53.639Z,20.67
2022-12-23T12:14:03.975Z,21.10
2022-12-23T12:29:18.191Z,19.97
2022-12-23T12:44:47.383Z,26.77
2022-12-23T13:00:03.625Z,20.10
2022-12-23T16:31:10.136Z,20.20
2022-12-23T16:46:47.035Z,44.83
2022-12-23T17:01:49.694Z,22.37
2022-12-23T17:16:52.001Z,24.27
2022-12-23T17:31:54.725Z,29.37
2022-12-23T17:46:58.345Z,31.50
2022-12-23T18:02:00.213Z,29.87
2022-12-23T18:17:02.362Z,28.57
2022-12-23T18:32:05.900Z,27.63
2022-12-23T18:47:08.475Z,23.50
2022-12-23T19:02:14.407Z,30.10
2022-12-23T19:17:17.679Z,24.38
2022-12-23T19:32:19.704Z,31.57
2022-12-23T19:47:21.701Z,39.67
2022-12-23T20:02:23.746Z,29.00
2022-12-23T20:17:25.868Z,20.03
2022-12-23T20:32:28.085Z,31.70
2022-12-23T20:47:30.049Z,30.40
2022-12-23T21:02:31.883Z,26.33
2022-12-23T21:17:33.898Z,29.37
2022-12-23T21:32:36.396Z,28.00
2022-12-23T21:47:38.211Z,32.00
2022-12-23T22:02:40.105Z,29.87
