createdAt,value
2017-10-15T20:04:01.885Z,24.10
2017-10-15T20:06:28.864Z,23.10
2017-10-15T20:23:52.097Z,19.30
2017-10-15T20:26:19.038Z,18.40
2017-10-15T20:28:45.995Z,17.50
2017-10-15T20:31:13.697Z,16.80
2017-10-15T20:33:41.700Z,16.80
2017-10-15T20:36:08.668Z,16.60
2017-10-15T20:38:36.388Z,16.40
2017-10-15T20:41:03.348Z,16.40
2017-10-15T20:43:30.332Z,16.30
2017-10-15T20:45:58.216Z,16.30
2017-10-15T20:48:25.181Z,16.30
2017-10-15T20:50:52.110Z,16.20
2017-10-15T20:53:20.004Z,16.20
2017-10-15T20:55:47.120Z,16.20
2017-10-15T20:58:14.084Z,16.20
2017-10-15T21:00:41.020Z,16.10
2017-10-15T21:03:07.987Z,16.10
2017-10-15T21:05:37.215Z,16.10
2017-10-15T21:08:04.445Z,16.10
2017-10-15T21:10:31.416Z,16.10
2017-10-15T21:12:58.380Z,16.00
2017-10-15T21:15:26.116Z,16.00
2017-10-15T21:17:56.390Z,16.00
2017-10-15T21:20:23.381Z,15.90
2017-10-15T21:22:50.332Z,16.00
2017-10-15T21:25:22.098Z,16.00
2017-10-15T21:27:49.790Z,15.90
2017-10-15T21:30:17.691Z,15.90
2017-10-15T21:32:58.544Z,15.80
2017-10-15T21:35:25.517Z,15.80
2017-10-15T21:37:52.486Z,15.80
2017-10-15T21:40:19.478Z,15.80
2017-10-15T21:42:46.444Z,15.80
2017-10-15T21:45:13.436Z,15.80
2017-10-15T21:47:41.144Z,15.70
2017-10-15T21:50:08.101Z,15.70
2017-10-15T21:52:36.042Z,15.70
2017-10-15T21:55:03.017Z,15.70
2017-10-15T21:57:29.974Z,15.60
2017-10-15T21:59:56.941Z,15.50
2017-10-15T22:02:24.690Z,15.50
2017-10-15T22:04:51.633Z,15.40
2017-10-15T22:07:18.593Z,15.40
2017-10-15T22:09:46.297Z,15.40
2017-10-15T22:12:13.277Z,15.40
2017-10-15T22:14:41.231Z,15.50
2017-10-15T22:17:08.818Z,15.50
2017-10-15T22:19:36.082Z,15.50
2017-10-15T22:22:03.809Z,15.30
2017-10-15T22:24:30.747Z,15.30
2017-10-15T22:26:57.721Z,15.30
2017-10-15T22:29:24.669Z,15.20
2017-10-15T22:31:51.615Z,15.30
2017-10-15T22:34:18.604Z,15.30
2017-10-15T22:36:45.582Z,15.30
2017-10-15T22:39:12.553Z,15.30
2017-10-15T22:41:43.320Z,15.20
2017-10-15T22:44:10.306Z,15.20
2017-10-15T22:46:37.249Z,15.10
2017-10-15T22:49:05.163Z,15.10
2017-10-15T22:51:32.874Z,15.00
2017-10-15T22:53:59.825Z,14.90
2017-10-15T22:56:26.874Z,14.90
2017-10-15T22:58:53.817Z,15.00
2017-10-15T23:01:20.801Z,14.90
2017-10-15T23:03:48.500Z,14.90
2017-10-15T23:06:15.756Z,14.90
2017-10-15T23:08:42.692Z,14.80
2017-10-15T23:11:09.683Z,14.80
2017-10-15T23:13:36.619Z,14.90
2017-10-15T23:16:03.606Z,14.80
2017-10-15T23:18:30.557Z,14.80
2017-10-15T23:20:57.566Z,14.80
2017-10-15T23:23:24.574Z,14.80
2017-10-15T23:25:51.534Z,14.70
2017-10-15T23:28:18.549Z,14.70
2017-10-15T23:30:45.492Z,14.70
2017-10-15T23:33:12.463Z,14.80
2017-10-15T23:35:40.418Z,14.70
2017-10-15T23:41:04.967Z,14.70
2017-10-15T23:43:32.940Z,14.60
2017-10-15T23:45:59.889Z,14.60
2017-10-15T23:48:26.870Z,14.60
2017-10-15T23:50:53.808Z,14.60
2017-10-15T23:53:20.766Z,14.60
2017-10-15T23:55:47.709Z,14.50
2017-10-15T23:58:14.722Z,14.60
