createdAt,value
2017-12-13T00:00:39.485Z,1005.83
2017-12-13T00:01:39.465Z,1005.85
2017-12-13T00:02:39.442Z,1005.83
2017-12-13T00:03:39.464Z,1005.81
2017-12-13T00:04:39.393Z,1005.86
2017-12-13T00:05:39.424Z,1005.82
2017-12-13T00:06:39.360Z,1005.84
2017-12-13T00:07:39.327Z,1005.82
2017-12-13T00:08:39.296Z,1005.78
2017-12-13T00:09:39.279Z,1005.74
2017-12-13T00:10:39.268Z,1005.75
2017-12-13T00:11:39.229Z,1005.75
2017-12-13T00:12:39.209Z,1005.77
2017-12-13T00:13:39.178Z,1005.77
2017-12-13T00:14:39.161Z,1005.78
2017-12-13T00:15:39.132Z,1005.78
2017-12-13T00:16:39.109Z,1005.78
2017-12-13T00:17:39.084Z,1005.73
2017-12-13T00:18:39.062Z,1005.73
2017-12-13T00:19:39.038Z,1005.73
2017-12-13T00:20:39.027Z,1005.71
2017-12-13T00:21:38.988Z,1005.73
2017-12-13T00:22:38.966Z,1005.75
2017-12-13T00:23:38.945Z,1005.73
2017-12-13T00:24:38.922Z,1005.74
2017-12-13T00:25:38.895Z,1005.77
2017-12-13T00:26:38.870Z,1005.74
2017-12-13T00:27:38.861Z,1005.69
2017-12-13T00:28:38.825Z,1005.72
2017-12-13T00:29:38.800Z,1005.67
2017-12-13T00:30:38.781Z,1005.67
2017-12-13T00:31:38.752Z,1005.62
2017-12-13T00:32:38.736Z,1005.60
2017-12-13T00:33:38.704Z,1005.62
2017-12-13T00:34:38.694Z,1005.61
2017-12-13T00:35:38.660Z,1005.61
2017-12-13T00:36:38.644Z,1005.59
2017-12-13T00:37:38.610Z,1005.56
2017-12-13T00:38:38.589Z,1005.56
2017-12-13T00:39:38.564Z,1005.58
2017-12-13T00:40:38.540Z,1005.54
2017-12-13T00:41:38.516Z,1005.53
2017-12-13T00:42:38.498Z,1005.52
2017-12-13T00:43:38.480Z,1005.53
2017-12-13T00:44:38.452Z,1005.51
2017-12-13T00:45:38.422Z,1005.54
2017-12-13T00:46:38.401Z,1005.52
2017-12-13T00:47:38.381Z,1005.50
2017-12-13T00:48:38.351Z,1005.47
2017-12-13T00:49:38.342Z,1005.45
2017-12-13T00:50:38.306Z,1005.39
2017-12-13T00:51:38.282Z,1005.38
2017-12-13T00:52:38.259Z,1005.40
2017-12-13T00:53:38.242Z,1005.43
2017-12-13T00:54:38.233Z,1005.42
2017-12-13T00:55:38.198Z,1005.39
2017-12-13T00:56:38.169Z,1005.38
2017-12-13T00:57:38.141Z,1005.40
2017-12-13T00:58:38.120Z,1005.40
2017-12-13T00:59:38.100Z,1005.40
2017-12-13T01:00:38.070Z,1005.37
2017-12-13T01:01:38.046Z,1005.37
2017-12-13T01:02:38.030Z,1005.31
2017-12-13T01:03:38.000Z,1005.29
2017-12-13T01:04:37.977Z,1005.27
2017-12-13T01:05:37.952Z,1005.28
2017-12-13T01:06:37.926Z,1005.27
2017-12-13T01:07:37.910Z,1005.26
2017-12-13T01:08:37.883Z,1005.26
2017-12-13T01:09:37.857Z,1005.24
2017-12-13T01:10:37.834Z,1005.22
2017-12-13T01:11:37.810Z,1005.21
2017-12-13T01:12:37.789Z,1005.23
2017-12-13T01:13:37.773Z,1005.22
2017-12-13T01:14:37.738Z,1005.16
2017-12-13T01:15:37.723Z,1005.19
2017-12-13T01:16:37.697Z,1005.15
2017-12-13T01:17:37.668Z,1005.16
2017-12-13T01:18:37.648Z,1005.13
2017-12-13T01:19:37.670Z,1005.15
2017-12-13T01:20:37.599Z,1005.14
2017-12-13T01:21:37.574Z,1005.12
2017-12-13T01:22:37.550Z,1005.10
2017-12-13T01:23:37.526Z,1005.07
2017-12-13T01:24:37.503Z,1005.10
2017-12-13T01:25:37.480Z,1005.08
2017-12-13T01:26:37.460Z,1005.06
2017-12-13T01:27:37.433Z,1005.05
2017-12-13T01:28:37.409Z,1005.03
2017-12-13T01:29:37.389Z,1005.03
2017-12-13T01:30:37.360Z,1005.06
2017-12-13T01:31:37.335Z,1005.05
2017-12-13T01:32:37.326Z,1005.07
2017-12-13T01:33:37.290Z,1005.02
2017-12-13T01:34:37.267Z,1005.04
2017-12-13T01:35:37.246Z,1005.07
2017-12-13T01:36:37.220Z,1005.07
2017-12-13T01:37:37.200Z,1005.03
2017-12-13T01:38:37.173Z,1005.08
2017-12-13T01:39:37.149Z,1005.08
2017-12-13T01:40:37.123Z,1005.02
2017-12-13T01:41:37.099Z,1005.04
2017-12-13T01:42:37.077Z,1005.08
2017-12-13T01:43:37.054Z,1005.06
2017-12-13T01:44:37.030Z,1005.05
2017-12-13T01:45:37.008Z,1005.06
2017-12-13T01:46:36.990Z,1005.06
2017-12-13T01:47:36.958Z,1005.09
2017-12-13T01:48:36.989Z,1005.08
2017-12-13T01:49:36.912Z,1005.07
2017-12-13T01:50:36.888Z,1005.02
2017-12-13T01:51:36.864Z,1005.04
2017-12-13T01:52:36.843Z,1004.99
2017-12-13T01:53:36.817Z,1004.98
2017-12-13T01:54:36.793Z,1004.95
2017-12-13T01:55:36.769Z,1004.98
2017-12-13T01:56:36.795Z,1004.93
2017-12-13T01:57:36.719Z,1004.89
2017-12-13T01:58:36.746Z,1004.88
2017-12-13T01:59:36.677Z,1004.85
2017-12-13T02:00:36.755Z,1004.87
2017-12-13T02:01:36.627Z,1004.82
2017-12-13T02:02:36.606Z,1004.87
2017-12-13T02:03:36.582Z,1004.85
2017-12-13T02:04:36.715Z,1004.84
2017-12-13T02:05:36.529Z,1004.78
2017-12-13T02:06:36.630Z,1004.78
2017-12-13T02:07:36.485Z,1004.73
2017-12-13T02:08:36.465Z,1004.78
2017-12-13T02:09:36.434Z,1004.69
2017-12-13T02:10:36.419Z,1004.70
2017-12-13T02:11:36.390Z,1004.68
2017-12-13T02:12:36.365Z,1004.63
2017-12-13T02:13:36.339Z,1004.64
2017-12-13T02:14:36.319Z,1004.60
2017-12-13T02:15:36.290Z,1004.52
2017-12-13T02:16:36.271Z,1004.52
2017-12-13T02:17:36.250Z,1004.50
2017-12-13T02:18:36.220Z,1004.56
2017-12-13T02:19:36.200Z,1004.57
2017-12-13T02:20:36.172Z,1004.54
2017-12-13T02:21:36.150Z,1004.56
2017-12-13T02:22:36.136Z,1004.50
2017-12-13T02:23:36.109Z,1004.44
2017-12-13T02:24:36.079Z,1004.45
2017-12-13T02:25:36.061Z,1004.39
2017-12-13T02:26:36.031Z,1004.39
2017-12-13T02:27:36.007Z,1004.41
2017-12-13T02:28:35.983Z,1004.43
2017-12-13T02:29:35.965Z,1004.40
2017-12-13T02:30:35.943Z,1004.39
2017-12-13T02:31:35.917Z,1004.38
2017-12-13T02:32:35.891Z,1004.31
2017-12-13T02:33:35.862Z,1004.35
2017-12-13T02:34:35.840Z,1004.34
2017-12-13T02:35:35.832Z,1004.32
2017-12-13T02:36:35.793Z,1004.28
2017-12-13T02:37:35.770Z,1004.24
2017-12-13T02:38:35.751Z,1004.28
2017-12-13T02:39:35.722Z,1004.24
2017-12-13T02:40:35.693Z,1004.27
2017-12-13T02:41:35.680Z,1004.27
2017-12-13T02:42:35.650Z,1004.26
2017-12-13T02:43:35.630Z,1004.27
2017-12-13T02:44:35.599Z,1004.27
2017-12-13T02:45:35.576Z,1004.25
2017-12-13T02:46:35.557Z,1004.22
2017-12-13T02:47:35.526Z,1004.22
2017-12-13T02:48:35.505Z,1004.21
2017-12-13T02:49:35.481Z,1004.17
2017-12-13T02:50:35.458Z,1004.19
2017-12-13T02:51:35.434Z,1004.09
2017-12-13T02:52:35.413Z,1004.12
2017-12-13T02:53:35.390Z,1004.05
2017-12-13T02:54:35.360Z,1004.02
2017-12-13T02:55:35.341Z,1004.01
2017-12-13T02:56:35.314Z,1003.93
2017-12-13T02:57:35.286Z,1003.96
2017-12-13T02:58:35.265Z,1003.96
2017-12-13T02:59:35.238Z,1003.98
2017-12-13T03:00:35.215Z,1003.94
2017-12-13T03:01:35.195Z,1003.92
2017-12-13T03:02:35.175Z,1003.92
2017-12-13T03:03:35.145Z,1003.91
2017-12-13T03:04:35.122Z,1003.88
2017-12-13T03:05:35.095Z,1003.90
2017-12-13T03:06:35.077Z,1003.86
2017-12-13T03:07:35.049Z,1003.80
2017-12-13T03:08:35.029Z,1003.81
2017-12-13T03:09:35.004Z,1003.83
2017-12-13T03:10:34.982Z,1003.78
2017-12-13T03:11:34.949Z,1003.79
2017-12-13T03:12:34.929Z,1003.77
2017-12-13T03:13:34.953Z,1003.75
2017-12-13T03:14:34.877Z,1003.75
2017-12-13T03:15:34.906Z,1003.76
2017-12-13T03:16:34.831Z,1003.74
2017-12-13T03:17:34.824Z,1003.73
2017-12-13T03:18:34.791Z,1003.71
2017-12-13T03:19:34.811Z,1003.67
2017-12-13T03:20:34.748Z,1003.66
2017-12-13T03:21:34.715Z,1003.70
2017-12-13T03:22:34.690Z,1003.68
2017-12-13T03:23:34.768Z,1003.63
2017-12-13T03:24:34.638Z,1003.65
2017-12-13T03:25:34.684Z,1003.67
2017-12-13T03:26:34.590Z,1003.63
2017-12-13T03:27:34.567Z,1003.62
2017-12-13T03:28:34.542Z,1003.56
2017-12-13T03:29:34.619Z,1003.54
2017-12-13T03:30:34.502Z,1003.55
2017-12-13T03:31:34.519Z,1003.47
2017-12-13T03:32:34.444Z,1003.46
2017-12-13T03:33:34.489Z,1003.48
2017-12-13T03:34:34.399Z,1003.47
2017-12-13T03:35:34.380Z,1003.45
2017-12-13T03:36:34.351Z,1003.47
2017-12-13T03:37:34.394Z,1003.45
2017-12-13T03:38:34.304Z,1003.47
2017-12-13T03:39:34.354Z,1003.51
2017-12-13T03:40:34.261Z,1003.40
2017-12-13T03:41:34.329Z,1003.40
2017-12-13T03:42:34.210Z,1003.45
2017-12-13T03:43:34.185Z,1003.44
2017-12-13T03:44:34.204Z,1003.37
2017-12-13T03:45:34.133Z,1003.35
2017-12-13T03:46:34.119Z,1003.23
2017-12-13T03:47:34.089Z,1003.25
2017-12-13T03:48:34.062Z,1003.22
2017-12-13T03:49:34.038Z,1003.19
2017-12-13T03:50:34.014Z,1003.18
2017-12-13T03:51:33.989Z,1003.14
2017-12-13T03:52:33.968Z,1003.10
2017-12-13T03:53:33.946Z,1003.08
2017-12-13T03:54:33.919Z,1003.13
2017-12-13T03:55:33.893Z,1003.13
2017-12-13T03:56:33.877Z,1003.11
2017-12-13T03:57:33.845Z,1003.08
2017-12-13T03:58:33.829Z,1003.09
2017-12-13T03:59:33.799Z,1003.04
2017-12-13T04:00:33.783Z,1003.05
2017-12-13T04:01:33.748Z,1003.09
2017-12-13T04:02:33.728Z,1003.05
2017-12-13T04:03:33.708Z,1003.07
2017-12-13T04:04:33.680Z,1003.06
2017-12-13T04:05:33.655Z,1003.05
2017-12-13T04:06:33.631Z,1003.02
2017-12-13T04:07:33.609Z,1003.04
2017-12-13T04:08:33.590Z,1003.00
2017-12-13T04:09:33.561Z,1003.04
2017-12-13T04:10:33.536Z,1003.00
2017-12-13T04:11:33.516Z,1003.01
2017-12-13T04:12:33.484Z,1003.01
2017-12-13T04:13:33.468Z,1003.10
2017-12-13T04:14:33.440Z,1003.00
2017-12-13T04:15:33.423Z,1002.97
2017-12-13T04:16:33.391Z,1002.93
2017-12-13T04:17:33.366Z,1002.94
2017-12-13T04:18:33.350Z,1002.93
2017-12-13T04:19:33.327Z,1002.93
2017-12-13T04:20:33.308Z,1002.94
2017-12-13T04:21:33.269Z,1002.88
2017-12-13T04:22:33.248Z,1002.94
2017-12-13T04:23:33.227Z,1002.89
2017-12-13T04:24:33.200Z,1002.90
2017-12-13T04:25:33.179Z,1002.84
2017-12-13T04:26:33.148Z,1002.84
2017-12-13T04:27:33.137Z,1002.81
2017-12-13T04:28:33.106Z,1002.80
2017-12-13T04:29:33.080Z,1002.78
2017-12-13T04:30:33.060Z,1002.75
2017-12-13T04:31:33.029Z,1002.71
2017-12-13T04:32:33.007Z,1002.72
2017-12-13T04:33:32.989Z,1002.72
2017-12-13T04:34:32.960Z,1002.65
2017-12-13T04:35:32.941Z,1002.66
2017-12-13T04:36:32.920Z,1002.59
2017-12-13T04:37:32.883Z,1002.62
2017-12-13T04:38:32.870Z,1002.60
2017-12-13T04:39:32.839Z,1002.57
2017-12-13T04:40:32.815Z,1002.55
2017-12-13T04:41:32.788Z,1002.58
2017-12-13T04:42:32.768Z,1002.57
2017-12-13T04:43:32.741Z,1002.46
2017-12-13T04:44:32.718Z,1002.48
2017-12-13T04:45:32.693Z,1002.47
2017-12-13T04:46:32.676Z,1002.39
2017-12-13T04:47:32.648Z,1002.39
2017-12-13T04:48:32.629Z,1002.41
2017-12-13T04:49:32.600Z,1002.37
2017-12-13T04:50:32.579Z,1002.24
2017-12-13T04:51:32.559Z,1002.29
2017-12-13T04:52:32.529Z,1002.31
2017-12-13T04:53:32.516Z,1002.23
2017-12-13T04:54:32.483Z,1002.22
2017-12-13T04:55:32.454Z,1002.18
2017-12-13T04:56:32.435Z,1002.15
2017-12-13T04:57:32.410Z,1002.18
2017-12-13T04:58:32.385Z,1002.09
2017-12-13T04:59:32.360Z,1002.11
2017-12-13T05:00:32.341Z,1002.14
2017-12-13T05:01:32.317Z,1002.03
2017-12-13T05:02:32.289Z,1002.06
2017-12-13T05:03:32.270Z,1002.05
2017-12-13T05:04:32.257Z,1002.08
2017-12-13T05:05:32.217Z,1001.96
2017-12-13T05:06:32.195Z,1002.00
2017-12-13T05:07:32.168Z,1001.99
2017-12-13T05:08:32.145Z,1001.97
2017-12-13T05:09:32.125Z,1001.95
2017-12-13T05:10:32.098Z,1001.99
2017-12-13T05:11:32.072Z,1001.96
2017-12-13T05:12:32.052Z,1001.92
2017-12-13T05:13:32.030Z,1001.93
2017-12-13T05:14:32.000Z,1001.93
2017-12-13T05:15:31.984Z,1001.91
2017-12-13T05:16:31.951Z,1001.87
2017-12-13T05:17:31.933Z,1001.94
2017-12-13T05:18:31.904Z,1001.88
2017-12-13T05:19:31.880Z,1001.84
2017-12-13T05:20:31.856Z,1001.87
2017-12-13T05:21:31.834Z,1001.82
2017-12-13T05:22:31.810Z,1001.84
2017-12-13T05:23:31.786Z,1001.79
2017-12-13T05:24:31.759Z,1001.78
2017-12-13T05:25:31.743Z,1001.81
2017-12-13T05:26:31.716Z,1001.79
2017-12-13T05:27:31.687Z,1001.75
2017-12-13T05:28:31.668Z,1001.71
2017-12-13T05:29:31.638Z,1001.62
2017-12-13T05:30:31.620Z,1001.58
2017-12-13T05:31:31.589Z,1001.63
2017-12-13T05:32:31.565Z,1001.55
2017-12-13T05:33:31.541Z,1001.61
2017-12-13T05:34:31.520Z,1001.54
2017-12-13T05:35:31.491Z,1001.55
2017-12-13T05:36:31.482Z,1001.48
2017-12-13T05:37:31.448Z,1001.50
2017-12-13T05:38:31.423Z,1001.42
2017-12-13T05:39:31.400Z,1001.44
2017-12-13T05:40:31.380Z,1001.34
2017-12-13T05:41:31.344Z,1001.35
2017-12-13T05:42:31.327Z,1001.31
2017-12-13T05:43:31.300Z,1001.35
2017-12-13T05:44:31.276Z,1001.38
2017-12-13T05:45:31.260Z,1001.34
2017-12-13T05:46:31.231Z,1001.35
2017-12-13T05:47:31.204Z,1001.33
2017-12-13T05:48:31.181Z,1001.33
2017-12-13T05:49:31.160Z,1001.32
2017-12-13T05:50:31.136Z,1001.27
2017-12-13T05:51:31.104Z,1001.36
2017-12-13T05:52:31.089Z,1001.30
2017-12-13T05:53:31.063Z,1001.26
2017-12-13T05:54:31.038Z,1001.29
2017-12-13T05:55:31.008Z,1001.21
2017-12-13T05:56:30.996Z,1001.24
2017-12-13T05:57:30.961Z,1001.25
2017-12-13T05:58:30.942Z,1001.21
2017-12-13T05:59:30.919Z,1001.22
2017-12-13T06:00:30.890Z,1001.18
2017-12-13T06:01:30.863Z,1001.14
2017-12-13T06:02:30.846Z,1001.14
2017-12-13T06:03:30.818Z,1001.12
2017-12-13T06:04:30.791Z,1001.09
2017-12-13T06:05:30.771Z,1001.03
2017-12-13T06:06:30.749Z,1000.99
2017-12-13T06:07:30.728Z,1001.04
2017-12-13T06:08:30.698Z,1000.94
2017-12-13T06:09:30.684Z,1000.92
2017-12-13T06:10:30.651Z,1000.92
2017-12-13T06:11:30.628Z,1000.89
2017-12-13T06:12:30.608Z,1000.88
2017-12-13T06:13:30.579Z,1000.80
2017-12-13T06:14:30.553Z,1000.77
2017-12-13T06:15:30.528Z,1000.73
2017-12-13T06:16:30.504Z,1000.77
2017-12-13T06:17:30.481Z,1000.75
2017-12-13T06:18:30.454Z,1000.77
2017-12-13T06:19:30.431Z,1000.75
2017-12-13T06:20:30.409Z,1000.75
2017-12-13T06:21:30.396Z,1000.68
2017-12-13T06:22:30.358Z,1000.75
2017-12-13T06:23:30.335Z,1000.67
2017-12-13T06:24:30.308Z,1000.64
2017-12-13T06:25:30.289Z,1000.59
2017-12-13T06:26:30.261Z,1000.57
2017-12-13T06:27:30.240Z,1000.60
2017-12-13T06:28:30.214Z,1000.51
2017-12-13T06:29:30.191Z,1000.51
2017-12-13T06:30:30.167Z,1000.55
2017-12-13T06:31:30.144Z,1000.56
2017-12-13T06:32:30.122Z,1000.48
2017-12-13T06:33:30.097Z,1000.47
2017-12-13T06:34:30.078Z,1000.49
2017-12-13T06:35:30.045Z,1000.46
2017-12-13T06:36:30.026Z,1000.38
2017-12-13T06:37:30.000Z,1000.33
2017-12-13T06:38:29.978Z,1000.37
2017-12-13T06:39:29.950Z,1000.28
2017-12-13T06:40:29.930Z,1000.36
2017-12-13T06:41:29.904Z,1000.29
2017-12-13T06:42:29.878Z,1000.29
2017-12-13T06:43:29.855Z,1000.31
2017-12-13T06:44:29.831Z,1000.34
2017-12-13T06:45:29.807Z,1000.28
2017-12-13T06:46:29.790Z,1000.28
2017-12-13T06:47:29.808Z,1000.33
2017-12-13T06:48:29.743Z,1000.28
2017-12-13T06:49:29.772Z,1000.27
2017-12-13T06:50:29.685Z,1000.22
2017-12-13T06:51:29.761Z,1000.12
2017-12-13T06:52:29.638Z,1000.18
2017-12-13T06:53:29.719Z,1000.12
2017-12-13T06:54:29.591Z,1000.18
2017-12-13T06:55:29.620Z,1000.09
2017-12-13T06:56:29.540Z,1000.07
2017-12-13T06:57:29.670Z,1000.05
2017-12-13T06:58:29.495Z,1000.06
2017-12-13T06:59:29.569Z,1000.06
2017-12-13T07:00:29.451Z,999.97
2017-12-13T07:01:29.506Z,999.96
2017-12-13T07:02:29.399Z,999.89
2017-12-13T07:03:29.430Z,999.90
2017-12-13T07:04:29.355Z,999.83
2017-12-13T07:05:29.434Z,999.84
2017-12-13T07:06:29.305Z,999.84
2017-12-13T07:07:29.282Z,999.85
2017-12-13T07:08:29.255Z,999.81
2017-12-13T07:09:29.234Z,999.68
2017-12-13T07:10:29.211Z,999.75
2017-12-13T07:11:29.189Z,999.76
2017-12-13T07:12:29.158Z,999.73
2017-12-13T07:13:29.147Z,999.76
2017-12-13T07:14:29.116Z,999.84
2017-12-13T07:15:29.085Z,999.70
2017-12-13T07:16:29.068Z,999.65
2017-12-13T07:17:29.040Z,999.66
2017-12-13T07:18:29.025Z,999.84
2017-12-13T07:19:28.990Z,999.69
2017-12-13T07:20:28.968Z,999.65
2017-12-13T07:21:28.951Z,999.60
2017-12-13T07:22:28.927Z,999.52
2017-12-13T07:23:28.901Z,999.56
2017-12-13T07:24:28.878Z,999.57
2017-12-13T07:25:28.856Z,999.54
2017-12-13T07:26:28.830Z,999.51
2017-12-13T07:27:28.810Z,999.49
2017-12-13T07:28:28.782Z,999.50
2017-12-13T07:29:28.760Z,999.44
2017-12-13T07:30:28.738Z,999.41
2017-12-13T07:31:28.710Z,999.52
2017-12-13T07:32:28.694Z,999.36
2017-12-13T07:33:28.673Z,999.44
2017-12-13T07:34:28.650Z,999.37
2017-12-13T07:35:28.611Z,999.40
2017-12-13T07:36:28.593Z,999.36
2017-12-13T07:37:28.572Z,999.40
2017-12-13T07:38:28.551Z,999.34
2017-12-13T07:39:28.514Z,999.30
2017-12-13T07:40:28.500Z,999.32
2017-12-13T07:41:28.471Z,999.33
2017-12-13T07:42:28.450Z,999.27
2017-12-13T07:43:28.421Z,999.23
2017-12-13T07:44:28.399Z,999.17
2017-12-13T07:45:28.376Z,999.24
2017-12-13T07:46:28.358Z,999.22
2017-12-13T07:47:28.330Z,999.16
2017-12-13T07:48:28.306Z,999.17
2017-12-13T07:49:28.289Z,999.13
2017-12-13T07:50:28.261Z,999.14
2017-12-13T07:51:28.240Z,999.13
2017-12-13T07:52:28.211Z,999.12
2017-12-13T07:53:28.190Z,999.06
2017-12-13T07:54:28.166Z,999.09
2017-12-13T07:55:28.140Z,998.97
2017-12-13T07:56:28.120Z,998.94
2017-12-13T07:57:28.101Z,998.97
2017-12-13T07:58:28.070Z,998.96
2017-12-13T07:59:28.049Z,998.97
2017-12-13T08:00:28.030Z,998.90
2017-12-13T08:01:28.011Z,998.87
2017-12-13T08:02:27.979Z,998.82
2017-12-13T08:03:27.960Z,998.84
2017-12-13T08:04:27.930Z,998.86
2017-12-13T08:05:27.910Z,998.83
2017-12-13T08:06:27.882Z,998.80
2017-12-13T08:07:27.860Z,998.84
2017-12-13T08:08:27.840Z,998.88
2017-12-13T08:09:27.814Z,998.87
2017-12-13T08:10:27.790Z,998.80
2017-12-13T08:11:27.769Z,998.77
2017-12-13T08:12:27.741Z,998.76
2017-12-13T08:13:27.731Z,998.72
2017-12-13T08:14:27.706Z,998.86
2017-12-13T08:15:27.677Z,998.69
2017-12-13T08:16:27.700Z,998.69
2017-12-13T08:17:27.626Z,998.71
2017-12-13T08:18:27.606Z,998.67
2017-12-13T08:19:27.581Z,998.65
2017-12-13T08:20:27.559Z,998.66
2017-12-13T08:21:27.535Z,998.64
2017-12-13T08:22:27.523Z,998.65
2017-12-13T08:23:27.491Z,998.59
2017-12-13T08:24:27.482Z,998.53
2017-12-13T08:25:27.453Z,998.52
2017-12-13T08:26:27.421Z,998.45
2017-12-13T08:27:27.396Z,998.40
2017-12-13T08:28:27.384Z,998.43
2017-12-13T08:29:27.356Z,998.38
2017-12-13T08:30:27.340Z,998.33
2017-12-13T08:31:27.312Z,998.43
2017-12-13T08:32:27.287Z,998.46
2017-12-13T08:33:27.260Z,998.39
2017-12-13T08:34:27.240Z,998.30
2017-12-13T08:35:27.214Z,998.27
2017-12-13T08:36:27.192Z,998.27
2017-12-13T08:37:27.169Z,998.23
2017-12-13T08:38:27.157Z,998.23
2017-12-13T08:39:27.131Z,998.17
2017-12-13T08:40:27.101Z,998.14
2017-12-13T08:41:27.079Z,998.06
2017-12-13T08:42:27.056Z,998.07
2017-12-13T08:43:27.032Z,997.96
2017-12-13T08:44:27.014Z,998.00
2017-12-13T08:45:26.992Z,998.02
2017-12-13T08:46:26.966Z,997.98
2017-12-13T08:47:26.942Z,997.96
2017-12-13T08:48:26.920Z,997.96
2017-12-13T08:49:26.898Z,997.87
2017-12-13T08:50:26.872Z,997.79
2017-12-13T08:51:26.849Z,997.75
2017-12-13T08:52:26.827Z,997.86
2017-12-13T08:53:26.804Z,997.76
2017-12-13T08:54:26.782Z,997.77
2017-12-13T08:55:26.758Z,997.73
2017-12-13T08:56:26.737Z,997.75
2017-12-13T08:57:26.712Z,997.74
2017-12-13T08:58:26.690Z,997.70
2017-12-13T08:59:26.667Z,997.69
2017-12-13T09:00:26.646Z,997.64
2017-12-13T09:01:26.629Z,997.67
2017-12-13T09:02:26.600Z,997.65
2017-12-13T09:03:26.577Z,997.64
2017-12-13T09:04:26.551Z,997.58
2017-12-13T09:05:26.529Z,997.62
2017-12-13T09:06:26.513Z,997.57
2017-12-13T09:07:26.486Z,997.61
2017-12-13T09:08:26.464Z,997.54
2017-12-13T09:09:26.443Z,997.48
2017-12-13T09:10:26.416Z,997.53
2017-12-13T09:11:26.396Z,997.49
2017-12-13T09:12:26.381Z,997.46
2017-12-13T09:13:26.350Z,997.49
2017-12-13T09:14:26.333Z,997.37
2017-12-13T09:15:26.305Z,997.36
2017-12-13T09:16:26.282Z,997.40
2017-12-13T09:17:26.263Z,997.34
2017-12-13T09:18:26.236Z,997.33
2017-12-13T09:19:26.212Z,997.31
2017-12-13T09:20:26.195Z,997.37
2017-12-13T09:21:26.179Z,997.33
2017-12-13T09:22:26.142Z,997.31
2017-12-13T09:23:26.121Z,997.23
2017-12-13T09:24:26.104Z,997.33
2017-12-13T09:25:26.076Z,997.19
2017-12-13T09:26:26.051Z,997.17
2017-12-13T09:27:26.026Z,997.10
2017-12-13T09:28:26.004Z,997.17
2017-12-13T09:29:25.983Z,997.20
2017-12-13T09:30:25.961Z,997.05
2017-12-13T09:31:25.937Z,997.02
2017-12-13T09:32:25.918Z,997.01
2017-12-13T09:33:25.892Z,996.95
2017-12-13T09:34:25.872Z,996.91
2017-12-13T09:35:25.854Z,996.88
2017-12-13T09:36:25.836Z,996.84
2017-12-13T09:37:25.799Z,996.79
2017-12-13T09:38:25.779Z,996.81
2017-12-13T09:39:25.763Z,996.79
2017-12-13T09:40:25.733Z,996.74
2017-12-13T09:41:25.714Z,996.74
2017-12-13T09:42:25.690Z,996.76
2017-12-13T09:43:25.661Z,996.73
2017-12-13T09:44:25.641Z,996.70
2017-12-13T09:45:25.620Z,996.67
2017-12-13T09:46:25.594Z,996.62
2017-12-13T09:47:25.573Z,996.62
2017-12-13T09:48:25.544Z,996.49
2017-12-13T09:49:25.521Z,996.59
2017-12-13T09:50:25.499Z,996.55
2017-12-13T09:51:25.477Z,996.53
2017-12-13T09:52:25.452Z,996.44
2017-12-13T09:53:25.432Z,996.46
2017-12-13T09:54:25.424Z,996.40
2017-12-13T09:55:25.383Z,996.34
2017-12-13T09:56:25.371Z,996.32
2017-12-13T09:57:25.340Z,996.26
2017-12-13T09:58:25.314Z,996.25
2017-12-13T09:59:25.291Z,996.24
2017-12-13T10:00:25.275Z,996.22
2017-12-13T10:01:25.256Z,996.18
2017-12-13T10:02:25.227Z,996.14
2017-12-13T10:03:25.201Z,996.11
2017-12-13T10:04:25.182Z,996.09
2017-12-13T10:05:25.162Z,996.14
2017-12-13T10:06:25.143Z,996.09
2017-12-13T10:07:25.111Z,996.01
2017-12-13T10:08:25.093Z,995.95
2017-12-13T10:09:25.063Z,995.96
2017-12-13T10:10:25.038Z,995.91
2017-12-13T10:11:25.020Z,995.89
2017-12-13T10:12:25.000Z,995.85
2017-12-13T10:13:24.983Z,995.83
2017-12-13T10:14:24.949Z,995.75
2017-12-13T10:15:24.933Z,995.79
2017-12-13T10:16:24.904Z,995.72
2017-12-13T10:17:24.881Z,995.75
2017-12-13T10:18:24.862Z,995.66
2017-12-13T10:19:24.835Z,995.58
2017-12-13T10:20:24.812Z,995.61
2017-12-13T10:21:24.791Z,995.60
2017-12-13T10:22:24.768Z,995.60
2017-12-13T10:23:24.794Z,995.52
2017-12-13T10:24:24.721Z,995.60
2017-12-13T10:25:24.702Z,995.52
2017-12-13T10:26:24.683Z,995.49
2017-12-13T10:27:24.652Z,995.47
2017-12-13T10:28:24.632Z,995.41
2017-12-13T10:29:24.618Z,995.33
2017-12-13T10:30:24.591Z,995.33
2017-12-13T10:31:24.581Z,995.32
2017-12-13T10:32:24.538Z,995.25
2017-12-13T10:33:24.525Z,995.43
2017-12-13T10:34:24.500Z,995.29
2017-12-13T10:35:24.524Z,995.32
2017-12-13T10:36:24.452Z,995.09
2017-12-13T10:37:24.426Z,995.19
2017-12-13T10:38:24.403Z,995.15
2017-12-13T10:39:24.388Z,995.21
2017-12-13T10:40:24.361Z,995.11
2017-12-13T10:41:24.392Z,995.06
2017-12-13T10:42:24.313Z,995.03
2017-12-13T10:43:24.313Z,995.09
2017-12-13T10:44:24.268Z,994.95
2017-12-13T10:45:24.300Z,994.86
2017-12-13T10:46:24.221Z,994.87
2017-12-13T10:47:24.299Z,994.80
2017-12-13T10:48:24.175Z,994.87
2017-12-13T10:49:24.153Z,994.76
2017-12-13T10:50:24.130Z,994.83
2017-12-13T10:51:24.217Z,994.75
2017-12-13T10:52:24.087Z,994.72
2017-12-13T10:53:24.161Z,994.63
2017-12-13T10:54:24.044Z,994.64
2017-12-13T10:55:24.036Z,994.56
2017-12-13T10:56:23.993Z,994.64
2017-12-13T10:57:23.977Z,994.43
2017-12-13T10:58:23.964Z,994.49
2017-12-13T10:59:23.924Z,994.46
2017-12-13T11:00:23.966Z,994.35
2017-12-13T11:01:23.882Z,994.34
2017-12-13T11:02:23.866Z,994.24
2017-12-13T11:03:23.833Z,994.33
2017-12-13T11:04:23.814Z,994.17
2017-12-13T11:05:23.803Z,994.17
2017-12-13T11:06:23.773Z,994.13
2017-12-13T11:07:23.744Z,994.21
2017-12-13T11:08:23.722Z,994.07
2017-12-13T11:09:23.708Z,994.04
2017-12-13T11:10:23.677Z,994.04
2017-12-13T11:11:23.652Z,994.01
2017-12-13T11:12:23.634Z,993.97
2017-12-13T11:13:23.611Z,993.98
2017-12-13T11:14:23.587Z,994.00
2017-12-13T11:15:23.561Z,993.93
2017-12-13T11:16:23.542Z,993.94
2017-12-13T11:17:23.513Z,993.92
2017-12-13T11:18:23.492Z,993.87
2017-12-13T11:19:23.468Z,993.89
2017-12-13T11:20:23.446Z,993.77
2017-12-13T11:21:23.431Z,993.77
2017-12-13T11:22:23.403Z,993.69
2017-12-13T11:23:23.379Z,993.69
2017-12-13T11:24:23.364Z,993.62
2017-12-13T11:25:23.332Z,993.63
2017-12-13T11:26:23.324Z,993.64
2017-12-13T11:27:23.290Z,993.63
2017-12-13T11:28:23.266Z,993.52
2017-12-13T11:29:23.241Z,993.46
2017-12-13T11:30:23.221Z,993.46
2017-12-13T11:31:23.192Z,993.44
2017-12-13T11:32:23.193Z,993.37
2017-12-13T11:33:23.153Z,993.31
2017-12-13T11:34:23.132Z,993.38
2017-12-13T11:35:23.101Z,993.33
2017-12-13T11:36:23.079Z,993.33
2017-12-13T11:37:23.061Z,993.37
2017-12-13T11:38:23.036Z,993.24
2017-12-13T11:39:23.011Z,993.26
2017-12-13T11:40:22.991Z,993.11
2017-12-13T11:41:22.971Z,993.08
2017-12-13T11:42:22.951Z,993.23
2017-12-13T11:43:22.921Z,993.09
2017-12-13T11:44:22.912Z,993.14
2017-12-13T11:45:22.877Z,993.02
2017-12-13T11:46:22.852Z,992.99
2017-12-13T11:47:22.830Z,993.03
2017-12-13T11:48:22.809Z,992.96
2017-12-13T11:49:22.792Z,992.92
2017-12-13T11:50:22.761Z,992.92
2017-12-13T11:51:22.744Z,992.89
2017-12-13T11:52:22.722Z,992.89
2017-12-13T11:53:22.696Z,992.85
2017-12-13T11:54:22.671Z,992.83
2017-12-13T11:55:22.648Z,992.79
2017-12-13T11:56:22.627Z,992.79
2017-12-13T11:57:22.635Z,992.71
2017-12-13T11:58:22.576Z,992.66
2017-12-13T11:59:22.564Z,992.63
2017-12-13T12:00:22.564Z,992.57
2017-12-13T12:01:22.512Z,992.57
2017-12-13T12:02:22.487Z,992.67
2017-12-13T12:03:22.471Z,992.48
2017-12-13T12:04:22.440Z,992.53
2017-12-13T12:05:22.424Z,992.47
2017-12-13T12:06:22.401Z,992.43
2017-12-13T12:07:22.373Z,992.42
2017-12-13T12:08:22.350Z,992.42
2017-12-13T12:09:22.329Z,992.40
2017-12-13T12:10:22.304Z,992.35
2017-12-13T12:11:22.286Z,992.42
2017-12-13T12:12:22.261Z,992.24
2017-12-13T12:13:22.238Z,992.26
2017-12-13T12:14:22.216Z,992.24
2017-12-13T12:15:22.190Z,992.22