createdAt,value
2018-01-20T00:00:51.929Z,236.40
2018-01-20T00:01:51.298Z,73.50
2018-01-20T00:02:52.458Z,91.80
2018-01-20T00:03:51.949Z,99.70
2018-01-20T00:04:51.260Z,62.00
2018-01-20T00:05:52.954Z,48.00
2018-01-20T00:06:51.950Z,33.20
2018-01-20T00:07:51.258Z,28.60
2018-01-20T00:08:51.249Z,35.50
2018-01-20T00:09:51.276Z,31.30
2018-01-20T00:10:58.433Z,22.90
2018-01-20T00:11:51.960Z,26.00
2018-01-20T00:12:51.249Z,22.60
2018-01-20T00:13:51.276Z,18.70
2018-01-20T00:14:52.912Z,24.70
2018-01-20T00:15:53.443Z,173.20
2018-01-20T00:16:51.997Z,72.50
2018-01-20T00:17:51.957Z,40.40
2018-01-20T00:18:51.184Z,23.00
2018-01-20T00:19:52.926Z,16.90
2018-01-20T00:20:52.918Z,16.20
2018-01-20T00:21:51.082Z,10.80
2018-01-20T00:22:52.463Z,14.00
2018-01-20T00:23:51.045Z,17.80
2018-01-20T00:24:51.081Z,19.40
2018-01-20T00:25:51.938Z,45.20
2018-01-20T00:26:51.023Z,35.70
2018-01-20T00:27:51.014Z,26.40
2018-01-20T00:28:50.995Z,21.30
2018-01-20T00:29:50.986Z,20.40
2018-01-20T00:30:50.982Z,17.70
2018-01-20T00:31:50.970Z,12.70
2018-01-20T00:32:50.969Z,14.90
2018-01-20T00:33:50.956Z,17.80
2018-01-20T00:34:50.943Z,18.70
2018-01-20T00:35:50.936Z,15.70
2018-01-20T00:36:50.926Z,19.30
2018-01-20T00:37:50.917Z,30.90
2018-01-20T00:38:50.911Z,30.00
2018-01-20T00:39:50.902Z,29.30
2018-01-20T00:40:50.895Z,28.00
2018-01-20T00:41:50.885Z,31.30
2018-01-20T00:42:50.876Z,30.80
2018-01-20T00:43:50.869Z,20.70
2018-01-20T00:44:50.859Z,16.30
2018-01-20T00:45:50.856Z,17.60
2018-01-20T00:46:50.841Z,19.80
2018-01-20T00:47:50.834Z,25.20
2018-01-20T00:48:50.825Z,28.90
2018-01-20T00:49:50.815Z,39.40
2018-01-20T00:50:50.808Z,31.10
2018-01-20T00:51:50.800Z,34.80
2018-01-20T00:52:50.798Z,55.90
2018-01-20T00:53:50.781Z,39.70
2018-01-20T00:54:51.039Z,49.40
2018-01-20T00:55:50.858Z,26.90
2018-01-20T00:56:50.805Z,37.40
2018-01-20T00:57:50.747Z,35.50
2018-01-20T00:58:50.738Z,50.60
2018-01-20T00:59:50.730Z,43.20
2018-01-20T01:00:50.722Z,47.90
2018-01-20T01:01:50.713Z,28.60
2018-01-20T01:02:50.750Z,23.50
2018-01-20T01:03:50.732Z,13.20
2018-01-20T01:04:50.706Z,13.20
2018-01-20T01:05:50.682Z,11.80
2018-01-20T01:06:50.683Z,18.50
2018-01-20T01:07:53.963Z,32.50
2018-01-20T01:08:50.765Z,48.30
2018-01-20T01:09:50.656Z,73.60
2018-01-20T01:10:50.637Z,58.80
2018-01-20T01:11:50.630Z,42.30
2018-01-20T01:12:50.619Z,56.00
2018-01-20T01:13:50.617Z,15.40
2018-01-20T01:14:50.602Z,16.60
2018-01-20T01:15:50.598Z,13.80
2018-01-20T01:16:50.596Z,13.90
2018-01-20T01:17:50.577Z,16.20
2018-01-20T01:18:50.593Z,19.20
2018-01-20T01:19:50.560Z,24.30
2018-01-20T01:20:50.549Z,15.40
2018-01-20T01:21:50.544Z,10.40
2018-01-20T01:22:50.533Z,17.20
2018-01-20T01:23:50.527Z,15.50
2018-01-20T01:26:24.038Z,47.10
2018-01-20T17:27:03.406Z,11.00
2018-01-20T17:28:03.298Z,9.90
2018-01-20T17:29:57.670Z,7.20
2018-01-20T17:30:57.653Z,9.60
2018-01-20T17:32:52.482Z,12.90
2018-01-20T17:33:52.546Z,9.20
2018-01-20T17:35:47.540Z,10.00
2018-01-20T17:36:47.354Z,11.00
2018-01-20T17:38:41.513Z,7.90
2018-01-20T17:39:41.148Z,9.20
2018-01-20T17:41:35.414Z,9.40
2018-01-20T17:42:35.383Z,12.00
2018-01-20T17:43:35.377Z,8.70
2018-01-20T17:44:35.390Z,10.30
2018-01-20T17:45:35.363Z,12.00
2018-01-20T17:46:35.379Z,9.00
2018-01-20T17:47:35.354Z,8.80
2018-01-20T17:48:35.339Z,7.80
2018-01-20T17:49:35.336Z,7.80
2018-01-20T17:50:35.334Z,7.60
2018-01-20T17:51:35.323Z,7.30
2018-01-20T17:52:35.427Z,8.90
2018-01-20T17:53:35.342Z,6.80
2018-01-20T17:54:35.341Z,8.90
2018-01-20T17:55:35.315Z,7.00
2018-01-20T17:56:35.902Z,8.20
2018-01-20T17:57:37.012Z,6.50
2018-01-20T17:58:35.572Z,8.80
2018-01-20T17:59:37.088Z,10.20
2018-01-20T18:00:37.494Z,7.90
2018-01-20T18:01:38.056Z,12.90
2018-01-20T18:02:36.551Z,9.10
2018-01-20T18:03:37.956Z,8.90
2018-01-20T18:04:35.375Z,7.00
2018-01-20T18:05:35.507Z,11.50
2018-01-20T18:06:35.216Z,13.00
2018-01-20T18:07:35.209Z,14.20
2018-01-20T18:08:35.250Z,12.40
2018-01-20T18:09:35.202Z,10.80
2018-01-20T18:10:35.192Z,12.40
2018-01-20T18:11:35.314Z,12.20
2018-01-20T18:12:35.181Z,10.80
2018-01-20T18:13:35.172Z,9.90
2018-01-20T18:14:35.326Z,10.10
2018-01-20T18:15:35.166Z,8.90
2018-01-20T18:16:35.973Z,10.20
2018-01-20T18:17:35.190Z,8.80
2018-01-20T18:18:35.168Z,8.60
2018-01-20T18:19:35.175Z,8.60
2018-01-20T18:20:35.917Z,16.20
2018-01-20T18:21:35.240Z,14.80
2018-01-20T18:22:36.206Z,9.40
2018-01-20T18:23:35.104Z,8.70
2018-01-20T18:24:35.115Z,10.20
2018-01-20T18:25:35.144Z,10.40
2018-01-20T18:26:35.112Z,12.20
2018-01-20T18:27:35.072Z,10.70
2018-01-20T18:28:35.068Z,10.00
2018-01-20T18:29:35.060Z,11.00
2018-01-20T18:30:35.051Z,11.70
2018-01-20T18:31:35.049Z,12.10
2018-01-20T18:32:35.039Z,7.90
2018-01-20T18:33:35.034Z,12.70
2018-01-20T18:34:35.023Z,17.30
2018-01-20T18:35:35.017Z,11.90
2018-01-20T18:36:35.031Z,9.80
2018-01-20T18:37:35.003Z,9.00
2018-01-20T18:38:34.995Z,11.30
2018-01-20T18:39:36.087Z,15.00
2018-01-20T18:40:35.012Z,9.70
2018-01-20T18:41:34.999Z,12.20
2018-01-20T18:42:35.239Z,11.00
2018-01-20T18:43:56.035Z,16.20
2018-01-20T18:44:34.984Z,11.70
2018-01-20T18:45:34.961Z,12.00
2018-01-20T18:46:34.952Z,13.10
2018-01-20T18:47:34.939Z,12.40
2018-01-20T18:48:34.931Z,12.60
2018-01-20T18:49:35.100Z,13.80
2018-01-20T18:50:34.984Z,13.30
2018-01-20T18:51:35.086Z,14.70
2018-01-20T18:52:35.882Z,11.10
2018-01-20T18:53:35.036Z,10.70
2018-01-20T18:54:35.200Z,10.00
2018-01-20T18:55:34.962Z,10.60
2018-01-20T18:56:35.037Z,12.80
2018-01-20T18:57:34.954Z,12.60
2018-01-20T18:58:34.906Z,12.00
2018-01-20T18:59:34.883Z,9.10
2018-01-20T19:00:34.845Z,14.00
2018-01-20T19:01:34.846Z,12.90
2018-01-20T19:02:35.917Z,9.80
2018-01-20T19:03:35.193Z,8.70
2018-01-20T19:04:35.168Z,30.40
2018-01-20T19:05:35.734Z,10.10
2018-01-20T19:06:34.844Z,8.50
2018-01-20T19:07:35.250Z,18.40
2018-01-20T19:08:35.026Z,15.60
2018-01-20T19:09:34.943Z,11.10
2018-01-20T19:10:35.381Z,10.00
2018-01-20T19:11:35.809Z,10.20
2018-01-20T19:12:34.770Z,14.70
2018-01-20T19:13:34.782Z,20.10
2018-01-20T19:14:34.749Z,14.00
2018-01-20T19:15:34.738Z,14.80
2018-01-20T19:16:34.734Z,27.80
2018-01-20T19:17:34.729Z,21.90
2018-01-20T19:18:34.717Z,18.30
2018-01-20T19:19:34.710Z,19.00
2018-01-20T19:20:35.505Z,18.30
2018-01-20T19:21:36.653Z,16.90
2018-01-20T19:22:34.966Z,15.60
2018-01-20T19:23:53.887Z,15.10
2018-01-20T19:24:34.973Z,15.10
2018-01-20T19:25:34.694Z,24.80
2018-01-20T19:26:34.676Z,43.20
2018-01-20T19:27:34.651Z,16.80
2018-01-20T19:28:35.384Z,22.00
2018-01-20T19:29:34.684Z,24.20
2018-01-20T19:30:34.663Z,31.80
2018-01-20T19:31:34.635Z,18.30
2018-01-20T19:32:34.614Z,17.60
2018-01-20T19:33:34.609Z,19.50
2018-01-20T19:34:34.602Z,16.40
2018-01-20T19:35:34.598Z,15.40
2018-01-20T19:36:34.624Z,15.60
2018-01-20T19:37:34.751Z,16.30
2018-01-20T19:38:34.594Z,17.00
2018-01-20T19:39:34.566Z,16.00
2018-01-20T19:40:34.606Z,15.70
2018-01-20T19:41:34.553Z,16.30
2018-01-20T19:42:34.552Z,16.70
2018-01-20T19:43:34.539Z,11.90
2018-01-20T19:44:34.536Z,16.20
2018-01-20T19:45:34.523Z,15.00
2018-01-20T19:46:37.120Z,15.10
2018-01-20T19:47:34.519Z,13.30
2018-01-20T19:48:34.535Z,12.90
2018-01-20T19:49:34.493Z,12.30
2018-01-20T19:50:34.487Z,11.50
2018-01-20T19:51:34.481Z,12.70
2018-01-20T19:52:34.486Z,13.30
2018-01-20T19:53:34.464Z,14.00
2018-01-20T19:54:34.468Z,16.60
2018-01-20T19:55:34.499Z,12.70
2018-01-20T19:56:34.447Z,14.50
2018-01-20T19:57:34.436Z,10.80
2018-01-20T19:58:34.453Z,13.80
2018-01-20T19:59:34.436Z,10.60
2018-01-20T20:00:34.433Z,13.70
2018-01-20T20:01:34.417Z,29.50
2018-01-20T20:02:34.419Z,16.70
2018-01-20T20:03:34.456Z,12.60
2018-01-20T20:04:36.089Z,12.40
2018-01-20T20:05:34.390Z,15.90
2018-01-20T20:06:34.391Z,19.80
2018-01-20T20:07:35.966Z,15.70
2018-01-20T20:08:34.367Z,16.60
2018-01-20T20:09:35.586Z,27.00
2018-01-20T20:10:34.705Z,14.60
2018-01-20T20:11:34.336Z,15.10
2018-01-20T20:12:34.544Z,14.40
2018-01-20T20:13:34.446Z,13.00
2018-01-20T20:14:34.581Z,12.40
2018-01-20T20:15:34.312Z,13.90
2018-01-20T20:16:34.299Z,14.50
2018-01-20T20:17:34.316Z,16.60
2018-01-20T20:18:34.285Z,15.30
2018-01-20T20:19:34.282Z,12.40
2018-01-20T20:20:34.297Z,12.80
2018-01-20T20:21:34.396Z,12.80
2018-01-20T20:22:34.261Z,13.10
2018-01-20T20:23:34.254Z,11.90
2018-01-20T20:24:34.242Z,13.20
2018-01-20T20:25:34.267Z,12.40
2018-01-20T20:26:34.230Z,13.90
2018-01-20T20:27:34.223Z,15.90
2018-01-20T20:28:34.286Z,16.90
2018-01-20T20:29:34.208Z,13.40
2018-01-20T20:30:34.200Z,15.80
2018-01-20T20:31:34.237Z,15.30
2018-01-20T20:32:34.186Z,13.90
2018-01-20T20:33:34.178Z,17.30
2018-01-20T20:34:34.172Z,14.60
2018-01-20T20:35:34.181Z,16.60
2018-01-20T20:36:34.380Z,19.70
2018-01-20T20:37:34.338Z,17.90
2018-01-20T20:38:34.313Z,16.80
2018-01-20T20:39:34.135Z,14.40
2018-01-20T20:40:34.360Z,15.60
2018-01-20T20:41:34.149Z,21.50
2018-01-20T20:42:35.938Z,20.00
2018-01-20T20:43:34.106Z,16.70
2018-01-20T20:44:35.035Z,16.80
2018-01-20T20:45:34.192Z,15.70
2018-01-20T20:46:34.216Z,14.80
2018-01-20T20:47:34.962Z,14.90
2018-01-20T20:48:34.136Z,19.40
2018-01-20T20:49:34.182Z,12.90
2018-01-20T20:50:34.938Z,12.70
2018-01-20T20:51:34.148Z,15.30
2018-01-20T20:52:35.170Z,19.00
2018-01-20T20:53:34.142Z,19.90
2018-01-20T20:54:34.030Z,15.90
2018-01-20T20:55:34.526Z,14.60
2018-01-20T20:56:34.144Z,13.90
2018-01-20T20:57:34.015Z,15.50
2018-01-20T20:58:34.036Z,19.20
2018-01-20T20:59:34.214Z,17.30
2018-01-20T21:00:33.992Z,14.20
2018-01-20T21:01:34.021Z,18.30
2018-01-20T21:02:33.967Z,17.00
2018-01-20T21:03:34.043Z,19.40
2018-01-20T21:04:33.957Z,16.40
2018-01-20T21:05:33.989Z,16.60
2018-01-20T21:06:33.939Z,13.30
2018-01-20T21:07:33.932Z,15.60
2018-01-20T21:08:33.927Z,14.90
2018-01-20T21:09:33.922Z,14.70
2018-01-20T21:10:33.910Z,16.90
2018-01-20T21:11:33.907Z,17.90
2018-01-20T21:12:33.905Z,21.80
2018-01-20T21:13:33.925Z,16.20
2018-01-20T21:14:33.895Z,15.60
2018-01-20T21:15:33.882Z,18.80
2018-01-20T21:16:33.988Z,17.10
2018-01-20T21:17:33.860Z,14.00
2018-01-20T21:18:33.851Z,20.10
2018-01-20T21:19:33.845Z,18.00
2018-01-20T21:20:33.840Z,20.60
2018-01-20T21:21:33.841Z,15.20
2018-01-20T21:22:33.874Z,20.00
2018-01-20T21:23:33.815Z,16.60
2018-01-20T21:24:33.806Z,14.30
2018-01-20T21:25:33.805Z,19.80
2018-01-20T21:26:33.797Z,13.30
2018-01-20T21:27:33.786Z,14.80
2018-01-20T21:28:33.780Z,18.00
2018-01-20T21:29:33.772Z,15.90
2018-01-20T21:30:33.764Z,15.30
2018-01-20T21:31:33.760Z,13.70
2018-01-20T21:32:33.761Z,19.10
2018-01-20T21:33:33.750Z,20.50
2018-01-20T21:34:33.741Z,28.60
2018-01-20T21:35:33.728Z,18.80
2018-01-20T21:36:33.720Z,16.20
2018-01-20T21:37:33.747Z,13.40
2018-01-20T21:38:33.708Z,17.30
2018-01-20T21:39:33.742Z,15.70
2018-01-20T21:40:33.693Z,16.80
2018-01-20T21:41:33.684Z,27.80
2018-01-20T21:42:33.679Z,59.50
2018-01-20T21:43:33.669Z,22.30
2018-01-20T21:44:33.673Z,22.40
2018-01-20T21:45:33.654Z,30.10
2018-01-20T21:46:33.696Z,22.10
2018-01-20T21:47:33.641Z,19.40
2018-01-20T21:48:33.696Z,20.80
2018-01-20T21:49:33.636Z,17.10
2018-01-20T21:50:33.624Z,15.50
2018-01-20T21:51:33.614Z,16.10
2018-01-20T21:52:33.604Z,17.20
2018-01-20T21:53:33.719Z,17.70
2018-01-20T21:54:33.596Z,16.20
2018-01-20T21:55:33.584Z,17.30
2018-01-20T21:56:33.574Z,17.90
2018-01-20T21:57:33.566Z,17.60
2018-01-20T21:58:33.559Z,16.70
2018-01-20T21:59:33.558Z,17.80
2018-01-20T22:00:33.545Z,13.50
2018-01-20T22:01:33.544Z,16.80
2018-01-20T22:02:33.539Z,14.80
2018-01-20T22:03:33.524Z,15.90
2018-01-20T22:04:33.519Z,16.10
2018-01-20T22:05:33.508Z,19.50
2018-01-20T22:06:33.504Z,21.40
2018-01-20T22:07:33.501Z,17.40
2018-01-20T22:08:33.487Z,146.90
2018-01-20T22:09:33.482Z,40.00
2018-01-20T22:10:33.478Z,20.70
2018-01-20T22:11:33.464Z,16.40
2018-01-20T22:12:33.456Z,15.60
2018-01-20T22:13:33.494Z,18.20
2018-01-20T22:14:33.445Z,17.90
2018-01-20T22:15:33.436Z,20.90
2018-01-20T22:16:33.451Z,16.30
2018-01-20T22:17:33.426Z,16.30
2018-01-20T22:18:33.412Z,17.50
2018-01-20T22:19:33.421Z,17.30
2018-01-20T22:20:33.484Z,22.10
2018-01-20T22:21:33.402Z,16.60
2018-01-20T22:22:33.383Z,18.70
2018-01-20T22:23:33.377Z,25.90
2018-01-20T22:24:34.183Z,35.70
2018-01-20T22:25:33.901Z,21.30
2018-01-20T22:26:33.368Z,16.90
2018-01-20T22:27:33.418Z,19.40
2018-01-20T22:28:33.365Z,17.40
2018-01-20T22:29:33.346Z,23.60
2018-01-20T22:30:33.326Z,22.40
2018-01-20T22:31:33.326Z,16.40
2018-01-20T22:32:33.354Z,19.40
2018-01-20T22:33:33.901Z,19.70
2018-01-20T22:34:33.306Z,23.80
2018-01-20T22:35:33.341Z,62.10
2018-01-20T22:36:33.276Z,22.20
2018-01-20T22:37:33.269Z,18.80
2018-01-20T22:38:33.288Z,35.60
2018-01-20T22:39:33.366Z,18.50
2018-01-20T22:40:33.245Z,18.50
2018-01-20T22:41:33.246Z,17.10
2018-01-20T22:42:33.993Z,18.20
2018-01-20T22:43:33.236Z,17.10
2018-01-20T22:44:33.226Z,15.50
2018-01-20T22:45:33.210Z,18.10
2018-01-20T22:46:33.201Z,15.80
2018-01-20T22:47:33.193Z,16.70
2018-01-20T22:48:33.183Z,20.50
2018-01-20T22:49:33.175Z,17.60
2018-01-20T22:50:33.170Z,19.30
2018-01-20T22:51:33.163Z,20.20
2018-01-20T22:52:33.153Z,16.60
2018-01-20T22:53:33.248Z,15.50
2018-01-20T22:54:33.141Z,14.30
2018-01-20T22:55:33.134Z,13.80
2018-01-20T22:56:33.121Z,18.30
2018-01-20T22:57:33.116Z,16.30
2018-01-20T22:58:33.109Z,14.80
2018-01-20T22:59:33.124Z,17.10
2018-01-20T23:00:33.092Z,17.90
2018-01-20T23:01:34.035Z,18.10
2018-01-20T23:02:33.947Z,18.40
2018-01-20T23:03:33.117Z,19.20
2018-01-20T23:04:33.060Z,22.00
2018-01-20T23:05:33.050Z,16.60
2018-01-20T23:06:33.044Z,18.70
2018-01-20T23:07:33.036Z,18.00
2018-01-20T23:08:33.028Z,15.70
2018-01-20T23:09:33.034Z,16.20
2018-01-20T23:10:33.040Z,18.20
2018-01-20T23:11:33.007Z,15.80
2018-01-20T23:12:33.002Z,14.50
2018-01-20T23:13:32.989Z,15.90
2018-01-20T23:14:32.982Z,15.90
2018-01-20T23:15:32.982Z,16.70
2018-01-20T23:16:32.965Z,15.50
2018-01-20T23:17:32.958Z,16.80
2018-01-20T23:18:32.952Z,14.60
2018-01-20T23:19:32.944Z,14.60
2018-01-20T23:20:32.935Z,15.10
2018-01-20T23:21:33.000Z,14.20
2018-01-20T23:22:32.929Z,13.00
2018-01-20T23:23:32.913Z,20.30
2018-01-20T23:24:32.905Z,14.90
2018-01-20T23:25:33.009Z,14.50
2018-01-20T23:26:32.888Z,14.90
2018-01-20T23:27:32.882Z,15.50
2018-01-20T23:28:32.868Z,16.30
2018-01-20T23:29:32.891Z,16.90
2018-01-20T23:30:32.853Z,14.00
2018-01-20T23:31:32.865Z,15.70
2018-01-20T23:32:32.841Z,15.10
2018-01-20T23:33:32.836Z,15.80
2018-01-20T23:34:32.820Z,14.40
2018-01-20T23:35:32.818Z,15.00
2018-01-20T23:36:32.805Z,22.40
2018-01-20T23:37:33.439Z,13.70
2018-01-20T23:38:32.802Z,18.90
2018-01-20T23:39:32.792Z,16.00
2018-01-20T23:40:32.771Z,15.80
2018-01-20T23:41:32.767Z,14.20
2018-01-20T23:42:32.766Z,14.60
2018-01-20T23:43:32.754Z,15.70
2018-01-20T23:44:33.456Z,15.20
2018-01-20T23:45:32.744Z,38.50
2018-01-20T23:46:32.730Z,31.30
2018-01-20T23:47:32.717Z,19.90
2018-01-20T23:48:32.716Z,15.10
2018-01-20T23:49:32.707Z,15.70
2018-01-20T23:50:32.692Z,16.00
2018-01-20T23:51:32.684Z,17.60
2018-01-20T23:52:32.701Z,15.90
2018-01-20T23:53:32.681Z,18.60
2018-01-20T23:54:32.680Z,15.40
2018-01-20T23:55:32.659Z,15.20
2018-01-20T23:56:33.472Z,14.90
2018-01-20T23:57:32.866Z,14.50
2018-01-20T23:58:32.637Z,17.70
2018-01-20T23:59:32.627Z,18.50
