createdAt,value
2023-10-26T00:01:43.817Z,99515.77
2023-10-26T00:04:12.382Z,99515.02
2023-10-26T00:06:41.092Z,99517.20
2023-10-26T00:09:09.502Z,99522.40
2023-10-26T00:11:38.450Z,99525.82
2023-10-26T00:14:07.599Z,99537.41
2023-10-26T00:16:36.026Z,99546.73
2023-10-26T00:19:05.173Z,99556.55
2023-10-26T00:21:34.141Z,99552.60
2023-10-26T00:24:02.738Z,99534.36
2023-10-26T00:26:31.277Z,99525.14
2023-10-26T00:28:59.962Z,99520.56
2023-10-26T00:31:28.492Z,99523.14
2023-10-26T00:33:57.044Z,99519.48
2023-10-26T00:36:25.510Z,99518.84
2023-10-26T00:38:54.200Z,99520.65
2023-10-26T00:41:22.869Z,99516.36
2023-10-26T00:43:51.448Z,99510.95
2023-10-26T00:46:19.937Z,99499.63
2023-10-26T00:48:48.454Z,99504.17
2023-10-26T00:51:16.993Z,99505.89
2023-10-26T00:53:45.483Z,99506.27
2023-10-26T00:56:15.534Z,99500.87
2023-10-26T00:58:44.686Z,99498.23
2023-10-26T01:01:13.058Z,99515.98
2023-10-26T01:03:43.563Z,99517.74
2023-10-26T01:06:11.954Z,99508.23
2023-10-26T01:08:41.480Z,99504.77
2023-10-26T01:11:10.267Z,99509.15
2023-10-26T01:13:38.755Z,99508.97
2023-10-26T01:16:08.369Z,99516.61
2023-10-26T01:18:36.832Z,99517.16
2023-10-26T01:21:06.162Z,99528.65
2023-10-26T01:23:34.514Z,99541.52
2023-10-26T01:26:03.098Z,99536.25
2023-10-26T01:28:31.578Z,99530.21
2023-10-26T01:31:00.574Z,99528.55
2023-10-26T01:33:29.265Z,99523.66
2023-10-26T01:35:57.905Z,99514.73
2023-10-26T01:38:26.525Z,99513.92
2023-10-26T01:40:54.960Z,99520.75
2023-10-26T01:43:26.053Z,99530.21
2023-10-26T01:46:14.702Z,99531.13
2023-10-26T01:48:43.356Z,99515.60
2023-10-26T01:51:12.488Z,99505.70
2023-10-26T01:53:42.254Z,99499.95
2023-10-26T01:56:10.775Z,99507.95
2023-10-26T01:58:39.260Z,99516.33
2023-10-26T02:01:07.659Z,99515.77
2023-10-26T02:03:36.374Z,99522.03
2023-10-26T02:06:05.618Z,99525.23
2023-10-26T02:08:34.814Z,99532.41
2023-10-26T02:11:03.614Z,99533.70
2023-10-26T02:13:32.098Z,99535.84
2023-10-26T02:16:03.016Z,99539.77
2023-10-26T02:18:31.833Z,99538.57
2023-10-26T02:21:02.112Z,99543.73
2023-10-26T02:23:30.715Z,99541.85
2023-10-26T02:25:59.093Z,99545.64
2023-10-26T02:28:27.471Z,99542.77
2023-10-26T02:30:55.956Z,99547.61
2023-10-26T02:33:24.330Z,99536.16
2023-10-26T02:35:53.178Z,99533.77
2023-10-26T02:38:21.597Z,99537.59
2023-10-26T02:40:49.987Z,99532.86
2023-10-26T02:43:19.069Z,99529.07
2023-10-26T02:45:47.663Z,99535.54
2023-10-26T02:48:17.487Z,99539.72
2023-10-26T02:50:45.958Z,99539.66
2023-10-26T02:53:14.334Z,99540.90
2023-10-26T02:55:44.233Z,99538.39
2023-10-26T02:58:14.870Z,99542.57
2023-10-26T03:00:43.252Z,99536.59
2023-10-26T03:03:11.710Z,99538.80
2023-10-26T03:05:40.416Z,99539.83
2023-10-26T03:08:09.975Z,99536.52
2023-10-26T03:10:38.508Z,99529.02
2023-10-26T03:13:06.885Z,99529.05
2023-10-26T03:15:35.465Z,99528.20
2023-10-26T03:18:04.009Z,99526.92
2023-10-26T03:20:33.356Z,99521.45
2023-10-26T03:23:01.839Z,99517.50
2023-10-26T03:25:30.425Z,99514.95
2023-10-26T03:28:00.542Z,99510.54
2023-10-26T03:30:29.643Z,99507.69
2023-10-26T03:32:58.220Z,99509.98
2023-10-26T03:35:26.914Z,99506.52
2023-10-26T03:37:55.528Z,99504.78
2023-10-26T03:40:23.869Z,99503.81
2023-10-26T03:42:52.452Z,99502.52
2023-10-26T03:45:20.996Z,99496.18
2023-10-26T03:47:49.534Z,99493.55
2023-10-26T03:50:18.202Z,99485.92
2023-10-26T03:52:47.401Z,99487.36
2023-10-26T03:55:15.974Z,99488.13
2023-10-26T03:57:46.095Z,99490.19
2023-10-26T04:00:15.583Z,99490.69
2023-10-26T04:02:44.031Z,99491.21
2023-10-26T04:05:12.766Z,99491.62
2023-10-26T04:07:41.460Z,99486.52
2023-10-26T04:10:10.542Z,99482.98
2023-10-26T04:12:38.959Z,99476.90
2023-10-26T04:15:08.252Z,99473.02
2023-10-26T04:17:36.763Z,99472.36
2023-10-26T04:20:06.300Z,99473.36
2023-10-26T04:22:34.887Z,99472.67
2023-10-26T04:25:03.879Z,99472.08
2023-10-26T04:27:33.997Z,99474.84
2023-10-26T04:30:02.737Z,99471.94
2023-10-26T04:32:31.202Z,99470.73
2023-10-26T04:35:01.188Z,99470.23
2023-10-26T04:37:29.677Z,99468.88
2023-10-26T04:39:58.973Z,99476.30
2023-10-26T04:42:28.178Z,99474.42
2023-10-26T04:44:56.891Z,99473.87
2023-10-26T04:47:25.395Z,99478.77
2023-10-26T04:49:53.825Z,99480.30
2023-10-26T04:52:22.196Z,99476.14
2023-10-26T04:54:50.582Z,99470.27
2023-10-26T04:57:19.091Z,99467.95
2023-10-26T04:59:47.540Z,99461.71
2023-10-26T05:02:15.913Z,99467.36
2023-10-26T05:04:44.842Z,99471.54
2023-10-26T05:07:13.587Z,99471.69
2023-10-26T05:09:41.899Z,99469.23
2023-10-26T05:12:10.318Z,99470.70
2023-10-26T05:14:38.712Z,99473.50
2023-10-26T05:17:07.101Z,99479.62
2023-10-26T05:19:35.572Z,99479.02
2023-10-26T05:22:05.195Z,99477.00
2023-10-26T05:24:34.294Z,99476.23
2023-10-26T05:27:02.920Z,99484.83
2023-10-26T05:29:31.586Z,99492.21
2023-10-26T05:32:02.827Z,99496.05
2023-10-26T05:34:31.898Z,99504.52
2023-10-26T05:37:00.360Z,99506.25
2023-10-26T05:39:28.873Z,99504.16
2023-10-26T05:41:57.650Z,99497.59
2023-10-26T05:44:26.721Z,99494.62
2023-10-26T05:46:55.163Z,99499.82
2023-10-26T05:49:23.779Z,99497.11
2023-10-26T05:51:52.564Z,99499.48
2023-10-26T05:54:21.767Z,99496.59
2023-10-26T05:56:50.651Z,99500.19
2023-10-26T05:59:19.346Z,99502.09
2023-10-26T06:01:47.848Z,99500.81
2023-10-26T06:04:16.303Z,99501.67
2023-10-26T06:06:44.779Z,99508.68
2023-10-26T06:09:14.028Z,99505.80
2023-10-26T06:11:45.217Z,99508.84
2023-10-26T06:14:13.904Z,99504.61
2023-10-26T06:16:42.637Z,99501.56
2023-10-26T06:19:12.719Z,99497.64
2023-10-26T06:21:41.394Z,99503.59
2023-10-26T06:24:10.111Z,99508.36
2023-10-26T06:26:38.664Z,99505.95
2023-10-26T06:29:07.347Z,99510.73
2023-10-26T06:31:37.184Z,99511.59
2023-10-26T06:34:05.639Z,99513.63
2023-10-26T06:36:34.752Z,99504.77
2023-10-26T06:39:03.889Z,99504.48
2023-10-26T06:41:32.620Z,99503.14
2023-10-26T06:44:01.306Z,99500.23
2023-10-26T06:46:39.762Z,99500.11
2023-10-26T06:49:18.888Z,99502.16
2023-10-26T06:51:55.520Z,99497.27
2023-10-26T06:54:24.660Z,99496.64
2023-10-26T06:56:53.300Z,99493.66
2023-10-26T06:59:21.780Z,99493.71
2023-10-26T07:02:09.574Z,99490.54
2023-10-26T07:04:47.738Z,99488.86
2023-10-26T07:07:16.716Z,99484.45
2023-10-26T07:09:45.403Z,99482.02
2023-10-26T07:12:14.032Z,99478.80
2023-10-26T07:14:43.017Z,99479.38
2023-10-26T07:17:11.666Z,99478.63
2023-10-26T07:19:40.193Z,99475.14
2023-10-26T07:22:08.730Z,99477.77
2023-10-26T07:24:37.339Z,99478.14
2023-10-26T07:27:06.360Z,99472.64
2023-10-26T07:29:35.111Z,99470.55
2023-10-26T07:32:03.898Z,99468.70
2023-10-26T07:34:32.458Z,99465.56
2023-10-26T07:37:00.945Z,99467.30
2023-10-26T07:39:45.493Z,99464.66
2023-10-26T07:42:16.168Z,99467.71
2023-10-26T07:44:46.385Z,99467.02
2023-10-26T07:47:15.553Z,99466.96
2023-10-26T07:49:44.133Z,99459.10
2023-10-26T07:52:12.822Z,99456.59
2023-10-26T07:54:41.461Z,99458.66
2023-10-26T07:57:10.099Z,99462.14
2023-10-26T07:59:38.466Z,99467.88
2023-10-26T08:02:07.660Z,99473.73
2023-10-26T08:04:36.305Z,99468.57
2023-10-26T08:07:05.136Z,99463.95
2023-10-26T08:09:33.630Z,99461.43
2023-10-26T08:12:02.712Z,99457.20
2023-10-26T08:16:04.829Z,99450.57
2023-10-26T08:17:20.483Z,99455.56
2023-10-26T08:19:54.180Z,99460.88
2023-10-26T08:22:23.217Z,99459.98
2023-10-26T08:24:51.843Z,99462.27
2023-10-26T08:27:20.421Z,99463.26
2023-10-26T08:29:49.005Z,99460.89
2023-10-26T08:32:17.699Z,99457.59
2023-10-26T08:34:47.502Z,99452.42
2023-10-26T08:37:17.080Z,99451.66
2023-10-26T08:39:45.892Z,99456.60
2023-10-26T08:42:16.795Z,99454.68
2023-10-26T08:44:46.151Z,99455.24
2023-10-26T08:47:19.955Z,99458.19
2023-10-26T08:50:08.190Z,99457.61
2023-10-26T08:52:42.795Z,99454.23
2023-10-26T08:55:11.799Z,99453.43
2023-10-26T08:57:55.643Z,99454.20
2023-10-26T09:00:24.642Z,99454.02
2023-10-26T09:02:56.218Z,99448.50
2023-10-26T09:05:25.089Z,99442.59
2023-10-26T09:08:20.799Z,99438.84
2023-10-26T09:10:49.494Z,99433.50
2023-10-26T09:13:28.778Z,99434.52
2023-10-26T09:15:59.922Z,99431.95
2023-10-26T09:18:29.380Z,99432.12
2023-10-26T09:21:04.598Z,99433.09
2023-10-26T09:23:35.762Z,99432.80
2023-10-26T09:26:08.996Z,99429.64
2023-10-26T09:28:55.365Z,99431.47
2023-10-26T09:31:25.443Z,99431.19
2023-10-26T09:33:54.345Z,99424.70
2023-10-26T09:36:23.037Z,99419.50
2023-10-26T09:38:52.026Z,99421.88
2023-10-26T09:41:21.524Z,99421.71
2023-10-26T09:43:50.388Z,99418.59
2023-10-26T09:46:20.967Z,99416.44
2023-10-26T09:48:53.508Z,99412.98
2023-10-26T09:51:22.617Z,99402.83
2023-10-26T09:53:52.833Z,99401.16
2023-10-26T09:56:27.194Z,99392.41
2023-10-26T09:58:56.764Z,99391.13
2023-10-26T10:01:39.389Z,99389.27
2023-10-26T10:04:09.044Z,99390.73
2023-10-26T10:07:02.366Z,99394.73
2023-10-26T10:09:32.191Z,99392.41
2023-10-26T10:12:07.259Z,99389.52
2023-10-26T10:15:29.137Z,99382.38
2023-10-26T10:17:53.629Z,99383.86
2023-10-26T10:20:22.533Z,99380.30
2023-10-26T10:22:53.693Z,99376.63
2023-10-26T10:25:24.631Z,99381.55
2023-10-26T10:27:53.727Z,99378.36
2023-10-26T10:30:28.810Z,99378.00
2023-10-26T10:33:02.899Z,99379.23
2023-10-26T10:35:52.512Z,99378.48
2023-10-26T10:38:22.282Z,99375.83
2023-10-26T10:41:00.317Z,99371.64
2023-10-26T10:43:47.295Z,99362.64
2023-10-26T10:46:21.436Z,99359.76
2023-10-26T10:49:01.288Z,99358.27
2023-10-26T10:51:46.038Z,99354.17
2023-10-26T10:56:51.771Z,99346.52
2023-10-26T10:59:26.976Z,99345.18
2023-10-26T11:02:11.707Z,99337.91
2023-10-26T11:05:09.053Z,99338.45
2023-10-26T11:07:53.716Z,99330.55
2023-10-26T11:10:31.333Z,99325.45
2023-10-26T11:13:11.377Z,99324.67
2023-10-26T11:15:51.657Z,99326.88
2023-10-26T11:18:30.817Z,99321.27
2023-10-26T11:21:21.984Z,99315.31
2023-10-26T11:24:20.275Z,99307.58
2023-10-26T11:27:11.069Z,99301.73
2023-10-26T11:30:06.695Z,99297.59
2023-10-26T11:32:36.154Z,99297.66
2023-10-26T11:35:15.015Z,99297.25
2023-10-26T11:37:49.664Z,99296.70
2023-10-26T11:40:18.235Z,99292.04
2023-10-26T11:43:01.364Z,99297.16
2023-10-26T11:45:50.657Z,99288.14
2023-10-26T11:48:30.490Z,99284.24
2023-10-26T11:50:59.760Z,99280.60
2023-10-26T11:53:28.354Z,99283.17
2023-10-26T11:55:56.840Z,99276.84
2023-10-26T11:58:28.174Z,99272.45
2023-10-26T12:00:56.841Z,99272.95
2023-10-26T12:03:27.850Z,99274.40
2023-10-26T12:05:59.143Z,99279.20
2023-10-26T12:08:30.183Z,99280.16
2023-10-26T12:10:58.772Z,99279.62
2023-10-26T12:13:27.609Z,99281.54
2023-10-26T12:15:56.886Z,99278.49
2023-10-26T12:18:26.615Z,99275.54
2023-10-26T12:20:55.391Z,99278.77
2023-10-26T12:23:24.037Z,99272.98
2023-10-26T12:25:55.696Z,99271.71
2023-10-26T12:28:25.593Z,99262.86
2023-10-26T12:30:55.159Z,99263.91
2023-10-26T12:33:24.013Z,99261.77
2023-10-26T12:35:52.591Z,99253.04
2023-10-26T12:38:21.168Z,99249.20
2023-10-26T12:40:50.058Z,99247.36
2023-10-26T12:43:21.608Z,99243.59
2023-10-26T12:45:50.326Z,99249.84
2023-10-26T12:48:18.985Z,99248.02
2023-10-26T12:50:48.489Z,99245.28
2023-10-26T12:53:19.327Z,99243.70
2023-10-26T12:55:48.012Z,99240.65
2023-10-26T12:58:16.899Z,99236.15
2023-10-26T13:00:46.703Z,99229.89
2023-10-26T13:03:15.496Z,99230.92
2023-10-26T13:05:44.288Z,99221.36
2023-10-26T13:08:13.174Z,99219.13
2023-10-26T13:10:52.838Z,99208.30
2023-10-26T13:13:21.911Z,99210.30
2023-10-26T13:15:50.547Z,99207.42
2023-10-26T13:18:29.166Z,99207.18
2023-10-26T13:21:00.566Z,99210.15
2023-10-26T13:23:41.742Z,99210.63
2023-10-26T13:26:47.506Z,99209.50
2023-10-26T13:29:23.768Z,99209.89
2023-10-26T13:32:22.294Z,99211.98
2023-10-26T13:34:51.143Z,99209.46
2023-10-26T13:37:20.582Z,99205.23
2023-10-26T13:39:49.359Z,99207.54
2023-10-26T13:42:20.471Z,99205.61
2023-10-26T13:44:58.376Z,99206.87
2023-10-26T13:47:27.645Z,99205.48
2023-10-26T13:49:56.460Z,99206.98
2023-10-26T13:52:26.374Z,99199.74
2023-10-26T13:54:54.984Z,99195.40
2023-10-26T13:57:25.385Z,99198.73
2023-10-26T13:59:54.273Z,99199.98
2023-10-26T14:02:25.184Z,99198.42
2023-10-26T14:04:53.794Z,99195.52
2023-10-26T14:07:22.274Z,99191.81
2023-10-26T14:09:52.407Z,99184.80
2023-10-26T14:12:21.703Z,99185.64
2023-10-26T14:14:50.592Z,99188.27
2023-10-26T14:17:28.751Z,99188.56
2023-10-26T14:19:57.172Z,99183.33
2023-10-26T14:22:25.648Z,99181.41
2023-10-26T14:24:54.159Z,99181.82
2023-10-26T14:27:25.820Z,99182.66
2023-10-26T14:29:54.473Z,99183.26
2023-10-26T14:32:23.376Z,99185.52
2023-10-26T14:34:51.751Z,99185.78
2023-10-26T14:37:20.428Z,99185.80
2023-10-26T14:39:48.824Z,99191.94
2023-10-26T14:42:17.179Z,99191.81
2023-10-26T14:44:45.986Z,99190.11
2023-10-26T14:47:14.761Z,99189.84
2023-10-26T14:49:46.941Z,99188.91
2023-10-26T14:52:15.406Z,99191.65
2023-10-26T14:54:43.896Z,99195.74
2023-10-26T14:57:12.576Z,99199.42
2023-10-26T14:59:41.373Z,99201.90
2023-10-26T15:02:09.950Z,99203.14
2023-10-26T15:04:47.276Z,99204.75
2023-10-26T15:07:15.716Z,99204.02
2023-10-26T15:10:20.061Z,99202.14
2023-10-26T15:12:55.633Z,99208.78
2023-10-26T15:15:25.186Z,99216.85
2023-10-26T15:17:54.121Z,99217.11
2023-10-26T15:20:22.568Z,99214.90
2023-10-26T15:22:51.143Z,99219.95
2023-10-26T15:25:20.243Z,99224.69
2023-10-26T15:27:48.737Z,99225.42
2023-10-26T15:30:17.521Z,99230.99
2023-10-26T15:32:46.137Z,99232.00
2023-10-26T15:35:14.844Z,99233.67
2023-10-26T15:37:43.370Z,99239.50
2023-10-26T15:40:13.152Z,99239.25
2023-10-26T15:42:41.789Z,99239.45
2023-10-26T15:45:12.793Z,99238.04
2023-10-26T15:47:41.907Z,99237.98
2023-10-26T15:50:11.345Z,99238.98
2023-10-26T15:52:39.895Z,99241.15
2023-10-26T15:55:10.133Z,99241.65
2023-10-26T15:57:38.609Z,99242.14
2023-10-26T16:00:10.907Z,99242.62
2023-10-26T16:02:39.532Z,99245.30
2023-10-26T16:05:08.963Z,99248.64
2023-10-26T16:07:37.991Z,99251.23
2023-10-26T16:10:07.397Z,99252.64
2023-10-26T16:12:35.922Z,99246.17
2023-10-26T16:15:11.900Z,99245.98
2023-10-26T16:18:06.591Z,99244.02
2023-10-26T16:20:37.730Z,99242.58
2023-10-26T16:23:15.255Z,99240.11
2023-10-26T16:25:59.481Z,99239.97
2023-10-26T16:28:47.083Z,99235.34
2023-10-26T16:31:26.314Z,99240.05
2023-10-26T16:34:00.768Z,99236.23
2023-10-26T16:36:29.538Z,99238.85
2023-10-26T16:38:58.115Z,99238.52
2023-10-26T16:41:26.696Z,99242.72
2023-10-26T16:44:15.657Z,99245.65
2023-10-26T16:46:56.964Z,99237.41
2023-10-26T16:49:26.668Z,99240.73
2023-10-26T16:51:55.623Z,99241.08
2023-10-26T16:54:24.831Z,99242.69
2023-10-26T16:56:54.433Z,99245.61
2023-10-26T16:59:23.018Z,99250.94
2023-10-26T17:01:54.408Z,99249.60
2023-10-26T17:04:23.051Z,99241.88
2023-10-26T17:06:53.368Z,99240.95
2023-10-26T17:09:23.396Z,99241.01
2023-10-26T17:11:51.978Z,99240.14
2023-10-26T17:14:20.556Z,99244.89
2023-10-26T17:16:49.500Z,99249.70
2023-10-26T17:19:18.031Z,99250.33
2023-10-26T17:21:46.842Z,99256.95
2023-10-26T17:24:18.571Z,99257.66
2023-10-26T17:26:47.259Z,99256.60
2023-10-26T17:29:18.609Z,99254.52
2023-10-26T17:31:47.166Z,99249.30
2023-10-26T17:34:16.589Z,99245.86
2023-10-26T17:36:48.159Z,99251.66
2023-10-26T17:39:16.832Z,99253.63
2023-10-26T17:41:46.659Z,99254.92
2023-10-26T17:44:15.327Z,99257.30
2023-10-26T17:46:44.095Z,99258.53
2023-10-26T17:49:12.636Z,99256.17
2023-10-26T17:51:41.284Z,99255.36
2023-10-26T17:54:13.656Z,99258.80
2023-10-26T17:56:42.140Z,99262.28
2023-10-26T17:59:10.628Z,99264.34
2023-10-26T18:01:39.918Z,99264.02
2023-10-26T18:04:08.340Z,99266.41
2023-10-26T18:06:45.853Z,99273.16
2023-10-26T18:09:17.257Z,99271.10
2023-10-26T18:11:46.039Z,99278.48
2023-10-26T18:14:14.518Z,99280.60
2023-10-26T18:16:43.020Z,99280.02
2023-10-26T18:19:11.420Z,99283.31
2023-10-26T18:21:39.779Z,99288.66
2023-10-26T18:24:08.903Z,99292.60
2023-10-26T18:26:37.232Z,99297.50
2023-10-26T18:29:06.352Z,99303.14
2023-10-26T18:31:34.937Z,99302.00
2023-10-26T18:34:04.775Z,99307.94
2023-10-26T18:36:35.648Z,99310.75
2023-10-26T18:39:04.746Z,99313.23
2023-10-26T18:41:33.558Z,99313.52
2023-10-26T18:44:02.212Z,99306.69
2023-10-26T18:46:30.898Z,99307.48
2023-10-26T18:48:59.438Z,99304.31
2023-10-26T18:51:27.746Z,99309.13
2023-10-26T18:53:57.158Z,99301.50
2023-10-26T18:56:25.524Z,99302.10
2023-10-26T18:58:54.519Z,99303.44
2023-10-26T19:01:25.395Z,99308.52
2023-10-26T19:06:27.034Z,99317.48
2023-10-26T19:08:55.516Z,99317.95
2023-10-26T19:11:24.213Z,99311.06
2023-10-26T19:13:53.113Z,99317.85
2023-10-26T19:16:21.747Z,99315.16
2023-10-26T19:18:50.628Z,99314.52
2023-10-26T19:21:19.266Z,99311.70
2023-10-26T19:23:47.742Z,99313.06
2023-10-26T19:26:16.539Z,99317.58
2023-10-26T19:28:45.009Z,99320.17
2023-10-26T19:31:13.750Z,99325.02
2023-10-26T19:33:43.798Z,99323.82
2023-10-26T19:36:12.398Z,99326.27
2023-10-26T19:38:40.883Z,99321.89
2023-10-26T19:41:16.460Z,99321.34
2023-10-26T19:44:06.328Z,99317.77
2023-10-26T19:46:42.963Z,99311.86
2023-10-26T19:49:23.362Z,99309.71
2023-10-26T19:51:52.569Z,99304.55
2023-10-26T19:54:27.462Z,99303.95
2023-10-26T19:56:56.350Z,99298.29
2023-10-26T19:59:24.873Z,99292.34
2023-10-26T20:01:53.477Z,99290.05
2023-10-26T20:04:26.700Z,99283.47
2023-10-26T20:06:55.725Z,99285.42
2023-10-26T20:09:44.815Z,99280.04
2023-10-26T20:12:18.459Z,99270.30
2023-10-26T20:14:55.721Z,99262.94
2023-10-26T20:17:33.908Z,99259.16
2023-10-26T20:20:02.645Z,99250.30
2023-10-26T20:22:31.320Z,99248.73
2023-10-26T20:24:59.829Z,99251.44
2023-10-26T20:27:28.491Z,99255.64
2023-10-26T20:29:57.047Z,99253.54
2023-10-26T20:32:25.663Z,99252.20
2023-10-26T20:34:54.249Z,99255.07
2023-10-26T20:37:22.872Z,99251.94
2023-10-26T20:39:51.519Z,99249.82
2023-10-26T20:42:20.298Z,99251.59
2023-10-26T20:44:48.880Z,99248.25
2023-10-26T20:47:17.261Z,99244.98
2023-10-26T20:49:46.580Z,99251.23
2023-10-26T20:52:15.357Z,99258.10
2023-10-26T20:54:43.983Z,99263.95
2023-10-26T20:57:12.818Z,99266.73
2023-10-26T20:59:42.729Z,99257.73
2023-10-26T21:02:12.974Z,99255.95
2023-10-26T21:04:41.752Z,99251.80
2023-10-26T21:07:28.978Z,99259.70
2023-10-26T21:10:00.813Z,99263.80
2023-10-26T21:12:57.158Z,99268.61
2023-10-26T21:15:26.371Z,99265.70
2023-10-26T21:17:54.917Z,99273.27
2023-10-26T21:20:27.027Z,99274.30
2023-10-26T21:22:55.808Z,99277.47
2023-10-26T21:25:35.553Z,99284.55
2023-10-26T21:28:06.854Z,99285.42
2023-10-26T21:30:38.506Z,99286.01
2023-10-26T21:33:07.245Z,99282.05
2023-10-26T21:35:39.988Z,99282.48
2023-10-26T21:38:08.514Z,99286.94
2023-10-26T21:40:41.495Z,99294.93
2023-10-26T21:43:10.083Z,99298.63
2023-10-26T21:45:38.967Z,99297.54
2023-10-26T21:48:07.494Z,99304.11
2023-10-26T21:50:36.033Z,99304.96
2023-10-26T21:53:07.067Z,99306.45
2023-10-26T21:55:40.681Z,99311.90
2023-10-26T21:58:11.606Z,99314.73
2023-10-26T22:00:39.977Z,99321.52
2023-10-26T22:03:09.083Z,99322.70
2023-10-26T22:05:37.769Z,99325.69
2023-10-26T22:08:08.915Z,99318.44
2023-10-26T22:10:37.453Z,99307.20
2023-10-26T22:13:06.720Z,99301.71
2023-10-26T22:15:35.473Z,99300.27
2023-10-26T22:18:04.427Z,99298.41
2023-10-26T22:20:33.281Z,99295.11
2023-10-26T22:23:01.736Z,99292.11
2023-10-26T22:25:30.212Z,99294.54
2023-10-26T22:27:59.034Z,99292.61
2023-10-26T22:30:28.210Z,99290.08
2023-10-26T22:32:56.758Z,99287.20
2023-10-26T22:35:25.464Z,99286.72
2023-10-26T22:37:53.844Z,99296.02
2023-10-26T22:40:22.624Z,99295.39
2023-10-26T22:42:51.132Z,99299.23
2023-10-26T22:45:19.949Z,99296.37
2023-10-26T22:47:53.117Z,99299.49
2023-10-26T22:50:35.497Z,99302.71
2023-10-26T22:53:03.977Z,99306.95
2023-10-26T22:55:36.352Z,99311.50
2023-10-26T22:58:05.162Z,99318.61
2023-10-26T23:00:35.869Z,99320.96
2023-10-26T23:03:05.103Z,99320.57
2023-10-26T23:05:34.895Z,99326.76
2023-10-26T23:08:03.467Z,99335.68
2023-10-26T23:10:31.840Z,99344.87
2023-10-26T23:13:00.241Z,99353.41
2023-10-26T23:15:28.903Z,99355.38
2023-10-26T23:17:57.374Z,99348.77
2023-10-26T23:20:26.284Z,99352.46
2023-10-26T23:22:54.659Z,99347.41
2023-10-26T23:25:24.720Z,99345.17
2023-10-26T23:27:53.215Z,99338.13
2023-10-26T23:30:22.161Z,99332.13
2023-10-26T23:32:52.280Z,99324.79
2023-10-26T23:35:20.852Z,99318.23
2023-10-26T23:37:49.335Z,99327.09
2023-10-26T23:40:17.685Z,99324.52
2023-10-26T23:42:55.477Z,99323.45
2023-10-26T23:45:24.007Z,99324.73
2023-10-26T23:47:52.401Z,99329.90
2023-10-26T23:50:20.754Z,99321.31
2023-10-26T23:52:49.265Z,99318.52
2023-10-26T23:55:17.647Z,99312.44
2023-10-26T23:57:48.277Z,99309.15
