createdAt,value
2024-04-12T00:02:09.931Z,1.92
2024-04-12T00:04:38.234Z,1.80
2024-04-12T00:07:16.392Z,1.80
2024-04-12T00:09:45.559Z,1.83
2024-04-12T00:12:14.070Z,2.20
2024-04-12T00:14:45.921Z,2.00
2024-04-12T00:17:18.178Z,2.13
2024-04-12T00:19:47.689Z,2.03
2024-04-12T00:22:16.114Z,2.10
2024-04-12T00:24:44.223Z,1.98
2024-04-12T00:27:16.774Z,2.05
2024-04-12T00:29:47.643Z,1.60
2024-04-12T00:32:16.930Z,1.98
2024-04-12T00:34:53.644Z,1.92
2024-04-12T00:37:24.089Z,2.35
2024-04-12T00:39:55.617Z,2.25
2024-04-12T00:42:32.819Z,2.20
2024-04-12T00:45:03.680Z,2.20
2024-04-12T00:47:37.262Z,1.73
2024-04-12T00:52:37.388Z,1.60
2024-04-12T00:55:09.635Z,2.17
2024-04-12T00:57:38.957Z,2.20
2024-04-12T01:00:10.608Z,1.92
2024-04-12T01:02:43.078Z,2.20
2024-04-12T01:05:15.279Z,2.53
2024-04-12T01:07:57.366Z,2.50
2024-04-12T01:10:27.750Z,2.40
2024-04-12T01:13:04.278Z,3.20
2024-04-12T01:15:41.391Z,2.83
2024-04-12T01:18:15.437Z,2.80
2024-04-12T01:20:44.933Z,2.50
2024-04-12T01:23:17.678Z,2.75
2024-04-12T01:25:49.111Z,2.40
2024-04-12T01:28:17.921Z,1.90
2024-04-12T01:30:47.953Z,2.08
2024-04-12T01:33:15.926Z,2.42
2024-04-12T01:35:43.525Z,2.20
2024-04-12T01:38:21.531Z,2.50
2024-04-12T01:40:59.702Z,2.50
2024-04-12T01:43:29.113Z,2.42
2024-04-12T01:45:56.780Z,2.90
2024-04-12T01:48:24.462Z,2.72
2024-04-12T01:50:55.124Z,2.47
2024-04-12T01:53:25.412Z,2.45
2024-04-12T01:55:53.094Z,2.38
2024-04-12T01:58:21.687Z,2.42
2024-04-12T02:00:50.859Z,2.50
2024-04-12T02:03:19.871Z,2.28
2024-04-12T02:05:50.044Z,2.25
2024-04-12T02:08:25.192Z,2.70
2024-04-12T02:10:55.410Z,2.42
2024-04-12T02:13:24.765Z,2.40
2024-04-12T02:15:56.681Z,2.67
2024-04-12T02:18:25.278Z,2.67
2024-04-12T02:20:54.772Z,2.50
2024-04-12T02:23:23.275Z,2.67
2024-04-12T02:25:51.613Z,2.70
2024-04-12T02:28:19.971Z,2.50
2024-04-12T02:30:58.732Z,2.63
2024-04-12T02:33:33.205Z,2.70
2024-04-12T02:36:20.088Z,2.50
2024-04-12T02:38:52.094Z,2.85
2024-04-12T02:41:21.743Z,2.80
2024-04-12T02:43:57.464Z,3.20
2024-04-12T02:46:25.943Z,3.15
2024-04-12T02:48:53.794Z,2.80
2024-04-12T02:51:24.156Z,3.30
2024-04-12T02:53:53.144Z,3.22
2024-04-12T02:56:27.334Z,2.95
2024-04-12T02:58:55.529Z,3.13
2024-04-12T03:01:24.810Z,3.60
2024-04-12T03:03:57.747Z,3.38
2024-04-12T03:06:27.094Z,3.17
2024-04-12T03:09:01.853Z,3.30
2024-04-12T03:11:36.296Z,3.08
2024-04-12T03:14:11.891Z,2.92
2024-04-12T03:16:42.211Z,3.20
2024-04-12T03:19:17.084Z,3.20
2024-04-12T03:21:44.816Z,3.15
2024-04-12T03:24:12.884Z,2.97
2024-04-12T03:26:44.526Z,3.13
2024-04-12T03:29:13.348Z,3.33
2024-04-12T03:31:41.080Z,2.85
2024-04-12T03:34:09.535Z,3.22
2024-04-12T03:36:38.619Z,2.83
2024-04-12T03:39:20.506Z,3.25
2024-04-12T03:42:00.691Z,3.53
2024-04-12T03:44:32.597Z,3.53
2024-04-12T03:47:06.307Z,3.65
2024-04-12T03:52:00.973Z,3.40
2024-04-12T03:54:29.506Z,3.22
2024-04-12T03:57:07.828Z,3.08
2024-04-12T03:59:36.378Z,3.08
2024-04-12T04:02:11.273Z,3.00
2024-04-12T04:04:39.807Z,3.17
2024-04-12T04:07:07.980Z,3.28
2024-04-12T04:09:36.780Z,3.40
2024-04-12T04:12:04.439Z,3.38
2024-04-12T04:14:34.117Z,3.42
2024-04-12T04:17:04.878Z,3.63
2024-04-12T04:19:37.127Z,3.55
2024-04-12T04:22:28.981Z,4.10
2024-04-12T04:24:56.479Z,3.97
2024-04-12T04:27:24.624Z,3.97
2024-04-12T04:29:52.909Z,4.10
2024-04-12T04:32:23.851Z,3.97
2024-04-12T04:34:56.302Z,4.13
2024-04-12T04:37:33.169Z,3.83
2024-04-12T04:40:10.593Z,3.80
2024-04-12T04:42:39.994Z,3.50
2024-04-12T04:45:10.315Z,3.58
2024-04-12T04:47:40.935Z,3.65
2024-04-12T04:50:11.850Z,3.63
2024-04-12T04:52:39.928Z,3.67
2024-04-12T04:55:13.690Z,3.85
2024-04-12T04:57:56.423Z,3.47
2024-04-12T05:00:25.200Z,3.45
2024-04-12T05:02:55.331Z,3.38
2024-04-12T05:05:29.500Z,3.72
2024-04-12T05:07:59.159Z,3.47
2024-04-12T05:10:36.514Z,3.40
2024-04-12T05:13:07.773Z,3.53
2024-04-12T05:15:44.256Z,3.63
2024-04-12T05:18:15.192Z,3.50
2024-04-12T05:20:44.351Z,3.75
2024-04-12T05:23:20.531Z,3.50
2024-04-12T05:25:48.250Z,3.92
2024-04-12T05:28:15.582Z,3.80
2024-04-12T05:30:44.617Z,3.45
2024-04-12T05:33:13.448Z,3.63
2024-04-12T05:35:42.343Z,3.10
2024-04-12T05:38:10.133Z,3.67
2024-04-12T05:40:41.975Z,3.22
2024-04-12T05:43:18.422Z,3.53
2024-04-12T05:45:51.228Z,3.40
2024-04-12T05:48:19.606Z,3.40
2024-04-12T05:50:51.208Z,3.63
2024-04-12T05:53:20.097Z,3.50
2024-04-12T05:55:52.780Z,3.63
2024-04-12T05:58:25.011Z,3.40
2024-04-12T06:00:52.328Z,3.75
2024-04-12T06:03:19.752Z,3.58
2024-04-12T06:05:58.373Z,3.08
2024-04-12T06:08:25.785Z,3.65
2024-04-12T06:10:56.865Z,3.47
2024-04-12T06:13:25.549Z,3.72
2024-04-12T06:15:55.735Z,3.80
2024-04-12T06:18:23.393Z,3.80
2024-04-12T06:20:52.534Z,3.67
2024-04-12T06:23:21.042Z,4.38
2024-04-12T06:25:50.833Z,3.83
2024-04-12T06:28:21.173Z,3.90
2024-04-12T06:30:50.159Z,4.10
2024-04-12T06:33:24.684Z,4.10
2024-04-12T06:35:54.434Z,4.35
2024-04-12T06:38:27.012Z,4.07
2024-04-12T06:40:57.026Z,4.50
2024-04-12T06:43:25.673Z,3.90
2024-04-12T06:46:15.759Z,4.35
2024-04-12T06:48:43.731Z,4.07
2024-04-12T06:51:15.024Z,4.60
2024-04-12T06:53:47.556Z,4.70
2024-04-12T06:56:21.573Z,4.90
2024-04-12T06:58:49.908Z,4.65
2024-04-12T07:01:23.424Z,5.10
2024-04-12T07:03:54.305Z,4.63
2024-04-12T07:06:22.045Z,4.70
2024-04-12T07:08:52.569Z,4.88
2024-04-12T07:11:25.691Z,5.05
2024-04-12T07:13:55.484Z,4.78
2024-04-12T07:16:23.127Z,4.60
2024-04-12T07:18:53.957Z,5.38
2024-04-12T07:21:24.563Z,4.60
2024-04-12T07:23:53.169Z,4.25
2024-04-12T07:26:28.697Z,4.90
2024-04-12T07:29:03.284Z,4.63
2024-04-12T07:31:39.714Z,5.03
2024-04-12T07:34:08.109Z,4.85
2024-04-12T07:36:36.309Z,4.85
2024-04-12T07:39:07.075Z,4.65
2024-04-12T07:41:39.249Z,4.90
2024-04-12T07:44:06.816Z,4.50
2024-04-12T07:46:35.355Z,4.38
2024-04-12T07:49:04.443Z,4.15
2024-04-12T07:51:41.119Z,4.50
2024-04-12T07:54:13.730Z,4.85
2024-04-12T07:56:45.153Z,4.43
2024-04-12T07:59:18.460Z,4.95
2024-04-12T08:01:47.340Z,4.43
2024-04-12T08:04:24.891Z,4.28
2024-04-12T08:06:53.526Z,4.63
2024-04-12T08:09:27.019Z,4.55
2024-04-12T08:12:00.475Z,4.10
2024-04-12T08:14:30.960Z,4.53
2024-04-12T08:17:02.638Z,4.28
2024-04-12T08:19:46.918Z,4.40
2024-04-12T08:22:19.890Z,4.47
2024-04-12T08:24:51.540Z,4.03
2024-04-12T08:27:25.682Z,4.13
2024-04-12T08:29:59.750Z,4.10
2024-04-12T08:32:30.496Z,4.32
2024-04-12T08:34:59.870Z,4.28
2024-04-12T08:37:38.834Z,3.83
2024-04-12T08:40:14.848Z,3.67
2024-04-12T08:42:42.985Z,4.15
2024-04-12T08:45:20.293Z,3.20
2024-04-12T08:47:54.008Z,3.40
2024-04-12T08:50:26.030Z,3.13
2024-04-12T08:52:55.711Z,3.25
2024-04-12T08:55:30.352Z,3.22
2024-04-12T08:58:03.061Z,3.05
2024-04-12T09:00:37.353Z,3.35
2024-04-12T09:03:28.770Z,3.22
2024-04-12T09:05:57.689Z,2.92
2024-04-12T09:08:32.997Z,2.90
2024-04-12T09:11:08.573Z,3.10
2024-04-12T09:13:39.599Z,2.70
2024-04-12T09:16:09.956Z,2.67
2024-04-12T09:18:48.167Z,2.65
2024-04-12T09:21:27.008Z,2.50
2024-04-12T09:24:16.639Z,2.60
2024-04-12T09:27:11.218Z,2.63
2024-04-12T09:29:45.300Z,2.30
2024-04-12T09:32:32.029Z,2.13
2024-04-12T09:35:04.583Z,2.10
2024-04-12T09:37:39.783Z,2.20
2024-04-12T09:40:13.965Z,2.22
2024-04-12T09:42:47.082Z,2.13
2024-04-12T09:45:23.768Z,2.30
2024-04-12T09:48:12.150Z,2.30
2024-04-12T09:50:59.793Z,1.92
2024-04-12T09:53:46.038Z,2.05
2024-04-12T09:56:35.913Z,2.30
2024-04-12T09:59:25.199Z,2.00
2024-04-12T10:02:15.823Z,2.03
2024-04-12T10:05:02.358Z,2.10
2024-04-12T10:07:49.392Z,1.95
2024-04-12T10:10:36.382Z,1.88
2024-04-12T10:13:26.524Z,2.13
2024-04-12T10:16:16.440Z,2.10
2024-04-12T10:19:02.746Z,1.98
2024-04-12T10:21:49.451Z,1.80
2024-04-12T10:24:35.639Z,1.90
2024-04-12T10:27:21.878Z,1.73
2024-04-12T10:30:10.251Z,2.17
2024-04-12T10:32:56.224Z,1.90
2024-04-12T10:35:43.801Z,2.20
2024-04-12T10:38:23.459Z,2.15
2024-04-12T10:41:00.420Z,1.80
2024-04-12T10:43:27.715Z,1.90
2024-04-12T10:45:57.414Z,1.92
2024-04-12T10:48:30.936Z,2.20
2024-04-12T10:51:03.168Z,2.03
2024-04-12T10:53:30.724Z,1.83
2024-04-12T10:55:58.027Z,2.10
2024-04-12T10:58:29.488Z,2.08
2024-04-12T11:01:06.673Z,2.13
2024-04-12T11:03:39.835Z,1.60
2024-04-12T11:08:53.313Z,2.47
2024-04-12T11:11:27.667Z,1.80
2024-04-12T11:13:56.507Z,2.10
2024-04-12T11:16:42.711Z,1.80
2024-04-12T11:19:32.858Z,2.25
2024-04-12T11:22:20.151Z,2.05
2024-04-12T11:25:06.134Z,2.08
2024-04-12T11:27:52.310Z,2.00
2024-04-12T11:31:01.006Z,1.92
2024-04-12T11:33:36.345Z,1.60
2024-04-12T11:36:11.647Z,2.10
2024-04-12T11:38:41.153Z,1.75
2024-04-12T11:41:08.777Z,2.15
2024-04-12T11:43:36.079Z,1.75
2024-04-12T11:46:03.379Z,1.95
2024-04-12T11:48:32.917Z,2.20
2024-04-12T11:51:00.933Z,1.88
2024-04-12T11:53:29.187Z,2.45
2024-04-12T11:55:56.657Z,2.28
2024-04-12T11:58:23.931Z,1.83
2024-04-12T12:00:54.214Z,2.10
2024-04-12T12:03:21.629Z,2.25
2024-04-12T12:05:54.046Z,1.90
2024-04-12T12:08:36.714Z,2.27
2024-04-12T12:11:06.902Z,2.30
2024-04-12T12:13:34.207Z,1.98
2024-04-12T12:16:02.631Z,2.10
2024-04-12T12:18:31.104Z,2.20
2024-04-12T12:20:58.539Z,1.90
2024-04-12T12:23:28.634Z,2.15
2024-04-12T12:25:57.530Z,2.20
2024-04-12T12:28:25.661Z,1.75
2024-04-12T12:30:55.648Z,2.03
2024-04-12T12:33:24.660Z,1.75
2024-04-12T12:35:55.955Z,2.60
2024-04-12T12:38:24.724Z,2.22
2024-04-12T12:40:54.686Z,2.08
2024-04-12T12:43:23.953Z,2.17
2024-04-12T12:45:51.464Z,1.90
2024-04-12T12:48:23.657Z,2.42
2024-04-12T12:50:52.462Z,1.90
2024-04-12T12:53:23.655Z,2.13
2024-04-12T12:55:52.866Z,1.98
2024-04-12T12:58:20.350Z,2.08
2024-04-12T13:00:51.956Z,1.98
2024-04-12T13:03:26.884Z,2.53
2024-04-12T13:05:54.543Z,2.08
2024-04-12T13:08:22.088Z,2.20
2024-04-12T13:10:50.960Z,1.88
2024-04-12T13:13:34.709Z,2.58
2024-04-12T13:16:02.210Z,2.25
2024-04-12T13:18:30.004Z,2.45
2024-04-12T13:20:58.086Z,2.17
2024-04-12T13:23:26.855Z,1.88
2024-04-12T13:25:57.582Z,1.73
2024-04-12T13:28:25.393Z,2.10
2024-04-12T13:30:52.770Z,2.10
2024-04-12T13:33:20.195Z,2.03
2024-04-12T13:35:48.053Z,2.33
2024-04-12T13:38:17.321Z,2.50
2024-04-12T13:40:48.535Z,2.35
2024-04-12T13:43:16.140Z,2.17
2024-04-12T13:46:07.144Z,2.15
2024-04-12T13:48:54.582Z,1.92
2024-04-12T13:51:22.004Z,2.20
2024-04-12T13:53:52.344Z,2.47
2024-04-12T13:56:29.754Z,2.17
2024-04-12T13:58:58.653Z,2.53
2024-04-12T14:01:33.205Z,2.50
2024-04-12T14:04:10.590Z,2.20
2024-04-12T14:06:39.344Z,2.22
2024-04-12T14:09:13.675Z,2.10
2024-04-12T14:11:41.710Z,2.35
2024-04-12T14:14:09.250Z,2.20
2024-04-12T14:16:43.460Z,2.30
2024-04-12T14:19:19.781Z,2.10
2024-04-12T14:21:53.576Z,2.50
2024-04-12T14:24:41.269Z,2.17
2024-04-12T14:27:12.574Z,2.42
2024-04-12T14:29:45.814Z,1.98
2024-04-12T14:32:13.457Z,1.95
2024-04-12T14:34:46.515Z,2.20
2024-04-12T14:37:22.787Z,2.10
2024-04-12T14:39:53.496Z,1.70
2024-04-12T14:42:22.218Z,2.00
2024-04-12T14:44:49.680Z,2.33
2024-04-12T14:47:17.087Z,2.15
2024-04-12T14:49:44.407Z,1.83
2024-04-12T14:52:14.548Z,2.50
2024-04-12T14:54:41.827Z,1.92
2024-04-12T14:57:09.487Z,2.22
2024-04-12T14:59:37.325Z,2.40
2024-04-12T15:02:07.845Z,2.35
2024-04-12T15:04:53.790Z,2.72
2024-04-12T15:07:40.076Z,2.17
2024-04-12T15:10:26.597Z,2.20
2024-04-12T15:13:12.812Z,2.03
2024-04-12T15:15:58.828Z,2.00
2024-04-12T15:18:44.864Z,2.00
2024-04-12T15:21:33.759Z,2.42
2024-04-12T15:24:20.863Z,1.58
2024-04-12T15:27:08.381Z,2.00
2024-04-12T15:29:54.232Z,1.70
2024-04-12T15:32:40.553Z,1.90
2024-04-12T15:35:26.409Z,1.98
2024-04-12T15:38:12.185Z,2.10
2024-04-12T15:40:58.356Z,1.90
2024-04-12T15:43:45.710Z,1.63
2024-04-12T15:46:31.658Z,1.77
2024-04-12T15:49:00.025Z,1.90
2024-04-12T15:51:28.815Z,1.88
2024-04-12T15:54:08.525Z,1.60
2024-04-12T15:56:36.789Z,2.08
2024-04-12T15:59:24.881Z,1.90
2024-04-12T16:02:15.204Z,1.80
2024-04-12T16:05:01.498Z,1.70
2024-04-12T16:07:48.554Z,2.00
2024-04-12T16:10:34.643Z,1.90
2024-04-12T16:13:01.931Z,1.50
2024-04-12T16:15:29.254Z,2.20
2024-04-12T16:17:56.738Z,1.60
2024-04-12T16:20:24.122Z,1.80
2024-04-12T16:22:54.921Z,1.52
2024-04-12T16:25:22.267Z,1.98
2024-04-12T16:27:49.536Z,1.40
2024-04-12T16:30:17.165Z,1.85
2024-04-12T16:32:44.644Z,2.25
2024-04-12T16:35:12.752Z,1.77
2024-04-12T16:37:40.675Z,1.67
2024-04-12T16:40:08.468Z,2.20
2024-04-12T16:42:35.770Z,1.92
2024-04-12T16:45:03.160Z,1.60
2024-04-12T16:47:30.678Z,1.50
2024-04-12T16:49:59.533Z,1.85
2024-04-12T16:52:28.376Z,2.20
2024-04-12T16:54:55.679Z,1.80
2024-04-12T16:57:26.518Z,2.03
2024-04-12T16:59:53.883Z,1.63
2024-04-12T17:02:23.886Z,1.52
2024-04-12T17:04:54.102Z,1.90
2024-04-12T17:07:21.459Z,2.00
2024-04-12T17:09:48.768Z,1.50
2024-04-12T17:12:16.093Z,1.80
2024-04-12T17:14:43.491Z,1.73
2024-04-12T17:17:10.782Z,1.80
2024-04-12T17:19:40.253Z,2.00
2024-04-12T17:22:08.412Z,1.70
2024-04-12T17:24:35.741Z,1.50
2024-04-12T17:27:03.103Z,1.80
2024-04-12T17:29:30.892Z,1.70
2024-04-12T17:32:00.728Z,1.52
2024-04-12T17:34:29.183Z,1.70
2024-04-12T17:36:56.468Z,1.70
2024-04-12T17:39:25.759Z,1.77
2024-04-12T17:41:54.660Z,1.30
2024-04-12T17:44:22.845Z,1.80
2024-04-12T17:46:53.599Z,1.88
2024-04-12T17:49:21.063Z,1.42
2024-04-12T17:51:49.255Z,1.80
2024-04-12T17:54:34.644Z,1.63
2024-04-12T17:57:02.575Z,1.52
2024-04-12T17:59:30.442Z,1.58
2024-04-12T18:01:59.602Z,1.38
2024-04-12T18:04:29.585Z,1.30
2024-04-12T18:06:57.420Z,1.15
2024-04-12T18:09:30.141Z,1.35
2024-04-12T18:14:33.580Z,1.63
2024-04-12T18:17:00.948Z,1.25
2024-04-12T18:19:28.252Z,1.42
2024-04-12T18:21:56.377Z,1.48
2024-04-12T18:24:25.915Z,1.27
2024-04-12T18:26:53.300Z,1.17
2024-04-12T18:29:20.625Z,1.30
2024-04-12T18:31:48.694Z,1.30
2024-04-12T18:34:16.756Z,1.40
2024-04-12T18:37:04.547Z,1.40
2024-04-12T18:39:50.722Z,1.23
2024-04-12T18:42:37.636Z,1.10
2024-04-12T18:45:09.782Z,1.13
2024-04-12T18:47:37.611Z,1.23
2024-04-12T18:50:05.978Z,1.35
2024-04-12T18:52:33.251Z,1.10
2024-04-12T18:55:00.860Z,1.30
2024-04-12T18:57:28.742Z,1.10
2024-04-12T18:59:56.090Z,1.00
2024-04-12T19:02:23.601Z,1.48
2024-04-12T19:04:50.893Z,1.20
2024-04-12T19:07:18.155Z,1.38
2024-04-12T19:09:45.771Z,0.98
2024-04-12T19:12:13.161Z,1.17
2024-04-12T19:14:42.651Z,0.88
2024-04-12T19:17:10.119Z,1.05
2024-04-12T19:19:37.464Z,1.15
2024-04-12T19:22:08.426Z,1.13
2024-04-12T19:24:35.718Z,1.17
2024-04-12T19:27:03.006Z,1.23
2024-04-12T19:29:30.387Z,1.30
2024-04-12T19:31:58.978Z,1.40
2024-04-12T19:34:26.334Z,1.10
2024-04-12T19:36:56.695Z,1.10
2024-04-12T19:39:24.679Z,1.13
2024-04-12T19:41:52.980Z,1.00
2024-04-12T19:44:20.551Z,1.25
2024-04-12T19:46:48.784Z,1.27
2024-04-12T19:49:16.186Z,1.10
2024-04-12T19:51:45.404Z,0.98
2024-04-12T19:54:16.691Z,1.17
2024-04-12T19:56:44.031Z,1.08
2024-04-12T19:59:11.468Z,1.02
2024-04-12T20:01:40.412Z,0.90
2024-04-12T20:04:07.739Z,1.27
2024-04-12T20:06:35.356Z,1.15
2024-04-12T20:09:03.409Z,1.15
2024-04-12T20:11:34.585Z,1.13
2024-04-12T20:14:02.236Z,1.13
2024-04-12T20:16:29.561Z,1.30
2024-04-12T20:18:57.900Z,1.00
2024-04-12T20:21:26.527Z,1.27
2024-04-12T20:23:55.481Z,1.30
2024-04-12T20:26:22.819Z,1.25
2024-04-12T20:28:53.421Z,1.10
2024-04-12T20:31:35.327Z,1.00
2024-04-12T20:34:06.140Z,1.00
2024-04-12T20:36:38.972Z,0.95
2024-04-12T20:39:08.750Z,1.38
2024-04-12T20:41:38.271Z,0.90
2024-04-12T20:44:14.216Z,1.10
2024-04-12T20:46:41.670Z,1.00
2024-04-12T20:49:09.079Z,0.98
2024-04-12T20:51:36.408Z,0.90
2024-04-12T20:54:05.063Z,0.75
2024-04-12T20:56:33.239Z,0.90
2024-04-12T20:59:05.059Z,0.95
2024-04-12T21:01:42.982Z,1.00
2024-04-12T21:04:10.486Z,1.00
2024-04-12T21:06:37.849Z,0.93
2024-04-12T21:09:05.850Z,1.00
2024-04-12T21:11:33.183Z,1.05
2024-04-12T21:14:00.784Z,1.00
2024-04-12T21:16:29.181Z,0.80
2024-04-12T21:18:56.630Z,0.77
2024-04-12T21:21:24.013Z,0.63
2024-04-12T21:23:51.349Z,0.82
2024-04-12T21:26:28.983Z,0.90
2024-04-12T21:28:56.602Z,0.77
2024-04-12T21:31:24.191Z,1.13
2024-04-12T21:33:52.269Z,0.95
2024-04-12T21:36:25.894Z,0.90
2024-04-12T21:38:57.078Z,0.90
2024-04-12T21:41:24.503Z,0.90
2024-04-12T21:43:53.130Z,1.13
2024-04-12T21:46:22.250Z,1.00
2024-04-12T21:48:50.880Z,0.90
2024-04-12T21:51:22.914Z,1.00
2024-04-12T21:53:50.268Z,0.90
2024-04-12T21:56:20.884Z,1.02
2024-04-12T21:58:50.470Z,1.00
2024-04-12T22:01:18.106Z,1.20
2024-04-12T22:03:45.614Z,1.00
2024-04-12T22:06:13.211Z,1.10
2024-04-12T22:08:44.032Z,1.00
2024-04-12T22:11:11.683Z,1.08
2024-04-12T22:13:39.419Z,1.10
2024-04-12T22:16:10.970Z,1.10
2024-04-12T22:18:39.797Z,0.95
2024-04-12T22:21:12.354Z,1.23
2024-04-12T22:23:42.095Z,1.08
2024-04-12T22:26:14.508Z,1.02
2024-04-12T22:28:51.582Z,0.90
2024-04-12T22:31:20.807Z,0.80
2024-04-12T22:33:53.490Z,1.00
2024-04-12T22:36:21.826Z,0.85
2024-04-12T22:38:50.239Z,1.10
2024-04-12T22:41:20.351Z,1.02
2024-04-12T22:43:47.765Z,1.00
2024-04-12T22:46:16.137Z,0.90
2024-04-12T22:48:46.211Z,1.00
2024-04-12T22:51:26.655Z,1.08
2024-04-12T22:53:54.407Z,1.00
2024-04-12T22:56:25.880Z,0.90
2024-04-12T22:58:58.018Z,1.08
2024-04-12T23:01:28.355Z,1.10
2024-04-12T23:03:56.244Z,1.13
2024-04-12T23:06:23.557Z,1.00
2024-04-12T23:08:51.754Z,1.25
2024-04-12T23:11:19.189Z,0.88
2024-04-12T23:13:47.364Z,1.15
2024-04-12T23:16:15.174Z,1.10
2024-04-12T23:18:44.138Z,0.82
2024-04-12T23:21:11.557Z,0.75
2024-04-12T23:23:38.818Z,0.98
2024-04-12T23:26:07.558Z,0.90
2024-04-12T23:28:35.106Z,0.82
2024-04-12T23:31:02.486Z,0.90
2024-04-12T23:33:31.166Z,0.90
2024-04-12T23:36:02.305Z,0.70
2024-04-12T23:38:29.704Z,0.70
2024-04-12T23:40:58.958Z,1.17
2024-04-12T23:43:26.277Z,1.00
2024-04-12T23:45:53.904Z,0.90
2024-04-12T23:48:21.229Z,1.00
2024-04-12T23:50:48.512Z,0.75
2024-04-12T23:53:15.793Z,0.82
2024-04-12T23:55:43.096Z,0.98
2024-04-12T23:58:10.373Z,0.90
