createdAt,value
2018-02-24T00:00:34.683Z,4.00
2018-02-24T00:01:34.619Z,4.00
2018-02-24T00:02:34.557Z,4.00
2018-02-24T00:03:34.493Z,0.00
2018-02-24T00:04:34.428Z,4.00
2018-02-24T00:05:34.364Z,0.00
2018-02-24T00:06:34.302Z,0.00
2018-02-24T00:07:34.239Z,0.00
2018-02-24T00:08:34.175Z,0.00
2018-02-24T00:09:34.110Z,0.00
2018-02-24T00:10:34.047Z,0.00
2018-02-24T00:11:33.982Z,4.00
2018-02-24T00:12:33.920Z,0.00
2018-02-24T00:13:33.856Z,4.00
2018-02-24T00:14:33.820Z,0.00
2018-02-24T00:15:33.734Z,0.00
2018-02-24T00:16:33.666Z,4.00
2018-02-24T00:17:33.604Z,4.00
2018-02-24T00:18:33.539Z,0.00
2018-02-24T00:19:33.477Z,0.00
2018-02-24T00:20:33.412Z,0.00
2018-02-24T00:21:33.347Z,4.00
2018-02-24T00:22:33.284Z,4.00
2018-02-24T00:23:33.221Z,4.00
2018-02-24T00:24:33.160Z,4.00
2018-02-24T00:25:33.094Z,4.00
2018-02-24T00:26:33.030Z,4.00
2018-02-24T00:27:32.966Z,4.00
2018-02-24T00:28:32.903Z,4.00
2018-02-24T00:29:32.839Z,4.00
2018-02-24T00:30:32.774Z,4.00
2018-02-24T00:31:32.712Z,4.00
2018-02-24T00:32:32.649Z,0.00
2018-02-24T00:33:32.585Z,4.00
2018-02-24T00:34:32.521Z,4.00
2018-02-24T00:35:32.455Z,4.00
2018-02-24T00:36:32.395Z,4.00
2018-02-24T00:37:32.329Z,4.00
2018-02-24T00:38:32.265Z,0.00
2018-02-24T00:39:32.208Z,4.00
2018-02-24T00:40:32.140Z,4.00
2018-02-24T00:41:32.074Z,4.00
2018-02-24T00:42:32.013Z,4.00
2018-02-24T00:43:31.946Z,0.00
2018-02-24T00:44:31.886Z,0.00
2018-02-24T00:45:31.819Z,0.00
2018-02-24T00:46:31.759Z,0.00
2018-02-24T00:47:31.692Z,0.00
2018-02-24T00:48:31.628Z,0.00
2018-02-24T00:49:31.567Z,0.00
2018-02-24T00:50:31.507Z,0.00
2018-02-24T00:51:31.439Z,0.00
2018-02-24T00:52:31.376Z,4.00
2018-02-24T00:53:31.313Z,0.00
2018-02-24T00:54:31.253Z,0.00
2018-02-24T00:55:31.184Z,4.00
2018-02-24T00:56:31.120Z,0.00
2018-02-24T00:57:31.059Z,0.00
2018-02-24T00:58:30.994Z,0.00
2018-02-24T00:59:30.931Z,0.00
2018-02-24T01:00:30.874Z,0.00
2018-02-24T01:01:30.804Z,4.00
2018-02-24T01:02:30.740Z,4.00
2018-02-24T01:03:30.677Z,4.00
2018-02-24T01:04:30.615Z,4.00
2018-02-24T01:05:30.549Z,0.00
2018-02-24T01:06:30.486Z,0.00
2018-02-24T01:07:30.421Z,4.00
2018-02-24T01:08:30.365Z,0.00
2018-02-24T01:09:30.297Z,0.00
2018-02-24T01:10:30.232Z,0.00
2018-02-24T01:11:30.167Z,0.00
2018-02-24T01:12:30.103Z,0.00
2018-02-24T01:13:30.041Z,4.00
2018-02-24T01:14:29.982Z,4.00
2018-02-24T01:15:29.914Z,0.00
2018-02-24T01:16:29.851Z,0.00
2018-02-24T01:17:29.786Z,0.00
2018-02-24T01:18:29.724Z,0.00
2018-02-24T01:19:29.660Z,4.00
2018-02-24T01:20:29.596Z,0.00
2018-02-24T01:21:29.532Z,4.00
2018-02-24T01:22:29.472Z,0.00
2018-02-24T01:23:29.410Z,0.00
2018-02-24T01:24:29.340Z,0.00
2018-02-24T01:25:29.276Z,0.00
2018-02-24T01:26:29.214Z,0.00
2018-02-24T01:27:29.152Z,0.00
2018-02-24T01:28:29.086Z,4.00
2018-02-24T01:29:29.024Z,4.00
2018-02-24T01:30:28.961Z,4.00
2018-02-24T01:31:28.898Z,4.00
2018-02-24T01:32:28.832Z,0.00
2018-02-24T01:33:28.769Z,0.00
2018-02-24T01:34:28.706Z,0.00
2018-02-24T01:35:28.641Z,0.00
2018-02-24T01:36:28.577Z,0.00
2018-02-24T01:37:28.517Z,4.00
2018-02-24T01:38:28.453Z,0.00
2018-02-24T01:39:28.387Z,0.00
2018-02-24T01:40:28.325Z,0.00
2018-02-24T01:41:28.341Z,4.00
2018-02-24T01:42:28.199Z,4.00
2018-02-24T01:43:28.134Z,0.00
2018-02-24T01:44:28.073Z,0.00
2018-02-24T01:45:28.008Z,0.00
2018-02-24T01:46:27.945Z,0.00
2018-02-24T01:47:27.881Z,0.00
2018-02-24T01:48:27.816Z,0.00
2018-02-24T01:49:27.753Z,4.00
2018-02-24T01:50:27.692Z,4.00
2018-02-24T01:51:27.627Z,4.00
2018-02-24T01:52:27.564Z,0.00
2018-02-24T01:53:27.499Z,0.00
2018-02-24T01:54:27.436Z,0.00
2018-02-24T01:55:27.371Z,0.00
2018-02-24T01:56:27.312Z,0.00
2018-02-24T01:57:27.252Z,0.00
2018-02-24T01:58:27.181Z,0.00
2018-02-24T01:59:27.117Z,0.00
2018-02-24T02:00:27.054Z,0.00
2018-02-24T02:01:26.992Z,0.00
2018-02-24T02:02:26.929Z,0.00
2018-02-24T02:03:26.862Z,0.00
2018-02-24T02:04:26.800Z,4.00
2018-02-24T02:05:26.739Z,4.00
2018-02-24T02:06:26.674Z,0.00
2018-02-24T02:07:26.610Z,4.00
2018-02-24T02:08:26.545Z,0.00
2018-02-24T02:09:26.482Z,4.00
2018-02-24T02:10:26.418Z,0.00
2018-02-24T02:11:26.356Z,0.00
2018-02-24T02:12:26.292Z,4.00
2018-02-24T02:13:26.226Z,0.00
2018-02-24T02:14:26.165Z,0.00
2018-02-24T02:15:26.099Z,0.00
2018-02-24T02:16:26.035Z,0.00
2018-02-24T02:17:25.974Z,0.00
2018-02-24T02:18:25.910Z,0.00
2018-02-24T02:19:25.846Z,0.00
2018-02-24T02:20:25.782Z,0.00
2018-02-24T02:21:25.723Z,0.00
2018-02-24T02:22:25.660Z,0.00
2018-02-24T02:23:25.593Z,0.00
2018-02-24T02:24:25.528Z,0.00
2018-02-24T02:25:25.467Z,0.00
2018-02-24T02:26:25.403Z,0.00
2018-02-24T02:27:25.340Z,0.00
2018-02-24T02:28:25.275Z,4.00
2018-02-24T02:29:25.212Z,0.00
2018-02-24T02:30:25.157Z,0.00
2018-02-24T02:31:25.084Z,0.00
2018-02-24T02:32:25.028Z,4.00
2018-02-24T02:33:24.960Z,0.00
2018-02-24T02:34:24.904Z,0.00
2018-02-24T02:35:24.831Z,0.00
2018-02-24T02:36:24.766Z,0.00
2018-02-24T02:37:24.703Z,0.00
2018-02-24T02:38:24.642Z,0.00
2018-02-24T02:39:24.578Z,0.00
2018-02-24T02:40:24.519Z,0.00
2018-02-24T02:41:24.452Z,0.00
2018-02-24T02:42:24.395Z,0.00
2018-02-24T02:43:24.323Z,0.00
2018-02-24T02:44:24.264Z,4.00
2018-02-24T02:45:24.196Z,0.00
2018-02-24T02:46:24.133Z,4.00
2018-02-24T02:47:24.076Z,0.00
2018-02-24T02:48:24.006Z,0.00
2018-02-24T02:49:23.943Z,0.00
2018-02-24T02:50:23.880Z,0.00
2018-02-24T02:51:23.815Z,0.00
2018-02-24T02:52:23.752Z,0.00
2018-02-24T02:53:23.690Z,0.00
2018-02-24T02:54:23.625Z,0.00
2018-02-24T02:55:23.562Z,0.00
2018-02-24T02:56:23.498Z,0.00
2018-02-24T02:57:23.436Z,0.00
2018-02-24T02:58:23.373Z,4.00
2018-02-24T02:59:23.308Z,0.00
2018-02-24T03:00:23.243Z,0.00
2018-02-24T03:01:23.183Z,0.00
2018-02-24T03:02:23.116Z,0.00
2018-02-24T03:03:23.052Z,0.00
2018-02-24T03:04:22.991Z,0.00
2018-02-24T03:05:22.925Z,0.00
2018-02-24T03:06:22.863Z,0.00
2018-02-24T03:07:22.803Z,0.00
2018-02-24T03:08:22.734Z,0.00
2018-02-24T03:09:22.673Z,0.00
2018-02-24T03:10:22.611Z,0.00
2018-02-24T03:11:22.545Z,0.00
2018-02-24T03:12:22.482Z,0.00
2018-02-24T03:13:22.419Z,0.00
2018-02-24T03:14:22.358Z,0.00
2018-02-24T03:15:22.292Z,0.00
2018-02-24T03:16:22.229Z,0.00
2018-02-24T03:17:22.170Z,0.00
2018-02-24T03:18:22.103Z,0.00
2018-02-24T03:19:22.038Z,0.00
2018-02-24T03:20:21.974Z,0.00
2018-02-24T03:21:21.909Z,0.00
2018-02-24T03:22:21.846Z,0.00
2018-02-24T03:23:21.782Z,0.00
2018-02-24T03:24:21.722Z,0.00
2018-02-24T03:25:21.656Z,0.00
2018-02-24T03:26:21.593Z,0.00
2018-02-24T03:27:21.531Z,0.00
2018-02-24T03:28:21.465Z,0.00
2018-02-24T03:29:21.402Z,0.00
2018-02-24T03:30:21.341Z,0.00
2018-02-24T03:31:21.276Z,0.00
2018-02-24T03:32:21.213Z,0.00
2018-02-24T03:33:21.150Z,0.00
2018-02-24T03:34:21.083Z,0.00
2018-02-24T03:35:21.019Z,0.00
2018-02-24T03:36:20.956Z,0.00
2018-02-24T03:37:20.893Z,0.00
2018-02-24T03:38:20.830Z,0.00
2018-02-24T03:39:20.766Z,0.00
2018-02-24T03:40:20.702Z,0.00
2018-02-24T03:41:20.638Z,0.00
2018-02-24T03:42:20.574Z,0.00
2018-02-24T03:43:20.510Z,0.00
2018-02-24T03:44:20.448Z,0.00
2018-02-24T03:45:20.384Z,0.00
2018-02-24T03:46:20.323Z,0.00
2018-02-24T03:47:20.255Z,0.00
2018-02-24T03:48:20.193Z,0.00
2018-02-24T03:49:20.129Z,0.00
2018-02-24T03:50:20.068Z,0.00
2018-02-24T03:51:19.999Z,0.00
2018-02-24T03:52:19.939Z,0.00
2018-02-24T03:53:19.873Z,0.00
2018-02-24T03:54:19.813Z,0.00
2018-02-24T03:55:19.745Z,0.00
2018-02-24T03:56:19.685Z,4.00
2018-02-24T03:57:19.618Z,0.00
2018-02-24T03:58:19.555Z,0.00
2018-02-24T03:59:19.491Z,0.00
2018-02-24T04:00:19.428Z,0.00
2018-02-24T04:01:19.365Z,0.00
2018-02-24T04:02:19.301Z,0.00
2018-02-24T04:03:19.235Z,4.00
2018-02-24T04:04:19.173Z,0.00
2018-02-24T04:05:19.111Z,4.00
2018-02-24T04:06:19.047Z,4.00
2018-02-24T04:07:18.979Z,4.00
2018-02-24T04:08:18.917Z,4.00
2018-02-24T04:09:18.854Z,4.00
2018-02-24T04:10:18.790Z,4.00
2018-02-24T04:11:18.727Z,4.00
2018-02-24T04:12:18.667Z,0.00
2018-02-24T04:13:18.601Z,0.00
2018-02-24T04:14:18.536Z,4.00
2018-02-24T04:15:18.473Z,4.00
2018-02-24T04:16:18.410Z,4.00
2018-02-24T04:17:18.344Z,0.00
2018-02-24T04:18:18.280Z,4.00
2018-02-24T04:19:18.216Z,4.00
2018-02-24T04:20:18.155Z,0.00
2018-02-24T04:21:18.089Z,4.00
2018-02-24T04:22:18.026Z,0.00
2018-02-24T04:23:17.960Z,0.00
2018-02-24T04:24:17.899Z,0.00
2018-02-24T04:25:17.842Z,4.00
2018-02-24T04:26:17.771Z,4.00
2018-02-24T04:27:17.709Z,0.00
2018-02-24T04:28:17.643Z,4.00
2018-02-24T04:29:17.580Z,4.00
2018-02-24T04:30:17.517Z,4.00
2018-02-24T04:31:17.455Z,0.00
2018-02-24T04:32:17.387Z,4.00
2018-02-24T04:33:17.326Z,4.00
2018-02-24T04:34:17.268Z,0.00
2018-02-24T04:35:17.198Z,4.00
2018-02-24T04:36:17.134Z,4.00
2018-02-24T04:37:17.066Z,0.00
2018-02-24T04:38:17.032Z,4.00
2018-02-24T04:39:16.941Z,4.00
2018-02-24T04:40:16.878Z,4.00
2018-02-24T04:41:16.816Z,0.00
2018-02-24T04:42:16.751Z,4.00
2018-02-24T04:43:16.688Z,4.00
2018-02-24T04:44:16.625Z,4.00
2018-02-24T04:45:16.561Z,4.00
2018-02-24T04:46:16.497Z,0.00
2018-02-24T04:47:16.431Z,4.00
2018-02-24T04:48:16.370Z,4.00
2018-02-24T04:49:16.304Z,4.00
2018-02-24T04:50:16.241Z,0.00
2018-02-24T04:51:16.178Z,4.00
2018-02-24T04:52:16.114Z,4.00
2018-02-24T04:53:16.050Z,0.00
2018-02-24T04:54:15.986Z,4.00
2018-02-24T04:55:15.922Z,4.00
2018-02-24T04:56:15.859Z,4.00
2018-02-24T04:57:15.793Z,4.00
2018-02-24T04:58:15.731Z,4.00
2018-02-24T04:59:15.666Z,0.00
2018-02-24T05:00:15.606Z,4.00
2018-02-24T05:01:15.545Z,4.00
2018-02-24T05:02:15.477Z,4.00
2018-02-24T05:03:15.412Z,4.00
2018-02-24T05:04:15.349Z,0.00
2018-02-24T05:05:15.286Z,4.00
2018-02-24T05:06:15.222Z,4.00
2018-02-24T05:07:15.159Z,0.00
2018-02-24T05:08:15.099Z,4.00
2018-02-24T05:09:15.029Z,4.00
2018-02-24T05:10:14.965Z,4.00
2018-02-24T05:11:14.902Z,4.00
2018-02-24T05:12:14.835Z,4.00
2018-02-24T05:13:14.779Z,4.00
2018-02-24T05:14:14.711Z,4.00
2018-02-24T05:15:14.645Z,4.00
2018-02-24T05:16:14.626Z,4.00
2018-02-24T05:17:14.519Z,4.00
2018-02-24T05:18:14.456Z,4.00
2018-02-24T05:19:14.396Z,4.00
2018-02-24T05:20:14.328Z,4.00
2018-02-24T05:21:14.263Z,4.00
2018-02-24T05:22:14.200Z,4.00
2018-02-24T05:23:14.134Z,4.00
2018-02-24T05:24:14.072Z,4.00
2018-02-24T05:25:14.006Z,4.00
2018-02-24T05:26:13.943Z,4.00
2018-02-24T05:27:13.880Z,4.00
2018-02-24T05:28:13.815Z,4.00
2018-02-24T05:29:13.755Z,4.00
2018-02-24T05:30:13.689Z,0.00
2018-02-24T05:31:13.622Z,4.00
2018-02-24T05:32:13.560Z,4.00
2018-02-24T05:33:13.497Z,4.00
2018-02-24T05:34:13.433Z,4.00
2018-02-24T05:35:13.370Z,0.00
2018-02-24T05:36:13.307Z,4.00
2018-02-24T05:37:13.242Z,4.00
2018-02-24T05:38:13.178Z,0.00
2018-02-24T05:39:13.112Z,0.00
2018-02-24T05:40:13.052Z,0.00
2018-02-24T05:41:12.994Z,0.00
2018-02-24T05:42:12.922Z,0.00
2018-02-24T05:43:12.857Z,0.00
2018-02-24T05:44:12.796Z,0.00
2018-02-24T05:45:12.730Z,0.00
2018-02-24T05:46:12.667Z,0.00
2018-02-24T05:47:12.602Z,0.00
2018-02-24T05:48:12.539Z,0.00
2018-02-24T05:49:12.476Z,4.00
2018-02-24T05:50:12.412Z,4.00
2018-02-24T05:51:12.346Z,4.00
2018-02-24T05:52:12.281Z,4.00
2018-02-24T05:53:12.218Z,4.00
2018-02-24T05:54:12.155Z,4.00
2018-02-24T05:55:12.091Z,4.00
2018-02-24T05:56:12.027Z,4.00
2018-02-24T05:57:11.962Z,8.00
2018-02-24T05:58:11.908Z,4.00
2018-02-24T05:59:11.847Z,8.00
2018-02-24T06:00:11.771Z,4.00
2018-02-24T06:01:11.708Z,8.00
2018-02-24T06:02:11.645Z,8.00
2018-02-24T06:03:11.580Z,12.00
2018-02-24T06:04:11.517Z,12.00
2018-02-24T06:05:11.452Z,16.00
2018-02-24T06:06:11.389Z,16.00
2018-02-24T06:07:11.323Z,20.00
2018-02-24T06:08:11.264Z,20.00
2018-02-24T06:09:11.197Z,20.00
2018-02-24T06:10:11.137Z,24.00
2018-02-24T06:11:11.068Z,28.00
2018-02-24T06:12:11.006Z,32.00
2018-02-24T06:13:10.942Z,32.00
2018-02-24T06:14:10.883Z,40.00
2018-02-24T06:15:10.813Z,44.00
2018-02-24T06:16:10.752Z,48.00
2018-02-24T06:17:10.686Z,52.00
2018-02-24T06:18:10.624Z,64.00
2018-02-24T06:19:10.565Z,64.00
2018-02-24T06:20:10.494Z,68.00
2018-02-24T06:21:10.430Z,76.00
2018-02-24T06:22:10.369Z,84.00
2018-02-24T06:23:10.305Z,92.00
2018-02-24T06:24:10.244Z,100.00
2018-02-24T06:25:10.177Z,100.00
2018-02-24T06:26:10.113Z,104.00
2018-02-24T06:27:10.048Z,112.00
2018-02-24T06:28:09.984Z,120.00
2018-02-24T06:29:09.926Z,128.00
2018-02-24T06:30:09.860Z,140.00
2018-02-24T06:31:09.793Z,152.00
2018-02-24T06:32:09.730Z,160.00
2018-02-24T06:33:09.667Z,180.00
2018-02-24T06:34:09.646Z,196.00
2018-02-24T06:35:09.538Z,228.00
2018-02-24T06:36:09.476Z,244.00
2018-02-24T06:37:09.412Z,244.00
2018-02-24T06:38:09.350Z,248.00
2018-02-24T06:39:09.284Z,264.00
2018-02-24T06:40:09.220Z,268.00
2018-02-24T06:41:09.155Z,264.00
2018-02-24T06:42:09.093Z,280.00
2018-02-24T06:43:09.027Z,284.00
2018-02-24T06:44:08.962Z,276.00
2018-02-24T06:45:08.901Z,276.00
2018-02-24T06:46:08.842Z,280.00
2018-02-24T06:47:08.772Z,304.00
2018-02-24T06:48:08.712Z,316.00
2018-02-24T06:49:08.643Z,312.00
2018-02-24T06:50:08.585Z,308.00
2018-02-24T06:51:08.518Z,332.00
2018-02-24T06:52:08.455Z,352.00
2018-02-24T06:53:08.389Z,352.00
2018-02-24T06:54:08.326Z,360.00
2018-02-24T06:55:08.262Z,380.00
2018-02-24T06:56:08.198Z,404.00
2018-02-24T06:57:08.140Z,424.00
2018-02-24T06:58:08.070Z,432.00
2018-02-24T06:59:08.006Z,432.00
2018-02-24T07:00:07.945Z,488.00
2018-02-24T07:01:07.879Z,500.00
2018-02-24T07:02:07.818Z,520.00
2018-02-24T07:03:07.756Z,536.00
2018-02-24T07:04:07.694Z,552.00
2018-02-24T07:05:07.628Z,564.00
2018-02-24T07:06:07.560Z,584.00
2018-02-24T07:07:07.498Z,604.00
2018-02-24T07:08:07.433Z,640.00
2018-02-24T07:09:07.371Z,700.00
2018-02-24T07:10:07.305Z,656.00
2018-02-24T07:11:07.243Z,704.00
2018-02-24T07:12:07.178Z,776.00
2018-02-24T07:13:07.114Z,852.00
2018-02-24T07:14:07.051Z,916.00
2018-02-24T07:15:06.987Z,952.00
2018-02-24T07:16:06.923Z,992.00
2018-02-24T07:17:06.861Z,1020.00
2018-02-24T07:18:06.796Z,1000.00
2018-02-24T07:19:06.733Z,992.00
2018-02-24T07:20:06.669Z,988.00
2018-02-24T07:21:06.605Z,932.00
2018-02-24T07:22:06.543Z,1020.00
2018-02-24T07:23:06.477Z,1056.00
2018-02-24T07:24:06.414Z,1052.00
2018-02-24T07:25:06.355Z,1080.00
2018-02-24T07:26:06.301Z,1108.00
2018-02-24T07:27:06.222Z,1148.00
2018-02-24T07:28:06.160Z,1156.00
2018-02-24T07:29:06.096Z,1088.00
2018-02-24T07:30:06.036Z,1108.00
2018-02-24T07:31:05.968Z,1184.00
2018-02-24T07:32:05.906Z,1268.00
2018-02-24T07:33:05.841Z,1280.00
2018-02-24T07:34:05.779Z,1296.00
2018-02-24T07:35:05.712Z,1328.00
2018-02-24T07:36:05.650Z,1348.00
2018-02-24T07:37:05.587Z,1436.00
2018-02-24T07:38:05.523Z,1444.00
2018-02-24T07:39:05.459Z,1468.00
2018-02-24T07:40:05.398Z,1504.00
2018-02-24T07:41:05.336Z,1556.00
2018-02-24T07:42:05.273Z,1584.00
2018-02-24T07:43:05.206Z,1528.00
2018-02-24T07:44:05.142Z,1508.00
2018-02-24T07:45:05.078Z,1476.00
2018-02-24T07:46:05.034Z,1428.00
2018-02-24T07:47:04.949Z,1464.00
2018-02-24T07:48:04.885Z,1464.00
2018-02-24T07:49:04.820Z,1424.00
2018-02-24T07:50:04.759Z,1428.00
2018-02-24T07:51:04.695Z,1540.00
2018-02-24T07:52:04.631Z,1612.00
2018-02-24T07:53:04.568Z,1740.00
2018-02-24T07:54:04.506Z,1768.00
2018-02-24T07:55:04.443Z,1988.00
2018-02-24T07:56:04.381Z,1928.00
2018-02-24T07:57:04.365Z,1792.00
2018-02-24T07:58:04.251Z,1736.00
2018-02-24T07:59:04.185Z,1852.00
2018-02-24T08:00:04.123Z,1808.00
2018-02-24T08:01:04.061Z,1888.00
2018-02-24T08:02:04.002Z,1736.00
2018-02-24T08:03:03.935Z,1744.00
2018-02-24T08:04:03.870Z,1856.00
2018-02-24T08:05:03.808Z,1704.00
2018-02-24T08:06:03.743Z,1620.00
2018-02-24T08:07:03.678Z,1620.00
2018-02-24T08:08:03.614Z,1620.00
2018-02-24T08:09:03.553Z,1592.00
2018-02-24T08:10:03.497Z,1616.00
2018-02-24T08:11:03.426Z,1656.00
2018-02-24T08:12:03.363Z,1660.00
2018-02-24T08:13:03.300Z,1676.00
2018-02-24T08:14:03.234Z,1712.00
2018-02-24T08:15:03.171Z,1744.00
2018-02-24T08:16:03.108Z,1900.00
2018-02-24T08:17:03.048Z,1796.00
2018-02-24T08:18:02.980Z,1744.00
2018-02-24T08:19:02.918Z,1816.00
2018-02-24T08:20:02.856Z,1876.00
2018-02-24T08:21:02.791Z,1908.00
2018-02-24T08:22:02.729Z,2048.00
2018-02-24T08:23:02.666Z,1996.00
2018-02-24T08:24:02.600Z,2012.00
2018-02-24T08:25:02.538Z,2100.00
2018-02-24T08:26:02.473Z,2016.00
2018-02-24T08:27:02.411Z,2000.00
2018-02-24T08:28:02.348Z,1876.00
2018-02-24T08:29:02.283Z,1816.00
2018-02-24T08:30:02.221Z,1852.00
2018-02-24T08:31:02.156Z,1904.00
2018-02-24T08:32:02.096Z,1900.00
2018-02-24T08:33:02.032Z,1880.00
2018-02-24T08:34:01.968Z,1840.00
2018-02-24T08:35:01.904Z,1792.00
2018-02-24T08:36:01.841Z,1828.00
2018-02-24T08:37:01.779Z,2020.00
2018-02-24T08:38:01.713Z,1948.00
2018-02-24T08:39:01.651Z,1900.00
2018-02-24T08:40:01.586Z,1852.00
2018-02-24T08:41:01.526Z,1820.00
2018-02-24T08:42:01.461Z,1812.00
2018-02-24T08:43:01.394Z,2020.00
2018-02-24T08:44:01.332Z,2000.00
2018-02-24T08:45:01.268Z,2072.00
2018-02-24T08:46:01.209Z,2100.00
2018-02-24T08:47:01.141Z,2056.00
2018-02-24T08:48:01.080Z,2068.00
2018-02-24T08:49:01.016Z,2108.00
2018-02-24T08:50:00.952Z,2012.00
2018-02-24T08:51:00.890Z,2000.00
2018-02-24T08:52:00.825Z,2052.00
2018-02-24T08:53:00.761Z,2184.00
2018-02-24T08:54:00.698Z,2392.00
2018-02-24T08:55:00.634Z,2312.00
2018-02-24T08:56:00.570Z,2408.00
2018-02-24T08:57:00.508Z,2372.00
2018-02-24T08:58:00.470Z,2376.00
2018-02-24T08:59:00.383Z,2440.00
2018-02-24T09:00:00.318Z,2376.00
2018-02-24T09:01:00.256Z,2156.00
2018-02-24T09:02:00.192Z,2168.00
2018-02-24T09:03:00.128Z,2096.00
2018-02-24T09:04:00.064Z,2092.00
2018-02-24T09:05:00.000Z,2068.00
2018-02-24T09:05:59.940Z,1996.00
2018-02-24T09:06:59.874Z,2040.00
2018-02-24T09:07:59.814Z,2080.00
2018-02-24T09:08:59.748Z,2044.00
2018-02-24T09:09:59.683Z,2092.00
2018-02-24T09:10:59.621Z,2108.00
2018-02-24T09:11:59.559Z,2080.00
2018-02-24T09:12:59.497Z,2088.00
2018-02-24T09:13:59.431Z,2124.00
2018-02-24T09:14:59.368Z,2184.00
2018-02-24T09:15:59.302Z,2144.00
2018-02-24T09:16:59.240Z,2156.00
2018-02-24T09:17:59.176Z,2148.00
2018-02-24T09:18:59.114Z,2172.00
2018-02-24T09:19:59.048Z,2348.00
2018-02-24T09:20:58.986Z,2400.00
2018-02-24T09:21:58.922Z,2372.00
2018-02-24T09:22:58.859Z,2304.00
2018-02-24T09:23:58.824Z,2788.00
2018-02-24T09:24:58.733Z,3040.00
2018-02-24T09:25:58.670Z,2996.00
2018-02-24T09:26:58.605Z,3072.00
2018-02-24T09:27:58.542Z,3044.00
2018-02-24T09:28:58.488Z,2852.00
2018-02-24T09:29:58.414Z,2756.00
2018-02-24T09:30:58.353Z,2648.00
2018-02-24T09:31:58.290Z,2764.00
2018-02-24T09:32:58.226Z,2816.00
2018-02-24T09:33:58.162Z,3032.00
2018-02-24T09:34:58.098Z,3360.00
2018-02-24T09:35:58.035Z,3332.00
2018-02-24T09:36:57.981Z,3040.00
2018-02-24T09:37:57.911Z,2808.00
2018-02-24T09:38:57.845Z,2928.00
2018-02-24T09:39:57.782Z,2788.00
2018-02-24T09:40:57.721Z,2656.00
2018-02-24T09:41:57.657Z,2748.00
2018-02-24T09:42:57.593Z,2752.00
2018-02-24T09:43:57.530Z,2888.00
2018-02-24T09:44:57.462Z,2912.00
2018-02-24T09:45:57.404Z,2856.00
2018-02-24T09:46:57.344Z,2756.00
2018-02-24T09:47:57.277Z,2796.00
2018-02-24T09:48:57.216Z,2760.00
2018-02-24T09:49:57.150Z,2888.00
2018-02-24T09:50:57.086Z,2824.00
2018-02-24T09:51:57.024Z,2700.00
2018-02-24T09:52:56.962Z,3000.00
2018-02-24T09:53:56.898Z,3076.00
2018-02-24T09:54:56.834Z,2828.00
2018-02-24T09:55:56.770Z,2832.00
2018-02-24T09:56:56.712Z,2632.00
2018-02-24T09:57:56.645Z,2672.00
2018-02-24T09:58:56.581Z,2728.00
2018-02-24T09:59:56.520Z,2820.00
2018-02-24T10:00:56.455Z,2868.00
2018-02-24T10:01:56.392Z,2828.00
2018-02-24T10:02:56.328Z,2936.00
2018-02-24T10:03:56.266Z,2984.00
2018-02-24T10:04:56.203Z,3116.00
2018-02-24T10:05:56.141Z,3100.00
2018-02-24T10:06:56.078Z,2980.00
2018-02-24T10:07:56.016Z,3092.00
2018-02-24T10:08:55.956Z,3080.00
2018-02-24T10:09:55.887Z,3224.00
2018-02-24T10:10:55.822Z,3108.00
2018-02-24T10:11:55.761Z,3352.00
2018-02-24T10:12:55.698Z,3224.00
2018-02-24T10:13:55.635Z,3260.00
2018-02-24T10:14:55.571Z,3684.00
2018-02-24T10:15:55.506Z,3740.00
2018-02-24T10:16:55.444Z,3844.00
2018-02-24T10:17:55.381Z,3744.00
2018-02-24T10:18:55.323Z,3396.00
2018-02-24T10:19:55.256Z,3320.00
2018-02-24T10:20:55.193Z,3216.00
2018-02-24T10:21:55.129Z,3232.00
2018-02-24T10:22:55.066Z,2992.00
2018-02-24T10:23:55.002Z,2992.00
2018-02-24T10:24:54.990Z,3052.00
2018-02-24T10:25:54.877Z,3228.00
2018-02-24T10:26:54.814Z,3416.00
2018-02-24T10:27:54.748Z,3104.00
2018-02-24T10:28:54.688Z,3372.00
2018-02-24T10:29:54.626Z,3300.00
2018-02-24T10:30:54.561Z,3228.00
2018-02-24T10:31:54.497Z,3368.00
2018-02-24T10:32:54.488Z,3388.00
2018-02-24T10:33:54.367Z,3468.00
2018-02-24T10:34:54.308Z,3532.00
2018-02-24T10:35:54.249Z,3288.00
2018-02-24T10:36:54.183Z,3348.00
2018-02-24T10:37:54.117Z,3220.00
2018-02-24T10:38:54.054Z,3452.00
2018-02-24T10:39:53.994Z,3512.00
2018-02-24T10:40:53.930Z,3440.00
2018-02-24T10:41:53.865Z,3776.00
2018-02-24T10:42:53.800Z,3892.00
2018-02-24T10:43:53.746Z,3776.00
2018-02-24T10:44:53.676Z,3792.00
2018-02-24T10:45:53.612Z,3848.00
2018-02-24T10:46:53.551Z,4384.00
2018-02-24T10:47:53.487Z,4328.00
2018-02-24T10:48:53.477Z,4408.00
2018-02-24T10:49:53.365Z,4472.00
2018-02-24T10:50:53.294Z,4580.00
2018-02-24T10:51:53.232Z,4732.00
2018-02-24T10:52:53.172Z,4668.00
2018-02-24T10:53:53.110Z,4940.00
2018-02-24T10:54:53.047Z,4968.00
2018-02-24T10:55:52.979Z,4692.00
2018-02-24T10:56:52.920Z,4996.00
2018-02-24T10:57:52.855Z,5092.00
2018-02-24T10:58:52.790Z,5192.00
2018-02-24T10:59:52.733Z,5004.00
2018-02-24T11:00:52.725Z,4840.00
2018-02-24T11:01:52.604Z,4572.00
2018-02-24T11:02:52.540Z,4928.00
2018-02-24T11:03:52.477Z,5484.00
2018-02-24T11:04:52.415Z,5192.00
2018-02-24T11:05:52.400Z,5004.00
2018-02-24T11:06:52.292Z,5228.00
2018-02-24T11:07:52.229Z,5132.00
2018-02-24T11:08:52.163Z,5376.00
2018-02-24T11:09:52.103Z,5408.00
2018-02-24T11:10:52.036Z,5688.00
2018-02-24T11:11:51.972Z,5548.00
2018-02-24T11:12:51.911Z,5320.00
2018-02-24T11:13:51.852Z,5312.00
2018-02-24T11:14:51.783Z,5660.00
2018-02-24T11:15:51.719Z,5572.00
2018-02-24T11:16:51.657Z,5412.00
2018-02-24T11:17:51.599Z,6016.00
2018-02-24T11:18:51.531Z,6256.00
2018-02-24T11:19:51.469Z,6712.00
2018-02-24T11:20:51.410Z,6440.00
2018-02-24T11:21:51.344Z,6256.00
2018-02-24T11:22:51.280Z,6212.00
2018-02-24T11:23:51.219Z,6852.00
2018-02-24T11:24:51.154Z,6564.00
2018-02-24T11:25:51.093Z,6608.00
2018-02-24T11:26:51.030Z,6504.00
2018-02-24T11:27:50.969Z,6500.00
2018-02-24T11:28:50.903Z,5996.00
2018-02-24T11:29:50.843Z,5980.00
2018-02-24T11:30:50.777Z,6164.00
2018-02-24T11:31:50.714Z,6128.00
2018-02-24T11:32:50.652Z,5656.00
2018-02-24T11:33:50.590Z,5864.00
2018-02-24T11:34:50.527Z,5852.00
2018-02-24T11:35:50.464Z,5968.00
2018-02-24T11:36:50.403Z,6060.00
2018-02-24T11:37:50.340Z,6396.00
2018-02-24T11:38:50.276Z,6388.00
2018-02-24T11:39:50.214Z,6636.00
2018-02-24T11:40:50.150Z,5928.00
2018-02-24T11:41:50.089Z,5744.00
2018-02-24T11:42:50.025Z,5768.00
2018-02-24T11:43:49.963Z,5752.00
2018-02-24T11:44:49.902Z,5680.00
2018-02-24T11:45:49.837Z,5868.00
2018-02-24T11:46:49.778Z,5968.00
2018-02-24T11:47:49.711Z,5976.00
2018-02-24T11:48:49.651Z,6248.00
2018-02-24T11:49:49.588Z,5772.00
2018-02-24T11:50:49.526Z,5728.00
2018-02-24T11:51:49.461Z,5760.00
2018-02-24T11:52:49.443Z,5548.00
2018-02-24T11:53:49.337Z,5368.00
2018-02-24T11:54:49.289Z,5448.00
2018-02-24T11:55:49.211Z,5228.00
2018-02-24T11:56:49.153Z,5324.00
2018-02-24T11:57:49.092Z,5180.00
2018-02-24T11:58:49.023Z,5108.00
2018-02-24T11:59:48.963Z,5476.00
2018-02-24T12:00:48.901Z,5676.00
2018-02-24T12:01:48.844Z,5076.00
2018-02-24T12:02:48.775Z,5064.00
2018-02-24T12:03:48.712Z,4948.00
2018-02-24T12:04:48.651Z,4728.00
2018-02-24T12:05:48.589Z,4724.00
2018-02-24T12:06:48.524Z,4792.00
2018-02-24T12:07:48.462Z,4796.00
2018-02-24T12:08:48.399Z,5184.00
2018-02-24T12:09:48.340Z,5544.00
2018-02-24T12:10:48.275Z,5844.00
2018-02-24T12:11:48.213Z,5460.00
2018-02-24T12:12:48.152Z,5428.00
2018-02-24T12:13:48.128Z,5924.00
2018-02-24T12:14:48.028Z,5600.00
2018-02-24T12:15:47.967Z,5792.00
2018-02-24T12:16:47.904Z,5868.00
2018-02-24T12:17:47.841Z,5644.00
2018-02-24T12:18:47.775Z,6316.00
2018-02-24T12:19:47.712Z,6076.00
2018-02-24T12:20:47.652Z,6032.00
2018-02-24T12:21:47.590Z,6120.00
2018-02-24T12:22:47.530Z,5864.00
2018-02-24T12:23:47.472Z,5888.00
2018-02-24T12:24:47.402Z,5732.00
2018-02-24T12:25:47.342Z,5976.00
2018-02-24T12:26:47.278Z,5896.00
2018-02-24T12:27:47.217Z,5468.00
2018-02-24T12:28:47.154Z,5528.00
2018-02-24T12:29:47.094Z,5756.00
2018-02-24T12:30:47.033Z,6152.00
2018-02-24T12:31:46.967Z,5872.00
2018-02-24T12:32:46.902Z,5652.00
2018-02-24T12:33:46.842Z,5832.00
2018-02-24T12:34:46.780Z,5936.00
2018-02-24T12:35:46.717Z,5780.00
2018-02-24T12:36:46.674Z,5832.00
2018-02-24T12:37:46.595Z,5968.00
2018-02-24T12:38:46.534Z,5928.00
2018-02-24T12:39:46.468Z,5560.00
2018-02-24T12:40:46.410Z,5524.00