createdAt,value
2019-06-26T17:37:12.483Z,55.74
2019-06-26T17:38:12.443Z,55.74
2019-06-26T17:40:07.398Z,56.51
2019-06-26T17:41:07.389Z,55.64
2019-06-26T17:42:07.382Z,54.76
2019-06-26T17:43:12.282Z,55.25
2019-06-26T17:44:07.411Z,55.64
2019-06-26T17:45:07.384Z,55.61
2019-06-26T17:46:07.386Z,55.03
2019-06-26T17:47:07.409Z,55.32
2019-06-26T17:48:07.401Z,55.32
2019-06-26T17:49:07.475Z,56.00
2019-06-26T17:50:07.405Z,55.90
2019-06-26T17:51:07.419Z,55.71
2019-06-26T17:52:07.475Z,55.41
2019-06-26T17:53:20.589Z,55.49
2019-06-26T17:54:07.379Z,55.58
2019-06-26T17:55:07.383Z,55.68
2019-06-26T17:56:07.381Z,55.39
2019-06-26T17:57:07.377Z,55.68
2019-06-26T17:58:07.379Z,56.65
2019-06-26T17:59:07.374Z,56.65
2019-06-26T18:00:07.382Z,57.14
2019-06-26T18:01:07.379Z,56.75
2019-06-26T18:02:07.381Z,56.24
2019-06-26T18:03:07.380Z,56.46
2019-06-26T18:04:07.380Z,56.24
2019-06-26T18:05:07.383Z,56.04
2019-06-26T18:06:07.387Z,57.01
2019-06-26T18:07:07.386Z,56.43
2019-06-26T18:08:07.381Z,57.31
2019-06-26T18:09:07.384Z,56.50
2019-06-26T18:10:07.382Z,57.08
2019-06-26T18:11:07.376Z,57.01
2019-06-26T18:12:07.381Z,56.72
2019-06-26T18:13:07.378Z,56.79
2019-06-26T18:14:07.462Z,56.62
2019-06-26T18:15:07.383Z,56.62
2019-06-26T18:16:07.377Z,56.50
2019-06-26T18:17:21.092Z,55.92
2019-06-26T18:18:07.402Z,56.21
2019-06-26T18:19:07.398Z,56.79
2019-06-26T18:20:07.413Z,56.98
2019-06-26T18:21:07.396Z,56.89
2019-06-26T18:22:07.425Z,58.25
2019-06-26T18:23:08.073Z,56.98
2019-06-26T18:24:07.380Z,56.60
2019-06-26T18:25:07.376Z,57.18
2019-06-26T18:26:13.071Z,56.98
2019-06-26T18:27:07.377Z,57.08
2019-06-26T18:28:07.383Z,57.47
2019-06-26T18:29:07.379Z,57.15
2019-06-26T18:30:07.399Z,56.98
2019-06-26T18:31:07.372Z,57.18
2019-06-26T18:32:07.387Z,57.08
2019-06-26T18:33:07.374Z,57.28
2019-06-26T18:34:07.374Z,56.70
2019-06-26T18:35:07.377Z,56.98
2019-06-26T18:36:07.374Z,57.18
2019-06-26T18:37:07.559Z,56.79
2019-06-26T18:38:07.382Z,56.11
2019-06-26T18:39:07.427Z,56.40
2019-06-26T18:40:07.400Z,56.30
2019-06-26T18:41:07.370Z,56.28
2019-06-26T18:42:07.405Z,56.18
2019-06-26T18:43:07.375Z,56.79
2019-06-26T18:44:07.471Z,56.50
2019-06-26T18:45:09.934Z,56.21
2019-06-26T18:46:07.363Z,56.21
2019-06-26T18:47:07.361Z,55.53
2019-06-26T18:48:07.383Z,56.40
2019-06-26T18:49:07.413Z,56.40
2019-06-26T18:50:07.366Z,56.50
2019-06-26T18:51:07.363Z,56.11
2019-06-26T18:52:07.967Z,56.89
2019-06-26T18:53:07.359Z,56.98
2019-06-26T18:54:07.360Z,56.76
2019-06-26T18:55:07.359Z,57.06
2019-06-26T18:56:07.362Z,57.83
2019-06-26T18:57:07.361Z,58.03
2019-06-26T18:58:07.403Z,58.09
2019-06-26T18:59:07.359Z,57.90
2019-06-26T19:00:07.378Z,57.90
2019-06-26T19:01:07.376Z,58.39
2019-06-26T19:02:07.366Z,58.55
2019-06-26T19:03:07.347Z,59.33
2019-06-26T19:04:07.354Z,59.03
2019-06-26T19:05:07.352Z,59.91
2019-06-26T19:06:07.352Z,59.91
2019-06-26T19:07:07.345Z,59.71
2019-06-26T19:08:07.350Z,60.27
2019-06-26T19:09:07.361Z,60.20
2019-06-26T19:10:07.355Z,60.39
2019-06-26T19:11:07.354Z,60.39
2019-06-26T19:12:07.349Z,61.17
2019-06-26T19:13:07.353Z,61.24
2019-06-26T19:14:07.346Z,61.14
2019-06-26T19:15:07.352Z,61.14
2019-06-26T19:16:07.348Z,61.43
2019-06-26T19:17:07.342Z,61.82
2019-06-26T19:18:07.363Z,61.72
2019-06-26T19:19:07.359Z,62.20
2019-06-26T19:20:07.342Z,61.72
2019-06-26T19:21:07.393Z,61.91
2019-06-26T19:22:07.344Z,61.72
2019-06-26T19:23:07.339Z,62.49
2019-06-26T19:24:10.446Z,62.20
2019-06-26T19:25:07.337Z,62.40
2019-06-26T19:26:07.342Z,61.72
2019-06-26T19:27:07.792Z,61.82
2019-06-26T19:28:07.353Z,61.91
2019-06-26T19:29:07.337Z,61.72
2019-06-26T19:30:07.335Z,61.72
2019-06-26T19:31:07.331Z,62.49
2019-06-26T19:32:07.613Z,61.52
2019-06-26T19:33:07.328Z,61.62
2019-06-26T19:34:07.340Z,62.01
2019-06-26T19:35:18.354Z,61.24
2019-06-26T19:36:07.327Z,61.43
2019-06-26T19:37:07.334Z,61.98
2019-06-26T19:38:07.332Z,62.17
2019-06-26T19:39:07.332Z,62.85
2019-06-26T19:40:08.570Z,63.11
2019-06-26T19:41:08.665Z,63.95
2019-06-26T19:42:07.322Z,64.24
2019-06-26T19:43:10.833Z,64.75
2019-06-26T19:44:08.916Z,64.17
2019-06-26T19:45:07.312Z,63.89
2019-06-26T19:46:07.317Z,63.98
2019-06-26T19:47:07.343Z,64.07
2019-06-26T19:48:07.328Z,64.04
2019-06-26T19:49:07.330Z,64.53
2019-06-26T19:50:07.419Z,64.72
2019-06-26T19:51:07.309Z,64.92
2019-06-26T19:52:07.306Z,64.43
2019-06-26T19:53:07.316Z,64.24
2019-06-26T19:54:07.314Z,64.34
2019-06-26T19:55:07.311Z,65.01
2019-06-26T19:56:07.313Z,65.66
2019-06-26T19:57:07.300Z,65.66
2019-06-26T19:58:07.303Z,66.05
2019-06-26T19:59:07.302Z,66.53
2019-06-26T20:00:07.427Z,66.88
2019-06-26T20:01:07.302Z,66.59
2019-06-26T20:02:07.288Z,67.27
2019-06-26T20:03:07.300Z,67.27
2019-06-26T20:04:07.284Z,67.46
2019-06-26T20:05:07.286Z,68.24
2019-06-26T20:06:07.287Z,68.04
2019-06-26T20:07:07.305Z,68.20
2019-06-26T20:08:07.288Z,68.01
2019-06-26T20:09:07.289Z,68.20
2019-06-26T20:10:07.281Z,68.68
2019-06-26T20:11:07.316Z,68.20
2019-06-26T20:12:07.288Z,68.88
2019-06-26T20:13:07.286Z,69.17
2019-06-26T20:14:07.314Z,68.98
2019-06-26T20:15:07.272Z,67.91
2019-06-26T20:16:07.286Z,68.30
2019-06-26T20:17:07.271Z,68.49
2019-06-26T20:18:07.264Z,68.40
2019-06-26T20:19:07.281Z,68.78
2019-06-26T20:20:07.262Z,68.20
2019-06-26T20:21:07.253Z,68.20
2019-06-26T20:22:07.257Z,68.20
2019-06-26T20:23:07.254Z,67.91
2019-06-26T20:24:07.263Z,68.40
2019-06-26T20:25:07.261Z,68.75
2019-06-26T20:26:07.247Z,68.84
2019-06-26T20:27:07.264Z,69.32
2019-06-26T20:28:07.247Z,69.90
2019-06-26T20:29:07.244Z,69.71
2019-06-26T20:30:09.887Z,69.32
2019-06-26T20:31:07.259Z,70.06
2019-06-26T20:32:07.233Z,70.16
2019-06-26T20:33:07.260Z,70.06
2019-06-26T20:34:07.299Z,70.64
2019-06-26T20:35:07.230Z,70.45
2019-06-26T20:36:07.297Z,70.26
2019-06-26T20:37:07.224Z,70.36
2019-06-26T20:38:07.224Z,70.54
2019-06-26T20:39:07.225Z,70.06
2019-06-26T20:40:07.230Z,69.29
2019-06-26T20:41:07.218Z,69.29
2019-06-26T20:42:07.215Z,69.29
2019-06-26T20:43:07.207Z,69.58
2019-06-26T20:44:07.208Z,69.49
2019-06-26T20:45:07.220Z,69.20
2019-06-26T20:46:07.208Z,69.00
2019-06-26T20:47:07.205Z,69.20
2019-06-26T20:48:07.224Z,69.07
2019-06-26T20:49:07.235Z,69.26
2019-06-26T20:50:07.192Z,70.22
2019-06-26T20:51:07.199Z,69.74
2019-06-26T20:52:07.196Z,70.42
2019-06-26T20:53:07.195Z,70.48
2019-06-26T20:54:07.191Z,70.57
2019-06-26T20:55:07.186Z,71.54
2019-06-26T20:56:07.177Z,71.15
2019-06-26T20:57:07.183Z,71.83
2019-06-26T20:58:07.180Z,71.92
2019-06-26T20:59:07.177Z,71.92
2019-06-26T21:00:07.220Z,71.06
2019-06-26T21:01:07.169Z,70.96
2019-06-26T21:02:07.176Z,71.64
2019-06-26T21:03:07.169Z,71.64
2019-06-26T21:04:07.160Z,71.83
2019-06-26T21:05:07.161Z,71.54
2019-06-26T21:06:07.176Z,71.64
2019-06-26T21:07:07.154Z,72.06
2019-06-26T21:08:07.150Z,71.48
2019-06-26T21:09:07.157Z,71.96
2019-06-26T21:10:07.148Z,71.00
2019-06-26T21:11:07.156Z,70.51
2019-06-26T21:12:07.163Z,70.51
2019-06-26T21:13:07.145Z,70.22
2019-06-26T21:14:07.135Z,70.70
2019-06-26T21:15:07.134Z,70.22
2019-06-26T21:16:07.143Z,70.80
2019-06-26T21:17:07.145Z,70.51
2019-06-26T21:18:07.125Z,70.42
2019-06-26T21:19:07.131Z,71.09
2019-06-26T21:20:07.122Z,70.90
2019-06-26T21:21:07.119Z,69.68
2019-06-26T21:22:09.012Z,68.04
2019-06-26T21:23:17.992Z,68.33
2019-06-26T21:24:07.110Z,69.00
2019-06-26T21:25:17.769Z,69.39
2019-06-26T21:26:07.112Z,68.43
2019-06-26T21:27:07.107Z,68.33
2019-06-26T21:28:07.101Z,68.33
2019-06-26T21:29:07.098Z,68.81
2019-06-26T21:30:07.105Z,68.91
2019-06-26T21:31:07.101Z,68.33
2019-06-26T21:32:07.090Z,68.33
2019-06-26T21:33:07.087Z,68.13
2019-06-26T21:34:07.080Z,68.13
2019-06-26T21:35:07.082Z,68.13
2019-06-26T21:36:07.087Z,68.04
2019-06-26T21:37:07.145Z,68.10
2019-06-26T21:38:07.082Z,68.23
2019-06-26T21:39:07.079Z,68.10
2019-06-26T21:40:07.068Z,68.01
2019-06-26T21:41:07.073Z,68.19
2019-06-26T21:42:07.063Z,68.87
2019-06-26T21:43:07.057Z,68.87
2019-06-26T21:44:07.054Z,69.35
2019-06-26T21:45:07.052Z,69.26
2019-06-26T21:46:07.051Z,68.59
2019-06-26T21:47:07.043Z,68.77
2019-06-26T21:48:07.047Z,68.77
2019-06-26T21:49:07.046Z,69.13
2019-06-26T21:50:07.045Z,69.23
2019-06-26T21:51:07.040Z,69.23
2019-06-26T21:52:07.037Z,69.23
2019-06-26T21:53:07.027Z,70.28
2019-06-26T21:54:07.033Z,69.90
2019-06-26T21:55:07.033Z,71.02
2019-06-26T21:56:07.027Z,71.79
2019-06-26T21:57:09.245Z,72.37
2019-06-26T21:58:07.019Z,72.72
2019-06-26T21:59:07.037Z,74.80
2019-06-26T22:00:07.028Z,75.28
2019-06-26T22:01:07.015Z,76.34
2019-06-26T22:02:07.005Z,76.63
2019-06-26T22:03:07.005Z,77.69
2019-06-26T22:04:07.052Z,78.61
2019-06-26T22:05:07.018Z,79.86
2019-06-26T22:06:06.992Z,80.35
2019-06-26T22:07:06.989Z,81.84
2019-06-26T22:08:07.005Z,82.04
2019-06-26T22:09:06.987Z,82.81
2019-06-26T22:10:06.985Z,82.61
2019-06-26T22:11:06.992Z,82.90
2019-06-26T22:12:06.979Z,83.67
2019-06-26T22:13:06.969Z,83.39
2019-06-26T22:14:06.973Z,83.00
2019-06-26T22:15:06.973Z,83.09
2019-06-26T22:16:06.960Z,82.90
2019-06-26T22:17:06.961Z,82.14
2019-06-26T22:18:06.964Z,82.23
2019-06-26T22:19:07.023Z,83.34
2019-06-26T22:20:11.285Z,84.01
2019-06-26T22:21:06.946Z,84.98
2019-06-26T22:22:06.946Z,85.36
2019-06-26T22:23:06.940Z,86.71
2019-06-26T22:24:06.935Z,86.61
2019-06-26T22:25:06.938Z,86.22
2019-06-26T22:26:06.928Z,86.61
2019-06-26T22:27:06.927Z,86.90
2019-06-26T22:28:06.929Z,87.15
2019-06-26T22:29:06.925Z,88.01
2019-06-26T22:30:06.917Z,87.53
2019-06-26T22:31:07.003Z,88.49
2019-06-26T22:32:06.912Z,88.39
2019-06-26T22:33:06.909Z,88.10
2019-06-26T22:34:06.901Z,87.15
2019-06-26T22:35:06.950Z,87.24
2019-06-26T22:36:06.894Z,87.24
2019-06-26T22:37:06.894Z,86.95
2019-06-26T22:38:06.887Z,87.62
2019-06-26T22:39:06.885Z,88.01
2019-06-26T22:40:06.881Z,88.93
2019-06-26T22:41:06.876Z,88.97
2019-06-26T22:42:06.876Z,88.87
2019-06-26T22:43:06.867Z,89.16
2019-06-26T22:44:06.873Z,89.54
2019-06-26T22:45:06.863Z,89.36
2019-06-26T22:46:06.859Z,88.97
2019-06-26T22:47:06.848Z,88.20
2019-06-26T22:48:06.846Z,87.62
2019-06-26T22:49:06.847Z,88.20
2019-06-26T22:50:06.843Z,88.59
2019-06-26T22:51:06.839Z,89.36
2019-06-26T22:52:06.833Z,89.69
2019-06-26T22:53:06.831Z,89.69
2019-06-26T22:54:06.826Z,90.60
2019-06-26T22:55:06.820Z,89.79
2019-06-26T22:56:08.168Z,89.40
2019-06-26T22:57:06.815Z,89.40
2019-06-26T22:58:06.816Z,88.83
2019-06-26T22:59:06.808Z,89.60
2019-06-26T23:00:06.814Z,89.69
2019-06-26T23:01:06.803Z,89.74
2019-06-26T23:02:06.803Z,89.54
2019-06-26T23:03:06.793Z,89.83
2019-06-26T23:04:06.793Z,90.08
2019-06-26T23:05:06.782Z,90.27
2019-06-26T23:06:06.806Z,91.61
2019-06-26T23:07:06.775Z,91.81
2019-06-26T23:08:06.772Z,91.71
2019-06-26T23:09:06.777Z,91.71
2019-06-26T23:10:06.769Z,91.61
2019-06-26T23:11:06.762Z,91.23
2019-06-26T23:12:06.761Z,90.84
2019-06-26T23:13:09.562Z,91.33
2019-06-26T23:14:06.758Z,90.56
2019-06-26T23:15:06.751Z,91.33
2019-06-26T23:16:06.896Z,91.81
2019-06-26T23:17:06.740Z,91.81
2019-06-26T23:18:06.731Z,91.33
2019-06-26T23:19:06.724Z,91.61
2019-06-26T23:20:06.722Z,91.33
2019-06-26T23:21:06.719Z,92.00
2019-06-26T23:22:06.716Z,92.38
2019-06-26T23:23:06.714Z,91.90
2019-06-26T23:24:06.706Z,92.38
2019-06-26T23:25:06.749Z,91.90
2019-06-26T23:26:22.683Z,92.00
2019-06-26T23:27:06.743Z,92.29
2019-06-26T23:28:06.699Z,92.48
2019-06-26T23:29:06.688Z,92.96
2019-06-26T23:30:06.684Z,93.30
2019-06-26T23:31:06.681Z,92.33
2019-06-26T23:32:06.678Z,92.91
2019-06-26T23:33:06.675Z,93.10
2019-06-26T23:34:06.666Z,93.30
2019-06-26T23:35:06.664Z,93.30
2019-06-26T23:36:06.684Z,93.30
2019-06-26T23:37:06.654Z,93.68
2019-06-26T23:38:06.648Z,93.49
2019-06-26T23:39:06.648Z,93.59
2019-06-26T23:40:06.643Z,93.77
2019-06-26T23:41:06.666Z,92.63
2019-06-26T23:42:06.648Z,93.10
2019-06-26T23:43:06.631Z,92.82
2019-06-26T23:44:06.624Z,93.49
2019-06-26T23:45:06.619Z,93.20
2019-06-26T23:46:06.614Z,93.97
2019-06-26T23:47:06.609Z,93.59
2019-06-26T23:48:06.607Z,93.68
2019-06-26T23:49:06.604Z,93.59
2019-06-26T23:50:06.601Z,93.77
2019-06-26T23:51:06.599Z,94.54
2019-06-26T23:52:06.590Z,94.45
2019-06-26T23:53:06.588Z,94.12
2019-06-26T23:54:06.582Z,94.74
2019-06-26T23:55:06.575Z,94.59
2019-06-26T23:56:06.577Z,95.65
2019-06-26T23:57:06.569Z,95.65
2019-06-26T23:58:06.566Z,94.59
2019-06-26T23:59:06.561Z,94.74
