createdAt,value
2019-06-08T00:00:08.288Z,74.13
2019-06-08T00:02:36.765Z,74.13
2019-06-08T00:05:06.803Z,73.76
2019-06-08T00:07:35.257Z,73.97
2019-06-08T00:10:07.860Z,72.46
2019-06-08T00:12:36.309Z,72.88
2019-06-08T00:15:06.825Z,73.08
2019-06-08T00:17:38.772Z,73.23
2019-06-08T00:20:07.963Z,73.53
2019-06-08T00:22:36.566Z,73.42
2019-06-08T00:25:05.288Z,73.42
2019-06-08T00:27:33.734Z,72.98
2019-06-08T00:30:02.687Z,73.37
2019-06-08T00:32:31.287Z,73.29
2019-06-08T00:34:59.731Z,73.47
2019-06-08T00:37:28.221Z,74.23
2019-06-08T00:39:56.680Z,74.04
2019-06-08T00:42:25.625Z,73.84
2019-06-08T00:44:54.198Z,74.06
2019-06-08T00:47:22.743Z,73.83
2019-06-08T00:49:51.213Z,73.96
2019-06-08T00:52:20.957Z,74.24
2019-06-08T00:54:49.519Z,73.00
2019-06-08T00:57:18.024Z,73.53
2019-06-08T00:59:46.477Z,73.87
2019-06-08T01:02:14.919Z,74.18
2019-06-08T01:04:43.410Z,73.55
2019-06-08T01:07:11.936Z,73.40
2019-06-08T01:09:40.489Z,72.16
2019-06-08T01:12:08.994Z,73.20
2019-06-08T01:14:37.485Z,72.97
2019-06-08T01:17:05.938Z,73.55
2019-06-08T01:19:34.490Z,72.63
2019-06-08T01:22:02.972Z,72.91
2019-06-08T01:24:31.502Z,71.01
2019-06-08T01:27:00.016Z,72.23
2019-06-08T01:29:28.521Z,72.74
2019-06-08T01:31:56.960Z,74.80
2019-06-08T01:34:26.872Z,76.46
2019-06-08T01:36:55.569Z,76.23
2019-06-08T01:39:25.164Z,74.97
2019-06-08T01:41:53.796Z,72.99
2019-06-08T01:44:23.485Z,72.58
2019-06-08T01:46:52.095Z,74.37
2019-06-08T01:49:20.618Z,73.56
2019-06-08T01:51:49.104Z,71.46
2019-06-08T01:54:17.626Z,70.96
2019-06-08T01:56:46.377Z,71.50
2019-06-08T01:59:14.818Z,72.83
2019-06-08T02:01:43.307Z,73.49
2019-06-08T02:04:11.826Z,73.58
2019-06-08T02:06:40.322Z,73.24
2019-06-08T02:09:09.613Z,72.66
2019-06-08T02:11:38.128Z,72.69
2019-06-08T02:14:06.977Z,73.43
2019-06-08T02:16:36.212Z,71.73
2019-06-08T02:19:04.931Z,73.67
2019-06-08T02:21:33.385Z,73.00
2019-06-08T02:24:01.863Z,72.75
2019-06-08T02:26:31.016Z,73.51
2019-06-08T02:29:00.753Z,74.22
2019-06-08T02:31:30.692Z,72.01
2019-06-08T02:33:59.424Z,72.59
2019-06-08T02:36:28.819Z,74.19
2019-06-08T02:38:58.149Z,71.74
2019-06-08T02:41:26.576Z,73.10
2019-06-08T02:43:55.071Z,72.04
2019-06-08T02:46:23.518Z,71.54
2019-06-08T02:49:03.662Z,69.97
2019-06-08T02:51:22.597Z,69.83
2019-06-08T02:53:51.483Z,69.95
2019-06-08T02:56:21.687Z,71.35
2019-06-08T02:58:51.896Z,69.40
2019-06-08T03:01:22.431Z,70.59
2019-06-08T03:03:52.886Z,70.58
2019-06-08T03:06:22.027Z,69.89
2019-06-08T03:08:51.813Z,71.45
2019-06-08T03:11:21.028Z,73.28
2019-06-08T03:13:50.580Z,72.75
2019-06-08T03:16:19.050Z,71.09
2019-06-08T03:18:47.501Z,70.42
2019-06-08T03:21:15.998Z,70.83
2019-06-08T03:23:44.440Z,71.55
2019-06-08T03:26:12.942Z,71.84
2019-06-08T03:28:43.689Z,71.08
2019-06-08T03:31:11.972Z,71.20
2019-06-08T03:33:50.860Z,72.67
2019-06-08T03:36:10.708Z,74.58
2019-06-08T03:38:40.246Z,73.35
2019-06-08T03:41:09.178Z,70.17
2019-06-08T03:43:40.090Z,70.35
2019-06-08T03:46:07.830Z,73.10
2019-06-08T03:48:37.195Z,75.48
2019-06-08T03:51:06.481Z,73.59
2019-06-08T03:53:35.746Z,71.94
2019-06-08T03:56:04.727Z,70.46
2019-06-08T03:58:34.314Z,71.09
2019-06-08T04:01:03.472Z,69.98
2019-06-08T04:03:32.017Z,72.51
2019-06-08T04:06:00.467Z,70.66
2019-06-08T04:08:28.911Z,69.44
2019-06-08T04:10:57.393Z,69.71
2019-06-08T04:13:25.837Z,70.21
2019-06-08T04:15:54.343Z,69.41
2019-06-08T04:18:22.860Z,69.82
2019-06-08T04:20:51.707Z,69.15
2019-06-08T04:23:20.329Z,68.58
2019-06-08T04:25:50.449Z,68.38
2019-06-08T04:28:19.159Z,68.17
2019-06-08T04:30:49.938Z,68.68
2019-06-08T04:33:17.924Z,68.00
2019-06-08T04:35:47.261Z,68.06
2019-06-08T04:38:15.828Z,68.08
2019-06-08T04:40:46.003Z,68.50
2019-06-08T04:43:14.495Z,70.06
2019-06-08T04:45:43.573Z,68.60
2019-06-08T04:48:13.151Z,68.36
2019-06-08T04:50:43.006Z,68.74
2019-06-08T04:53:11.819Z,68.33
2019-06-08T04:55:40.982Z,68.21
2019-06-08T04:58:09.657Z,68.16
2019-06-08T05:00:39.096Z,68.35
2019-06-08T05:03:08.169Z,68.37
2019-06-08T05:05:36.620Z,68.03
2019-06-08T05:08:05.371Z,67.59
2019-06-08T05:10:33.821Z,67.97
2019-06-08T05:13:02.314Z,68.24
2019-06-08T05:15:30.741Z,67.38
2019-06-08T05:17:59.193Z,67.55
2019-06-08T05:20:38.465Z,67.55
2019-06-08T05:22:57.832Z,68.06
2019-06-08T05:25:26.498Z,67.67
2019-06-08T05:27:54.933Z,67.73
2019-06-08T05:30:23.770Z,67.90
2019-06-08T05:32:52.219Z,67.55
2019-06-08T05:35:20.708Z,67.37
2019-06-08T05:37:49.823Z,67.79
2019-06-08T05:40:18.766Z,67.14
2019-06-08T05:42:47.923Z,67.40
2019-06-08T05:45:16.507Z,67.76
2019-06-08T05:47:45.821Z,67.37
2019-06-08T05:50:14.561Z,66.95
2019-06-08T05:52:44.162Z,65.88
2019-06-08T05:55:12.920Z,66.28
2019-06-08T05:57:42.108Z,65.98
2019-06-08T06:00:12.185Z,66.09
2019-06-08T06:02:40.687Z,65.78
2019-06-08T06:05:09.395Z,66.38
2019-06-08T06:07:37.841Z,66.56
2019-06-08T06:10:07.112Z,65.91
2019-06-08T06:12:35.597Z,66.19
2019-06-08T06:15:06.438Z,65.88
2019-06-08T06:17:34.951Z,64.87
2019-06-08T06:20:05.167Z,65.61
2019-06-08T06:22:33.616Z,64.78
2019-06-08T06:25:02.128Z,64.63
2019-06-08T06:27:30.636Z,64.74
2019-06-08T06:29:59.092Z,64.30
2019-06-08T06:32:27.566Z,64.36
2019-06-08T06:34:56.091Z,63.73
2019-06-08T06:37:24.726Z,64.47
2019-06-08T06:39:53.248Z,63.47
2019-06-08T06:42:24.814Z,64.35
2019-06-08T06:44:52.454Z,63.17
2019-06-08T06:47:21.149Z,63.73
2019-06-08T06:49:50.668Z,63.15
2019-06-08T06:52:19.343Z,62.65
2019-06-08T06:54:48.958Z,62.81
2019-06-08T06:57:17.530Z,62.13
2019-06-08T06:59:47.137Z,61.88
2019-06-08T07:02:16.177Z,61.95
2019-06-08T07:04:45.859Z,61.16
2019-06-08T07:07:14.388Z,60.88
2019-06-08T07:09:44.300Z,59.99
2019-06-08T07:12:12.904Z,60.38
2019-06-08T07:14:41.392Z,59.36
2019-06-08T07:17:09.834Z,59.11
2019-06-08T07:19:38.325Z,58.63
2019-06-08T07:22:06.773Z,59.07
2019-06-08T07:24:35.249Z,58.87
2019-06-08T07:27:03.704Z,58.08
2019-06-08T07:29:32.201Z,57.30
2019-06-08T07:32:00.654Z,57.28
2019-06-08T07:34:29.110Z,56.43
2019-06-08T07:36:57.613Z,57.22
2019-06-08T07:39:26.049Z,56.41
2019-06-08T07:41:55.848Z,56.16
2019-06-08T07:44:24.497Z,55.51
2019-06-08T07:46:53.762Z,54.93
2019-06-08T07:49:22.334Z,55.82
2019-06-08T07:52:03.909Z,54.92
2019-06-08T07:54:21.166Z,55.21
2019-06-08T07:56:51.116Z,54.10
2019-06-08T07:59:20.004Z,53.20
2019-06-08T08:01:48.502Z,53.44
2019-06-08T08:04:17.021Z,52.48
2019-06-08T08:06:45.516Z,52.27
2019-06-08T08:09:13.988Z,51.01
2019-06-08T08:11:42.458Z,50.00
2019-06-08T08:14:10.944Z,48.39
2019-06-08T08:16:39.408Z,48.68
2019-06-08T08:19:07.916Z,49.31
2019-06-08T08:21:38.030Z,46.75
2019-06-08T08:24:07.333Z,47.40
2019-06-08T08:26:38.933Z,46.54
2019-06-08T08:29:08.335Z,46.30
2019-06-08T08:31:37.381Z,46.88
2019-06-08T08:34:08.775Z,45.44
2019-06-08T08:36:38.088Z,45.44
2019-06-08T08:39:08.657Z,44.66
2019-06-08T08:41:39.008Z,46.12
2019-06-08T08:44:07.958Z,46.12
2019-06-08T08:46:38.730Z,47.04
2019-06-08T08:49:12.077Z,45.85
2019-06-08T08:51:37.792Z,45.42
2019-06-08T08:54:08.432Z,45.71
2019-06-08T08:56:38.335Z,45.14
2019-06-08T08:59:07.844Z,47.23
2019-06-08T09:01:38.314Z,45.28
2019-06-08T09:04:08.767Z,45.99
2019-06-08T09:06:38.099Z,43.08
2019-06-08T09:09:08.909Z,42.25
2019-06-08T09:11:38.360Z,42.72
2019-06-08T09:14:13.801Z,42.75
2019-06-08T09:16:38.475Z,41.47
2019-06-08T09:19:08.551Z,43.47
2019-06-08T09:21:38.398Z,43.10
2019-06-08T09:24:07.759Z,43.33
2019-06-08T09:26:38.207Z,41.45
2019-06-08T09:29:10.624Z,43.20
2019-06-08T09:31:39.067Z,42.57
2019-06-08T09:34:14.158Z,43.59
2019-06-08T09:36:40.446Z,41.40
2019-06-08T09:39:12.087Z,41.20
2019-06-08T09:41:38.726Z,41.78
2019-06-08T09:44:10.619Z,41.63
2019-06-08T09:46:38.490Z,42.50
2019-06-08T09:49:09.311Z,41.73
2019-06-08T09:51:37.954Z,41.01
2019-06-08T09:54:11.879Z,41.18
2019-06-08T09:56:37.937Z,41.01
2019-06-08T09:59:10.469Z,41.70
2019-06-08T10:01:38.393Z,41.69
2019-06-08T10:04:09.190Z,41.79
2019-06-08T10:06:37.728Z,42.90
2019-06-08T10:09:09.062Z,43.40
2019-06-08T10:11:38.048Z,42.67
2019-06-08T10:14:11.683Z,41.37
2019-06-08T10:16:38.159Z,40.01
2019-06-08T10:19:10.053Z,40.80
2019-06-08T10:21:38.518Z,42.13
2019-06-08T10:24:09.565Z,39.90
2019-06-08T10:26:37.803Z,40.84
2019-06-08T10:29:10.020Z,41.81
2019-06-08T10:31:43.149Z,40.19
2019-06-08T10:34:10.918Z,40.09
2019-06-08T10:36:38.321Z,39.28
2019-06-08T10:39:11.353Z,41.18
2019-06-08T10:41:38.838Z,39.71
2019-06-08T10:44:11.174Z,41.56
2019-06-08T10:46:40.303Z,39.09
2019-06-08T10:49:11.882Z,40.51
2019-06-08T10:51:40.785Z,40.83
2019-06-08T10:54:09.449Z,41.01
2019-06-08T10:56:38.820Z,40.59
2019-06-08T10:59:10.557Z,41.41
2019-06-08T11:01:38.523Z,40.35
2019-06-08T11:04:07.630Z,41.30
2019-06-08T11:06:40.122Z,41.98
2019-06-08T11:09:12.763Z,41.73
2019-06-08T11:11:38.481Z,42.83
2019-06-08T11:14:12.102Z,42.97
2019-06-08T11:16:38.546Z,41.40
2019-06-08T11:19:11.451Z,39.80
2019-06-08T11:21:38.576Z,39.07
2019-06-08T11:24:23.308Z,41.12
2019-06-08T11:26:40.114Z,40.37
2019-06-08T11:29:11.597Z,40.81
2019-06-08T11:31:39.197Z,39.91
2019-06-08T11:34:08.669Z,39.47
2019-06-08T11:36:39.399Z,40.38
2019-06-08T11:39:10.911Z,40.96
2019-06-08T11:41:38.509Z,41.15
2019-06-08T11:44:11.635Z,39.27
2019-06-08T11:46:38.414Z,39.70
2019-06-08T11:49:11.753Z,38.88
2019-06-08T11:51:37.989Z,38.08
2019-06-08T11:54:25.537Z,39.42
2019-06-08T11:56:37.598Z,38.95
2019-06-08T11:59:07.361Z,39.52
2019-06-08T12:01:35.817Z,40.26
2019-06-08T12:04:05.704Z,41.43
2019-06-08T12:06:34.418Z,40.80
2019-06-08T12:09:04.125Z,41.02
2019-06-08T12:11:32.997Z,38.94
2019-06-08T12:14:02.670Z,40.97
2019-06-08T12:16:31.255Z,40.02
2019-06-08T12:18:59.702Z,40.79
2019-06-08T12:21:28.189Z,41.71
2019-06-08T12:23:56.717Z,41.56
2019-06-08T12:26:25.211Z,41.41
2019-06-08T12:28:53.674Z,40.75
2019-06-08T12:31:22.913Z,40.61
2019-06-08T12:33:51.442Z,39.44
2019-06-08T12:36:20.953Z,40.18
2019-06-08T12:38:49.669Z,38.67
2019-06-08T12:41:19.261Z,40.46
2019-06-08T12:43:48.086Z,41.20
2019-06-08T12:46:19.172Z,41.62
2019-06-08T12:48:46.892Z,41.05
2019-06-08T12:51:17.247Z,42.56
2019-06-08T12:53:45.644Z,41.55
2019-06-08T12:56:14.810Z,40.87
2019-06-08T12:58:43.615Z,40.70
2019-06-08T13:01:12.769Z,40.40
2019-06-08T13:03:41.509Z,41.48
2019-06-08T13:06:12.065Z,41.12
2019-06-08T13:08:40.272Z,40.31
2019-06-08T13:11:09.794Z,39.26
2019-06-08T13:13:38.943Z,39.82
2019-06-08T13:16:08.532Z,38.67
2019-06-08T13:18:40.325Z,38.46
2019-06-08T13:21:18.690Z,38.88
2019-06-08T13:23:38.324Z,39.53
2019-06-08T13:26:08.883Z,39.53
2019-06-08T13:28:38.514Z,38.64
2019-06-08T13:31:07.865Z,40.01
2019-06-08T13:33:38.263Z,39.16
2019-06-08T13:36:07.071Z,40.09
2019-06-08T13:38:37.943Z,39.56
2019-06-08T13:41:05.707Z,40.32
2019-06-08T13:43:34.190Z,39.83
2019-06-08T13:46:02.657Z,40.92
2019-06-08T13:48:31.158Z,39.04
2019-06-08T13:50:59.623Z,40.58
2019-06-08T13:53:31.615Z,40.25
2019-06-08T13:55:58.320Z,41.94
2019-06-08T13:58:33.250Z,42.22
2019-06-08T14:00:59.668Z,42.68
2019-06-08T14:03:27.848Z,42.29
2019-06-08T14:05:57.298Z,42.63
2019-06-08T14:08:32.720Z,41.12
2019-06-08T14:11:00.530Z,40.27
2019-06-08T14:13:33.884Z,40.80
2019-06-08T14:15:58.585Z,41.71
2019-06-08T14:18:33.042Z,42.03
2019-06-08T14:20:58.706Z,42.75
2019-06-08T14:23:27.765Z,42.11
2019-06-08T14:25:57.806Z,41.08
2019-06-08T14:28:28.582Z,41.49
2019-06-08T14:30:59.197Z,42.77
2019-06-08T14:33:31.699Z,40.81
2019-06-08T14:35:59.181Z,40.70
2019-06-08T14:38:37.704Z,41.47
2019-06-08T14:40:59.056Z,41.94
2019-06-08T14:43:30.012Z,41.96
2019-06-08T14:45:58.063Z,41.51
2019-06-08T14:48:32.089Z,41.65
2019-06-08T14:50:58.623Z,41.51
2019-06-08T14:53:26.886Z,42.09
2019-06-08T14:56:05.743Z,41.72
2019-06-08T14:58:29.304Z,41.66
2019-06-08T15:00:57.888Z,41.50
2019-06-08T15:03:27.240Z,42.24
2019-06-08T15:05:57.738Z,42.29
2019-06-08T15:08:28.309Z,42.11
2019-06-08T15:10:58.184Z,41.84
2019-06-08T15:13:28.630Z,42.56
2019-06-08T15:16:00.380Z,42.15
2019-06-08T15:18:28.715Z,41.90
2019-06-08T15:20:58.087Z,41.60
2019-06-08T15:23:29.108Z,41.71
2019-06-08T15:35:38.901Z,41.01
2019-06-08T15:38:08.383Z,40.53
2019-06-08T15:40:37.885Z,40.76
2019-06-08T15:43:08.669Z,40.29
2019-06-08T15:45:37.011Z,41.00
2019-06-08T15:48:07.757Z,40.55
2019-06-08T15:50:37.928Z,42.14
2019-06-08T15:53:08.315Z,41.50
2019-06-08T15:55:37.984Z,39.85
2019-06-08T15:58:09.019Z,41.29
2019-06-08T16:00:37.359Z,40.81
2019-06-08T16:03:05.841Z,40.94
2019-06-08T16:05:34.361Z,41.45
2019-06-08T16:08:02.823Z,40.80
2019-06-08T16:10:32.308Z,40.95
2019-06-08T16:13:00.927Z,41.58
2019-06-08T16:15:29.438Z,41.83
2019-06-08T16:17:57.902Z,41.42
2019-06-08T16:20:27.547Z,40.44
2019-06-08T16:22:56.410Z,40.24
2019-06-08T16:25:25.587Z,40.00
2019-06-08T16:27:54.326Z,41.43
2019-06-08T16:30:22.862Z,40.64
2019-06-08T16:32:51.366Z,41.20
2019-06-08T16:35:19.829Z,40.30
2019-06-08T16:37:48.328Z,39.93
2019-06-08T16:40:16.929Z,41.04
2019-06-08T16:42:45.458Z,41.23
2019-06-08T16:45:14.160Z,40.67
2019-06-08T16:47:43.878Z,40.60
2019-06-08T16:50:23.892Z,40.73
2019-06-08T16:52:43.227Z,40.44
2019-06-08T16:55:11.894Z,40.77
2019-06-08T16:57:41.283Z,40.20
2019-06-08T17:00:30.718Z,40.26
2019-06-08T17:02:41.652Z,40.54
2019-06-08T17:05:10.628Z,41.22
2019-06-08T17:07:39.759Z,41.08
2019-06-08T17:10:08.974Z,42.05
2019-06-08T17:12:37.496Z,41.09
2019-06-08T17:15:06.808Z,40.64
2019-06-08T17:17:36.582Z,40.80
2019-06-08T17:20:07.377Z,41.56
2019-06-08T17:22:36.790Z,41.43
2019-06-08T17:25:09.072Z,41.48
2019-06-08T17:27:38.819Z,42.89
2019-06-08T17:30:09.449Z,41.91
2019-06-08T17:32:38.631Z,41.62
2019-06-08T17:35:08.505Z,40.86
2019-06-08T17:37:38.016Z,41.88
2019-06-08T17:40:07.583Z,42.21
2019-06-08T17:42:37.474Z,42.09
2019-06-08T17:45:09.646Z,42.36
2019-06-08T17:47:38.517Z,42.53
2019-06-08T17:50:07.927Z,41.86
2019-06-08T17:52:37.063Z,42.49
2019-06-08T17:55:07.380Z,43.59
2019-06-08T17:57:44.796Z,44.38
2019-06-08T18:00:09.839Z,42.60
2019-06-08T18:02:41.939Z,42.17
2019-06-08T18:05:09.883Z,43.29
2019-06-08T18:07:40.119Z,42.68
2019-06-08T18:10:09.157Z,43.37
2019-06-08T18:12:41.059Z,42.66
2019-06-08T18:15:09.236Z,43.02
2019-06-08T18:17:42.058Z,42.69
2019-06-08T18:20:13.651Z,43.69
2019-06-08T18:22:43.162Z,44.32
2019-06-08T18:25:11.650Z,43.91
2019-06-08T18:27:42.375Z,44.72
2019-06-08T18:30:12.309Z,43.52
2019-06-08T18:32:42.473Z,43.31
2019-06-08T18:35:11.974Z,43.78
2019-06-08T18:37:41.311Z,43.93
2019-06-08T18:40:12.937Z,45.10
2019-06-08T18:42:42.620Z,44.63
2019-06-08T18:45:13.061Z,45.24
2019-06-08T18:47:42.344Z,44.81
2019-06-08T18:50:12.879Z,45.27
2019-06-08T18:52:44.734Z,44.86
2019-06-08T18:55:13.304Z,45.14
2019-06-08T18:57:42.754Z,45.46
2019-06-08T19:00:13.181Z,44.96
2019-06-08T19:02:43.748Z,44.58
2019-06-08T19:05:12.676Z,45.15
2019-06-08T19:07:43.551Z,44.61
2019-06-08T19:10:15.398Z,44.38
2019-06-08T19:12:44.761Z,44.33
2019-06-08T19:15:17.843Z,45.44
2019-06-08T19:17:50.326Z,45.70
2019-06-08T19:20:16.999Z,45.08
2019-06-08T19:22:53.322Z,44.92
2019-06-08T19:25:17.611Z,44.57
2019-06-08T19:27:51.826Z,44.91
2019-06-08T19:30:20.118Z,44.89
2019-06-08T19:32:50.500Z,45.25
2019-06-08T19:35:18.418Z,45.18
2019-06-08T19:37:53.283Z,44.77
2019-06-08T19:40:17.718Z,45.24
2019-06-08T19:42:55.435Z,44.95
2019-06-08T19:45:18.189Z,44.95
2019-06-08T19:47:46.693Z,45.29
2019-06-08T19:50:17.245Z,46.54
2019-06-08T19:52:50.173Z,45.42
2019-06-08T19:55:17.927Z,45.78
2019-06-08T19:57:48.563Z,45.57
2019-06-08T20:00:18.013Z,45.84
2019-06-08T20:02:47.785Z,45.58
2019-06-08T20:05:17.488Z,45.89
2019-06-08T20:07:47.045Z,45.93
2019-06-08T20:10:17.581Z,46.37
2019-06-08T20:12:48.337Z,46.10
2019-06-08T20:15:18.399Z,46.41
2019-06-08T20:17:48.891Z,46.41
2019-06-08T20:20:18.317Z,46.55
2019-06-08T20:22:50.311Z,46.35
2019-06-08T20:25:17.918Z,46.35
2019-06-08T20:27:49.739Z,46.89
2019-06-08T20:30:17.466Z,46.76
2019-06-08T20:32:47.209Z,47.30
2019-06-08T20:35:17.442Z,47.71
2019-06-08T20:37:46.123Z,48.02
2019-06-08T20:40:14.968Z,48.02
2019-06-08T20:42:44.178Z,47.86
2019-06-08T20:45:13.092Z,48.21
2019-06-08T20:47:42.396Z,48.21
2019-06-08T20:50:11.090Z,48.39
2019-06-08T20:52:39.588Z,48.48
2019-06-08T20:55:09.180Z,48.87
2019-06-08T20:57:37.739Z,48.87
2019-06-08T21:00:11.786Z,48.67
2019-06-08T21:02:39.520Z,48.93
2019-06-08T21:05:08.154Z,49.25
2019-06-08T21:07:36.596Z,49.29
2019-06-08T21:10:08.327Z,48.87
2019-06-08T21:12:37.937Z,49.15
2019-06-08T21:15:07.826Z,49.52
2019-06-08T21:17:38.422Z,49.32
2019-06-08T21:20:08.600Z,49.47
2019-06-08T21:22:37.202Z,49.01
2019-06-08T21:25:08.917Z,49.04
2019-06-08T21:27:38.519Z,50.00
2019-06-08T21:30:19.846Z,49.76
2019-06-08T21:32:38.107Z,49.30
2019-06-08T21:35:07.798Z,50.28
2019-06-08T21:37:37.737Z,50.01
2019-06-08T21:40:08.553Z,50.22
2019-06-08T21:42:37.479Z,49.99
2019-06-08T21:45:09.723Z,49.78
2019-06-08T21:47:37.966Z,50.27
2019-06-08T21:50:08.229Z,50.29
2019-06-08T21:52:36.847Z,50.13
