createdAt,value
2022-09-23T00:00:44.813Z,6.80
2022-09-23T00:03:13.017Z,4.43
2022-09-23T00:05:41.161Z,7.10
2022-09-23T00:08:09.696Z,4.65
2022-09-23T00:10:38.926Z,5.30
2022-09-23T00:13:07.088Z,7.32
2022-09-23T00:15:40.417Z,5.68
2022-09-23T00:18:08.445Z,6.15
2022-09-23T00:20:36.584Z,6.45
2022-09-23T00:23:04.637Z,4.38
2022-09-23T00:25:32.776Z,3.60
2022-09-23T00:28:00.846Z,6.10
2022-09-23T00:30:29.411Z,4.50
2022-09-23T00:32:58.864Z,5.22
2022-09-23T00:35:26.946Z,5.55
2022-09-23T00:37:54.966Z,4.65
2022-09-23T00:40:23.133Z,5.00
2022-09-23T00:42:52.085Z,4.20
2022-09-23T00:45:20.277Z,6.30
2022-09-23T00:47:49.545Z,4.75
2022-09-23T00:50:22.561Z,5.53
2022-09-23T00:52:50.676Z,6.65
2022-09-23T00:55:20.026Z,4.65
2022-09-23T00:57:48.071Z,4.13
2022-09-23T01:00:16.242Z,5.07
2022-09-23T01:02:44.316Z,3.05
2022-09-23T01:05:12.409Z,4.22
2022-09-23T01:07:41.832Z,3.88
2022-09-23T01:10:10.770Z,5.82
2022-09-23T01:12:50.316Z,4.30
2022-09-23T01:15:20.259Z,4.97
2022-09-23T01:17:51.985Z,3.67
2022-09-23T01:20:38.556Z,3.97
2022-09-23T01:23:16.808Z,4.00
2022-09-23T01:25:59.925Z,3.92
2022-09-23T01:28:35.680Z,3.85
2022-09-23T01:31:06.099Z,4.20
2022-09-23T01:33:37.532Z,4.75
2022-09-23T01:36:10.034Z,4.35
2022-09-23T01:38:42.370Z,4.88
2022-09-23T01:41:15.968Z,4.18
2022-09-23T01:43:47.030Z,3.47
2022-09-23T01:46:19.331Z,4.32
2022-09-23T01:48:51.613Z,4.28
2022-09-23T01:51:21.988Z,4.47
2022-09-23T01:53:52.276Z,3.20
2022-09-23T01:56:22.054Z,3.63
2022-09-23T01:58:52.162Z,3.78
2022-09-23T02:01:24.529Z,3.00
2022-09-23T02:03:55.358Z,3.00
2022-09-23T02:06:24.517Z,4.65
2022-09-23T02:08:54.569Z,4.30
2022-09-23T02:11:23.040Z,3.40
2022-09-23T02:13:53.436Z,4.20
2022-09-23T02:16:27.252Z,3.22
2022-09-23T02:18:57.875Z,3.55
2022-09-23T02:21:28.763Z,2.97
2022-09-23T02:24:00.498Z,3.35
2022-09-23T02:26:29.846Z,4.53
2022-09-23T02:29:01.086Z,4.22
2022-09-23T02:31:32.979Z,4.05
2022-09-23T02:34:03.218Z,2.90
2022-09-23T02:36:33.366Z,4.15
2022-09-23T02:39:03.835Z,5.32
2022-09-23T02:41:33.671Z,5.70
2022-09-23T02:44:03.151Z,7.53
2022-09-23T02:46:32.664Z,4.22
2022-09-23T02:49:02.350Z,4.65
2022-09-23T02:51:32.073Z,3.28
2022-09-23T02:54:00.136Z,3.88
2022-09-23T02:56:28.816Z,3.92
2022-09-23T02:58:57.003Z,3.83
2022-09-23T03:01:32.646Z,6.25
2022-09-23T03:04:06.760Z,3.05
2022-09-23T03:06:38.799Z,3.92
2022-09-23T03:09:09.586Z,3.58
2022-09-23T03:11:38.758Z,3.70
2022-09-23T03:14:17.345Z,5.07
2022-09-23T03:16:48.806Z,2.67
2022-09-23T03:19:23.858Z,4.05
2022-09-23T03:21:54.795Z,3.88
2022-09-23T03:24:23.101Z,3.30
2022-09-23T03:26:51.676Z,3.85
2022-09-23T03:29:19.878Z,3.03
2022-09-23T03:31:48.011Z,3.58
2022-09-23T03:34:17.704Z,2.67
2022-09-23T03:36:53.868Z,3.33
2022-09-23T03:39:27.993Z,4.53
2022-09-23T03:41:57.131Z,3.13
2022-09-23T03:44:25.218Z,4.45
2022-09-23T03:46:53.273Z,2.90
2022-09-23T03:49:27.281Z,2.80
2022-09-23T03:51:56.915Z,3.38
2022-09-23T03:54:25.723Z,3.15
2022-09-23T03:56:54.855Z,3.13
2022-09-23T03:59:22.960Z,3.85
2022-09-23T04:01:51.131Z,3.30
2022-09-23T04:04:19.360Z,4.28
2022-09-23T04:06:47.512Z,4.68
2022-09-23T04:09:17.044Z,5.18
2022-09-23T04:11:45.113Z,4.03
2022-09-23T04:14:13.524Z,3.45
2022-09-23T04:16:41.621Z,2.95
2022-09-23T04:19:11.753Z,5.47
2022-09-23T04:21:40.081Z,3.30
2022-09-23T04:24:08.291Z,4.25
2022-09-23T04:26:38.062Z,3.50
2022-09-23T04:29:06.350Z,3.33
2022-09-23T04:31:34.738Z,3.50
2022-09-23T04:34:02.888Z,3.28
2022-09-23T04:36:31.192Z,3.08
2022-09-23T04:38:59.356Z,3.47
2022-09-23T04:41:27.430Z,3.63
2022-09-23T04:43:57.457Z,3.58
2022-09-23T04:46:25.644Z,4.72
2022-09-23T04:48:53.841Z,3.13
2022-09-23T04:51:23.126Z,5.25
2022-09-23T04:53:51.959Z,4.03
2022-09-23T04:56:21.127Z,3.55
2022-09-23T04:58:49.319Z,3.13
2022-09-23T05:01:19.813Z,3.22
2022-09-23T05:03:48.058Z,3.63
2022-09-23T05:06:16.133Z,3.75
2022-09-23T05:08:48.277Z,4.20
2022-09-23T05:11:16.447Z,2.85
2022-09-23T05:13:45.474Z,3.80
2022-09-23T05:16:13.689Z,4.18
2022-09-23T05:18:43.981Z,3.20
2022-09-23T05:21:12.298Z,3.08
2022-09-23T05:23:40.730Z,3.17
2022-09-23T05:26:09.597Z,3.38
2022-09-23T05:28:39.325Z,3.67
2022-09-23T05:31:08.878Z,3.30
2022-09-23T05:33:37.536Z,5.70
2022-09-23T05:36:07.467Z,12.80
2022-09-23T05:38:35.603Z,9.70
2022-09-23T05:41:04.559Z,12.90
2022-09-23T05:43:32.850Z,13.77
2022-09-23T05:46:08.025Z,13.55
2022-09-23T05:48:36.997Z,16.90
2022-09-23T05:51:09.075Z,20.17
2022-09-23T05:53:38.093Z,19.80
2022-09-23T05:56:06.751Z,22.90
2022-09-23T05:58:34.814Z,27.08
2022-09-23T06:01:02.887Z,22.05
2022-09-23T06:03:30.942Z,22.92
2022-09-23T06:05:59.158Z,27.50
2022-09-23T06:08:29.173Z,29.98
2022-09-23T06:10:57.269Z,29.00
2022-09-23T06:13:25.999Z,25.30
2022-09-23T06:15:58.547Z,32.28
2022-09-23T06:18:26.622Z,32.63
2022-09-23T06:20:54.756Z,33.05
2022-09-23T06:23:25.655Z,34.60
2022-09-23T06:26:00.575Z,31.10
2022-09-23T06:28:32.152Z,38.30
2022-09-23T06:31:00.493Z,47.13
2022-09-23T06:33:35.953Z,50.60
2022-09-23T06:36:06.027Z,40.75
2022-09-23T06:38:34.658Z,69.18
2022-09-23T06:41:04.218Z,48.88
2022-09-23T06:43:32.333Z,56.00
2022-09-23T06:46:01.373Z,63.03
2022-09-23T06:48:29.761Z,63.92
2022-09-23T06:51:02.432Z,49.92
2022-09-23T10:17:05.593Z,12.35
2022-09-23T10:19:34.482Z,9.73
2022-09-23T10:22:04.851Z,13.45
2022-09-23T10:24:36.300Z,9.52
2022-09-23T10:27:07.760Z,12.30
2022-09-23T10:29:39.059Z,13.95
2022-09-23T10:32:25.602Z,10.02
2022-09-23T10:34:55.329Z,10.82
2022-09-23T10:37:31.775Z,11.40
2022-09-23T10:40:13.782Z,10.75
2022-09-23T10:43:11.749Z,9.02
2022-09-23T10:45:58.585Z,8.48
2022-09-23T10:48:31.838Z,10.05
2022-09-23T10:51:00.138Z,11.85
2022-09-23T10:53:32.453Z,9.52
2022-09-23T10:56:12.633Z,9.35
2022-09-23T10:59:05.185Z,8.45
2022-09-23T11:01:39.476Z,9.93
2022-09-23T11:04:55.794Z,8.30
2022-09-23T11:07:27.512Z,9.52
2022-09-23T11:10:23.228Z,6.55
2022-09-23T11:13:02.144Z,9.93
2022-09-23T11:15:34.735Z,64.85
2022-09-23T11:18:35.818Z,9.80
2022-09-23T11:21:10.355Z,6.20
2022-09-23T11:23:49.729Z,7.85
2022-09-23T11:26:26.825Z,7.07
2022-09-23T11:29:23.307Z,7.25
2022-09-23T11:31:59.418Z,6.85
2022-09-23T11:34:55.919Z,5.72
2022-09-23T11:37:26.604Z,7.05
2022-09-23T11:39:57.666Z,5.97
2022-09-23T11:42:27.494Z,8.15
2022-09-23T11:44:57.910Z,6.13
2022-09-23T11:47:27.709Z,5.03
2022-09-23T11:49:59.051Z,7.90
2022-09-23T11:52:29.466Z,6.20
2022-09-23T11:55:03.710Z,6.90
2022-09-23T11:57:46.732Z,7.07
2022-09-23T12:00:19.182Z,7.57
2022-09-23T12:03:03.699Z,5.03
2022-09-23T12:05:35.846Z,4.97
2022-09-23T12:08:07.943Z,6.13
2022-09-23T12:10:44.882Z,6.63
2022-09-23T12:13:18.052Z,4.30
2022-09-23T12:15:53.758Z,7.60
2022-09-23T12:18:37.154Z,7.70
2022-09-23T12:24:26.228Z,5.72
2022-09-23T12:26:57.197Z,8.50
2022-09-23T12:29:26.305Z,3.88
2022-09-23T12:31:54.481Z,5.28
2022-09-23T12:34:24.571Z,5.80
2022-09-23T12:36:52.765Z,5.07
2022-09-23T12:39:25.833Z,5.43
2022-09-23T12:41:58.442Z,5.40
2022-09-23T12:44:32.649Z,4.28
2022-09-23T12:47:32.503Z,4.20
2022-09-23T12:50:01.342Z,5.55
2022-09-23T12:52:35.517Z,5.32
2022-09-23T12:55:42.965Z,5.50
2022-09-23T12:58:40.452Z,5.10
2022-09-23T13:01:09.108Z,6.93
2022-09-23T13:03:54.664Z,6.25
2022-09-23T13:06:41.080Z,4.55
2022-09-23T13:09:11.157Z,5.18
2022-09-23T13:11:43.211Z,4.03
2022-09-23T13:14:14.763Z,4.95
2022-09-23T13:16:43.750Z,4.43
2022-09-23T13:19:46.401Z,5.38
2022-09-23T13:22:14.674Z,6.78
2022-09-23T13:24:44.354Z,4.20
2022-09-23T13:27:26.621Z,4.10
2022-09-23T13:30:00.259Z,5.05
2022-09-23T13:32:31.709Z,3.42
2022-09-23T13:35:02.763Z,4.82
2022-09-23T13:37:39.400Z,5.65
2022-09-23T13:40:17.597Z,4.60
2022-09-23T13:42:46.287Z,5.07
2022-09-23T13:45:16.584Z,3.63
2022-09-23T13:47:45.295Z,3.83
2022-09-23T13:50:19.766Z,4.55
2022-09-23T13:52:48.253Z,4.00
2022-09-23T13:55:27.115Z,4.28
2022-09-23T13:58:02.166Z,4.53
2022-09-23T14:00:35.309Z,4.85
2022-09-23T14:03:04.166Z,5.53
2022-09-23T14:05:35.510Z,4.82
2022-09-23T14:08:04.194Z,5.00
2022-09-23T14:10:32.364Z,5.45
2022-09-23T14:13:00.497Z,3.83
2022-09-23T14:15:30.605Z,3.13
2022-09-23T14:18:01.339Z,3.03
2022-09-23T14:20:29.594Z,5.40
2022-09-23T14:23:06.607Z,5.13
2022-09-23T14:25:34.815Z,6.38
2022-09-23T14:28:03.106Z,4.15
2022-09-23T14:30:31.270Z,4.13
2022-09-23T14:32:59.832Z,3.70
2022-09-23T14:35:28.984Z,4.20
2022-09-23T14:38:14.661Z,4.28
2022-09-23T14:40:52.933Z,4.95
2022-09-23T14:43:23.853Z,5.25
2022-09-23T14:45:53.478Z,6.32
2022-09-23T14:48:24.454Z,5.50
2022-09-23T14:50:55.602Z,16.60
2022-09-23T14:53:45.701Z,5.20
2022-09-23T14:56:19.923Z,3.97
2022-09-23T14:58:55.120Z,3.35
2022-09-23T15:01:36.868Z,7.03
2022-09-23T15:04:18.880Z,5.28
2022-09-23T15:06:50.711Z,8.43
2022-09-23T15:09:24.653Z,5.40
2022-09-23T15:11:57.592Z,6.50
2022-09-23T15:14:37.912Z,5.95
2022-09-23T15:17:09.488Z,4.88
2022-09-23T15:19:38.635Z,5.45
2022-09-23T15:22:08.328Z,5.07
2022-09-23T15:24:38.881Z,5.45
2022-09-23T15:27:30.908Z,4.63
2022-09-23T15:30:15.176Z,6.05
2022-09-23T15:32:44.143Z,5.45
2022-09-23T15:35:16.417Z,6.80
2022-09-23T15:37:44.636Z,5.72
2022-09-23T15:40:18.931Z,4.80
2022-09-23T15:42:52.238Z,5.07
2022-09-23T15:45:22.504Z,5.10
2022-09-23T15:47:51.108Z,5.00
2022-09-23T15:50:19.486Z,4.05
2022-09-23T15:52:47.610Z,4.07
2022-09-23T15:55:21.947Z,5.00
2022-09-23T15:57:51.563Z,6.53
2022-09-23T16:00:20.041Z,3.92
2022-09-23T16:02:48.765Z,8.02
2022-09-23T16:05:23.856Z,4.45
2022-09-23T16:07:53.343Z,9.63
2022-09-23T16:10:22.805Z,6.90
2022-09-23T16:12:52.434Z,3.13
2022-09-23T16:15:21.844Z,6.43
2022-09-23T16:17:49.936Z,4.25
2022-09-23T16:20:18.450Z,7.18
2022-09-23T16:22:48.951Z,5.63
2022-09-23T16:25:17.314Z,6.47
2022-09-23T16:27:45.649Z,4.82
2022-09-23T16:30:15.200Z,4.05
2022-09-23T16:32:43.595Z,8.40
2022-09-23T16:35:11.766Z,6.55
2022-09-23T16:37:40.224Z,8.63
2022-09-23T16:40:09.974Z,7.65
2022-09-23T16:42:40.222Z,10.60
2022-09-23T16:45:09.899Z,6.82
2022-09-23T16:47:46.141Z,5.53
2022-09-23T16:50:14.569Z,4.85
2022-09-23T16:52:42.800Z,5.70
2022-09-23T16:55:11.484Z,7.18
2022-09-23T16:57:39.725Z,5.78
2022-09-23T17:00:26.722Z,5.25
2022-09-23T17:03:13.845Z,5.75
2022-09-23T17:05:46.627Z,5.28
2022-09-23T17:08:15.742Z,7.60
2022-09-23T17:10:44.770Z,5.75
2022-09-23T17:13:14.986Z,5.72
2022-09-23T17:15:44.057Z,8.65
2022-09-23T17:18:16.561Z,4.15
2022-09-23T17:20:57.613Z,6.45
2022-09-23T17:23:26.957Z,6.18
2022-09-23T17:25:55.094Z,4.88
2022-09-23T17:28:23.251Z,5.50
2022-09-23T17:30:52.949Z,4.95
2022-09-23T17:33:22.782Z,6.10
2022-09-23T17:35:51.602Z,3.40
2022-09-23T17:38:19.709Z,3.83
2022-09-23T17:40:51.770Z,3.75
2022-09-23T17:43:23.584Z,3.88
2022-09-23T17:45:52.186Z,5.82
2022-09-23T17:48:21.657Z,4.72
2022-09-23T17:50:57.644Z,6.45
2022-09-23T17:53:26.017Z,3.63
2022-09-23T17:55:58.439Z,3.70
2022-09-23T17:58:27.752Z,6.60
2022-09-23T18:00:56.376Z,4.70
2022-09-23T18:03:24.954Z,4.03
2022-09-23T18:05:53.656Z,3.58
2022-09-23T18:08:23.134Z,7.25
2022-09-23T18:10:51.274Z,4.80
2022-09-23T18:13:19.395Z,3.30
2022-09-23T18:15:47.579Z,4.20
2022-09-23T18:18:15.730Z,6.45
2022-09-23T18:20:44.447Z,6.07
2022-09-23T18:23:12.734Z,4.70
2022-09-23T18:25:45.023Z,5.05
2022-09-23T18:28:13.454Z,3.08
2022-09-23T18:30:41.650Z,3.42
2022-09-23T18:33:09.993Z,4.13
2022-09-23T18:35:38.215Z,4.38
2022-09-23T18:38:06.355Z,7.07
2022-09-23T18:40:35.020Z,4.68
2022-09-23T18:43:05.189Z,3.03
2022-09-23T18:45:33.618Z,3.38
2022-09-23T18:48:16.021Z,6.00
2022-09-23T18:50:46.533Z,4.78
2022-09-23T18:53:15.090Z,5.45
2022-09-23T18:55:43.260Z,4.90
2022-09-23T18:58:13.266Z,7.65
2022-09-23T19:00:41.973Z,4.90
2022-09-23T19:03:10.533Z,7.80
2022-09-23T19:05:38.968Z,5.97
2022-09-23T19:08:07.277Z,6.85
2022-09-23T19:10:35.559Z,6.68
2022-09-23T19:13:04.056Z,9.70
2022-09-23T19:15:33.986Z,5.95
2022-09-23T19:18:02.577Z,3.95
2022-09-23T19:20:30.821Z,6.60
2022-09-23T19:22:59.268Z,4.18
2022-09-23T19:25:27.569Z,8.93
2022-09-23T19:27:55.745Z,8.80
2022-09-23T19:30:25.235Z,4.53
2022-09-23T19:32:54.801Z,6.80
2022-09-23T19:35:25.581Z,3.90
2022-09-23T19:37:54.686Z,4.03
2022-09-23T19:40:23.097Z,5.15
2022-09-23T19:42:53.512Z,6.82
2022-09-23T19:45:23.888Z,6.40
2022-09-23T19:47:59.396Z,3.22
2022-09-23T19:50:27.783Z,3.65
2022-09-23T19:52:56.455Z,4.68
2022-09-23T19:55:25.201Z,5.35
2022-09-23T19:57:54.318Z,5.47
2022-09-23T20:00:23.090Z,3.92
2022-09-23T20:02:51.394Z,7.30
2022-09-23T20:05:21.544Z,6.70
2022-09-23T20:07:52.663Z,7.50
2022-09-23T20:10:20.827Z,6.53
2022-09-23T20:12:50.054Z,4.80
2022-09-23T20:15:18.545Z,6.80
2022-09-23T20:17:46.801Z,10.77
2022-09-23T20:20:16.051Z,8.35
2022-09-23T20:22:45.716Z,6.03
2022-09-23T20:25:14.708Z,11.95
2022-09-23T20:27:41.983Z,7.22
2022-09-23T20:30:12.006Z,6.05
2022-09-23T20:32:44.495Z,12.85
2022-09-23T20:35:13.642Z,10.35
2022-09-23T20:37:41.745Z,7.80
2022-09-23T20:40:11.690Z,4.88
2022-09-23T20:42:39.897Z,4.38
2022-09-23T20:45:09.368Z,8.77
2022-09-23T20:47:37.535Z,10.68
2022-09-23T20:50:06.375Z,10.13
2022-09-23T20:52:36.274Z,19.85
2022-09-23T20:55:04.693Z,10.15
2022-09-23T20:57:35.125Z,8.32
