createdAt,value
2022-10-17T00:00:30.077Z,12.37
2022-10-17T00:02:56.897Z,12.41
2022-10-17T00:05:23.894Z,12.37
2022-10-17T00:07:50.768Z,12.35
2022-10-17T00:10:17.322Z,12.31
2022-10-17T00:12:43.872Z,12.33
2022-10-17T00:15:14.396Z,12.21
2022-10-17T00:17:41.951Z,12.05
2022-10-17T00:20:08.585Z,12.19
2022-10-17T00:25:06.875Z,12.07
2022-10-17T00:27:37.706Z,12.11
2022-10-17T00:30:07.403Z,12.25
2022-10-17T00:32:33.843Z,12.30
2022-10-17T00:35:00.581Z,12.28
2022-10-17T00:37:26.969Z,12.30
2022-10-17T00:39:54.343Z,12.25
2022-10-17T00:42:20.823Z,12.24
2022-10-17T00:44:47.586Z,12.39
2022-10-17T00:47:19.427Z,12.39
2022-10-17T00:49:46.239Z,12.42
2022-10-17T00:52:17.790Z,12.37
2022-10-17T00:54:49.437Z,12.32
2022-10-17T00:57:16.837Z,12.33
2022-10-17T00:59:47.550Z,12.42
2022-10-17T01:02:16.634Z,12.18
2022-10-17T01:04:46.671Z,12.34
2022-10-17T01:07:13.385Z,12.35
2022-10-17T01:09:41.362Z,12.27
2022-10-17T01:12:27.962Z,12.32
2022-10-17T01:14:54.369Z,12.34
2022-10-17T01:17:39.149Z,12.42
2022-10-17T01:20:30.274Z,12.44
2022-10-17T01:23:28.687Z,12.49
2022-10-17T01:26:24.905Z,12.58
2022-10-17T01:29:59.252Z,12.58
2022-10-17T01:32:38.985Z,12.47
2022-10-17T01:35:21.889Z,12.55
2022-10-17T01:38:18.801Z,12.49
2022-10-17T01:40:50.878Z,12.49
2022-10-17T01:43:24.370Z,12.45
2022-10-17T01:46:00.559Z,12.54
2022-10-17T01:48:34.503Z,12.42
2022-10-17T01:51:11.378Z,12.53
2022-10-17T01:53:45.548Z,12.56
2022-10-17T01:56:14.411Z,12.54
2022-10-17T01:58:47.431Z,12.53
2022-10-17T02:01:14.145Z,12.48
2022-10-17T02:03:43.657Z,12.80
2022-10-17T02:06:10.041Z,12.64
2022-10-17T02:08:50.877Z,12.70
2022-10-17T02:11:22.731Z,12.90
2022-10-17T02:14:07.983Z,13.13
2022-10-17T02:16:46.774Z,13.08
2022-10-17T02:19:36.628Z,13.18
2022-10-17T02:22:06.010Z,13.13
2022-10-17T02:24:55.175Z,13.14
2022-10-17T02:27:39.807Z,13.23
2022-10-17T02:30:12.561Z,13.00
2022-10-17T02:33:11.034Z,13.09
2022-10-17T02:35:43.379Z,13.22
2022-10-17T02:38:12.385Z,12.93
2022-10-17T02:40:40.863Z,12.93
2022-10-17T02:43:07.801Z,12.90
2022-10-17T02:45:37.186Z,12.95
2022-10-17T02:48:13.875Z,12.98
2022-10-17T02:51:08.775Z,12.88
2022-10-17T02:53:46.112Z,12.90
2022-10-17T02:56:21.638Z,12.80
2022-10-17T02:58:55.941Z,12.99
2022-10-17T03:01:22.897Z,12.69
2022-10-17T03:03:49.347Z,12.77
2022-10-17T03:06:15.883Z,12.83
2022-10-17T03:08:42.338Z,12.68
2022-10-17T03:11:11.486Z,12.65
2022-10-17T03:13:39.828Z,13.13
2022-10-17T03:16:06.639Z,12.84
2022-10-17T03:18:33.038Z,12.80
2022-10-17T03:20:59.495Z,12.86
2022-10-17T03:23:25.906Z,13.01
2022-10-17T03:25:52.286Z,12.98
2022-10-17T03:28:18.666Z,12.98
2022-10-17T03:30:45.030Z,12.93
2022-10-17T03:33:11.680Z,13.03
2022-10-17T03:35:40.303Z,12.82
2022-10-17T03:38:06.788Z,12.81
2022-10-17T03:40:33.169Z,12.89
2022-10-17T03:42:59.637Z,12.86
2022-10-17T03:45:26.010Z,12.42
2022-10-17T03:47:52.504Z,12.83
2022-10-17T03:50:18.883Z,12.76
2022-10-17T03:52:49.169Z,12.68
2022-10-17T03:55:16.445Z,12.78
2022-10-17T03:57:45.406Z,12.86
2022-10-17T04:00:13.047Z,12.68
2022-10-17T04:02:39.553Z,12.61
2022-10-17T04:05:06.599Z,12.82
2022-10-17T04:07:33.024Z,12.64
2022-10-17T04:09:59.404Z,12.68
2022-10-17T04:12:25.820Z,12.71
2022-10-17T04:14:52.224Z,12.65
2022-10-17T04:17:18.682Z,12.71
2022-10-17T04:19:45.063Z,12.55
2022-10-17T04:22:11.480Z,12.66
2022-10-17T04:24:37.929Z,12.63
2022-10-17T04:27:04.320Z,12.68
2022-10-17T04:29:30.706Z,12.53
2022-10-17T04:31:57.214Z,12.52
2022-10-17T04:34:23.604Z,12.45
2022-10-17T04:36:51.796Z,12.63
2022-10-17T04:39:18.425Z,12.58
2022-10-17T04:41:44.880Z,12.66
2022-10-17T04:44:11.447Z,12.61
2022-10-17T04:46:37.987Z,12.65
2022-10-17T04:49:04.827Z,12.49
2022-10-17T04:51:31.206Z,12.61
2022-10-17T04:53:57.665Z,12.58
2022-10-17T04:56:25.051Z,12.68
2022-10-17T04:58:51.992Z,12.67
2022-10-17T05:01:22.205Z,12.75
2022-10-17T05:03:48.967Z,12.75
2022-10-17T05:06:22.183Z,12.73
2022-10-17T05:08:49.246Z,12.79
2022-10-17T05:11:27.101Z,12.83
2022-10-17T05:13:55.521Z,12.86
2022-10-17T05:16:22.365Z,12.71
2022-10-17T05:18:52.920Z,12.71
2022-10-17T05:21:20.922Z,12.85
2022-10-17T05:23:47.492Z,12.88
2022-10-17T05:26:14.692Z,12.69
2022-10-17T05:28:41.525Z,12.54
2022-10-17T05:31:09.819Z,12.83
2022-10-17T05:33:37.392Z,13.09
2022-10-17T05:36:04.391Z,13.03
2022-10-17T05:38:30.851Z,12.89
2022-10-17T05:41:02.606Z,13.13
2022-10-17T05:43:29.672Z,13.11
2022-10-17T05:45:56.130Z,13.17
2022-10-17T05:48:23.698Z,13.22
2022-10-17T05:50:50.102Z,13.34
2022-10-17T05:53:17.099Z,13.29
2022-10-17T05:55:43.539Z,13.28
2022-10-17T05:58:17.612Z,13.31
2022-10-17T06:00:48.712Z,13.39
2022-10-17T06:03:15.131Z,13.50
2022-10-17T06:05:41.697Z,13.45
2022-10-17T06:08:08.129Z,13.57
2022-10-17T06:10:34.533Z,13.63
2022-10-17T06:13:01.003Z,13.70
2022-10-17T06:15:27.473Z,13.89
2022-10-17T06:17:53.852Z,13.83
2022-10-17T06:20:20.272Z,13.79
2022-10-17T06:22:46.656Z,13.96
2022-10-17T06:25:13.128Z,14.03
2022-10-17T06:27:40.013Z,14.09
2022-10-17T06:30:07.004Z,14.59
2022-10-17T06:32:33.476Z,15.57
2022-10-17T06:34:59.922Z,15.24
2022-10-17T06:37:26.559Z,15.76
2022-10-17T06:39:53.622Z,16.21
2022-10-17T06:42:20.018Z,16.19
2022-10-17T06:44:46.380Z,16.70
2022-10-17T06:47:15.415Z,16.94
2022-10-17T06:49:44.396Z,17.10
2022-10-17T06:52:11.055Z,17.26
2022-10-17T06:54:37.477Z,17.17
2022-10-17T06:57:03.894Z,17.20
2022-10-17T06:59:30.257Z,17.36
2022-10-17T07:01:56.726Z,17.41
2022-10-17T07:04:23.092Z,17.56
2022-10-17T07:06:49.609Z,17.49
2022-10-17T07:09:17.042Z,17.39
2022-10-17T07:11:43.419Z,17.45
2022-10-17T07:14:10.119Z,17.66
2022-10-17T07:16:36.936Z,17.80
2022-10-17T07:19:03.697Z,17.69
2022-10-17T07:21:32.086Z,17.81
2022-10-17T07:24:00.325Z,17.92
2022-10-17T07:26:26.795Z,18.25
2022-10-17T07:28:55.320Z,18.25
2022-10-17T07:31:23.437Z,18.23
2022-10-17T07:33:50.604Z,18.23
2022-10-17T07:36:17.787Z,18.37
2022-10-17T07:38:44.552Z,18.84
2022-10-17T07:41:16.522Z,19.00
2022-10-17T07:43:45.886Z,19.51
2022-10-17T07:46:12.673Z,19.72
2022-10-17T07:48:40.045Z,19.77
2022-10-17T07:51:08.042Z,19.58
2022-10-17T07:53:39.181Z,20.15
2022-10-17T07:56:07.658Z,20.46
2022-10-17T07:58:35.006Z,20.97
2022-10-17T08:01:08.428Z,21.48
2022-10-17T08:03:37.426Z,20.89
2022-10-17T08:06:03.993Z,21.17
2022-10-17T08:08:30.425Z,22.11
2022-10-17T08:11:02.568Z,21.47
2022-10-17T08:13:29.077Z,21.08
2022-10-17T08:15:59.667Z,21.40
2022-10-17T08:18:26.121Z,21.37
2022-10-17T08:20:55.643Z,22.24
2022-10-17T08:23:24.404Z,22.44
2022-10-17T08:25:50.808Z,23.21
2022-10-17T08:28:17.220Z,22.19
2022-10-17T08:30:43.712Z,23.25
2022-10-17T08:33:10.092Z,23.40
2022-10-17T08:35:36.554Z,23.54
2022-10-17T08:38:03.358Z,22.93
2022-10-17T08:40:35.444Z,23.01
2022-10-17T08:43:35.391Z,23.50
2022-10-17T08:46:05.395Z,22.89
2022-10-17T08:48:42.613Z,22.81
2022-10-17T08:51:23.025Z,22.90
2022-10-17T08:54:02.246Z,23.07
2022-10-17T08:56:55.474Z,23.21
2022-10-17T08:59:29.380Z,22.91
2022-10-17T09:02:16.107Z,22.60
2022-10-17T09:04:45.661Z,23.08
2022-10-17T09:07:11.994Z,23.26
2022-10-17T09:09:58.359Z,23.78
2022-10-17T09:12:41.631Z,24.49
2022-10-17T09:15:26.813Z,24.50
2022-10-17T09:18:17.605Z,24.41
2022-10-17T09:20:52.000Z,23.52
2022-10-17T09:23:27.042Z,23.89
2022-10-17T09:25:56.586Z,24.06
2022-10-17T09:28:36.125Z,24.09
2022-10-17T09:31:19.413Z,24.67
2022-10-17T09:33:54.229Z,25.06
2022-10-17T09:36:38.393Z,24.71
2022-10-17T09:39:10.612Z,24.43
2022-10-17T09:41:46.004Z,24.34
2022-10-17T09:44:19.417Z,24.56
2022-10-17T09:46:51.813Z,24.73
2022-10-17T09:49:23.248Z,24.45
2022-10-17T09:51:49.865Z,24.36
2022-10-17T09:54:26.478Z,24.48
2022-10-17T09:57:05.076Z,24.59
2022-10-17T09:59:35.065Z,25.18
2022-10-17T10:02:29.404Z,24.86
2022-10-17T10:05:07.405Z,24.57
2022-10-17T10:07:38.999Z,24.84
2022-10-17T10:10:25.437Z,25.56
2022-10-17T10:13:14.926Z,25.53
2022-10-17T10:15:47.115Z,25.65
2022-10-17T10:18:25.429Z,24.65
2022-10-17T10:21:22.323Z,23.82
2022-10-17T10:24:10.729Z,25.87
2022-10-17T10:26:48.783Z,25.82
2022-10-17T10:29:30.878Z,24.78
2022-10-17T10:32:21.706Z,23.99
2022-10-17T10:35:00.005Z,24.62
2022-10-17T10:37:30.577Z,25.34
2022-10-17T10:40:18.525Z,25.88
2022-10-17T10:42:50.093Z,24.64
2022-10-17T10:48:26.033Z,25.39
2022-10-17T10:51:16.409Z,25.22
2022-10-17T10:54:04.634Z,24.56
2022-10-17T10:56:31.087Z,24.85
2022-10-17T10:59:09.525Z,24.55
2022-10-17T11:01:57.890Z,24.73
2022-10-17T11:04:49.744Z,25.56
2022-10-17T11:07:34.586Z,24.61
2022-10-17T11:10:49.297Z,25.41
2022-10-17T11:13:21.243Z,25.93
2022-10-17T11:15:58.301Z,26.73
2022-10-17T11:18:30.042Z,25.93
2022-10-17T11:21:05.342Z,26.68
2022-10-17T11:24:19.796Z,26.96
2022-10-17T11:27:00.807Z,26.47
2022-10-17T11:29:33.633Z,26.61
2022-10-17T11:32:11.121Z,26.94
2022-10-17T11:34:51.536Z,27.72
2022-10-17T11:37:23.481Z,26.77
2022-10-17T11:40:00.062Z,27.10
2022-10-17T11:42:33.057Z,27.37
2022-10-17T11:45:05.652Z,27.48
2022-10-17T11:47:45.565Z,28.62
2022-10-17T11:53:20.645Z,26.26
2022-10-17T11:55:48.071Z,26.94
2022-10-17T11:58:30.141Z,27.42
2022-10-17T12:01:16.057Z,27.31
2022-10-17T12:04:01.515Z,26.65
2022-10-17T12:06:52.708Z,27.14
2022-10-17T12:09:32.260Z,26.36
2022-10-17T12:12:02.423Z,26.71
2022-10-17T12:14:38.519Z,27.27
2022-10-17T12:17:24.086Z,27.13
2022-10-17T12:19:50.778Z,28.76
2022-10-17T12:22:35.359Z,26.57
2022-10-17T12:25:03.836Z,27.63
2022-10-17T12:27:39.857Z,26.35
2022-10-17T12:30:12.969Z,27.02
2022-10-17T12:33:06.099Z,26.39
2022-10-17T12:35:36.721Z,28.61
2022-10-17T12:38:18.973Z,27.04
2022-10-17T12:40:49.006Z,27.25
2022-10-17T12:43:15.569Z,26.73
2022-10-17T12:45:54.084Z,28.07
2022-10-17T12:48:39.397Z,27.04
2022-10-17T12:51:35.309Z,27.18
2022-10-17T12:54:10.560Z,27.26
2022-10-17T12:56:46.441Z,27.12
2022-10-17T12:59:29.010Z,27.84
2022-10-17T13:01:58.871Z,27.96
2022-10-17T13:04:26.844Z,27.75
2022-10-17T13:06:57.090Z,28.30
2022-10-17T13:09:31.256Z,28.24
2022-10-17T13:12:04.497Z,28.16
2022-10-17T13:14:33.198Z,28.34
2022-10-17T13:17:02.572Z,28.85
2022-10-17T13:19:39.535Z,27.85
2022-10-17T13:22:17.192Z,28.09
2022-10-17T13:24:44.230Z,27.79
2022-10-17T13:27:22.739Z,27.66
2022-10-17T13:29:49.434Z,27.67
2022-10-17T13:32:16.085Z,27.02
2022-10-17T13:34:42.980Z,26.83
2022-10-17T13:37:15.492Z,26.36
2022-10-17T13:39:55.292Z,25.72
2022-10-17T13:42:31.355Z,25.98
2022-10-17T13:44:59.292Z,25.20
2022-10-17T13:47:28.314Z,25.20
2022-10-17T13:49:55.866Z,25.33
2022-10-17T13:52:25.623Z,25.36
2022-10-17T13:54:53.585Z,25.14
2022-10-17T13:57:22.856Z,25.30
2022-10-17T13:59:52.597Z,25.14
2022-10-17T14:02:27.763Z,25.02
2022-10-17T14:05:22.991Z,24.79
2022-10-17T14:08:11.334Z,24.86
2022-10-17T14:10:41.390Z,24.52
2022-10-17T14:13:22.973Z,24.72
2022-10-17T14:15:50.553Z,24.64
2022-10-17T14:18:24.352Z,24.47
2022-10-17T14:23:43.541Z,24.57
2022-10-17T14:26:22.350Z,24.51
2022-10-17T14:29:03.063Z,24.75
2022-10-17T14:31:35.206Z,24.70
2022-10-17T14:34:04.237Z,24.33
2022-10-17T14:36:37.778Z,24.16
2022-10-17T14:39:11.904Z,24.29
2022-10-17T14:41:45.316Z,24.04
2022-10-17T14:44:35.207Z,23.90
2022-10-17T14:47:30.254Z,23.88
2022-10-17T14:50:03.955Z,23.86
2022-10-17T14:52:31.948Z,23.65
2022-10-17T14:55:00.390Z,23.84
2022-10-17T14:57:31.740Z,23.71
2022-10-17T14:59:58.667Z,23.46
2022-10-17T15:02:27.640Z,23.58
2022-10-17T15:04:54.738Z,23.54
2022-10-17T15:07:22.189Z,23.52
2022-10-17T15:09:50.634Z,23.51
2022-10-17T15:12:20.150Z,23.44
2022-10-17T15:14:48.514Z,23.47
2022-10-17T15:17:20.508Z,23.41
2022-10-17T15:19:48.159Z,23.33
2022-10-17T15:22:16.338Z,23.33
2022-10-17T15:24:43.062Z,23.32
2022-10-17T15:27:18.401Z,23.37
2022-10-17T15:29:45.927Z,23.32
2022-10-17T15:32:12.926Z,23.22
2022-10-17T15:34:39.458Z,23.18
2022-10-17T15:37:07.498Z,23.20
2022-10-17T15:39:33.936Z,23.04
2022-10-17T15:42:00.355Z,23.07
2022-10-17T15:44:26.833Z,23.03
2022-10-17T15:46:55.511Z,22.95
2022-10-17T15:49:21.960Z,22.91
2022-10-17T15:51:51.734Z,22.88
2022-10-17T15:54:21.662Z,22.72
2022-10-17T15:56:55.302Z,22.70
2022-10-17T15:59:33.289Z,22.62
2022-10-17T16:01:59.716Z,22.57
2022-10-17T16:04:27.600Z,22.56
2022-10-17T16:06:54.006Z,22.52
2022-10-17T16:09:20.397Z,22.47
2022-10-17T16:11:46.832Z,22.41
2022-10-17T16:14:15.821Z,22.34
2022-10-17T16:16:42.617Z,22.29
2022-10-17T16:19:09.385Z,22.23
2022-10-17T16:21:38.830Z,22.21
2022-10-17T16:24:06.287Z,22.07
2022-10-17T16:26:32.949Z,21.97
2022-10-17T16:29:02.889Z,21.76
2022-10-17T16:31:35.390Z,21.92
2022-10-17T16:34:04.199Z,21.78
2022-10-17T16:36:30.636Z,21.62
2022-10-17T16:38:57.328Z,21.69
2022-10-17T16:41:29.333Z,21.46
2022-10-17T16:44:03.353Z,21.54
2022-10-17T16:46:31.142Z,21.31
2022-10-17T16:48:58.566Z,21.45
2022-10-17T16:51:25.699Z,21.45
2022-10-17T16:53:54.357Z,21.37
2022-10-17T16:56:23.110Z,21.24
2022-10-17T16:58:50.319Z,21.21
2022-10-17T17:01:19.840Z,20.96
2022-10-17T17:03:47.260Z,20.93
2022-10-17T17:06:26.306Z,20.68
2022-10-17T17:08:54.026Z,20.59
2022-10-17T17:11:22.126Z,20.37
2022-10-17T17:13:48.774Z,20.44
2022-10-17T17:16:18.163Z,20.43
2022-10-17T17:18:46.048Z,20.42
2022-10-17T17:21:12.657Z,20.33
2022-10-17T17:23:41.672Z,20.34
2022-10-17T17:26:16.740Z,20.36
2022-10-17T17:28:44.062Z,20.20
2022-10-17T17:31:13.163Z,20.07
2022-10-17T17:33:40.825Z,19.98
2022-10-17T17:36:08.685Z,20.00
2022-10-17T17:38:36.387Z,20.02
2022-10-17T17:41:03.794Z,19.99
2022-10-17T17:43:30.595Z,19.79
2022-10-17T17:45:57.066Z,19.97
2022-10-17T17:48:23.550Z,19.77
2022-10-17T17:50:49.986Z,19.72
2022-10-17T17:53:17.701Z,19.56
2022-10-17T17:55:44.990Z,19.75
2022-10-17T17:58:12.602Z,19.63
2022-10-17T18:00:40.570Z,19.57
2022-10-17T18:03:07.387Z,19.46
2022-10-17T18:05:33.873Z,19.39
2022-10-17T18:08:00.237Z,19.30
2022-10-17T18:10:28.451Z,19.30
2022-10-17T18:12:54.831Z,19.29
2022-10-17T18:15:21.291Z,19.19
2022-10-17T18:17:47.752Z,19.13
2022-10-17T18:20:14.142Z,18.90
2022-10-17T18:22:40.622Z,18.90
2022-10-17T18:25:07.534Z,18.80
2022-10-17T18:27:33.934Z,18.88
2022-10-17T18:30:00.350Z,18.78
2022-10-17T18:32:30.086Z,18.65
2022-10-17T18:34:56.758Z,18.62
2022-10-17T18:37:23.266Z,18.64
2022-10-17T18:39:51.590Z,18.67
2022-10-17T18:42:18.621Z,18.51
2022-10-17T18:44:46.961Z,18.62
2022-10-17T18:47:13.390Z,18.55
2022-10-17T18:49:39.772Z,18.43
2022-10-17T18:52:06.157Z,18.19
2022-10-17T18:54:33.518Z,18.32
2022-10-17T18:56:59.973Z,18.44
2022-10-17T18:59:26.435Z,18.55
2022-10-17T19:01:52.903Z,18.54
2022-10-17T19:04:19.496Z,18.39
2022-10-17T19:06:46.016Z,18.34
2022-10-17T19:09:13.995Z,18.15
2022-10-17T19:11:42.122Z,18.07
2022-10-17T19:14:13.088Z,18.02
2022-10-17T19:16:46.385Z,18.07
2022-10-17T19:19:18.804Z,18.08
2022-10-17T19:21:46.056Z,18.25
2022-10-17T19:24:16.031Z,17.93
2022-10-17T19:26:43.991Z,18.00
2022-10-17T19:29:13.876Z,18.07
2022-10-17T19:31:44.048Z,17.99
2022-10-17T19:34:12.159Z,17.99
2022-10-17T19:36:38.819Z,17.94
2022-10-17T19:39:09.241Z,18.02
2022-10-17T19:41:38.363Z,18.08
2022-10-17T19:44:04.898Z,18.17
2022-10-17T19:46:33.853Z,18.11
2022-10-17T19:49:01.100Z,18.09
2022-10-17T19:51:29.010Z,18.01
2022-10-17T19:53:57.444Z,17.93
2022-10-17T19:56:25.099Z,17.88
2022-10-17T19:58:53.965Z,17.83
2022-10-17T20:01:32.350Z,17.77
2022-10-17T20:03:58.867Z,17.74
2022-10-17T20:06:25.655Z,17.82
2022-10-17T20:08:52.370Z,17.74
2022-10-17T20:11:22.808Z,17.74
2022-10-17T20:13:49.613Z,17.89
2022-10-17T20:16:22.931Z,17.62
2022-10-17T20:18:50.924Z,17.86
2022-10-17T20:21:20.561Z,17.95
2022-10-17T20:23:47.933Z,18.01
2022-10-17T20:29:05.410Z,17.79
2022-10-17T20:31:31.970Z,17.97
2022-10-17T20:33:59.842Z,17.92
2022-10-17T20:36:26.800Z,17.99
2022-10-17T20:38:57.961Z,18.14
2022-10-17T20:41:26.028Z,18.20
2022-10-17T20:43:54.276Z,18.06
2022-10-17T20:46:35.901Z,17.96
2022-10-17T20:49:04.087Z,17.94
2022-10-17T20:51:30.627Z,17.84
2022-10-17T20:56:30.495Z,18.00
2022-10-17T20:59:00.238Z,17.97
2022-10-17T21:01:27.674Z,18.10
2022-10-17T21:03:54.252Z,17.92
2022-10-17T21:06:21.903Z,17.75
2022-10-17T21:08:49.153Z,17.74
2022-10-17T21:11:18.321Z,17.58
2022-10-17T21:13:45.838Z,17.42
2022-10-17T21:16:18.241Z,17.34
2022-10-17T21:18:45.699Z,17.18
2022-10-17T21:21:14.978Z,17.24
2022-10-17T21:23:44.274Z,17.08
2022-10-17T21:26:12.692Z,17.03
2022-10-17T21:28:43.550Z,16.84
2022-10-17T21:31:20.701Z,16.84
2022-10-17T21:33:50.395Z,16.52
2022-10-17T21:36:18.020Z,16.68
2022-10-17T21:38:46.665Z,16.70
2022-10-17T21:41:15.111Z,16.48
2022-10-17T21:43:43.189Z,16.44
2022-10-17T21:46:12.786Z,16.64
2022-10-17T21:48:39.375Z,16.59
2022-10-17T21:51:09.955Z,16.41
2022-10-17T21:53:37.217Z,16.37
2022-10-17T21:56:09.635Z,16.01
2022-10-17T21:58:36.330Z,16.18
2022-10-17T22:01:05.931Z,16.13
2022-10-17T22:03:39.318Z,16.25
2022-10-17T22:06:37.683Z,16.31
2022-10-17T22:08:55.413Z,16.27
2022-10-17T22:11:25.412Z,16.39
2022-10-17T22:13:57.273Z,16.34
2022-10-17T22:16:24.465Z,16.42
2022-10-17T22:18:51.430Z,16.56
2022-10-17T22:21:20.556Z,16.51
2022-10-17T22:23:54.643Z,16.43
2022-10-17T22:26:21.009Z,16.36
2022-10-17T22:28:47.489Z,16.41
2022-10-17T22:31:14.055Z,16.27
2022-10-17T22:33:40.844Z,16.37
2022-10-17T22:36:08.716Z,16.30
2022-10-17T22:38:35.928Z,16.30
2022-10-17T22:41:03.898Z,16.17
2022-10-17T22:43:30.930Z,16.29
2022-10-17T22:46:02.719Z,16.31
2022-10-17T22:48:30.283Z,16.47
2022-10-17T22:50:58.677Z,16.35
2022-10-17T22:53:26.779Z,16.36
2022-10-17T22:55:54.823Z,16.16
2022-10-17T22:58:22.006Z,16.19
2022-10-17T23:00:49.692Z,16.23
2022-10-17T23:03:16.416Z,16.27
2022-10-17T23:05:43.265Z,16.23
2022-10-17T23:08:09.930Z,16.07
2022-10-17T23:10:36.578Z,16.08
2022-10-17T23:13:03.417Z,16.00
2022-10-17T23:15:31.512Z,16.20
2022-10-17T23:17:58.686Z,16.14
2022-10-17T23:20:25.165Z,16.11
2022-10-17T23:22:51.616Z,16.20
2022-10-17T23:25:18.043Z,16.09
2022-10-17T23:27:44.542Z,16.27
2022-10-17T23:30:11.828Z,16.22
2022-10-17T23:32:39.496Z,16.28
2022-10-17T23:35:06.337Z,16.19
2022-10-17T23:37:33.656Z,15.92
2022-10-17T23:40:00.545Z,16.00
2022-10-17T23:42:27.466Z,16.10
2022-10-17T23:44:53.875Z,16.23
2022-10-17T23:47:20.368Z,16.10
2022-10-17T23:49:46.838Z,16.22
2022-10-17T23:52:13.322Z,16.20
2022-10-17T23:57:11.577Z,16.14
2022-10-17T23:59:38.091Z,16.09
