createdAt,value
2023-04-19T00:02:19.390Z,98619.77
2023-04-19T00:04:47.771Z,98617.20
2023-04-19T00:07:16.969Z,98616.70
2023-04-19T00:09:44.691Z,98612.66
2023-04-19T00:12:12.287Z,98611.57
2023-04-19T00:14:39.890Z,98609.10
2023-04-19T00:17:07.550Z,98608.36
2023-04-19T00:19:35.188Z,98606.42
2023-04-19T00:22:02.798Z,98599.91
2023-04-19T00:24:30.838Z,98597.33
2023-04-19T00:26:59.333Z,98599.09
2023-04-19T00:29:27.012Z,98598.39
2023-04-19T00:31:54.634Z,98599.06
2023-04-19T00:34:22.221Z,98596.41
2023-04-19T00:36:49.790Z,98584.85
2023-04-19T00:39:17.418Z,98583.23
2023-04-19T00:41:45.045Z,98578.46
2023-04-19T00:44:12.773Z,98576.55
2023-04-19T00:46:40.632Z,98571.12
2023-04-19T00:49:08.390Z,98570.77
2023-04-19T00:51:36.270Z,98570.73
2023-04-19T00:54:04.353Z,98567.02
2023-04-19T00:56:31.953Z,98562.28
2023-04-19T00:58:59.748Z,98559.96
2023-04-19T01:01:27.735Z,98556.91
2023-04-19T01:03:55.684Z,98557.60
2023-04-19T01:06:23.486Z,98548.93
2023-04-19T01:08:51.103Z,98548.45
2023-04-19T01:11:18.717Z,98546.69
2023-04-19T01:13:46.345Z,98544.00
2023-04-19T01:16:14.010Z,98538.20
2023-04-19T01:18:41.699Z,98538.84
2023-04-19T01:21:09.369Z,98535.10
2023-04-19T01:23:38.926Z,98528.28
2023-04-19T01:26:06.579Z,98528.29
2023-04-19T01:28:34.190Z,98524.27
2023-04-19T01:31:01.832Z,98525.33
2023-04-19T01:33:29.478Z,98520.06
2023-04-19T01:35:57.099Z,98517.75
2023-04-19T01:38:24.736Z,98513.38
2023-04-19T01:40:52.403Z,98517.55
2023-04-19T01:43:20.056Z,98514.01
2023-04-19T01:45:47.711Z,98512.95
2023-04-19T01:48:15.383Z,98508.23
2023-04-19T01:50:43.013Z,98508.06
2023-04-19T01:53:10.714Z,98508.25
2023-04-19T01:55:39.465Z,98507.36
2023-04-19T01:58:07.336Z,98510.10
2023-04-19T02:00:34.948Z,98507.08
2023-04-19T02:03:02.735Z,98504.25
2023-04-19T02:05:30.544Z,98504.54
2023-04-19T02:07:58.177Z,98500.90
2023-04-19T02:10:25.910Z,98503.55
2023-04-19T02:12:53.666Z,98505.81
2023-04-19T02:15:21.410Z,98508.42
2023-04-19T02:17:49.568Z,98508.23
2023-04-19T02:20:17.292Z,98503.83
2023-04-19T02:22:45.197Z,98499.42
2023-04-19T02:25:12.857Z,98498.67
2023-04-19T02:27:40.450Z,98500.20
2023-04-19T02:30:08.852Z,98496.23
2023-04-19T02:32:36.549Z,98495.02
2023-04-19T02:35:04.714Z,98493.47
2023-04-19T02:37:32.375Z,98490.67
2023-04-19T02:40:00.039Z,98490.84
2023-04-19T02:42:27.653Z,98491.14
2023-04-19T02:44:55.444Z,98486.58
2023-04-19T02:47:23.153Z,98482.32
2023-04-19T02:49:51.042Z,98480.22
2023-04-19T02:52:18.638Z,98473.95
2023-04-19T02:54:46.384Z,98472.37
2023-04-19T02:57:14.019Z,98471.48
2023-04-19T02:59:41.767Z,98464.61
2023-04-19T03:02:09.424Z,98459.66
2023-04-19T03:04:37.648Z,98453.48
2023-04-19T03:07:06.272Z,98455.05
2023-04-19T03:09:33.902Z,98445.12
2023-04-19T03:12:01.651Z,98441.14
2023-04-19T03:14:29.338Z,98443.36
2023-04-19T03:16:56.898Z,98440.02
2023-04-19T03:19:24.618Z,98441.00
2023-04-19T03:21:52.208Z,98437.83
2023-04-19T03:24:20.415Z,98432.95
2023-04-19T03:26:48.005Z,98424.75
2023-04-19T03:29:15.733Z,98416.88
2023-04-19T03:31:43.409Z,98418.41
2023-04-19T03:34:11.103Z,98412.23
2023-04-19T03:36:39.671Z,98413.23
2023-04-19T03:39:07.283Z,98407.88
2023-04-19T03:41:34.896Z,98405.48
2023-04-19T03:44:02.508Z,98404.28
2023-04-19T03:46:33.500Z,98402.85
2023-04-19T03:49:01.302Z,98403.00
2023-04-19T03:51:29.056Z,98401.19
2023-04-19T03:53:56.646Z,98402.56
2023-04-19T03:56:24.462Z,98398.55
2023-04-19T03:58:52.085Z,98399.79
2023-04-19T04:01:22.767Z,98400.49
2023-04-19T04:03:50.718Z,98401.70
2023-04-19T04:06:18.989Z,98404.15
2023-04-19T04:08:46.948Z,98406.19
2023-04-19T04:11:14.620Z,98407.20
2023-04-19T04:13:43.339Z,98402.60
2023-04-19T04:16:11.096Z,98403.64
2023-04-19T04:18:38.856Z,98402.61
2023-04-19T04:21:06.583Z,98398.48
2023-04-19T04:23:34.225Z,98402.69
2023-04-19T04:26:02.464Z,98400.06
2023-04-19T04:28:30.128Z,98395.32
2023-04-19T04:30:58.142Z,98396.34
2023-04-19T04:33:26.859Z,98395.27
2023-04-19T04:35:54.691Z,98393.34
2023-04-19T04:38:25.065Z,98391.27
2023-04-19T04:40:53.762Z,98389.35
2023-04-19T04:43:22.826Z,98391.63
2023-04-19T04:45:50.547Z,98391.27
2023-04-19T04:48:18.516Z,98389.85
2023-04-19T04:50:46.180Z,98390.31
2023-04-19T04:53:13.791Z,98390.66
2023-04-19T04:55:41.432Z,98386.16
2023-04-19T04:58:09.073Z,98384.64
2023-04-19T05:00:36.893Z,98383.29
2023-04-19T05:03:04.732Z,98390.81
2023-04-19T05:05:32.486Z,98389.90
2023-04-19T05:08:00.161Z,98389.60
2023-04-19T05:10:27.954Z,98391.90
2023-04-19T05:12:55.664Z,98394.22
2023-04-19T05:15:23.312Z,98396.80
2023-04-19T05:17:50.961Z,98397.45
2023-04-19T05:20:18.745Z,98401.19
2023-04-19T05:22:46.390Z,98403.25
2023-04-19T05:25:13.991Z,98404.96
2023-04-19T05:27:41.646Z,98413.10
2023-04-19T05:30:09.596Z,98417.94
2023-04-19T05:32:37.455Z,98416.81
2023-04-19T05:35:06.121Z,98417.27
2023-04-19T05:37:33.772Z,98413.04
2023-04-19T05:40:01.643Z,98408.60
2023-04-19T05:42:29.398Z,98411.66
2023-04-19T05:44:57.167Z,98412.42
2023-04-19T05:47:24.966Z,98414.28
2023-04-19T05:49:52.707Z,98416.88
2023-04-19T05:52:20.668Z,98412.12
2023-04-19T05:54:48.439Z,98411.74
2023-04-19T05:57:16.341Z,98411.31
2023-04-19T05:59:44.174Z,98404.95
2023-04-19T06:02:11.885Z,98403.85
2023-04-19T06:04:39.784Z,98401.19
2023-04-19T06:07:13.585Z,98399.23
2023-04-19T06:09:50.097Z,98402.83
2023-04-19T06:12:17.735Z,98403.66
2023-04-19T06:14:45.559Z,98397.39
2023-04-19T06:17:14.269Z,98399.48
2023-04-19T06:19:42.446Z,98397.08
2023-04-19T06:22:10.108Z,98397.64
2023-04-19T06:24:37.724Z,98408.31
2023-04-19T06:27:05.379Z,98402.28
2023-04-19T06:29:35.277Z,98403.10
2023-04-19T06:32:02.976Z,98400.66
2023-04-19T06:34:30.878Z,98401.16
2023-04-19T06:36:58.522Z,98402.04
2023-04-19T06:39:27.302Z,98404.25
2023-04-19T06:41:54.918Z,98402.29
2023-04-19T06:44:22.516Z,98398.36
2023-04-19T06:46:50.164Z,98400.02
2023-04-19T06:49:17.893Z,98403.61
2023-04-19T06:51:45.904Z,98405.08
2023-04-19T06:54:13.522Z,98409.55
2023-04-19T06:56:45.941Z,98409.31
2023-04-19T06:59:14.355Z,98408.17
2023-04-19T07:01:42.527Z,98405.27
2023-04-19T07:04:10.790Z,98401.33
2023-04-19T07:06:38.800Z,98404.58
2023-04-19T07:09:07.103Z,98402.42
2023-04-19T07:11:34.800Z,98403.69
2023-04-19T07:14:02.501Z,98403.14
2023-04-19T07:16:30.250Z,98401.59
2023-04-19T07:18:57.956Z,98401.30
2023-04-19T07:21:28.754Z,98398.95
2023-04-19T07:23:56.361Z,98402.17
2023-04-19T07:26:24.199Z,98402.55
2023-04-19T07:31:34.170Z,98404.28
2023-04-19T07:34:01.846Z,98402.86
2023-04-19T07:36:29.852Z,98403.48
2023-04-19T07:38:57.964Z,98409.34
2023-04-19T07:41:25.592Z,98406.61
2023-04-19T07:43:53.282Z,98410.58
2023-04-19T07:46:20.916Z,98413.59
2023-04-19T07:48:48.687Z,98416.40
2023-04-19T07:51:16.851Z,98423.98
2023-04-19T07:53:44.968Z,98425.84
2023-04-19T07:56:13.131Z,98427.51
2023-04-19T07:58:41.587Z,98430.79
2023-04-19T08:01:09.492Z,98431.23
2023-04-19T08:03:37.862Z,98429.45
2023-04-19T08:06:07.246Z,98429.73
2023-04-19T08:08:36.068Z,98431.98
2023-04-19T08:11:04.734Z,98430.60
2023-04-19T08:13:32.383Z,98431.52
2023-04-19T08:18:31.378Z,98432.98
2023-04-19T08:20:59.116Z,98431.93
2023-04-19T08:23:32.044Z,98432.54
2023-04-19T08:26:09.165Z,98429.63
2023-04-19T08:28:36.802Z,98431.89
2023-04-19T08:31:07.923Z,98434.56
2023-04-19T08:33:35.905Z,98434.16
2023-04-19T08:36:03.919Z,98431.83
2023-04-19T08:38:31.659Z,98433.93
2023-04-19T08:40:59.295Z,98436.77
2023-04-19T08:43:28.915Z,98434.17
2023-04-19T08:45:56.574Z,98434.76
2023-04-19T08:48:24.276Z,98437.62
2023-04-19T08:51:01.259Z,98437.75
2023-04-19T08:53:31.659Z,98439.95
2023-04-19T08:58:45.855Z,98438.96
2023-04-19T09:01:34.016Z,98435.58
2023-04-19T09:04:20.759Z,98435.29
2023-04-19T09:06:54.144Z,98432.62
2023-04-19T09:11:53.914Z,98428.86
2023-04-19T09:14:22.233Z,98426.06
2023-04-19T09:16:52.132Z,98428.04
2023-04-19T09:19:24.735Z,98424.63
2023-04-19T09:21:54.714Z,98424.88
2023-04-19T09:25:14.549Z,98424.20
2023-04-19T09:27:31.300Z,98423.42
2023-04-19T09:30:00.548Z,98420.31
2023-04-19T09:32:28.844Z,98417.72
2023-04-19T09:34:57.288Z,98422.92
2023-04-19T09:37:39.112Z,98425.73
2023-04-19T09:40:25.762Z,98425.08
2023-04-19T09:48:07.468Z,98429.56
2023-04-19T09:50:46.220Z,98426.66
2023-04-19T09:53:22.877Z,98427.08
2023-04-19T09:56:00.207Z,98422.99
2023-04-19T09:58:41.597Z,98429.23
2023-04-19T10:01:16.316Z,98423.81
2023-04-19T10:03:46.223Z,98424.34
2023-04-19T10:08:50.005Z,98423.45
2023-04-19T10:11:18.811Z,98425.11
2023-04-19T10:13:46.687Z,98426.02
2023-04-19T10:16:19.696Z,98429.30
2023-04-19T10:18:52.416Z,98424.77
2023-04-19T10:21:20.051Z,98420.34
2023-04-19T10:23:47.624Z,98426.22
2023-04-19T10:26:15.292Z,98424.42
2023-04-19T10:28:42.895Z,98423.30
2023-04-19T10:31:13.865Z,98420.98
2023-04-19T10:33:41.634Z,98421.17
2023-04-19T10:36:10.850Z,98417.49
2023-04-19T10:38:47.327Z,98417.32
2023-04-19T10:41:19.159Z,98421.96
2023-04-19T10:43:48.380Z,98421.91
2023-04-19T10:46:22.358Z,98420.14
2023-04-19T10:48:56.234Z,98424.16
2023-04-19T10:51:28.168Z,98421.91
2023-04-19T10:54:00.026Z,98427.84
2023-04-19T10:56:34.074Z,98428.54
2023-04-19T10:59:08.519Z,98431.81
2023-04-19T11:01:46.036Z,98432.78
2023-04-19T11:04:19.840Z,98433.20
2023-04-19T11:06:50.633Z,98432.29
2023-04-19T11:09:28.496Z,98434.56
2023-04-19T11:12:08.419Z,98434.56
2023-04-19T11:14:52.776Z,98441.65
2023-04-19T11:17:28.263Z,98442.23
2023-04-19T11:19:59.504Z,98441.41
2023-04-19T11:22:38.344Z,98444.23
2023-04-19T11:25:11.891Z,98440.23
2023-04-19T11:27:41.057Z,98439.73
2023-04-19T11:30:11.363Z,98441.82
2023-04-19T11:32:45.921Z,98442.16
2023-04-19T11:35:13.982Z,98441.45
2023-04-19T11:37:41.673Z,98441.77
2023-04-19T11:40:09.710Z,98442.95
2023-04-19T11:42:37.395Z,98445.52
2023-04-19T11:45:09.018Z,98447.31
2023-04-19T11:47:50.816Z,98449.73
2023-04-19T11:50:38.355Z,98451.12
2023-04-19T11:53:23.086Z,98450.58
2023-04-19T11:56:16.901Z,98452.06
2023-04-19T11:58:45.661Z,98448.27
2023-04-19T12:01:14.837Z,98447.04
2023-04-19T12:03:53.632Z,98452.04
2023-04-19T12:06:25.821Z,98451.65
2023-04-19T12:08:54.328Z,98446.77
2023-04-19T12:11:26.864Z,98449.17
2023-04-19T12:14:14.589Z,98448.66
2023-04-19T12:16:45.067Z,98443.80
2023-04-19T12:19:14.342Z,98440.70
2023-04-19T12:21:42.226Z,98436.21
2023-04-19T12:24:09.897Z,98434.18
2023-04-19T12:26:38.060Z,98439.85
2023-04-19T12:29:05.821Z,98441.00
2023-04-19T12:31:33.660Z,98443.39
2023-04-19T12:34:01.529Z,98448.15
2023-04-19T12:36:30.472Z,98448.69
2023-04-19T12:38:58.204Z,98449.73
2023-04-19T12:41:25.948Z,98451.35
2023-04-19T12:43:53.565Z,98450.38
2023-04-19T12:46:21.662Z,98448.73
2023-04-19T12:48:49.469Z,98447.83
2023-04-19T12:51:17.301Z,98452.30
2023-04-19T12:53:49.475Z,98447.41
2023-04-19T12:56:17.778Z,98449.14
2023-04-19T12:58:45.511Z,98449.78
2023-04-19T13:01:13.188Z,98448.33
2023-04-19T13:03:41.114Z,98447.92
2023-04-19T13:06:09.091Z,98447.12
2023-04-19T13:08:44.786Z,98448.77
2023-04-19T13:11:15.445Z,98454.63
2023-04-19T13:13:43.220Z,98450.81
2023-04-19T13:16:11.158Z,98460.16
2023-04-19T13:18:39.030Z,98458.33
2023-04-19T13:21:08.298Z,98460.83
2023-04-19T13:23:36.612Z,98461.21
2023-04-19T13:26:04.343Z,98458.33
2023-04-19T13:28:32.101Z,98456.39
2023-04-19T13:30:59.719Z,98457.58
2023-04-19T13:33:27.417Z,98454.63
2023-04-19T13:35:55.120Z,98456.00
2023-04-19T13:38:23.127Z,98455.91
2023-04-19T13:40:51.367Z,98458.73
2023-04-19T13:43:19.037Z,98455.16
2023-04-19T13:45:46.756Z,98456.65
2023-04-19T13:48:20.130Z,98454.67
2023-04-19T13:50:49.172Z,98455.66
2023-04-19T13:53:18.896Z,98456.83
2023-04-19T13:55:46.580Z,98454.54
2023-04-19T13:58:14.401Z,98459.80
2023-04-19T14:00:42.127Z,98458.34
2023-04-19T14:03:09.963Z,98456.66
2023-04-19T14:05:37.731Z,98455.30
2023-04-19T14:08:05.650Z,98456.59
2023-04-19T14:10:34.375Z,98456.47
2023-04-19T14:13:02.291Z,98456.55
2023-04-19T14:15:29.971Z,98456.70
2023-04-19T14:17:57.685Z,98460.61
2023-04-19T14:20:25.431Z,98458.67
2023-04-19T14:22:55.269Z,98460.60
2023-04-19T14:25:23.117Z,98460.51
2023-04-19T14:27:50.774Z,98461.80
2023-04-19T14:30:18.543Z,98459.10
2023-04-19T14:32:46.335Z,98454.06
2023-04-19T14:35:14.294Z,98453.48
2023-04-19T14:37:42.028Z,98456.31
2023-04-19T14:40:11.118Z,98452.18
2023-04-19T14:42:38.947Z,98451.14
2023-04-19T14:45:07.525Z,98452.67
2023-04-19T14:47:35.200Z,98448.01
2023-04-19T14:50:02.986Z,98450.82
2023-04-19T14:52:30.842Z,98450.91
2023-04-19T14:54:59.770Z,98451.84
2023-04-19T14:57:27.798Z,98450.25
2023-04-19T14:59:59.034Z,98450.54
2023-04-19T15:02:27.386Z,98454.95
2023-04-19T15:04:55.412Z,98456.96
2023-04-19T15:07:23.159Z,98461.23
2023-04-19T15:09:50.858Z,98461.41
2023-04-19T15:12:18.507Z,98455.17
2023-04-19T15:14:46.154Z,98457.48
2023-04-19T15:17:13.774Z,98459.38
2023-04-19T15:19:41.495Z,98459.33
2023-04-19T15:22:09.115Z,98457.67
2023-04-19T15:24:36.799Z,98459.05
2023-04-19T15:27:04.425Z,98458.55
2023-04-19T15:29:32.163Z,98459.84
2023-04-19T15:31:59.934Z,98457.96
2023-04-19T15:34:27.689Z,98463.71
2023-04-19T15:36:55.354Z,98465.02
2023-04-19T15:39:23.019Z,98465.20
2023-04-19T15:41:51.291Z,98467.04
2023-04-19T15:44:18.990Z,98469.48
2023-04-19T15:46:46.691Z,98470.05
2023-04-19T15:49:14.574Z,98475.84
2023-04-19T15:51:42.597Z,98477.88
2023-04-19T15:54:11.218Z,98480.23
2023-04-19T15:56:38.875Z,98478.95
2023-04-19T15:59:06.466Z,98488.02
2023-04-19T16:01:34.131Z,98490.98
2023-04-19T16:04:03.732Z,98490.89
2023-04-19T16:06:32.003Z,98490.27
2023-04-19T16:08:59.600Z,98492.03
2023-04-19T16:11:27.242Z,98494.64
2023-04-19T16:13:54.898Z,98494.46
2023-04-19T16:16:22.534Z,98490.48
2023-04-19T16:18:50.387Z,98490.16
2023-04-19T16:21:18.055Z,98491.62
2023-04-19T16:23:45.821Z,98492.25
2023-04-19T16:26:13.404Z,98494.95
2023-04-19T16:28:41.054Z,98493.60
2023-04-19T16:31:08.801Z,98495.29
2023-04-19T16:33:36.401Z,98493.64
2023-04-19T16:36:04.572Z,98502.49
2023-04-19T16:38:32.210Z,98502.23
2023-04-19T16:41:02.063Z,98498.14
2023-04-19T16:43:29.725Z,98493.82
2023-04-19T16:45:57.366Z,98495.64
2023-04-19T16:48:25.028Z,98499.08
2023-04-19T16:50:52.654Z,98501.78
2023-04-19T16:53:20.616Z,98509.73
2023-04-19T16:55:48.296Z,98511.81
2023-04-19T16:58:16.107Z,98514.09
2023-04-19T17:00:43.714Z,98512.53
2023-04-19T17:03:11.972Z,98512.45
2023-04-19T17:05:40.474Z,98516.45
2023-04-19T17:08:08.281Z,98514.05
2023-04-19T17:10:36.010Z,98511.91
2023-04-19T17:13:03.779Z,98512.77
2023-04-19T17:15:31.620Z,98514.71
2023-04-19T17:17:59.418Z,98517.50
2023-04-19T17:20:27.070Z,98514.01
2023-04-19T17:22:54.840Z,98520.77
2023-04-19T17:25:23.638Z,98519.69
2023-04-19T17:27:51.604Z,98528.73
2023-04-19T17:30:19.288Z,98531.41
2023-04-19T17:32:47.079Z,98531.02
2023-04-19T17:35:15.156Z,98530.77
2023-04-19T17:37:43.703Z,98530.83
2023-04-19T17:40:11.815Z,98533.42
2023-04-19T17:42:39.440Z,98528.37
2023-04-19T17:45:11.087Z,98533.39
2023-04-19T17:47:39.586Z,98540.21
2023-04-19T17:50:09.090Z,98538.91
2023-04-19T17:52:36.793Z,98549.38
2023-04-19T17:55:04.851Z,98551.99
2023-04-19T17:57:34.070Z,98551.80
2023-04-19T18:00:05.543Z,98548.65
2023-04-19T18:02:34.162Z,98556.44
2023-04-19T18:05:02.592Z,98558.17
2023-04-19T18:07:30.429Z,98560.50
2023-04-19T18:09:58.016Z,98558.21
2023-04-19T18:12:26.001Z,98559.67
2023-04-19T18:14:53.655Z,98565.27
2023-04-19T18:17:21.846Z,98566.66
2023-04-19T18:19:49.807Z,98566.28
2023-04-19T18:22:17.421Z,98565.01
2023-04-19T18:24:47.011Z,98568.79
2023-04-19T18:27:14.665Z,98569.39
2023-04-19T18:29:42.260Z,98567.91
2023-04-19T18:32:09.948Z,98566.93
2023-04-19T18:34:37.689Z,98569.19
2023-04-19T18:37:16.276Z,98568.83
2023-04-19T18:39:44.022Z,98567.52
2023-04-19T18:42:11.694Z,98571.08
2023-04-19T18:44:52.103Z,98567.91
2023-04-19T18:47:22.115Z,98572.14
2023-04-19T18:50:03.443Z,98572.05
2023-04-19T18:52:37.511Z,98574.16
2023-04-19T18:55:06.250Z,98578.48
2023-04-19T18:57:35.465Z,98581.67
2023-04-19T19:00:06.035Z,98579.82
2023-04-19T19:02:36.427Z,98581.33
2023-04-19T19:05:07.526Z,98582.00
2023-04-19T19:07:37.472Z,98584.11
2023-04-19T19:10:16.789Z,98584.78
2023-04-19T19:12:46.544Z,98585.23
2023-04-19T19:15:14.306Z,98586.71
2023-04-19T19:17:43.193Z,98585.63
2023-04-19T19:20:11.404Z,98586.14
2023-04-19T19:22:39.201Z,98585.16
2023-04-19T19:25:08.056Z,98584.70
2023-04-19T19:27:35.879Z,98586.58
2023-04-19T19:30:04.894Z,98592.69
2023-04-19T19:32:32.608Z,98598.20
2023-04-19T19:35:04.794Z,98599.70
2023-04-19T19:37:37.767Z,98598.59
2023-04-19T19:40:06.769Z,98599.45
2023-04-19T19:42:35.067Z,98601.06
2023-04-19T19:45:03.209Z,98602.72
2023-04-19T19:47:34.990Z,98605.00
2023-04-19T19:52:34.642Z,98617.20
2023-04-19T19:55:02.273Z,98611.75
2023-04-19T19:58:20.649Z,98613.83
2023-04-19T20:00:39.988Z,98612.34
2023-04-19T20:03:07.124Z,98611.93
2023-04-19T20:05:35.187Z,98613.94
2023-04-19T20:08:14.366Z,98613.25
2023-04-19T20:10:42.266Z,98611.14
2023-04-19T20:13:11.914Z,98609.81
2023-04-19T20:15:39.901Z,98608.80
2023-04-19T20:18:08.290Z,98608.07
2023-04-19T20:20:36.382Z,98607.47
2023-04-19T20:23:04.116Z,98606.19
2023-04-19T20:25:32.779Z,98608.17
2023-04-19T20:28:01.272Z,98605.42
2023-04-19T20:30:28.878Z,98604.54
2023-04-19T20:32:56.731Z,98603.30
2023-04-19T20:35:24.671Z,98600.27
2023-04-19T20:37:52.279Z,98593.86
2023-04-19T20:40:20.001Z,98593.58
2023-04-19T20:42:47.645Z,98593.98
2023-04-19T20:45:15.412Z,98590.86
2023-04-19T20:47:43.232Z,98590.67
2023-04-19T20:50:11.279Z,98591.49
2023-04-19T20:52:39.045Z,98592.43
2023-04-19T20:55:07.882Z,98595.30
2023-04-19T20:57:35.489Z,98596.10
2023-04-19T21:00:04.715Z,98591.45
2023-04-19T21:02:32.604Z,98591.36
2023-04-19T21:05:00.680Z,98593.86
2023-04-19T21:07:28.303Z,98591.62
2023-04-19T21:09:55.902Z,98590.02
2023-04-19T21:12:23.576Z,98590.48
2023-04-19T21:14:52.910Z,98588.34
2023-04-19T21:17:20.955Z,98587.17
2023-04-19T21:19:48.590Z,98586.89
2023-04-19T21:22:16.230Z,98586.73
2023-04-19T21:24:43.920Z,98582.52
2023-04-19T21:27:11.543Z,98589.05
2023-04-19T21:29:39.123Z,98590.20
2023-04-19T21:32:06.707Z,98588.20
2023-04-19T21:34:34.293Z,98593.20
2023-04-19T21:37:01.959Z,98588.78
2023-04-19T21:39:29.541Z,98591.65
2023-04-19T21:41:57.587Z,98595.16
2023-04-19T21:44:25.232Z,98601.25
2023-04-19T21:46:52.943Z,98596.86
2023-04-19T21:49:20.844Z,98604.11
2023-04-19T21:51:48.745Z,98598.86
2023-04-19T21:54:26.520Z,98599.58
2023-04-19T21:57:01.612Z,98597.97
2023-04-19T21:59:30.653Z,98598.03
2023-04-19T22:01:58.868Z,98599.42
2023-04-19T22:04:30.605Z,98598.53
2023-04-19T22:07:02.445Z,98603.02
2023-04-19T22:09:30.754Z,98604.86
2023-04-19T22:11:58.448Z,98606.73
2023-04-19T22:14:26.157Z,98612.04
2023-04-19T22:16:54.273Z,98613.52
2023-04-19T22:19:24.708Z,98612.35
2023-04-19T22:21:53.533Z,98614.78
2023-04-19T22:24:22.314Z,98609.35
2023-04-19T22:26:50.984Z,98606.14
2023-04-19T22:29:19.529Z,98610.92
2023-04-19T22:31:47.465Z,98608.08
2023-04-19T22:34:15.279Z,98608.84
2023-04-19T22:36:42.849Z,98609.63
2023-04-19T22:39:11.085Z,98612.86
2023-04-19T22:41:38.700Z,98611.67
2023-04-19T22:44:06.306Z,98614.42
2023-04-19T22:46:33.977Z,98610.48
2023-04-19T22:49:02.087Z,98613.07
2023-04-19T22:51:32.686Z,98613.11
2023-04-19T22:54:00.610Z,98612.36
2023-04-19T22:56:28.470Z,98610.98
2023-04-19T22:58:57.377Z,98613.77
2023-04-19T23:01:24.990Z,98611.83
2023-04-19T23:03:52.616Z,98610.27
2023-04-19T23:06:20.202Z,98614.62
2023-04-19T23:08:47.819Z,98610.39
2023-04-19T23:11:15.474Z,98614.30
2023-04-19T23:13:43.965Z,98607.60
2023-04-19T23:16:11.918Z,98604.39
2023-04-19T23:18:40.318Z,98605.73
2023-04-19T23:21:08.700Z,98601.60
2023-04-19T23:23:36.313Z,98603.39
2023-04-19T23:26:03.992Z,98598.14
2023-04-19T23:28:31.793Z,98597.96
2023-04-19T23:30:59.467Z,98596.25
2023-04-19T23:33:27.188Z,98595.20
2023-04-19T23:35:54.797Z,98590.46
2023-04-19T23:38:22.414Z,98588.84
2023-04-19T23:40:50.018Z,98586.02
2023-04-19T23:43:17.620Z,98589.11
2023-04-19T23:45:45.310Z,98585.32
2023-04-19T23:48:12.929Z,98580.39
2023-04-19T23:50:40.603Z,98577.51
2023-04-19T23:53:08.199Z,98578.45
2023-04-19T23:55:36.730Z,98577.76
2023-04-19T23:58:04.581Z,98581.55
