createdAt,value
2022-11-05T00:00:21.647Z,0.00
2022-11-05T00:01:21.880Z,0.00
2022-11-05T00:02:22.007Z,0.00
2022-11-05T00:03:22.235Z,0.00
2022-11-05T00:04:25.574Z,0.00
2022-11-05T00:05:23.522Z,0.00
2022-11-05T00:06:22.694Z,0.00
2022-11-05T00:07:22.904Z,0.00
2022-11-05T00:08:23.052Z,0.00
2022-11-05T00:09:23.230Z,0.00
2022-11-05T00:10:23.415Z,0.00
2022-11-05T00:11:23.620Z,0.00
2022-11-05T00:12:23.759Z,0.00
2022-11-05T00:13:23.941Z,0.00
2022-11-05T00:14:24.121Z,0.00
2022-11-05T00:15:24.304Z,0.00
2022-11-05T00:16:24.502Z,0.00
2022-11-05T00:17:24.692Z,0.00
2022-11-05T00:18:24.833Z,0.00
2022-11-05T00:19:25.026Z,0.00
2022-11-05T00:20:25.223Z,0.00
2022-11-05T00:21:25.402Z,0.00
2022-11-05T00:22:25.574Z,0.00
2022-11-05T00:23:25.764Z,0.00
2022-11-05T00:24:25.966Z,0.00
2022-11-05T00:25:26.105Z,0.00
2022-11-05T00:26:26.284Z,0.00
2022-11-05T00:27:26.479Z,0.00
2022-11-05T00:28:26.656Z,0.00
2022-11-05T00:29:26.857Z,0.00
2022-11-05T00:30:27.028Z,0.00
2022-11-05T00:31:27.220Z,0.00
2022-11-05T00:32:27.396Z,0.00
2022-11-05T00:33:27.575Z,0.00
2022-11-05T00:34:27.787Z,0.00
2022-11-05T00:35:27.931Z,0.00
2022-11-05T00:36:28.112Z,0.00
2022-11-05T00:37:28.299Z,0.00
2022-11-05T00:38:28.476Z,0.00
2022-11-05T00:39:28.683Z,0.00
2022-11-05T00:40:28.823Z,0.00
2022-11-05T00:41:29.008Z,0.00
2022-11-05T00:42:29.182Z,0.00
2022-11-05T00:43:29.359Z,0.00
2022-11-05T00:44:29.562Z,0.00
2022-11-05T00:45:29.760Z,0.00
2022-11-05T00:46:29.892Z,0.00
2022-11-05T00:47:30.080Z,0.00
2022-11-05T00:48:30.262Z,0.00
2022-11-05T00:49:30.495Z,0.00
2022-11-05T00:50:30.631Z,0.00
2022-11-05T00:51:30.810Z,0.00
2022-11-05T00:52:30.981Z,0.00
2022-11-05T00:53:31.170Z,0.00
2022-11-05T00:54:31.369Z,0.00
2022-11-05T00:55:31.512Z,0.00
2022-11-05T00:56:31.693Z,0.00
2022-11-05T00:57:31.880Z,0.00
2022-11-05T00:58:32.063Z,0.00
2022-11-05T00:59:32.274Z,0.00
2022-11-05T01:00:32.413Z,0.00
2022-11-05T01:01:32.659Z,0.00
2022-11-05T01:02:32.943Z,0.00
2022-11-05T01:03:32.935Z,0.00
2022-11-05T01:04:33.144Z,0.00
2022-11-05T01:05:33.286Z,0.00
2022-11-05T01:06:33.466Z,0.00
2022-11-05T01:07:33.655Z,0.00
2022-11-05T01:08:33.836Z,0.00
2022-11-05T01:09:34.041Z,0.00
2022-11-05T01:10:34.207Z,0.00
2022-11-05T01:11:34.380Z,0.00
2022-11-05T01:12:34.548Z,0.00
2022-11-05T01:13:34.738Z,0.00
2022-11-05T01:14:34.936Z,0.00
2022-11-05T01:15:35.110Z,0.00
2022-11-05T01:16:35.287Z,0.00
2022-11-05T01:17:35.470Z,0.00
2022-11-05T01:18:35.657Z,0.00
2022-11-05T01:19:35.858Z,0.00
2022-11-05T01:20:36.000Z,0.00
2022-11-05T01:21:36.180Z,0.00
2022-11-05T01:22:36.359Z,0.00
2022-11-05T01:23:36.540Z,0.00
2022-11-05T01:24:36.731Z,0.00
2022-11-05T01:25:36.948Z,0.00
2022-11-05T01:26:37.090Z,0.00
2022-11-05T01:27:37.261Z,0.00
2022-11-05T01:28:37.508Z,0.00
2022-11-05T01:29:37.602Z,0.00
2022-11-05T01:30:37.802Z,0.00
2022-11-05T01:31:37.941Z,0.00
2022-11-05T01:32:38.129Z,0.00
2022-11-05T01:33:38.311Z,0.00
2022-11-05T01:34:38.494Z,0.00
2022-11-05T01:35:38.683Z,0.00
2022-11-05T01:36:38.861Z,0.00
2022-11-05T01:37:39.044Z,0.00
2022-11-05T01:38:39.223Z,0.00
2022-11-05T01:39:39.452Z,0.00
2022-11-05T01:40:39.587Z,0.00
2022-11-05T01:41:39.768Z,0.00
2022-11-05T01:42:39.929Z,0.00
2022-11-05T01:43:40.116Z,0.00
2022-11-05T01:44:40.309Z,0.00
2022-11-05T01:45:40.485Z,0.00
2022-11-05T01:46:40.669Z,0.00
2022-11-05T01:47:40.851Z,0.00
2022-11-05T01:48:41.047Z,0.00
2022-11-05T01:49:41.228Z,0.00
2022-11-05T01:50:41.400Z,0.00
2022-11-05T01:51:41.577Z,0.00
2022-11-05T01:52:41.749Z,0.00
2022-11-05T01:53:41.936Z,0.00
2022-11-05T01:54:42.117Z,0.00
2022-11-05T01:55:42.299Z,0.00
2022-11-05T01:56:42.500Z,0.00
2022-11-05T01:57:42.648Z,0.00
2022-11-05T01:58:42.829Z,0.00
2022-11-05T01:59:43.014Z,0.00
2022-11-05T02:00:43.210Z,0.00
2022-11-05T02:01:43.543Z,0.00
2022-11-05T02:02:43.668Z,0.00
2022-11-05T02:03:43.736Z,0.00
2022-11-05T02:04:43.915Z,0.00
2022-11-05T02:05:44.119Z,0.00
2022-11-05T02:06:44.262Z,0.00
2022-11-05T02:07:44.461Z,0.00
2022-11-05T02:08:44.643Z,0.00
2022-11-05T02:09:44.822Z,0.00
2022-11-05T02:10:45.015Z,0.00
2022-11-05T02:11:45.191Z,0.00
2022-11-05T02:12:45.373Z,0.00
2022-11-05T02:13:45.556Z,0.00
2022-11-05T02:14:45.732Z,0.00
2022-11-05T02:15:45.920Z,0.00
2022-11-05T02:16:46.119Z,0.00
2022-11-05T02:17:46.294Z,0.00
2022-11-05T02:18:46.465Z,0.00
2022-11-05T02:19:46.661Z,0.00
2022-11-05T02:20:51.862Z,0.00
2022-11-05T02:21:48.011Z,0.00
2022-11-05T02:22:47.166Z,0.00
2022-11-05T02:23:47.356Z,0.00
2022-11-05T02:24:47.540Z,0.00
2022-11-05T02:25:47.725Z,0.00
2022-11-05T02:26:47.900Z,0.00
2022-11-05T02:27:48.088Z,0.00
2022-11-05T02:28:48.224Z,0.00
2022-11-05T02:29:48.412Z,0.00
2022-11-05T02:30:48.594Z,0.00
2022-11-05T02:31:48.776Z,0.00
2022-11-05T02:32:48.968Z,0.00
2022-11-05T02:33:49.124Z,0.00
2022-11-05T02:34:49.300Z,0.00
2022-11-05T02:35:49.487Z,0.00
2022-11-05T02:36:49.669Z,0.00
2022-11-05T02:37:49.866Z,0.00
2022-11-05T02:38:50.049Z,0.00
2022-11-05T02:39:50.230Z,0.00
2022-11-05T02:40:50.409Z,0.00
2022-11-05T02:41:50.595Z,0.00
2022-11-05T02:42:50.790Z,0.00
2022-11-05T02:43:50.972Z,0.00
2022-11-05T02:44:51.142Z,0.00
2022-11-05T02:45:51.343Z,0.00
2022-11-05T02:46:51.583Z,0.00
2022-11-05T02:47:51.694Z,0.00
2022-11-05T02:48:51.873Z,0.00
2022-11-05T02:49:52.052Z,0.00
2022-11-05T02:50:52.233Z,0.00
2022-11-05T02:51:52.424Z,0.00
2022-11-05T02:52:52.616Z,0.00
2022-11-05T02:53:52.804Z,0.00
2022-11-05T02:54:52.974Z,0.00
2022-11-05T02:55:53.175Z,0.00
2022-11-05T02:56:53.347Z,0.00
2022-11-05T02:57:53.540Z,0.00
2022-11-05T02:58:53.709Z,0.00
2022-11-05T02:59:53.905Z,0.00
2022-11-05T03:00:54.062Z,0.00
2022-11-05T03:01:54.340Z,0.00
2022-11-05T03:02:54.445Z,0.00
2022-11-05T03:03:54.587Z,0.00
2022-11-05T03:04:54.716Z,0.00
2022-11-05T03:05:54.947Z,0.00
2022-11-05T03:06:55.088Z,0.00
2022-11-05T03:07:55.287Z,0.00
2022-11-05T03:08:55.476Z,0.00
2022-11-05T03:09:55.653Z,0.00
2022-11-05T03:10:55.841Z,0.00
2022-11-05T03:11:56.023Z,0.00
2022-11-05T03:12:56.180Z,0.00
2022-11-05T03:13:56.380Z,0.00
2022-11-05T03:14:56.561Z,0.00
2022-11-05T03:15:56.740Z,0.00
2022-11-05T03:16:56.928Z,0.00
2022-11-05T03:17:57.109Z,0.00
2022-11-05T03:18:57.312Z,0.00
2022-11-05T03:19:57.451Z,0.00
2022-11-05T03:20:57.643Z,0.00
2022-11-05T03:21:57.800Z,0.00
2022-11-05T03:22:57.992Z,0.00
2022-11-05T03:23:58.203Z,0.00
2022-11-05T03:24:58.345Z,0.00
2022-11-05T03:25:58.530Z,0.00
2022-11-05T03:26:58.715Z,0.00
2022-11-05T03:27:58.902Z,0.00
2022-11-05T03:28:59.093Z,0.00
2022-11-05T03:29:59.255Z,0.00
2022-11-05T03:30:59.445Z,0.00
2022-11-05T03:31:59.623Z,0.00
2022-11-05T03:32:59.805Z,0.00
2022-11-05T03:33:59.996Z,0.00
2022-11-05T03:35:00.166Z,0.00
2022-11-05T03:36:00.364Z,0.00
2022-11-05T03:37:00.537Z,0.00
2022-11-05T03:38:00.720Z,0.00
2022-11-05T03:39:00.896Z,0.00
2022-11-05T03:40:01.101Z,0.00
2022-11-05T03:41:01.278Z,0.00
2022-11-05T03:42:01.456Z,0.00
2022-11-05T03:43:01.646Z,0.00
2022-11-05T03:44:01.829Z,0.00
2022-11-05T03:45:02.040Z,0.00
2022-11-05T03:46:02.178Z,0.00
2022-11-05T03:47:02.358Z,0.00
2022-11-05T03:48:02.550Z,0.00
2022-11-05T03:49:02.794Z,0.00
2022-11-05T03:50:02.921Z,0.00
2022-11-05T03:51:03.089Z,0.00
2022-11-05T03:52:03.279Z,0.00
2022-11-05T03:53:03.468Z,0.00
2022-11-05T03:54:03.643Z,0.00
2022-11-05T03:55:03.862Z,0.00
2022-11-05T03:56:04.000Z,0.00
2022-11-05T03:57:04.200Z,0.00
2022-11-05T03:58:04.361Z,0.00
2022-11-05T03:59:04.547Z,0.00
2022-11-05T04:00:04.962Z,0.00
2022-11-05T04:01:04.922Z,0.00
2022-11-05T04:02:05.268Z,0.00
2022-11-05T04:03:05.295Z,0.00
2022-11-05T04:04:05.427Z,0.00
2022-11-05T04:05:05.627Z,0.00
2022-11-05T04:06:05.794Z,0.00
2022-11-05T04:07:05.973Z,0.00
2022-11-05T04:08:11.388Z,0.00
2022-11-05T04:09:07.324Z,0.00
2022-11-05T04:10:06.499Z,0.00
2022-11-05T04:11:06.694Z,0.00
2022-11-05T04:12:06.842Z,0.00
2022-11-05T04:13:07.038Z,0.00
2022-11-05T04:14:07.187Z,0.00
2022-11-05T04:15:07.366Z,0.00
2022-11-05T04:16:07.573Z,0.00
2022-11-05T04:17:07.710Z,0.00
2022-11-05T04:18:07.896Z,0.00
2022-11-05T04:19:08.076Z,0.00
2022-11-05T04:20:08.267Z,0.00
2022-11-05T04:21:08.461Z,0.00
2022-11-05T04:22:08.636Z,0.00
2022-11-05T04:23:09.087Z,0.00
2022-11-05T04:24:09.000Z,0.00
2022-11-05T04:25:09.207Z,0.00
2022-11-05T04:26:09.390Z,0.00
2022-11-05T04:27:09.562Z,0.00
2022-11-05T04:28:09.748Z,0.00
2022-11-05T04:29:09.929Z,0.00
2022-11-05T04:30:10.118Z,0.00
2022-11-05T04:31:10.327Z,0.00
2022-11-05T04:32:10.465Z,0.00
2022-11-05T04:33:11.073Z,0.00
2022-11-05T04:34:10.810Z,0.00
2022-11-05T04:35:11.005Z,0.00
2022-11-05T04:36:11.191Z,0.00
2022-11-05T04:37:11.380Z,0.00
2022-11-05T04:38:11.552Z,0.00
2022-11-05T04:39:11.744Z,0.00
2022-11-05T04:40:11.913Z,0.00
2022-11-05T04:41:12.116Z,0.00
2022-11-05T04:42:12.304Z,0.00
2022-11-05T04:43:15.033Z,0.00
2022-11-05T04:44:12.653Z,0.00
2022-11-05T04:45:12.842Z,0.00
2022-11-05T04:46:13.025Z,0.00
2022-11-05T04:47:13.223Z,0.00
2022-11-05T04:48:13.372Z,0.00
2022-11-05T04:49:13.548Z,0.00
2022-11-05T04:50:13.724Z,0.00
2022-11-05T04:51:13.915Z,0.00
2022-11-05T04:52:14.104Z,0.00
2022-11-05T04:53:14.395Z,0.00
2022-11-05T04:54:14.435Z,0.00
2022-11-05T04:55:14.666Z,0.00
2022-11-05T04:56:14.804Z,0.00
2022-11-05T04:57:14.991Z,0.00
2022-11-05T04:58:15.164Z,0.00
2022-11-05T04:59:15.349Z,0.00
2022-11-05T05:00:15.527Z,0.00
2022-11-05T05:01:15.935Z,0.00
2022-11-05T05:02:15.977Z,0.00
2022-11-05T05:03:16.065Z,0.00
2022-11-05T05:04:16.244Z,0.00
2022-11-05T05:05:16.428Z,0.00
2022-11-05T05:06:16.608Z,0.00
2022-11-05T05:07:16.801Z,0.00
2022-11-05T05:08:16.978Z,0.00
2022-11-05T05:09:17.164Z,0.00
2022-11-05T05:10:17.340Z,0.00
2022-11-05T05:11:17.545Z,0.00
2022-11-05T05:12:17.719Z,0.00
2022-11-05T05:13:17.910Z,0.00
2022-11-05T05:14:18.058Z,0.00
2022-11-05T05:15:18.237Z,0.00
2022-11-05T05:16:18.416Z,0.00
2022-11-05T05:17:18.602Z,0.00
2022-11-05T05:18:18.798Z,0.00
2022-11-05T05:19:18.977Z,0.00
2022-11-05T05:20:19.152Z,0.00
2022-11-05T05:21:19.333Z,0.00
2022-11-05T05:22:19.520Z,0.00
2022-11-05T05:23:19.723Z,0.00
2022-11-05T05:24:19.869Z,0.00
2022-11-05T05:25:20.043Z,0.00
2022-11-05T05:26:20.225Z,0.00
2022-11-05T05:27:20.413Z,0.00
2022-11-05T05:28:20.595Z,0.00
2022-11-05T05:29:20.765Z,0.00
2022-11-05T05:30:20.957Z,0.00
2022-11-05T05:31:21.138Z,0.00
2022-11-05T05:32:21.317Z,0.00
2022-11-05T05:33:21.515Z,0.00
2022-11-05T05:34:21.674Z,0.00
2022-11-05T05:35:21.851Z,0.00
2022-11-05T05:36:22.005Z,0.00
2022-11-05T05:37:22.188Z,0.00
2022-11-05T05:38:22.377Z,0.00
2022-11-05T05:39:22.528Z,0.00
2022-11-05T05:40:22.699Z,0.00
2022-11-05T05:41:22.899Z,0.00
2022-11-05T05:42:23.037Z,0.00
2022-11-05T05:43:23.239Z,0.00
2022-11-05T05:44:23.410Z,0.00
2022-11-05T05:45:23.606Z,0.00
2022-11-05T05:46:23.781Z,0.00
2022-11-05T05:47:23.962Z,0.00
2022-11-05T05:48:24.150Z,0.00
2022-11-05T05:49:24.324Z,0.00
2022-11-05T05:50:24.480Z,0.00
2022-11-05T05:51:24.661Z,0.00
2022-11-05T05:52:24.850Z,0.00
2022-11-05T05:53:25.051Z,0.00
2022-11-05T05:54:29.270Z,0.00
2022-11-05T05:55:26.380Z,0.00
2022-11-05T05:56:25.549Z,0.00
2022-11-05T05:57:25.726Z,0.00
2022-11-05T05:58:25.924Z,0.00
2022-11-05T05:59:26.072Z,0.00
2022-11-05T06:00:26.244Z,0.00
2022-11-05T06:01:26.517Z,0.00
2022-11-05T06:02:26.819Z,0.00
2022-11-05T06:03:26.832Z,0.00
2022-11-05T06:04:26.963Z,0.00
2022-11-05T06:05:27.147Z,0.00
2022-11-05T06:06:27.308Z,0.00
2022-11-05T06:07:27.495Z,0.00
2022-11-05T06:08:27.918Z,0.00
2022-11-05T06:09:27.842Z,0.00
2022-11-05T06:10:28.038Z,0.00
2022-11-05T06:11:28.186Z,0.00
2022-11-05T06:12:28.356Z,0.00
2022-11-05T06:13:28.595Z,0.00
2022-11-05T06:14:28.689Z,0.00
2022-11-05T06:15:33.164Z,0.00
2022-11-05T06:16:30.047Z,0.00
2022-11-05T06:17:29.208Z,0.00
2022-11-05T06:18:29.407Z,0.00
2022-11-05T06:19:29.577Z,0.00
2022-11-05T06:20:29.759Z,0.00
2022-11-05T06:21:29.952Z,0.00
2022-11-05T06:22:30.138Z,0.00
2022-11-05T06:23:30.334Z,0.00
2022-11-05T06:24:30.489Z,0.00
2022-11-05T06:25:30.658Z,0.00
2022-11-05T06:26:30.811Z,0.00
2022-11-05T06:27:30.973Z,0.00
2022-11-05T06:28:31.162Z,0.00
2022-11-05T06:29:31.322Z,0.00
2022-11-05T06:30:31.487Z,0.00
2022-11-05T06:31:31.656Z,0.00
2022-11-05T06:32:31.806Z,0.00
2022-11-05T06:33:31.980Z,0.00
2022-11-05T06:34:32.131Z,0.00
2022-11-05T06:35:32.291Z,0.00
2022-11-05T06:36:32.453Z,0.00
2022-11-05T06:37:32.621Z,0.00
2022-11-05T06:38:32.791Z,0.00
2022-11-05T06:39:32.952Z,0.00
2022-11-05T06:40:33.141Z,0.00
2022-11-05T06:41:41.466Z,0.00
2022-11-05T06:42:34.482Z,5.62
2022-11-05T06:43:33.687Z,5.62
2022-11-05T06:44:33.851Z,5.62
2022-11-05T06:45:34.024Z,5.62
2022-11-05T06:46:34.184Z,5.62
2022-11-05T06:47:34.361Z,5.62
2022-11-05T06:48:34.532Z,5.62
2022-11-05T06:49:34.715Z,5.62
2022-11-05T06:50:34.914Z,5.62
2022-11-05T06:51:35.054Z,5.62
2022-11-05T06:52:39.964Z,5.62
2022-11-05T06:53:36.417Z,5.62
2022-11-05T06:54:35.578Z,5.62
2022-11-05T06:55:35.758Z,5.62
2022-11-05T06:56:35.944Z,5.62
2022-11-05T06:57:36.127Z,5.62
2022-11-05T06:58:36.316Z,5.62
2022-11-05T06:59:36.495Z,5.62
2022-11-05T07:00:36.725Z,5.62
2022-11-05T07:01:37.050Z,5.62
2022-11-05T07:02:37.028Z,5.62
2022-11-05T07:03:37.208Z,11.25
2022-11-05T07:04:37.370Z,11.25
2022-11-05T07:05:37.538Z,11.25
2022-11-05T07:06:37.703Z,11.25
2022-11-05T07:07:37.881Z,11.25
2022-11-05T07:08:38.087Z,11.25
2022-11-05T07:09:38.244Z,11.25
2022-11-05T07:10:38.393Z,11.25
2022-11-05T07:11:38.580Z,11.25
2022-11-05T07:12:38.773Z,11.25
2022-11-05T07:13:38.931Z,11.25
2022-11-05T07:14:39.137Z,11.25
2022-11-05T07:15:39.306Z,11.25
2022-11-05T07:16:39.489Z,11.25
2022-11-05T07:17:39.666Z,16.88
2022-11-05T07:18:39.822Z,16.88
2022-11-05T07:19:39.998Z,16.88
2022-11-05T07:20:40.203Z,16.88
2022-11-05T07:21:40.363Z,16.88
2022-11-05T07:22:40.565Z,16.88
2022-11-05T07:23:40.717Z,11.25
2022-11-05T07:24:40.904Z,22.50
2022-11-05T07:25:41.075Z,28.12
2022-11-05T07:26:41.226Z,28.12
2022-11-05T07:27:41.421Z,33.75
2022-11-05T07:28:41.579Z,45.00
2022-11-05T07:29:41.780Z,45.00
2022-11-05T07:30:41.953Z,50.62
2022-11-05T07:31:42.136Z,56.25
2022-11-05T07:32:42.291Z,61.88
2022-11-05T07:33:42.477Z,56.25
2022-11-05T07:34:42.668Z,67.50
2022-11-05T07:35:42.841Z,95.62
2022-11-05T07:36:43.008Z,135.00
2022-11-05T07:37:43.207Z,118.12
2022-11-05T07:38:43.388Z,90.00
2022-11-05T07:39:43.608Z,135.00
2022-11-05T07:40:43.749Z,219.38
2022-11-05T07:41:43.928Z,258.75
2022-11-05T07:42:44.089Z,202.50
2022-11-05T07:43:44.259Z,135.00
2022-11-05T07:44:44.445Z,45.00
2022-11-05T07:45:44.631Z,56.25
2022-11-05T07:46:44.793Z,61.88
2022-11-05T07:47:44.961Z,50.62
2022-11-05T07:48:45.123Z,67.50
2022-11-05T07:49:45.340Z,73.12
2022-11-05T07:50:45.471Z,90.00
2022-11-05T07:51:45.661Z,78.75
2022-11-05T07:52:45.832Z,78.75
2022-11-05T07:53:46.012Z,106.88
2022-11-05T07:54:46.196Z,168.75
2022-11-05T07:55:46.372Z,258.75
2022-11-05T07:56:46.541Z,270.00
2022-11-05T07:57:46.748Z,258.75
2022-11-05T07:58:46.911Z,247.50
2022-11-05T07:59:47.093Z,129.38
2022-11-05T08:00:47.343Z,140.62
2022-11-05T08:01:47.609Z,157.50
2022-11-05T08:02:47.825Z,185.62
2022-11-05T08:03:47.952Z,208.12
2022-11-05T08:04:47.960Z,185.62
2022-11-05T08:05:48.164Z,168.75
2022-11-05T08:06:48.288Z,174.38
2022-11-05T08:07:48.486Z,208.12
2022-11-05T08:08:48.661Z,253.12
2022-11-05T08:09:48.821Z,292.50
2022-11-05T08:10:48.985Z,309.38
2022-11-05T08:11:52.829Z,315.00
2022-11-05T08:12:49.349Z,315.00
2022-11-05T08:13:49.537Z,320.62
2022-11-05T08:14:49.697Z,309.38
2022-11-05T08:15:49.879Z,275.62
2022-11-05T08:16:50.038Z,208.12
2022-11-05T08:17:50.209Z,191.25
2022-11-05T08:18:50.367Z,174.38
2022-11-05T08:19:50.560Z,168.75
2022-11-05T08:20:50.740Z,191.25
2022-11-05T08:21:50.911Z,270.00
2022-11-05T08:22:51.068Z,348.75
2022-11-05T08:23:51.260Z,382.50
2022-11-05T08:24:51.434Z,365.62
2022-11-05T08:25:51.610Z,298.12
2022-11-05T08:26:51.762Z,236.25
2022-11-05T08:27:51.945Z,213.75
2022-11-05T08:28:52.112Z,213.75
2022-11-05T08:29:52.305Z,258.75
2022-11-05T08:30:52.463Z,315.00
2022-11-05T08:31:52.627Z,343.12
2022-11-05T08:32:52.783Z,326.25
2022-11-05T08:33:54.388Z,331.88
2022-11-05T08:34:53.119Z,281.25
2022-11-05T08:35:53.287Z,191.25
2022-11-05T08:36:53.448Z,135.00
2022-11-05T08:37:53.615Z,146.25
2022-11-05T08:38:53.818Z,146.25
2022-11-05T08:39:53.955Z,140.62
2022-11-05T08:40:54.118Z,129.38
2022-11-05T08:41:54.285Z,123.75
2022-11-05T08:42:54.446Z,146.25
2022-11-05T08:43:54.757Z,146.25
2022-11-05T08:44:54.788Z,151.88
2022-11-05T08:45:54.960Z,191.25
2022-11-05T08:46:55.127Z,225.00
2022-11-05T08:47:55.289Z,275.62
2022-11-05T08:48:55.450Z,281.25
2022-11-05T08:49:55.618Z,253.12
2022-11-05T08:50:55.803Z,185.62
2022-11-05T08:51:55.939Z,118.12
2022-11-05T08:52:56.109Z,90.00
2022-11-05T08:53:56.272Z,106.88
2022-11-05T08:54:56.440Z,140.62
2022-11-05T08:55:56.609Z,135.00
2022-11-05T08:56:56.779Z,225.00
2022-11-05T08:57:56.941Z,225.00
2022-11-05T08:58:57.122Z,185.62
2022-11-05T08:59:57.281Z,163.12
2022-11-05T09:01:03.416Z,208.12
2022-11-05T09:01:58.780Z,292.50
2022-11-05T09:02:57.793Z,331.88
2022-11-05T09:03:57.958Z,202.50
2022-11-05T09:04:58.142Z,73.12
2022-11-05T09:05:58.375Z,78.75
2022-11-05T09:06:58.511Z,101.25
2022-11-05T09:08:01.283Z,151.88
2022-11-05T09:08:58.859Z,146.25
2022-11-05T09:09:59.017Z,168.75
2022-11-05T09:10:59.193Z,146.25
2022-11-05T09:12:12.356Z,135.00
2022-11-05T09:13:00.525Z,168.75
2022-11-05T09:13:59.694Z,281.25
2022-11-05T09:14:59.845Z,298.12
2022-11-05T09:16:00.056Z,298.12
2022-11-05T09:17:00.217Z,258.75
2022-11-05T09:18:00.384Z,270.00
2022-11-05T09:19:00.547Z,264.38
2022-11-05T09:20:00.727Z,270.00
2022-11-05T09:21:00.902Z,348.75
2022-11-05T09:22:01.119Z,410.62
2022-11-05T09:23:01.241Z,264.38
2022-11-05T09:24:01.420Z,191.25
2022-11-05T09:25:01.579Z,196.88
2022-11-05T09:26:01.779Z,185.62
2022-11-05T09:27:01.952Z,275.62
2022-11-05T09:28:02.104Z,286.88
2022-11-05T09:29:02.274Z,168.75
2022-11-05T09:30:02.448Z,129.38
2022-11-05T09:31:02.638Z,180.00
2022-11-05T09:32:02.812Z,202.50
2022-11-05T09:33:02.981Z,163.12
2022-11-05T09:34:03.149Z,135.00
2022-11-05T09:35:03.311Z,123.75
2022-11-05T09:36:03.512Z,112.50
2022-11-05T09:37:03.662Z,135.00
2022-11-05T09:38:03.832Z,151.88
2022-11-05T09:39:04.002Z,140.62
2022-11-05T09:40:04.171Z,157.50
2022-11-05T09:41:04.385Z,151.88
2022-11-05T09:42:04.538Z,163.12
2022-11-05T09:43:04.706Z,236.25
2022-11-05T09:44:04.902Z,292.50
2022-11-05T09:45:05.059Z,331.88
2022-11-05T09:46:05.240Z,208.12
2022-11-05T09:47:05.390Z,247.50
2022-11-05T09:48:05.544Z,202.50
2022-11-05T09:49:05.737Z,275.62
2022-11-05T09:50:05.896Z,298.12
2022-11-05T09:51:06.170Z,309.38
2022-11-05T09:52:06.257Z,360.00
2022-11-05T09:53:06.422Z,388.12
2022-11-05T09:54:06.617Z,393.75
2022-11-05T09:55:06.777Z,286.88
2022-11-05T09:56:06.958Z,219.38
2022-11-05T09:57:07.119Z,247.50
2022-11-05T09:58:07.282Z,331.88
2022-11-05T09:59:07.439Z,281.25
2022-11-05T10:00:07.600Z,230.62
2022-11-05T10:01:07.834Z,241.88
2022-11-05T10:02:08.085Z,298.12
2022-11-05T10:03:08.384Z,315.00
2022-11-05T10:04:08.324Z,298.12
2022-11-05T10:05:10.172Z,303.75
2022-11-05T10:06:08.687Z,298.12
2022-11-05T10:07:08.850Z,320.62
2022-11-05T10:08:09.023Z,337.50
2022-11-05T10:09:09.303Z,388.12
2022-11-05T10:10:09.381Z,444.38
2022-11-05T10:11:09.547Z,371.25
2022-11-05T10:12:09.706Z,365.62
2022-11-05T10:13:10.083Z,365.62
2022-11-05T10:14:10.024Z,455.62
2022-11-05T10:15:10.204Z,478.12
2022-11-05T10:16:10.364Z,483.75
2022-11-05T10:17:10.529Z,483.75
2022-11-05T10:18:10.734Z,444.38
2022-11-05T10:19:10.846Z,438.75
2022-11-05T10:20:11.071Z,506.25
2022-11-05T10:21:11.187Z,545.62
2022-11-05T10:22:11.367Z,523.12
2022-11-05T10:23:11.801Z,461.25
2022-11-05T10:24:11.701Z,472.50
2022-11-05T10:25:11.868Z,472.50
2022-11-05T10:26:12.037Z,461.25
2022-11-05T10:27:12.208Z,455.62
2022-11-05T10:28:12.379Z,506.25
2022-11-05T10:29:12.549Z,545.62
2022-11-05T10:30:12.710Z,517.50
2022-11-05T10:31:12.870Z,455.62
2022-11-05T10:32:13.041Z,427.50
2022-11-05T10:33:13.548Z,438.75
2022-11-05T10:34:13.382Z,405.00
2022-11-05T10:35:13.542Z,382.50
2022-11-05T10:36:13.714Z,405.00
2022-11-05T10:37:13.871Z,551.25
2022-11-05T10:38:14.054Z,618.75
2022-11-05T10:39:14.216Z,613.12
2022-11-05T10:40:14.383Z,618.75
2022-11-05T10:41:14.544Z,618.75
2022-11-05T10:42:14.714Z,601.88
2022-11-05T10:43:15.009Z,579.38
2022-11-05T10:44:18.786Z,556.88
2022-11-05T10:45:15.235Z,545.62
2022-11-05T10:46:15.404Z,545.62
2022-11-05T10:47:15.561Z,556.88
2022-11-05T10:48:15.747Z,556.88
2022-11-05T10:49:15.897Z,562.50
2022-11-05T10:50:16.066Z,579.38
2022-11-05T10:51:16.218Z,607.50
2022-11-05T10:52:16.419Z,613.12
2022-11-05T10:53:16.618Z,601.88
2022-11-05T10:54:16.781Z,596.25
2022-11-05T10:55:16.940Z,596.25
2022-11-05T10:56:17.101Z,573.75
2022-11-05T10:57:17.261Z,556.88
2022-11-05T10:58:17.444Z,540.00
2022-11-05T10:59:17.623Z,573.75
2022-11-05T11:00:17.775Z,601.88
2022-11-05T11:01:18.072Z,635.62
2022-11-05T11:02:18.159Z,658.12
2022-11-05T11:03:18.309Z,624.38
2022-11-05T11:04:18.495Z,421.88
2022-11-05T11:05:18.654Z,202.50
2022-11-05T11:06:18.926Z,410.62
2022-11-05T11:07:18.994Z,438.75
2022-11-05T11:08:19.177Z,545.62
2022-11-05T11:09:19.327Z,495.00
2022-11-05T11:10:19.526Z,495.00
2022-11-05T11:11:19.684Z,450.00
2022-11-05T11:12:19.846Z,421.88
2022-11-05T11:13:20.027Z,405.00
2022-11-05T11:14:20.187Z,405.00
2022-11-05T11:15:20.354Z,399.38
2022-11-05T11:16:20.508Z,405.00
2022-11-05T11:17:20.678Z,405.00
2022-11-05T11:18:20.848Z,146.25
2022-11-05T11:19:21.025Z,466.88
2022-11-05T11:20:21.189Z,455.62
2022-11-05T11:21:21.340Z,433.12
2022-11-05T11:22:21.508Z,421.88
2022-11-05T11:23:21.682Z,433.12
2022-11-05T11:24:21.869Z,438.75
2022-11-05T11:25:22.022Z,438.75
2022-11-05T11:26:22.181Z,270.00
2022-11-05T11:27:22.343Z,421.88
2022-11-05T11:28:22.519Z,405.00
2022-11-05T11:29:22.674Z,382.50
2022-11-05T11:30:22.844Z,365.62
2022-11-05T11:31:23.009Z,343.12
2022-11-05T11:32:23.175Z,315.00
2022-11-05T11:33:23.345Z,298.12
2022-11-05T11:34:23.515Z,275.62
2022-11-05T11:35:23.686Z,253.12
2022-11-05T11:36:23.846Z,241.88
2022-11-05T11:37:24.017Z,225.00
2022-11-05T11:38:24.218Z,213.75
2022-11-05T11:39:24.340Z,208.12
2022-11-05T11:40:24.507Z,196.88
2022-11-05T11:41:24.699Z,191.25
2022-11-05T11:42:24.850Z,191.25
2022-11-05T11:43:25.030Z,191.25
2022-11-05T11:44:25.190Z,191.25
2022-11-05T11:45:25.365Z,73.12
2022-11-05T11:46:25.516Z,56.25
2022-11-05T11:47:25.706Z,56.25
2022-11-05T11:48:25.875Z,56.25
2022-11-05T11:49:26.042Z,56.25
2022-11-05T11:50:26.196Z,56.25
2022-11-05T11:51:26.399Z,50.62
2022-11-05T11:52:26.543Z,56.25
2022-11-05T11:53:26.782Z,50.62
2022-11-05T11:54:29.147Z,50.62
2022-11-05T11:55:27.064Z,50.62
2022-11-05T11:56:27.224Z,50.62
2022-11-05T11:57:27.419Z,50.62
2022-11-05T11:58:27.590Z,11.25
2022-11-05T11:59:53.822Z,50.62
2022-11-05T12:00:28.900Z,50.62
2022-11-05T12:01:28.132Z,50.62
2022-11-05T12:02:28.287Z,22.50
2022-11-05T12:03:28.478Z,50.62
2022-11-05T12:04:28.618Z,50.62
2022-11-05T12:05:28.781Z,50.62
2022-11-05T12:06:28.936Z,50.62
2022-11-05T12:07:29.131Z,50.62
2022-11-05T12:08:29.303Z,56.25
2022-11-05T12:09:29.470Z,56.25
2022-11-05T12:10:29.624Z,56.25
2022-11-05T12:11:29.819Z,56.25
2022-11-05T12:12:29.991Z,28.12
2022-11-05T12:13:30.167Z,56.25
2022-11-05T12:14:30.301Z,56.25
2022-11-05T12:15:30.499Z,56.25
2022-11-05T12:16:30.693Z,56.25
2022-11-05T12:17:30.862Z,11.25
2022-11-05T12:18:31.023Z,11.25
2022-11-05T12:19:31.215Z,5.62
2022-11-05T12:20:31.394Z,33.75
2022-11-05T12:21:51.594Z,5.62
2022-11-05T12:22:32.769Z,50.62
2022-11-05T12:23:31.955Z,22.50
2022-11-05T12:24:32.106Z,11.25
2022-11-05T12:25:32.308Z,11.25
2022-11-05T12:26:32.477Z,45.00
2022-11-05T12:27:32.638Z,11.25
2022-11-05T12:28:34.004Z,11.25
2022-11-05T12:29:35.972Z,56.25
2022-11-05T12:30:33.166Z,56.25
2022-11-05T12:31:33.309Z,56.25
2022-11-05T12:32:33.579Z,56.25
2022-11-05T12:33:33.687Z,56.25
2022-11-05T12:34:33.844Z,61.88
2022-11-05T12:35:34.050Z,61.88
2022-11-05T12:36:34.220Z,61.88
2022-11-05T12:37:34.411Z,56.25
2022-11-05T12:38:34.572Z,56.25
2022-11-05T12:39:34.761Z,61.88
2022-11-05T12:40:34.962Z,56.25
2022-11-05T12:41:35.112Z,56.25
2022-11-05T12:42:35.294Z,56.25
2022-11-05T12:43:35.464Z,61.88
2022-11-05T12:44:35.623Z,56.25
2022-11-05T12:45:35.800Z,56.25
2022-11-05T12:46:35.944Z,56.25
2022-11-05T12:47:36.135Z,56.25
2022-11-05T12:48:37.438Z,50.62
2022-11-05T12:49:36.483Z,56.25
2022-11-05T12:50:36.649Z,56.25
2022-11-05T12:51:36.812Z,56.25
2022-11-05T12:52:36.956Z,56.25
2022-11-05T12:53:37.157Z,56.25
2022-11-05T12:54:37.348Z,50.62
2022-11-05T12:55:48.555Z,50.62
2022-11-05T12:56:37.661Z,50.62
2022-11-05T12:57:37.844Z,56.25
2022-11-05T12:58:38.005Z,61.88
2022-11-05T12:59:38.173Z,56.25
2022-11-05T13:00:38.322Z,56.25