createdAt,value
2019-01-14T00:00:23.563Z,996.51
2019-01-14T00:03:54.043Z,996.52
2019-01-14T00:07:24.223Z,996.45
2019-01-14T00:10:54.253Z,996.45
2019-01-14T00:14:24.285Z,996.32
2019-01-14T00:17:54.344Z,996.21
2019-01-14T00:21:24.404Z,996
2019-01-14T00:24:54.438Z,996.24
2019-01-14T00:28:24.676Z,996.05
2019-01-14T00:31:54.835Z,995.41
2019-01-14T00:35:24.914Z,995.32
2019-01-14T00:38:55.024Z,995.1
2019-01-14T00:42:25.095Z,994.8
2019-01-14T00:45:55.124Z,994.54
2019-01-14T00:49:25.155Z,994.33
2019-01-14T00:52:55.155Z,994.27
2019-01-14T00:56:25.175Z,994.48
2019-01-14T00:59:55.315Z,994.1
2019-01-14T01:03:25.465Z,994.05
2019-01-14T01:06:55.495Z,994.15
2019-01-14T01:10:25.520Z,993.89
2019-01-14T01:13:55.509Z,994.14
2019-01-14T01:17:25.655Z,994.15
2019-01-14T01:20:55.706Z,994.41
2019-01-14T01:24:25.706Z,994.32
2019-01-14T01:27:55.735Z,994.73
2019-01-14T01:31:27.060Z,994.86
2019-01-14T01:34:56.986Z,994.66
2019-01-14T01:38:27.136Z,994.75
2019-01-14T01:41:57.332Z,994.96
2019-01-14T01:45:27.416Z,995.07
2019-01-14T01:48:57.407Z,995.36
2019-01-14T01:52:27.517Z,995.35
2019-01-14T01:55:57.557Z,994.98
2019-01-14T01:59:27.717Z,994.76
2019-01-14T02:00:18.587Z,994.77
2019-01-14T02:03:48.657Z,994.71
2019-01-14T02:07:18.669Z,994.38
2019-01-14T02:10:48.607Z,994.55
2019-01-14T02:14:18.678Z,994.3
2019-01-14T02:17:49.927Z,994.42
2019-01-14T02:21:19.997Z,994.34
2019-01-14T02:24:50.138Z,994.1
2019-01-14T02:28:20.238Z,994.23
2019-01-14T02:31:51.315Z,994.15
2019-01-14T02:35:21.489Z,994.19
2019-01-14T02:38:51.428Z,994.12
2019-01-14T02:42:21.450Z,993.98
2019-01-14T02:45:51.474Z,994.36
2019-01-14T02:49:21.608Z,993.93
2019-01-14T02:52:51.701Z,994.03
2019-01-14T02:56:21.949Z,994.35
2019-01-14T02:59:52.029Z,994.36
2019-01-14T03:03:22.139Z,994.47
2019-01-14T03:06:57.598Z,994.21
2019-01-14T03:10:28.189Z,994.68
2019-01-14T03:13:58.149Z,994.76
2019-01-14T03:17:28.338Z,995.05
2019-01-14T03:20:58.289Z,994.93
2019-01-14T03:24:28.292Z,994.99
2019-01-14T03:27:58.329Z,995.16
2019-01-14T03:31:28.413Z,995.21
2019-01-14T03:34:58.552Z,995.5
2019-01-14T03:38:28.609Z,995.11
2019-01-14T03:41:58.740Z,994.97
2019-01-14T03:45:28.883Z,995.07
2019-01-14T03:48:58.886Z,994.72
2019-01-14T03:52:29.010Z,994.77
2019-01-14T03:55:58.990Z,994.95
2019-01-14T03:59:29.070Z,994.6
2019-01-14T04:00:16.842Z,994.65
2019-01-14T04:03:46.941Z,994.39
2019-01-14T04:07:17.092Z,994.69
2019-01-14T04:10:47.135Z,994.87
2019-01-14T04:14:17.380Z,995.11
2019-01-14T04:17:47.411Z,994.93
2019-01-14T04:21:17.435Z,994.42
2019-01-14T04:24:47.451Z,994.39
2019-01-14T04:28:17.510Z,994.48
2019-01-14T04:31:47.593Z,994.23
2019-01-14T04:35:20.161Z,994.04
2019-01-14T04:38:50.309Z,993.9
2019-01-14T04:42:20.400Z,994.05
2019-01-14T04:45:50.421Z,993.98
2019-01-14T04:49:20.491Z,993.99
2019-01-14T04:52:50.472Z,993.95
2019-01-14T04:56:20.599Z,994.11
2019-01-14T04:59:50.659Z,993.58
2019-01-14T05:03:20.691Z,993.7
2019-01-14T05:06:50.731Z,993.95
2019-01-14T05:10:20.871Z,994.13
2019-01-14T05:13:50.882Z,993.82
2019-01-14T05:17:20.913Z,994.01
2019-01-14T05:20:50.863Z,993.95
2019-01-14T05:24:20.942Z,994.17
2019-01-14T05:27:50.992Z,994.06
2019-01-14T05:31:21.049Z,994.15
2019-01-14T05:34:51.033Z,993.95
2019-01-14T05:38:22.023Z,994.23
2019-01-14T05:41:51.993Z,994.01
2019-01-14T05:45:22.076Z,994.23
2019-01-14T05:48:52.081Z,994.53
2019-01-14T05:52:22.213Z,994.69
2019-01-14T05:55:52.180Z,995.21
2019-01-14T05:59:22.213Z,994.95
2019-01-14T06:00:19.813Z,995.2
2019-01-14T06:03:49.883Z,995.28
2019-01-14T06:07:20.683Z,995.7
2019-01-14T06:10:50.853Z,996.2
2019-01-14T06:14:21.075Z,996.3
2019-01-14T06:17:51.055Z,996.65
2019-01-14T06:21:21.040Z,996.89
2019-01-14T06:24:51.045Z,996.82
2019-01-14T06:28:21.154Z,997.07
2019-01-14T06:31:51.135Z,997.33
2019-01-14T06:35:21.194Z,997.92
2019-01-14T06:38:52.214Z,998.17
2019-01-14T06:42:22.354Z,998.73
2019-01-14T06:45:52.324Z,998.95
2019-01-14T06:49:22.414Z,999.28
2019-01-14T06:52:52.515Z,999.65
2019-01-14T06:56:22.565Z,1000.48
2019-01-14T06:59:52.686Z,1000.49
2019-01-14T07:03:22.726Z,1000.19
2019-01-14T07:06:52.746Z,1000.66
2019-01-14T07:10:25.656Z,1000.25
2019-01-14T07:13:55.796Z,1000.43
2019-01-14T07:17:25.907Z,1001.26
2019-01-14T07:20:55.913Z,1001.89
2019-01-14T07:24:25.977Z,1002.28
2019-01-14T07:27:56.047Z,1001.85
2019-01-14T07:31:26.313Z,1002.17
2019-01-14T07:34:56.247Z,1001.94
2019-01-14T07:38:26.212Z,1001.81
2019-01-14T07:41:57.129Z,1002.54
2019-01-14T07:45:27.178Z,1002.63
2019-01-14T07:48:57.277Z,1002.76
2019-01-14T07:52:27.418Z,1002.4
2019-01-14T07:55:57.496Z,1003.57
2019-01-14T07:59:27.538Z,1003.58
2019-01-14T08:00:18.728Z,1003.62
2019-01-14T08:03:48.769Z,1003.69
2019-01-14T08:07:18.999Z,1004.18
2019-01-14T08:10:48.969Z,1004.46
2019-01-14T08:14:19.011Z,1004.33
2019-01-14T08:17:49.149Z,1005
2019-01-14T08:21:19.199Z,1004.91
2019-01-14T08:24:49.230Z,1004.89
2019-01-14T08:28:19.360Z,1005.02
2019-01-14T08:31:49.431Z,1005.07
2019-01-14T08:35:19.790Z,1004.78
2019-01-14T08:38:49.791Z,1005.05
2019-01-14T08:42:21.002Z,1004.83
2019-01-14T08:45:51.049Z,1005.49
2019-01-14T08:49:20.959Z,1006.02
2019-01-14T08:52:51.182Z,1006.36
2019-01-14T08:56:21.382Z,1006.63
2019-01-14T08:59:51.432Z,1006.71
2019-01-14T09:03:21.543Z,1005.82
2019-01-14T09:06:51.659Z,1006.02
2019-01-14T09:10:23.705Z,1006.18
2019-01-14T09:13:53.814Z,1006.16
2019-01-14T09:17:23.889Z,1006.04
2019-01-14T09:20:53.974Z,1006.33
2019-01-14T09:24:23.969Z,1006.76
2019-01-14T09:27:54.045Z,1006.92
2019-01-14T09:31:25.335Z,1006.32
2019-01-14T09:34:55.425Z,1006.48
2019-01-14T09:38:25.525Z,1007.61
2019-01-14T09:41:55.562Z,1007.93
2019-01-14T09:45:25.677Z,1008.22
2019-01-14T09:48:55.756Z,1008.07
2019-01-14T09:52:25.866Z,1008.37
2019-01-14T09:55:55.836Z,1008.91
2019-01-14T09:59:25.926Z,1009.6
2019-01-14T10:00:16.417Z,1009.57
2019-01-14T10:03:46.467Z,1009.63
2019-01-14T10:10:09.538Z,1009.93
2019-01-14T10:13:39.529Z,1010.59
2019-01-14T10:17:09.802Z,1011.02
2019-01-14T10:20:39.749Z,1012.32
2019-01-14T10:24:09.859Z,1012.38
2019-01-14T10:27:39.960Z,1013.79
2019-01-14T10:31:10.060Z,1013.54
2019-01-14T10:34:39.980Z,1014.45
2019-01-14T10:38:10.061Z,1014.71
2019-01-14T10:41:40.241Z,1016.43
2019-01-14T10:45:13.480Z,1017.36
2019-01-14T10:48:44.481Z,1017.55
2019-01-14T10:52:14.502Z,1018.91
2019-01-14T10:55:44.469Z,1019.54
2019-01-14T10:59:14.552Z,1021.55
2019-01-14T11:02:48.008Z,1021.74
2019-01-14T11:06:18.384Z,1022.46
2019-01-14T11:09:48.534Z,1023.68
2019-01-14T11:13:18.744Z,1024.86
2019-01-14T11:16:48.815Z,1024.28
2019-01-14T11:20:21.665Z,1025.95
2019-01-14T11:23:51.826Z,1025.99
2019-01-14T11:27:21.916Z,1025.4
2019-01-14T11:30:51.987Z,1026.95
2019-01-14T11:34:22.007Z,1027.79
2019-01-14T11:37:52.198Z,1026.8
2019-01-14T11:41:23.437Z,1026.79
2019-01-14T11:44:53.440Z,1026.35
2019-01-14T11:48:23.519Z,1026.94
2019-01-14T11:51:54.639Z,1026.82
2019-01-14T11:55:24.640Z,1027.76
2019-01-14T11:58:54.641Z,1029.74
2019-01-14T12:00:18.931Z,1028.74
2019-01-14T12:03:49.021Z,1029.36
2019-01-14T12:07:19.132Z,1031.34
2019-01-14T12:10:49.182Z,1032.41
2019-01-14T12:14:19.383Z,1031.67
2019-01-14T12:17:49.439Z,1031.45
2019-01-14T12:21:19.574Z,1031.46
2019-01-14T12:24:49.797Z,1032.65
2019-01-14T12:28:19.875Z,1032.92
2019-01-14T12:31:49.966Z,1031.32
2019-01-14T12:35:19.986Z,1031.47
2019-01-14T12:38:50.077Z,1030.12
2019-01-14T12:42:20.073Z,1029.31
2019-01-14T12:45:50.207Z,1028.88
2019-01-14T12:49:20.208Z,1027
2019-01-14T12:52:52.000Z,1025.42
2019-01-14T12:56:22.040Z,1023.62
2019-01-14T12:59:52.240Z,1022.95
2019-01-14T13:03:22.270Z,1022.37
2019-01-14T13:06:52.511Z,1023.86
2019-01-14T13:10:22.592Z,1023.1
2019-01-14T13:13:52.702Z,1022.05
2019-01-14T13:17:22.692Z,1021.42
2019-01-14T13:20:52.743Z,1021.73
2019-01-14T13:24:22.814Z,1022.54
2019-01-14T13:27:53.014Z,1022.61
2019-01-14T13:31:23.084Z,1022.54
2019-01-14T13:34:53.041Z,1021.9
2019-01-14T13:38:23.155Z,1020.98
2019-01-14T13:41:53.305Z,1020.66
2019-01-14T13:45:23.320Z,1019.69
2019-01-14T13:48:53.366Z,1018.73
2019-01-14T13:52:23.556Z,1018.78
2019-01-14T13:55:59.454Z,1017.92
2019-01-14T13:59:29.707Z,1017.37
2019-01-14T14:00:19.359Z,1017.39
2019-01-14T14:03:49.518Z,1016.73
2019-01-14T14:07:19.708Z,1016.66
2019-01-14T14:10:49.839Z,1016.52
2019-01-14T14:14:19.938Z,1016.04
2019-01-14T14:17:49.977Z,1016.14
2019-01-14T14:21:20.070Z,1015.86
2019-01-14T14:24:50.060Z,1015.94
2019-01-14T14:28:20.130Z,1015.76
2019-01-14T14:31:50.211Z,1015.52
2019-01-14T14:35:20.378Z,1015.13
2019-01-14T14:38:50.497Z,1015.1
2019-01-14T14:42:20.481Z,1014.69
2019-01-14T14:45:50.563Z,1014.58
2019-01-14T14:49:20.682Z,1013.67
2019-01-14T14:52:50.842Z,1013.89
2019-01-14T14:56:21.943Z,1013.61
2019-01-14T14:59:51.984Z,1013.23
2019-01-14T15:03:22.044Z,1012.68
2019-01-14T15:06:52.138Z,1012.61
2019-01-14T15:10:22.206Z,1012.2
2019-01-14T15:13:52.305Z,1012.21
2019-01-14T15:17:22.445Z,1012.17
2019-01-14T15:20:52.585Z,1011.96
2019-01-14T15:24:22.686Z,1011.75
2019-01-14T15:27:52.696Z,1011.32
2019-01-14T15:31:22.796Z,1011.24
2019-01-14T15:34:52.927Z,1011.11
2019-01-14T15:38:22.948Z,1011.03
2019-01-14T15:41:53.169Z,1011.12
2019-01-14T15:45:24.208Z,1010.92
2019-01-14T15:48:54.308Z,1010.74
2019-01-14T15:52:24.328Z,1010.75
2019-01-14T15:55:54.448Z,1010.79
2019-01-14T15:59:24.729Z,1010.92
2019-01-14T16:00:16.919Z,1010.89
2019-01-14T16:03:47.038Z,1010.67
2019-01-14T16:07:17.139Z,1010.58
2019-01-14T16:10:47.190Z,1010.39
2019-01-14T16:14:17.280Z,1010.46
2019-01-14T16:17:47.386Z,1010.4
2019-01-14T16:21:17.441Z,1010.71
2019-01-14T16:24:47.571Z,1010.68
2019-01-14T16:28:17.502Z,1010.58
2019-01-14T16:31:47.563Z,1010.21
2019-01-14T16:35:17.703Z,1010
2019-01-14T16:38:47.852Z,1010.02
2019-01-14T16:42:17.942Z,1010.15
2019-01-14T16:45:48.033Z,1010.37
2019-01-14T16:49:18.093Z,1010.48
2019-01-14T16:52:48.163Z,1010.6
2019-01-14T16:56:18.243Z,1010.73
2019-01-14T16:59:49.253Z,1010.74
2019-01-14T17:03:19.424Z,1010.56
2019-01-14T17:06:49.504Z,1010.81
2019-01-14T17:10:25.127Z,1011.16
2019-01-14T17:13:55.605Z,1010.98
2019-01-14T17:17:25.665Z,1011.47
2019-01-14T17:20:55.818Z,1011.66
2019-01-14T17:24:25.815Z,1011.66
2019-01-14T17:27:55.903Z,1011.87
2019-01-14T17:31:26.010Z,1011.76
2019-01-14T17:34:56.073Z,1011.24
2019-01-14T17:38:26.218Z,1011.27
2019-01-14T17:41:56.434Z,1011.37
2019-01-14T17:45:26.548Z,1011.24
2019-01-14T17:48:56.719Z,1011.06
2019-01-14T17:52:26.735Z,1011.25
2019-01-14T17:55:56.875Z,1011.4
2019-01-14T17:59:26.954Z,1011.69
2019-01-14T18:00:20.024Z,1011.68
2019-01-14T18:03:50.063Z,1011.81
2019-01-14T18:07:20.184Z,1011.91
2019-01-14T18:10:50.267Z,1011.89
2019-01-14T18:14:20.214Z,1011.95
2019-01-14T18:17:50.379Z,1011.81
2019-01-14T18:21:20.485Z,1011.95
2019-01-14T18:24:50.615Z,1011.64
2019-01-14T18:28:20.567Z,1011.38
2019-01-14T18:31:50.731Z,1011.78
2019-01-14T18:35:20.905Z,1011.87
2019-01-14T18:38:50.972Z,1011.8
2019-01-14T18:42:20.963Z,1011.58
2019-01-14T18:45:51.092Z,1011.63
2019-01-14T18:49:21.196Z,1011.74
2019-01-14T18:52:51.190Z,1011.84
2019-01-14T18:56:21.199Z,1011.91
2019-01-14T18:59:51.431Z,1012.03
2019-01-14T19:03:21.592Z,1011.87
2019-01-14T19:06:51.753Z,1011.85
2019-01-14T19:10:21.767Z,1011.71
2019-01-14T19:13:51.736Z,1012.03
2019-01-14T19:17:21.807Z,1012.04
2019-01-14T19:20:51.917Z,1012.05
2019-01-14T19:24:21.904Z,1012.35
2019-01-14T19:27:52.081Z,1012.14
2019-01-14T19:31:22.188Z,1011.78
2019-01-14T19:34:52.204Z,1011.99
2019-01-14T19:38:22.255Z,1012.02
2019-01-14T19:41:52.510Z,1011.97
2019-01-14T19:45:22.660Z,1012.05
2019-01-14T19:48:52.739Z,1011.87
2019-01-14T19:52:22.822Z,1012
2019-01-14T19:55:52.942Z,1011.3
2019-01-14T19:59:23.034Z,1011.55
2019-01-14T20:00:19.135Z,1011.55
2019-01-14T20:03:50.187Z,1011.67
2019-01-14T20:07:20.268Z,1011.89
2019-01-14T20:10:50.398Z,1012.18
2019-01-14T20:14:20.450Z,1012.35
2019-01-14T20:17:50.501Z,1012.61
2019-01-14T20:21:20.702Z,1012.85
2019-01-14T20:24:50.804Z,1013.16
2019-01-14T20:28:20.955Z,1013.33
2019-01-14T20:31:50.950Z,1013.67
2019-01-14T20:35:21.038Z,1014
2019-01-14T20:38:51.070Z,1014.32
2019-01-14T20:42:21.111Z,1014.31
2019-01-14T20:45:51.153Z,1013.66
2019-01-14T20:49:21.184Z,1013.44
2019-01-14T20:52:51.426Z,1013.05
2019-01-14T20:56:21.427Z,1012.95
2019-01-14T20:59:51.508Z,1012.35
2019-01-14T21:03:21.600Z,1012.27
2019-01-14T21:06:52.601Z,1012.4
2019-01-14T21:10:22.763Z,1012.51
2019-01-14T21:13:53.304Z,1012.52
2019-01-14T21:17:23.371Z,1012.8
2019-01-14T21:20:53.638Z,1013.04
2019-01-14T21:24:23.828Z,1013.1
2019-01-14T21:27:54.101Z,1013.59
2019-01-14T21:31:24.281Z,1013.51
2019-01-14T21:34:54.453Z,1013.78
2019-01-14T21:38:24.675Z,1013.11
2019-01-14T21:41:54.836Z,1012.49
2019-01-14T21:45:25.060Z,1012.42
2019-01-14T21:48:55.219Z,1011.72
2019-01-14T21:52:25.427Z,1011.35
2019-01-14T21:55:55.652Z,1010.93
2019-01-14T21:59:25.763Z,1010.77
2019-01-14T22:00:18.453Z,1010.74
2019-01-14T22:03:48.615Z,1010.13
2019-01-14T22:07:18.877Z,1009.85
2019-01-14T22:10:49.008Z,1009.68
2019-01-14T22:14:19.140Z,1009.56
2019-01-14T22:17:49.311Z,1009.32
2019-01-14T22:21:19.392Z,1009.07
2019-01-14T22:24:49.544Z,1008.72
2019-01-14T22:28:19.655Z,1008.85
2019-01-14T22:31:49.836Z,1008.71
2019-01-14T22:35:20.142Z,1008.51
2019-01-14T22:38:50.289Z,1008.38
2019-01-14T22:42:20.420Z,1008.26
2019-01-14T22:45:50.721Z,1008.11
2019-01-14T22:49:20.853Z,1008.24
2019-01-14T22:52:50.974Z,1007.41
2019-01-14T22:56:21.055Z,1007.55
2019-01-14T22:59:51.137Z,1007.16
2019-01-14T23:03:21.245Z,1007.36
2019-01-14T23:06:51.369Z,1007.37
2019-01-14T23:10:22.304Z,1007.23
2019-01-14T23:13:52.311Z,1006.88
2019-01-14T23:17:22.310Z,1006.95
2019-01-14T23:20:52.315Z,1006.8
2019-01-14T23:24:22.486Z,1007.1
2019-01-14T23:27:52.668Z,1007.43
2019-01-14T23:31:22.720Z,1008.2
2019-01-14T23:34:52.740Z,1008.81
2019-01-14T23:38:22.752Z,1009.17
2019-01-14T23:42:00.171Z,1009.4
2019-01-14T23:45:30.604Z,1009.25
2019-01-14T23:49:00.656Z,1009.51
2019-01-14T23:52:30.697Z,1009.67
2019-01-14T23:56:00.728Z,1009.5
2019-01-14T23:59:30.840Z,1009.19
