createdAt,value
2023-01-09T00:02:07.193Z,21.00
2023-01-09T00:05:10.484Z,24.75
2023-01-09T00:08:12.487Z,26.55
2023-01-09T00:11:14.513Z,20.05
2023-01-09T00:14:17.168Z,23.50
2023-01-09T00:17:19.176Z,20.47
2023-01-09T00:20:21.249Z,21.75
2023-01-09T00:23:23.289Z,23.25
2023-01-09T00:26:25.297Z,22.27
2023-01-09T00:29:27.321Z,26.50
2023-01-09T00:32:29.408Z,24.30
2023-01-09T00:35:31.471Z,23.88
2023-01-09T00:38:33.537Z,27.10
2023-01-09T00:41:46.512Z,24.83
2023-01-09T00:44:53.992Z,22.70
2023-01-09T00:47:59.289Z,22.37
2023-01-09T00:51:01.466Z,27.25
2023-01-09T00:54:04.082Z,22.85
2023-01-09T00:57:06.388Z,26.43
2023-01-09T01:00:08.870Z,29.23
2023-01-09T01:03:10.906Z,23.63
2023-01-09T01:06:31.350Z,24.65
2023-01-09T01:09:33.367Z,20.30
2023-01-09T01:12:35.512Z,25.42
2023-01-09T01:15:41.388Z,21.80
2023-01-09T01:18:43.395Z,23.77
2023-01-09T01:21:45.585Z,25.98
2023-01-09T01:24:47.667Z,24.58
2023-01-09T01:27:49.775Z,25.07
2023-01-09T01:30:51.820Z,20.02
2023-01-09T01:33:53.782Z,28.75
2023-01-09T01:36:55.827Z,30.45
2023-01-09T01:39:57.838Z,15.00
2023-01-09T01:42:59.911Z,23.25
2023-01-09T01:46:02.011Z,23.90
2023-01-09T01:49:07.724Z,19.37
2023-01-09T01:52:09.727Z,22.13
2023-01-09T01:55:11.901Z,23.17
2023-01-09T01:58:14.900Z,22.67
2023-01-09T02:01:17.293Z,24.20
2023-01-09T02:04:19.682Z,18.05
2023-01-09T02:07:21.665Z,19.20
2023-01-09T02:10:23.829Z,17.20
2023-01-09T02:13:27.135Z,23.45
2023-01-09T02:16:33.122Z,24.25
2023-01-09T02:19:37.882Z,30.57
2023-01-09T02:22:58.289Z,26.30
2023-01-09T02:26:00.216Z,21.80
2023-01-09T02:29:20.941Z,24.60
2023-01-09T02:32:28.701Z,23.13
2023-01-09T02:35:39.588Z,25.88
2023-01-09T02:38:48.094Z,23.08
2023-01-09T02:42:16.457Z,32.60
2023-01-09T02:45:18.519Z,29.77
2023-01-09T02:48:20.587Z,25.92
2023-01-09T02:51:25.339Z,27.67
2023-01-09T02:54:27.326Z,22.80
2023-01-09T02:57:38.289Z,21.13
2023-01-09T03:00:57.984Z,23.00
2023-01-09T03:04:00.025Z,25.67
2023-01-09T03:07:17.010Z,18.23
2023-01-09T03:10:21.333Z,19.48
2023-01-09T03:13:24.587Z,23.90
2023-01-09T03:16:32.670Z,25.45
2023-01-09T03:19:35.289Z,18.70
2023-01-09T03:22:39.348Z,20.03
2023-01-09T03:25:41.431Z,25.50
2023-01-09T03:28:44.061Z,20.08
2023-01-09T03:31:46.135Z,21.03
2023-01-09T03:34:48.164Z,20.67
2023-01-09T03:37:51.781Z,19.70
2023-01-09T03:40:53.775Z,18.92
2023-01-09T03:43:55.711Z,22.70
2023-01-09T03:46:57.736Z,19.85
2023-01-09T03:49:59.750Z,17.65
2023-01-09T03:53:01.791Z,24.53
2023-01-09T03:56:03.828Z,22.85
2023-01-09T03:59:05.835Z,19.75
2023-01-09T04:02:08.000Z,15.47
2023-01-09T04:05:10.328Z,20.95
2023-01-09T04:08:12.360Z,19.75
2023-01-09T04:11:14.376Z,22.15
2023-01-09T04:14:16.795Z,16.20
2023-01-09T04:17:18.786Z,18.23
2023-01-09T04:20:20.761Z,17.38
2023-01-09T04:23:22.812Z,20.03
2023-01-09T04:26:24.950Z,20.02
2023-01-09T04:29:27.029Z,15.00
2023-01-09T04:32:29.098Z,18.70
2023-01-09T04:35:31.159Z,17.70
2023-01-09T04:38:33.154Z,18.13
2023-01-09T04:41:50.395Z,19.48
2023-01-09T04:44:55.133Z,13.57
2023-01-09T04:47:57.150Z,18.75
2023-01-09T04:50:59.157Z,15.40
2023-01-09T04:54:01.530Z,16.07
2023-01-09T04:57:03.535Z,20.63
2023-01-09T05:00:09.818Z,15.35
2023-01-09T05:03:11.910Z,17.63
2023-01-09T05:06:13.951Z,17.52
2023-01-09T05:09:15.999Z,17.45
2023-01-09T05:12:17.991Z,16.15
2023-01-09T05:15:20.111Z,16.05
2023-01-09T05:18:22.082Z,16.83
2023-01-09T05:21:24.411Z,17.60
2023-01-09T05:24:26.379Z,19.53
2023-01-09T05:27:28.442Z,17.23
2023-01-09T05:30:30.423Z,21.45
2023-01-09T05:33:32.485Z,20.00
2023-01-09T05:36:34.510Z,14.98
2023-01-09T05:39:36.493Z,21.08
2023-01-09T05:42:38.567Z,17.33
2023-01-09T05:45:40.695Z,19.30
2023-01-09T05:48:42.714Z,17.27
2023-01-09T05:51:44.775Z,18.80
2023-01-09T05:54:46.807Z,22.07
2023-01-09T05:57:48.818Z,14.98
2023-01-09T06:00:52.296Z,17.77
2023-01-09T06:03:54.391Z,16.47
2023-01-09T06:06:56.687Z,23.30
2023-01-09T06:09:58.707Z,20.95
2023-01-09T06:13:00.701Z,18.55
2023-01-09T06:16:02.902Z,16.15
2023-01-09T06:19:06.029Z,17.75
2023-01-09T06:22:08.054Z,16.23
2023-01-09T06:25:10.142Z,16.97
2023-01-09T06:28:12.225Z,20.17
2023-01-09T06:31:14.394Z,17.75
2023-01-09T06:34:16.383Z,19.63
2023-01-09T06:37:18.545Z,16.88
2023-01-09T06:40:21.418Z,15.93
2023-01-09T06:43:23.509Z,13.05
2023-01-09T06:46:25.804Z,20.35
2023-01-09T06:49:28.050Z,15.77
2023-01-09T06:52:30.467Z,12.20
2023-01-09T06:55:33.083Z,12.80
2023-01-09T06:58:35.351Z,15.63
2023-01-09T07:01:39.849Z,15.05
2023-01-09T07:04:42.417Z,17.83
2023-01-09T07:07:44.890Z,12.80
2023-01-09T07:10:47.971Z,17.83
2023-01-09T07:13:50.815Z,14.75
2023-01-09T07:16:53.463Z,21.77
2023-01-09T07:19:55.901Z,11.35
2023-01-09T07:22:58.121Z,16.63
2023-01-09T07:26:01.056Z,23.00
2023-01-09T07:29:03.812Z,20.67
2023-01-09T07:32:05.966Z,19.02
2023-01-09T07:35:09.139Z,20.30
2023-01-09T07:38:11.283Z,20.95
2023-01-09T07:41:13.379Z,22.63
2023-01-09T07:44:16.057Z,15.80
2023-01-09T07:47:19.084Z,20.45
2023-01-09T07:50:21.564Z,18.58
2023-01-09T07:53:23.615Z,21.67
2023-01-09T07:56:25.816Z,19.20
2023-01-09T07:59:30.171Z,14.90
2023-01-09T08:02:33.121Z,19.27
2023-01-09T08:05:35.255Z,17.40
2023-01-09T08:08:37.407Z,20.92
2023-01-09T08:11:39.793Z,15.50
2023-01-09T08:14:42.434Z,20.17
2023-01-09T08:17:45.464Z,16.83
2023-01-09T08:20:50.864Z,14.63
2023-01-09T08:23:52.900Z,27.02
2023-01-09T08:26:55.278Z,11.67
2023-01-09T08:29:57.407Z,17.88
2023-01-09T08:32:59.383Z,22.20
2023-01-09T08:36:01.510Z,18.80
2023-01-09T08:39:03.722Z,25.77
2023-01-09T08:42:24.626Z,20.65
2023-01-09T08:45:46.033Z,22.00
2023-01-09T08:48:48.658Z,24.23
2023-01-09T08:51:51.307Z,17.92
2023-01-09T08:54:53.559Z,22.90
2023-01-09T08:57:55.976Z,23.70
2023-01-09T09:00:59.189Z,15.90
2023-01-09T09:04:01.329Z,20.38
2023-01-09T09:07:03.544Z,19.13
2023-01-09T09:10:05.818Z,18.50
2023-01-09T09:13:08.102Z,23.10
2023-01-09T09:16:10.454Z,20.45
2023-01-09T09:19:13.463Z,22.23
2023-01-09T09:22:16.069Z,12.95
2023-01-09T09:25:18.909Z,18.60
2023-01-09T09:28:20.965Z,26.27
2023-01-09T09:31:24.265Z,20.50
2023-01-09T09:34:26.400Z,18.50
2023-01-09T09:37:28.547Z,23.03
2023-01-09T09:40:48.915Z,23.77
2023-01-09T09:44:24.025Z,26.92
2023-01-09T09:47:34.273Z,16.55
2023-01-09T09:50:36.437Z,31.25
2023-01-09T09:53:42.001Z,32.42
2023-01-09T09:56:51.598Z,29.20
2023-01-09T09:59:54.083Z,21.87
2023-01-09T10:03:00.967Z,36.30
2023-01-09T10:06:05.488Z,23.60
2023-01-09T10:09:16.255Z,38.93
2023-01-09T10:12:18.272Z,34.63
2023-01-09T10:15:32.038Z,29.40
2023-01-09T10:18:54.339Z,32.22
2023-01-09T10:22:08.903Z,32.97
2023-01-09T10:25:17.168Z,43.58
2023-01-09T10:28:37.880Z,26.20
2023-01-09T10:31:49.309Z,37.43
2023-01-09T10:35:10.160Z,35.97
2023-01-09T10:38:13.308Z,33.20
2023-01-09T10:41:18.209Z,31.67
2023-01-09T10:44:26.000Z,23.08
2023-01-09T10:47:30.771Z,36.13
2023-01-09T10:50:37.691Z,23.38
2023-01-09T10:53:42.265Z,31.20
2023-01-09T10:56:58.266Z,28.20
2023-01-09T11:00:00.360Z,31.88
2023-01-09T11:03:02.624Z,25.77
2023-01-09T11:06:12.839Z,23.50
2023-01-09T11:09:16.633Z,33.80
2023-01-09T11:12:26.371Z,22.33
2023-01-09T11:15:31.606Z,30.40
2023-01-09T11:18:34.571Z,28.00
2023-01-09T11:21:41.977Z,33.60
2023-01-09T11:24:44.460Z,26.38
2023-01-09T11:28:02.454Z,28.45
2023-01-09T11:31:04.938Z,30.02
2023-01-09T11:34:15.629Z,38.00
2023-01-09T11:37:30.507Z,29.20
2023-01-09T11:40:37.785Z,23.00
2023-01-09T11:43:40.145Z,34.87
2023-01-09T11:46:44.066Z,39.20
2023-01-09T11:49:51.278Z,97.22
2023-01-09T11:53:13.800Z,58.45
2023-01-09T11:56:17.612Z,49.05
2023-01-09T11:59:21.261Z,49.65
2023-01-09T12:02:29.961Z,41.25
2023-01-09T12:05:32.133Z,53.00
2023-01-09T12:08:52.586Z,39.97
2023-01-09T12:11:55.067Z,35.58
2023-01-09T12:14:57.510Z,27.33
2023-01-09T12:18:08.525Z,35.75
2023-01-09T12:21:11.053Z,38.60
2023-01-09T12:24:14.249Z,36.85
2023-01-09T12:27:51.669Z,35.35
2023-01-09T12:30:58.907Z,40.65
2023-01-09T12:34:00.865Z,34.28
2023-01-09T12:37:13.521Z,44.57
2023-01-09T12:40:15.693Z,43.35
2023-01-09T12:43:20.156Z,31.00
2023-01-09T12:46:23.958Z,26.40
2023-01-09T12:49:39.549Z,40.63
2023-01-09T12:52:48.899Z,42.85
2023-01-09T12:55:53.112Z,46.78
2023-01-09T12:59:00.496Z,50.72
2023-01-09T13:02:17.340Z,51.35
2023-01-09T13:05:25.616Z,45.50
2023-01-09T13:08:32.663Z,28.70
2023-01-09T13:11:38.262Z,44.78
2023-01-09T13:14:56.431Z,38.15
2023-01-09T13:18:18.750Z,38.57
2023-01-09T13:21:21.150Z,40.30
2023-01-09T13:24:27.788Z,41.90
2023-01-09T13:27:32.842Z,40.78
2023-01-09T13:30:50.282Z,52.58
2023-01-09T13:33:57.299Z,44.13
2023-01-09T13:37:00.069Z,38.83
2023-01-09T13:40:04.050Z,42.50
2023-01-09T13:43:10.004Z,49.03
2023-01-09T13:46:12.253Z,38.65
2023-01-09T13:49:32.828Z,43.93
2023-01-09T13:52:39.089Z,38.42
2023-01-09T13:56:02.406Z,57.70
2023-01-09T13:59:24.431Z,79.18
2023-01-09T14:02:35.355Z,57.92
2023-01-09T14:05:37.485Z,52.33
2023-01-09T14:08:42.204Z,42.53
2023-01-09T14:11:44.388Z,43.47
2023-01-09T14:14:48.728Z,43.20
2023-01-09T14:17:58.698Z,42.42
2023-01-09T14:21:01.911Z,54.93
2023-01-09T14:24:06.876Z,66.10
2023-01-09T14:27:29.380Z,42.45
2023-01-09T14:30:49.989Z,44.20
2023-01-09T14:34:23.183Z,39.13
2023-01-09T14:37:33.993Z,33.65
2023-01-09T14:40:37.332Z,40.15
2023-01-09T14:43:59.372Z,42.80
2023-01-09T14:47:21.015Z,37.83
2023-01-09T14:50:28.819Z,40.38
2023-01-09T14:53:33.467Z,33.73
2023-01-09T14:56:45.467Z,43.33
2023-01-09T15:00:17.038Z,43.20
2023-01-09T15:03:20.186Z,41.75
2023-01-09T15:06:23.514Z,38.03
2023-01-09T15:09:36.106Z,50.08
2023-01-09T15:12:38.861Z,44.00
2023-01-09T15:15:44.887Z,33.30
2023-01-09T15:18:48.585Z,39.58
2023-01-09T15:22:01.706Z,48.97
2023-01-09T15:25:27.351Z,39.70
2023-01-09T15:28:32.288Z,46.72
2023-01-09T15:31:34.568Z,43.15
2023-01-09T15:34:37.091Z,40.97
2023-01-09T15:37:39.578Z,47.95
2023-01-09T15:40:41.695Z,49.47
2023-01-09T15:43:44.311Z,45.22
2023-01-09T15:46:46.881Z,47.07
2023-01-09T15:49:49.121Z,50.47
2023-01-09T15:52:51.711Z,45.67
2023-01-09T15:56:30.439Z,41.80
2023-01-09T15:59:32.556Z,39.95
2023-01-09T16:02:53.052Z,41.90
2023-01-09T16:06:06.425Z,38.05
2023-01-09T16:09:15.388Z,46.40
2023-01-09T16:12:18.699Z,38.90
2023-01-09T16:15:20.830Z,38.72
2023-01-09T16:18:33.163Z,39.17
2023-01-09T16:21:36.564Z,42.10
2023-01-09T16:24:41.847Z,40.63
2023-01-09T16:27:43.839Z,38.40
2023-01-09T16:31:15.062Z,49.90
2023-01-09T16:34:17.734Z,43.92
2023-01-09T16:37:20.265Z,41.80
2023-01-09T16:40:24.276Z,41.60
2023-01-09T16:43:26.365Z,50.10
2023-01-09T16:46:28.756Z,50.28
2023-01-09T16:49:30.949Z,44.20
2023-01-09T16:52:32.929Z,54.40
2023-01-09T16:55:34.981Z,52.25
2023-01-09T16:58:37.034Z,49.53
2023-01-09T17:01:39.125Z,56.90
2023-01-09T17:04:41.213Z,53.22
2023-01-09T17:07:43.260Z,51.08
2023-01-09T17:10:45.321Z,54.75
2023-01-09T17:13:48.237Z,46.42
2023-01-09T17:16:50.313Z,39.75
2023-01-09T17:19:52.349Z,49.53
2023-01-09T17:22:54.367Z,45.55
2023-01-09T17:26:18.253Z,46.47
2023-01-09T17:29:20.340Z,44.90
2023-01-09T17:32:22.380Z,43.35
2023-01-09T17:35:24.416Z,39.45
2023-01-09T17:38:26.472Z,38.78
2023-01-09T17:41:29.559Z,36.53
2023-01-09T17:44:31.570Z,41.78
2023-01-09T17:47:33.974Z,40.75
2023-01-09T17:50:36.559Z,37.80
2023-01-09T17:53:38.595Z,36.88
2023-01-09T17:56:43.232Z,37.28
2023-01-09T17:59:45.234Z,35.53
2023-01-09T18:02:47.987Z,42.50
2023-01-09T18:05:50.182Z,47.25
2023-01-09T18:08:52.274Z,45.05
2023-01-09T18:11:54.319Z,44.70
2023-01-09T18:14:56.345Z,41.92
2023-01-09T18:17:58.371Z,38.08
2023-01-09T18:21:03.737Z,39.80
2023-01-09T18:24:05.943Z,46.80
2023-01-09T18:27:08.046Z,43.22
2023-01-09T18:30:10.590Z,46.73
2023-01-09T18:33:15.049Z,41.42
2023-01-09T18:36:17.230Z,50.05
2023-01-09T18:39:19.303Z,49.17
2023-01-09T18:42:21.361Z,46.63
2023-01-09T18:45:23.379Z,45.63
2023-01-09T18:48:25.423Z,48.53
2023-01-09T18:51:27.935Z,47.97
2023-01-09T18:54:29.985Z,47.35
2023-01-09T18:57:31.986Z,49.70
2023-01-09T19:00:34.059Z,50.50
2023-01-09T19:03:36.118Z,62.22
2023-01-09T19:06:38.317Z,59.88
2023-01-09T19:09:40.326Z,49.22
2023-01-09T19:12:42.295Z,48.08
2023-01-09T19:15:44.309Z,42.33
2023-01-09T19:18:46.352Z,46.75
2023-01-09T19:21:48.452Z,41.13
2023-01-09T19:24:50.627Z,44.80
2023-01-09T19:27:54.992Z,46.45
2023-01-09T19:30:57.094Z,45.17
2023-01-09T19:33:59.162Z,43.90
2023-01-09T19:37:01.266Z,43.63
2023-01-09T19:40:03.389Z,53.72
2023-01-09T19:43:05.444Z,46.45
2023-01-09T19:46:11.561Z,42.85
2023-01-09T19:49:13.668Z,51.50
2023-01-09T19:52:15.646Z,44.27
2023-01-09T19:55:17.620Z,47.70
2023-01-09T19:58:19.644Z,52.13
2023-01-09T20:01:25.761Z,39.90
2023-01-09T20:04:30.001Z,43.13
2023-01-09T20:07:32.127Z,43.67
2023-01-09T20:10:34.200Z,41.65
2023-01-09T20:13:36.442Z,46.88
2023-01-09T20:16:38.543Z,45.55
2023-01-09T20:19:40.643Z,46.20
2023-01-09T20:22:42.590Z,40.27
2023-01-09T20:25:45.451Z,43.38
2023-01-09T20:28:47.562Z,44.78
2023-01-09T20:31:49.665Z,49.67
2023-01-09T20:34:51.665Z,49.95
2023-01-09T20:37:53.735Z,71.30
2023-01-09T20:40:55.731Z,61.60
2023-01-09T20:44:01.794Z,60.92
2023-01-09T20:47:03.868Z,68.80
2023-01-09T20:50:06.138Z,49.15
2023-01-09T20:53:08.240Z,40.70
2023-01-09T20:56:10.350Z,48.15
2023-01-09T20:59:14.345Z,47.38
2023-01-09T21:02:16.399Z,39.03
2023-01-09T21:05:18.523Z,36.60
2023-01-09T21:08:20.516Z,39.35
2023-01-09T21:11:22.943Z,42.50
2023-01-09T21:14:24.936Z,46.58
2023-01-09T21:17:28.279Z,44.10
2023-01-09T21:20:30.249Z,40.97
2023-01-09T21:23:32.894Z,43.13
2023-01-09T21:26:34.917Z,42.08
2023-01-09T21:29:36.953Z,43.40
2023-01-09T21:32:39.092Z,46.60
2023-01-09T21:35:41.039Z,47.45
2023-01-09T21:38:43.138Z,50.08
2023-01-09T21:42:03.485Z,43.53
2023-01-09T21:45:24.505Z,45.97
2023-01-09T21:48:27.759Z,44.78
2023-01-09T21:51:29.726Z,42.75
2023-01-09T21:54:32.119Z,36.57
2023-01-09T21:57:34.143Z,43.15
2023-01-09T22:00:36.221Z,47.45
2023-01-09T22:03:38.235Z,43.60
2023-01-09T22:06:40.239Z,38.45
2023-01-09T22:09:44.503Z,54.15
2023-01-09T22:13:09.245Z,48.90
2023-01-09T22:16:11.319Z,44.92
2023-01-09T22:19:13.958Z,42.22
2023-01-09T22:22:16.059Z,46.28
2023-01-09T22:25:18.105Z,45.60
2023-01-09T22:28:20.680Z,42.90
2023-01-09T22:31:25.882Z,45.85
2023-01-09T22:34:28.124Z,44.13
2023-01-09T22:37:30.107Z,43.20
2023-01-09T22:40:32.575Z,49.97
2023-01-09T22:43:34.544Z,55.38
2023-01-09T22:46:36.570Z,62.08
2023-01-09T22:49:52.213Z,56.80
2023-01-09T22:52:54.577Z,55.00
2023-01-09T22:56:00.344Z,51.33
2023-01-09T22:59:02.418Z,47.25
2023-01-09T23:02:04.646Z,45.13
2023-01-09T23:05:06.902Z,46.00
2023-01-09T23:08:08.868Z,45.90
2023-01-09T23:11:11.863Z,39.20
2023-01-09T23:14:13.891Z,43.72
2023-01-09T23:17:15.867Z,36.85
2023-01-09T23:20:17.958Z,40.83
2023-01-09T23:23:21.105Z,38.92
2023-01-09T23:26:23.171Z,39.97
2023-01-09T23:29:25.473Z,30.63
2023-01-09T23:32:27.499Z,34.30
2023-01-09T23:35:29.457Z,36.97
2023-01-09T23:38:31.447Z,36.55
2023-01-09T23:41:51.921Z,39.75
2023-01-09T23:44:53.913Z,37.88
2023-01-09T23:47:55.878Z,38.45
2023-01-09T23:50:57.970Z,38.15
2023-01-09T23:53:59.993Z,34.40
2023-01-09T23:57:01.995Z,32.43
