createdAt,value
2019-04-22T00:00:08.538Z,0.11
2019-04-22T00:15:19.316Z,0.1
2019-04-22T00:30:25.296Z,0.15
2019-04-22T00:45:32.728Z,0.11
2019-04-22T01:00:30.601Z,0.12
2019-04-22T01:15:33.495Z,0.1
2019-04-22T01:30:14.383Z,0.12
2019-04-22T01:45:31.091Z,0.08
2019-04-22T02:00:39.478Z,0.13
2019-04-22T02:15:30.855Z,0.11
2019-04-22T02:30:33.071Z,0.18
2019-04-22T02:45:25.294Z,0.17
2019-04-22T03:00:37.033Z,0.13
2019-04-22T03:15:19.389Z,0.09
2019-04-22T03:45:29.961Z,0.08
2019-04-22T04:00:34.255Z,0.08
2019-04-22T04:15:23.339Z,0.14
2019-04-22T04:30:31.084Z,0.13
2019-04-22T04:45:38.007Z,0.1
2019-04-22T05:00:47.865Z,0.08
2019-04-22T05:15:29.215Z,0.09
2019-04-22T05:45:18.946Z,0.17
2019-04-22T06:00:40.233Z,0.2
2019-04-22T06:30:28.216Z,0.13
2019-04-22T06:45:28.453Z,0.07
2019-04-22T07:00:30.352Z,0.16
2019-04-22T07:45:35.731Z,0.18
2019-04-22T08:45:38.266Z,0.93
2019-04-22T09:00:29.050Z,0.87
2019-04-22T09:15:30.284Z,0.82
2019-04-22T09:30:39.660Z,0.76
2019-04-22T09:45:33.942Z,0.76
2019-04-22T10:00:26.724Z,0.79
2019-04-22T10:15:38.902Z,0.79
2019-04-22T10:30:42.802Z,0.81
2019-04-22T10:45:03.855Z,0.91
2019-04-22T11:00:04.844Z,0.93
2019-04-22T11:15:03.481Z,0.85
2019-04-22T11:30:13.521Z,0.89
2019-04-22T11:45:03.577Z,0.78
2019-04-22T12:00:12.964Z,0.74
2019-04-22T12:15:04.150Z,0.81
2019-04-22T12:30:03.082Z,1.06
2019-04-22T12:45:04.283Z,0.97
2019-04-22T13:00:03.694Z,1.01
2019-04-22T13:15:05.732Z,1.01
2019-04-22T13:30:06.088Z,1.12
2019-04-22T13:45:04.107Z,1.06
2019-04-22T14:00:04.663Z,1.04
2019-04-22T14:15:04.244Z,0.96
2019-04-22T14:30:03.423Z,1.08
2019-04-22T14:45:27.917Z,1.01
2019-04-22T15:00:06.025Z,0.94
2019-04-22T15:15:05.776Z,0.9
2019-04-22T15:30:05.679Z,0.91
2019-04-22T15:45:05.834Z,1.06
2019-04-22T16:00:18.041Z,0.87
2019-04-22T16:15:05.197Z,0.93
2019-04-22T16:30:05.438Z,0.97
2019-04-22T16:45:04.897Z,0.96
2019-04-22T17:00:04.938Z,1.01
2019-04-22T17:15:08.190Z,0.84
2019-04-22T17:30:06.322Z,1
2019-04-22T17:45:25.606Z,0.9
2019-04-22T18:00:18.335Z,0.86
2019-04-22T18:15:23.617Z,0.87
2019-04-22T18:30:19.944Z,1.13
2019-04-22T18:45:29.356Z,0.99
2019-04-22T19:00:06.616Z,0.92
2019-04-22T19:15:32.934Z,1.02
2019-04-22T19:30:29.434Z,1.12
2019-04-22T19:45:19.739Z,0.99
2019-04-22T20:00:22.491Z,0.99
2019-04-22T20:15:22.210Z,0.89
2019-04-22T20:30:28.063Z,0.89
2019-04-22T20:45:30.337Z,0.99
2019-04-22T21:00:22.273Z,0.98
2019-04-22T21:15:30.919Z,0.92
2019-04-22T21:30:22.857Z,0.93
2019-04-22T21:45:21.572Z,1.05
2019-04-22T22:00:35.641Z,0.98
2019-04-22T22:15:24.425Z,0.93
2019-04-22T22:30:41.394Z,0.98
2019-04-22T22:45:13.724Z,1.12
2019-04-22T23:00:24.182Z,1.07
2019-04-22T23:15:24.956Z,0.9
2019-04-22T23:30:15.334Z,0.89
2019-04-22T23:45:26.572Z,1.03
