createdAt,value
2022-11-26T00:00:20.020Z,7.90
2022-11-26T00:03:08.648Z,6.00
2022-11-26T00:05:57.546Z,6.00
2022-11-26T00:08:44.487Z,6.00
2022-11-26T00:11:33.495Z,7.00
2022-11-26T00:14:21.108Z,5.90
2022-11-26T00:17:36.592Z,6.60
2022-11-26T00:20:29.692Z,5.80
2022-11-26T00:23:20.799Z,6.20
2022-11-26T00:29:30.076Z,5.60
2022-11-26T00:35:28.492Z,5.60
2022-11-26T00:38:20.076Z,5.70
2022-11-26T00:41:15.046Z,3.80
2022-11-26T00:44:16.260Z,4.70
2022-11-26T00:47:04.144Z,5.60
2022-11-26T00:56:37.824Z,5.50
2022-11-26T00:59:25.791Z,6.20
2022-11-26T01:02:13.301Z,6.00
2022-11-26T01:05:01.047Z,5.70
2022-11-26T01:14:15.677Z,5.50
2022-11-26T01:17:03.843Z,5.00
2022-11-26T01:19:52.064Z,4.80
2022-11-26T01:25:51.200Z,5.50
2022-11-26T01:28:39.133Z,5.90
2022-11-26T01:31:29.927Z,4.00
2022-11-26T01:34:17.677Z,3.90
2022-11-26T01:37:12.113Z,3.70
2022-11-26T01:39:59.901Z,5.90
2022-11-26T01:42:43.097Z,5.50
2022-11-26T01:45:37.662Z,6.60
2022-11-26T01:58:12.606Z,4.90
2022-11-26T02:10:30.450Z,4.80
2022-11-26T02:13:18.174Z,4.20
2022-11-26T02:16:14.506Z,4.70
2022-11-26T02:28:20.319Z,4.60
2022-11-26T02:54:05.454Z,4.30
2022-11-26T02:56:59.259Z,4.30
2022-11-26T02:59:43.770Z,4.30
2022-11-26T03:09:04.397Z,4.30
2022-11-26T03:18:29.594Z,2.80
2022-11-26T03:24:09.850Z,4.00
2022-11-26T03:34:08.670Z,3.90
2022-11-26T03:43:29.592Z,3.80
2022-11-26T03:49:41.555Z,3.80
2022-11-26T03:52:29.908Z,3.80
2022-11-26T03:55:51.844Z,3.40
2022-11-26T04:08:16.712Z,3.90
2022-11-26T04:11:24.593Z,3.50
2022-11-26T04:27:26.255Z,4.00
2022-11-26T04:30:48.817Z,4.00
2022-11-26T04:33:58.522Z,3.90
2022-11-26T04:43:35.601Z,3.90
2022-11-26T04:53:05.738Z,4.10
2022-11-26T04:59:09.506Z,4.10
2022-11-26T05:08:49.306Z,4.20
2022-11-26T05:21:18.103Z,4.20
2022-11-26T05:27:43.263Z,4.20
2022-11-26T05:30:30.666Z,4.20
2022-11-26T05:33:18.074Z,4.40
2022-11-26T05:36:05.839Z,2.20
2022-11-26T05:38:53.791Z,2.80
2022-11-26T05:41:41.240Z,2.50
2022-11-26T05:44:28.783Z,4.30
2022-11-26T05:47:16.115Z,4.30
2022-11-26T05:50:03.995Z,3.50
2022-11-26T05:52:51.416Z,2.30
2022-11-26T05:55:39.331Z,4.20
2022-11-26T05:58:26.883Z,4.70
2022-11-26T06:01:14.361Z,4.20
2022-11-26T06:04:03.854Z,3.50
2022-11-26T06:06:51.151Z,3.40
2022-11-26T06:09:38.682Z,3.60
2022-11-26T06:12:26.801Z,5.00
2022-11-26T06:15:14.102Z,3.80
2022-11-26T06:18:01.404Z,4.40
2022-11-26T06:20:48.687Z,4.30
2022-11-26T06:23:35.968Z,3.90
2022-11-26T06:26:23.274Z,3.20
2022-11-26T06:29:11.268Z,4.00
2022-11-26T06:31:58.703Z,3.40
2022-11-26T06:34:48.753Z,4.30
2022-11-26T06:54:54.709Z,3.60
2022-11-26T06:57:55.816Z,3.50
2022-11-26T07:00:43.532Z,3.60
2022-11-26T07:03:33.495Z,3.60
2022-11-26T07:06:25.664Z,4.40
2022-11-26T07:12:23.236Z,3.40
2022-11-26T08:20:28.909Z,4.30
2022-11-26T08:23:28.757Z,4.20
2022-11-26T08:26:37.158Z,4.40
2022-11-26T08:29:14.031Z,4.40
2022-11-26T08:32:00.950Z,6.10
2022-11-26T08:34:47.812Z,4.70
2022-11-26T08:37:35.289Z,5.20
2022-11-26T08:40:22.165Z,4.80
2022-11-26T08:43:09.013Z,4.90
2022-11-26T08:45:58.047Z,5.50
2022-11-26T08:48:44.947Z,5.10
2022-11-26T08:51:31.917Z,5.30
2022-11-26T08:54:19.405Z,5.40
2022-11-26T08:57:06.235Z,5.50
2022-11-26T08:59:54.247Z,5.50
2022-11-26T09:02:41.134Z,6.30
2022-11-26T09:05:28.063Z,5.60
2022-11-26T09:08:14.971Z,5.70
2022-11-26T09:11:02.448Z,5.70
2022-11-26T09:13:49.323Z,5.80
2022-11-26T09:16:36.486Z,5.90
2022-11-26T09:19:23.915Z,5.90
2022-11-26T09:22:42.891Z,7.60
2022-11-26T09:25:29.771Z,6.00
2022-11-26T09:28:17.259Z,6.10
2022-11-26T09:31:04.188Z,6.20
2022-11-26T09:33:51.127Z,6.30
2022-11-26T09:36:41.401Z,6.40
2022-11-26T09:39:28.387Z,7.20
2022-11-26T09:42:26.064Z,6.60
2022-11-26T09:45:29.705Z,6.70
2022-11-26T09:48:19.920Z,6.80
2022-11-26T09:51:12.638Z,6.90
2022-11-26T09:54:03.643Z,7.00
2022-11-26T09:56:54.204Z,7.00
2022-11-26T09:59:43.222Z,7.10
2022-11-26T10:02:30.749Z,7.20
2022-11-26T10:05:21.305Z,7.50
2022-11-26T10:08:39.588Z,9.00
2022-11-26T10:11:34.363Z,7.30
2022-11-26T10:14:35.359Z,7.40
2022-11-26T10:17:35.420Z,7.40
2022-11-26T10:20:52.077Z,7.40
2022-11-26T10:23:44.706Z,8.10
2022-11-26T10:26:34.928Z,7.60
2022-11-26T10:29:25.026Z,7.50
2022-11-26T10:32:15.357Z,7.70
2022-11-26T10:35:03.123Z,7.80
2022-11-26T10:37:50.485Z,7.80
2022-11-26T10:40:37.393Z,7.80
2022-11-26T10:43:24.573Z,7.90
2022-11-26T10:46:31.155Z,7.90
2022-11-26T10:49:23.343Z,7.90
2022-11-26T10:52:16.222Z,8.00
2022-11-26T10:55:09.897Z,8.00
2022-11-26T10:58:01.653Z,8.80
2022-11-26T11:00:56.931Z,8.00
2022-11-26T11:06:58.038Z,8.00
2022-11-26T11:09:46.153Z,8.00
2022-11-26T11:13:23.663Z,9.10
2022-11-26T11:16:11.944Z,8.10
2022-11-26T11:19:22.755Z,8.10
2022-11-26T11:22:32.919Z,8.20
2022-11-26T11:25:23.920Z,8.20
2022-11-26T11:28:18.244Z,8.20
2022-11-26T11:31:16.179Z,8.30
2022-11-26T11:34:18.804Z,8.30
2022-11-26T11:37:14.952Z,8.30
2022-11-26T11:40:03.901Z,8.40
2022-11-26T11:42:55.560Z,8.40
2022-11-26T11:45:45.546Z,8.40
2022-11-26T11:48:47.369Z,10.50
2022-11-26T11:51:43.309Z,8.40
2022-11-26T11:54:44.522Z,8.50
2022-11-26T11:57:55.223Z,8.50
2022-11-26T12:00:51.358Z,8.60
2022-11-26T12:04:01.823Z,8.70
2022-11-26T12:07:09.013Z,8.70
2022-11-26T12:10:07.603Z,8.80
2022-11-26T12:12:58.491Z,9.30
2022-11-26T12:15:51.322Z,8.80
2022-11-26T12:18:41.746Z,8.90
2022-11-26T12:21:34.451Z,8.80
2022-11-26T12:24:28.450Z,10.30
2022-11-26T12:27:25.668Z,9.10
2022-11-26T12:30:16.343Z,9.10
2022-11-26T12:33:14.602Z,9.20
2022-11-26T12:36:09.336Z,9.30
2022-11-26T12:39:00.555Z,9.30
2022-11-26T12:41:51.131Z,9.40
2022-11-26T12:44:41.317Z,10.50
2022-11-26T12:47:34.154Z,9.50
2022-11-26T12:50:28.971Z,9.50
2022-11-26T12:53:21.139Z,9.50
2022-11-26T12:56:15.898Z,9.50
2022-11-26T12:59:09.422Z,11.10
2022-11-26T13:01:56.832Z,9.40
2022-11-26T13:04:44.449Z,9.60
2022-11-26T13:07:45.897Z,9.60
2022-11-26T13:10:41.835Z,9.70
2022-11-26T13:13:38.109Z,9.70
2022-11-26T13:16:34.964Z,9.80
2022-11-26T13:19:30.652Z,10.80
2022-11-26T13:22:52.381Z,10.00
2022-11-26T13:26:04.542Z,10.10
2022-11-26T13:43:53.931Z,9.90
2022-11-26T13:47:58.494Z,9.80
2022-11-26T13:51:35.790Z,9.70
2022-11-26T15:19:14.988Z,8.80
2022-11-26T15:22:04.749Z,8.70
2022-11-26T15:25:43.979Z,10.00
2022-11-26T15:28:37.182Z,8.70
2022-11-26T15:36:34.664Z,8.60
2022-11-26T15:55:13.205Z,8.20
2022-11-26T16:18:23.211Z,7.80
2022-11-26T16:29:20.947Z,7.60
2022-11-26T16:32:07.839Z,7.60
2022-11-26T16:34:55.375Z,9.40
2022-11-26T16:37:43.872Z,7.50
2022-11-26T16:40:31.107Z,6.50
2022-11-26T16:46:57.261Z,7.40
2022-11-26T16:49:44.615Z,6.60
2022-11-26T16:52:35.312Z,7.20
2022-11-26T16:55:25.020Z,7.10
2022-11-26T16:58:40.726Z,7.40
2022-11-26T17:01:28.204Z,7.30
2022-11-26T17:07:21.689Z,7.20
2022-11-26T17:10:15.037Z,6.70
2022-11-26T17:16:14.295Z,7.20
2022-11-26T17:19:01.880Z,7.40
2022-11-26T17:25:04.266Z,7.10
2022-11-26T17:27:52.465Z,7.00
2022-11-26T17:30:42.883Z,6.70
2022-11-26T17:33:30.196Z,7.00
2022-11-26T17:36:19.530Z,5.80
2022-11-26T17:39:06.853Z,5.40
2022-11-26T17:41:54.200Z,6.90
2022-11-26T17:44:41.804Z,6.90
2022-11-26T17:47:28.807Z,5.60
2022-11-26T17:50:18.620Z,6.90
2022-11-26T17:53:06.533Z,6.90
2022-11-26T17:55:54.540Z,6.90
2022-11-26T17:58:42.931Z,6.80
2022-11-26T18:01:30.547Z,5.80
2022-11-26T18:04:44.166Z,6.80
2022-11-26T18:07:31.107Z,6.80
2022-11-26T18:10:19.677Z,6.80
2022-11-26T18:13:06.989Z,6.70
2022-11-26T18:15:58.674Z,6.70
2022-11-26T18:18:47.278Z,6.70
2022-11-26T18:21:34.806Z,6.70
2022-11-26T18:24:21.670Z,6.70
2022-11-26T18:27:08.522Z,6.70
2022-11-26T18:29:55.427Z,6.60
2022-11-26T18:32:42.577Z,7.90
2022-11-26T18:35:30.108Z,6.60
2022-11-26T18:38:17.012Z,6.50
2022-11-26T18:41:05.722Z,6.40
2022-11-26T18:43:52.619Z,6.40
2022-11-26T18:46:39.736Z,6.30
2022-11-26T18:49:26.646Z,6.30
2022-11-26T18:56:41.884Z,6.20
2022-11-26T18:59:29.981Z,6.20
2022-11-26T19:02:17.601Z,6.20
2022-11-26T19:05:31.275Z,6.20
2022-11-26T19:08:18.960Z,6.10
2022-11-26T19:11:09.169Z,6.10
2022-11-26T19:13:58.268Z,6.00
2022-11-26T19:16:48.421Z,6.00
2022-11-26T19:19:36.768Z,6.00
2022-11-26T19:22:25.068Z,6.00
2022-11-26T19:25:12.072Z,6.00
2022-11-26T19:28:03.466Z,6.00
2022-11-26T19:33:58.323Z,5.60
2022-11-26T19:36:37.365Z,7.60
2022-11-26T19:44:24.747Z,3.50
2022-11-26T19:47:12.469Z,6.00
2022-11-26T19:49:59.544Z,5.80
2022-11-26T19:53:40.167Z,6.00
2022-11-26T19:56:28.966Z,4.00
2022-11-26T19:59:42.476Z,5.50
2022-11-26T20:02:56.515Z,3.90
2022-11-26T20:05:44.487Z,4.60
2022-11-26T20:08:33.445Z,5.00
2022-11-26T20:11:48.330Z,8.10
2022-11-26T20:14:35.200Z,5.00
2022-11-26T20:17:49.290Z,7.20
2022-11-26T20:20:37.113Z,6.00
2022-11-26T20:23:24.117Z,5.90
2022-11-26T20:27:01.041Z,5.90
2022-11-26T20:29:48.213Z,5.90
2022-11-26T20:32:35.614Z,5.90
2022-11-26T20:35:23.253Z,5.90
2022-11-26T20:38:12.647Z,6.00
2022-11-26T20:40:59.542Z,6.00
2022-11-26T20:43:46.692Z,6.00
2022-11-26T20:46:45.497Z,7.00
2022-11-26T20:49:36.037Z,6.10
2022-11-26T20:52:24.698Z,6.10
2022-11-26T20:55:12.366Z,6.10
2022-11-26T20:58:05.738Z,6.10
2022-11-26T21:00:53.400Z,6.20
2022-11-26T21:03:40.738Z,6.20
2022-11-26T21:06:30.904Z,6.20
2022-11-26T21:09:18.577Z,6.20
2022-11-26T21:12:06.338Z,6.20
2022-11-26T21:15:18.600Z,6.20
2022-11-26T21:18:06.022Z,6.20
2022-11-26T21:20:54.756Z,6.20
2022-11-26T21:26:44.453Z,6.20
2022-11-26T21:29:32.796Z,6.70
2022-11-26T21:35:15.190Z,6.20
2022-11-26T21:38:02.874Z,6.40
2022-11-26T21:40:50.114Z,6.40
2022-11-26T21:43:37.669Z,6.20
2022-11-26T21:46:27.220Z,6.20
2022-11-26T21:49:14.503Z,4.50
2022-11-26T21:52:01.473Z,6.10
2022-11-26T21:54:48.340Z,6.10
2022-11-26T21:57:35.252Z,6.50
2022-11-26T22:00:22.489Z,6.10
2022-11-26T22:03:11.667Z,6.00
2022-11-26T22:05:58.724Z,6.00
2022-11-26T22:08:46.575Z,5.90
2022-11-26T22:11:35.160Z,5.90
2022-11-26T22:14:22.178Z,5.90
2022-11-26T22:17:09.110Z,5.80
2022-11-26T22:19:56.586Z,5.80
2022-11-26T22:22:43.600Z,5.80
2022-11-26T22:25:32.214Z,6.10
2022-11-26T22:28:19.134Z,5.80
2022-11-26T22:31:11.171Z,7.40
2022-11-26T22:34:00.684Z,5.70
2022-11-26T22:36:48.519Z,5.70
2022-11-26T22:39:35.370Z,5.70
2022-11-26T22:42:22.226Z,6.30
2022-11-26T22:45:10.726Z,5.70
2022-11-26T22:47:57.606Z,5.70
2022-11-26T22:50:49.983Z,5.70
2022-11-26T22:53:37.491Z,6.50
2022-11-26T22:56:25.205Z,5.60
2022-11-26T22:59:13.875Z,5.60
2022-11-26T23:02:00.787Z,5.60
2022-11-26T23:04:47.654Z,5.90
2022-11-26T23:07:34.605Z,6.50
2022-11-26T23:10:22.203Z,5.50
2022-11-26T23:13:10.238Z,5.50
2022-11-26T23:15:57.178Z,5.50
2022-11-26T23:18:44.145Z,5.50
2022-11-26T23:21:32.676Z,5.80
2022-11-26T23:24:20.198Z,5.50
2022-11-26T23:27:07.703Z,5.40
2022-11-26T23:29:54.549Z,5.40
2022-11-26T23:32:41.450Z,5.50
2022-11-26T23:35:28.373Z,5.40
2022-11-26T23:38:15.217Z,5.60
2022-11-26T23:41:03.918Z,5.30
2022-11-26T23:43:51.518Z,5.40
2022-11-26T23:46:41.518Z,6.20
2022-11-26T23:49:28.390Z,5.30
2022-11-26T23:52:15.292Z,5.20
2022-11-26T23:55:02.226Z,6.60
2022-11-26T23:57:49.138Z,5.80
