createdAt,value
2019-06-26T00:00:45.931Z,27.40
2019-06-26T00:03:15.590Z,27.21
2019-06-26T00:05:45.440Z,27.38
2019-06-26T00:08:17.260Z,27.39
2019-06-26T00:10:46.561Z,27.20
2019-06-26T00:13:25.647Z,27.32
2019-06-26T00:15:47.585Z,27.27
2019-06-26T00:18:17.178Z,27.32
2019-06-26T00:20:49.670Z,27.42
2019-06-26T00:23:19.337Z,27.30
2019-06-26T00:25:50.225Z,27.40
2019-06-26T00:28:21.298Z,27.35
2019-06-26T00:30:50.893Z,27.36
2019-06-26T00:33:20.594Z,27.35
2019-06-26T00:35:50.209Z,27.22
2019-06-26T00:38:19.813Z,27.32
2019-06-26T00:40:50.883Z,27.28
2019-06-26T00:43:20.605Z,27.21
2019-06-26T00:45:50.208Z,27.28
2019-06-26T00:48:19.806Z,27.22
2019-06-26T00:50:49.478Z,27.21
2019-06-26T00:53:19.066Z,27.14
2019-06-26T00:55:48.671Z,27.17
2019-06-26T00:58:18.259Z,27.07
2019-06-26T01:00:52.614Z,26.93
2019-06-26T01:03:22.215Z,26.72
2019-06-26T01:05:51.828Z,26.44
2019-06-26T01:08:21.418Z,26.32
2019-06-26T01:10:51.007Z,26.18
2019-06-26T01:13:20.632Z,26.11
2019-06-26T01:15:50.281Z,26.04
2019-06-26T01:18:19.889Z,26.02
2019-06-26T01:20:49.504Z,25.96
2019-06-26T01:23:19.158Z,25.88
2019-06-26T01:25:48.830Z,25.77
2019-06-26T01:28:18.496Z,25.72
2019-06-26T01:30:48.166Z,25.82
2019-06-26T01:33:17.807Z,25.87
2019-06-26T01:35:47.410Z,26.08
2019-06-26T01:38:16.999Z,25.98
2019-06-26T01:40:46.673Z,26.01
2019-06-26T01:43:16.365Z,25.95
2019-06-26T01:45:45.982Z,25.96
2019-06-26T01:48:15.834Z,25.91
2019-06-26T01:50:45.442Z,25.77
2019-06-26T01:53:15.018Z,25.70
2019-06-26T01:55:44.817Z,25.62
2019-06-26T01:58:14.457Z,25.66
2019-06-26T02:00:44.243Z,25.56
2019-06-26T02:03:13.855Z,25.53
2019-06-26T02:05:43.579Z,25.50
2019-06-26T02:08:13.274Z,25.51
2019-06-26T02:10:43.736Z,25.41
2019-06-26T02:13:13.334Z,25.43
2019-06-26T02:15:44.533Z,25.49
2019-06-26T02:18:22.505Z,25.48
2019-06-26T02:20:53.365Z,25.44
2019-06-26T02:23:22.966Z,25.31
2019-06-26T02:25:52.561Z,25.22
2019-06-26T02:28:22.154Z,25.47
2019-06-26T02:30:51.786Z,25.54
2019-06-26T02:33:21.364Z,25.33
2019-06-26T02:35:50.974Z,25.24
2019-06-26T02:38:20.585Z,25.15
2019-06-26T02:40:51.485Z,25.14
2019-06-26T02:43:21.035Z,25.08
2019-06-26T02:45:50.700Z,25.29
2019-06-26T02:48:20.381Z,25.43
2019-06-26T02:50:50.298Z,25.13
2019-06-26T02:53:19.901Z,25.08
2019-06-26T02:55:49.511Z,25.26
2019-06-26T02:58:19.101Z,25.49
2019-06-26T03:00:48.704Z,25.56
2019-06-26T03:03:18.506Z,25.65
2019-06-26T03:05:48.086Z,25.68
2019-06-26T03:08:17.751Z,25.64
2019-06-26T03:10:47.340Z,25.66
2019-06-26T03:13:16.950Z,25.70
2019-06-26T03:15:50.203Z,25.71
2019-06-26T03:18:17.839Z,25.85
2019-06-26T03:20:50.335Z,25.83
2019-06-26T03:23:19.959Z,25.91
2019-06-26T03:25:52.319Z,25.97
2019-06-26T03:28:21.919Z,25.95
2019-06-26T03:30:51.511Z,25.98
2019-06-26T03:33:21.105Z,26.04
2019-06-26T03:35:50.803Z,25.89
2019-06-26T03:38:20.341Z,25.99
2019-06-26T03:40:50.026Z,26.05
2019-06-26T03:43:19.610Z,25.96
2019-06-26T03:45:49.233Z,26.07
2019-06-26T03:48:18.872Z,25.93
2019-06-26T03:50:48.472Z,25.97
2019-06-26T03:53:18.072Z,26.09
2019-06-26T03:55:47.663Z,25.94
2019-06-26T03:58:17.272Z,26.11
2019-06-26T04:00:47.180Z,26.17
2019-06-26T04:03:16.718Z,26.02
2019-06-26T04:05:46.397Z,26.14
2019-06-26T04:08:15.989Z,26.12
2019-06-26T04:10:45.581Z,26.08
2019-06-26T04:13:15.194Z,26.22
2019-06-26T04:15:45.796Z,26.02
2019-06-26T04:18:15.545Z,26.15
2019-06-26T04:20:45.142Z,26.15
2019-06-26T04:23:14.745Z,26.14
2019-06-26T04:25:44.469Z,26.22
2019-06-26T04:28:14.065Z,26.02
2019-06-26T04:30:43.651Z,26.17
2019-06-26T04:33:13.254Z,25.96
2019-06-26T04:35:42.856Z,26.12
2019-06-26T04:38:12.504Z,26.14
2019-06-26T04:40:42.353Z,26.00
2019-06-26T04:43:11.932Z,26.16
2019-06-26T04:45:54.141Z,26.01
2019-06-26T04:48:12.888Z,26.16
2019-06-26T04:50:42.583Z,26.09
2019-06-26T04:53:12.237Z,26.02
2019-06-26T04:55:41.830Z,26.13
2019-06-26T04:58:11.492Z,25.95
2019-06-26T05:00:41.098Z,26.10
2019-06-26T05:03:10.681Z,26.11
2019-06-26T05:05:40.373Z,26.01
2019-06-26T05:08:09.966Z,26.15
2019-06-26T05:10:39.560Z,25.99
2019-06-26T05:13:09.405Z,26.11
2019-06-26T05:15:39.008Z,26.06
2019-06-26T05:18:08.890Z,26.06
2019-06-26T05:20:38.498Z,26.06
2019-06-26T05:23:08.092Z,26.06
2019-06-26T05:25:37.721Z,26.17
2019-06-26T05:28:08.467Z,26.04
2019-06-26T05:30:38.370Z,26.06
2019-06-26T05:33:09.309Z,26.05
2019-06-26T05:35:38.912Z,25.99
2019-06-26T05:38:08.545Z,26.11
2019-06-26T05:40:38.139Z,26.00
2019-06-26T05:43:07.731Z,26.12
2019-06-26T05:45:37.324Z,26.09
2019-06-26T05:48:06.970Z,26.03
2019-06-26T05:50:36.688Z,26.17
2019-06-26T05:53:06.327Z,26.03
2019-06-26T05:55:36.025Z,26.12
2019-06-26T05:58:05.698Z,26.18
2019-06-26T06:00:35.373Z,26.10
2019-06-26T06:03:04.979Z,26.18
2019-06-26T06:05:34.638Z,26.08
2019-06-26T06:08:04.214Z,26.09
2019-06-26T06:10:33.820Z,26.15
2019-06-26T06:13:03.488Z,26.04
2019-06-26T06:15:33.184Z,26.12
2019-06-26T06:18:02.865Z,26.16
2019-06-26T06:20:38.347Z,25.99
2019-06-26T06:23:08.957Z,26.07
2019-06-26T06:25:38.757Z,26.13
2019-06-26T06:28:08.355Z,25.98
2019-06-26T06:30:37.936Z,25.97
2019-06-26T06:33:07.624Z,26.11
2019-06-26T06:35:37.236Z,26.06
2019-06-26T06:38:06.802Z,25.91
2019-06-26T06:40:36.409Z,26.11
2019-06-26T06:43:05.993Z,26.09
2019-06-26T06:45:35.601Z,25.97
2019-06-26T06:48:05.550Z,26.09
2019-06-26T06:50:35.158Z,26.14
2019-06-26T06:53:04.830Z,26.14
2019-06-26T06:55:35.422Z,26.13
2019-06-26T06:58:05.166Z,26.27
2019-06-26T07:00:34.825Z,26.23
2019-06-26T07:03:04.537Z,26.12
2019-06-26T07:05:34.195Z,26.25
2019-06-26T07:08:03.810Z,26.31
2019-06-26T07:10:33.466Z,26.16
2019-06-26T07:13:03.041Z,26.27
2019-06-26T07:15:32.638Z,26.37
2019-06-26T07:18:02.225Z,26.27
2019-06-26T07:20:31.892Z,26.22
2019-06-26T07:23:01.530Z,26.35
2019-06-26T07:25:31.095Z,26.40
2019-06-26T07:28:02.037Z,26.29
2019-06-26T07:30:32.019Z,26.26
2019-06-26T07:33:01.696Z,26.42
2019-06-26T07:35:31.377Z,26.44
2019-06-26T07:38:01.072Z,26.33
2019-06-26T07:40:30.679Z,26.30
2019-06-26T07:43:00.303Z,26.42
2019-06-26T07:45:29.942Z,26.47
2019-06-26T07:47:59.615Z,26.37
2019-06-26T07:50:32.342Z,26.30
2019-06-26T07:53:00.515Z,26.47
2019-06-26T07:55:30.111Z,26.51
2019-06-26T07:57:59.701Z,26.47
2019-06-26T08:00:31.724Z,26.42
2019-06-26T08:03:04.073Z,26.44
2019-06-26T08:05:32.075Z,26.57
2019-06-26T08:08:01.736Z,26.48
2019-06-26T08:10:31.409Z,26.39
2019-06-26T08:13:01.096Z,26.35
2019-06-26T08:15:30.686Z,26.49
2019-06-26T08:18:01.637Z,26.53
2019-06-26T08:20:31.669Z,26.40
2019-06-26T08:23:01.288Z,26.27
2019-06-26T08:25:30.896Z,26.21
2019-06-26T08:28:00.477Z,26.14
2019-06-26T08:30:30.078Z,26.13
2019-06-26T08:32:59.975Z,26.29
2019-06-26T08:35:29.655Z,26.37
2019-06-26T08:38:09.989Z,26.28
2019-06-26T08:40:32.154Z,26.22
2019-06-26T08:43:01.835Z,26.17
2019-06-26T08:45:31.414Z,26.29
2019-06-26T08:48:16.925Z,26.30
2019-06-26T08:50:32.275Z,26.23
2019-06-26T08:53:01.893Z,26.21
2019-06-26T08:55:32.486Z,26.18
2019-06-26T08:58:02.160Z,26.37
2019-06-26T09:00:32.240Z,26.42
2019-06-26T09:03:01.893Z,26.31
2019-06-26T09:05:46.761Z,26.29
2019-06-26T09:08:02.852Z,26.24
2019-06-26T09:10:32.558Z,26.40
2019-06-26T09:13:03.251Z,26.42
2019-06-26T09:15:32.933Z,26.32
2019-06-26T09:18:02.515Z,26.28
2019-06-26T09:20:42.689Z,26.24
2019-06-26T09:23:12.483Z,26.44
2019-06-26T09:25:42.111Z,26.36
2019-06-26T09:28:11.713Z,26.27
2019-06-26T09:30:41.298Z,26.29
2019-06-26T09:33:10.906Z,26.46
2019-06-26T09:35:40.539Z,26.34
2019-06-26T09:38:10.177Z,26.27
2019-06-26T09:40:39.852Z,26.38
2019-06-26T09:43:09.436Z,26.44
2019-06-26T09:45:39.123Z,26.38
2019-06-26T09:48:08.876Z,26.38
2019-06-26T09:50:38.546Z,26.50
2019-06-26T09:53:09.260Z,26.48
2019-06-26T09:55:38.941Z,26.39
2019-06-26T09:58:08.543Z,26.46
2019-06-26T10:00:38.353Z,26.56
2019-06-26T10:03:07.943Z,26.46
2019-06-26T10:05:37.612Z,26.34
2019-06-26T10:08:07.214Z,26.42
2019-06-26T10:10:38.024Z,26.54
2019-06-26T10:13:07.625Z,26.47
2019-06-26T10:15:37.259Z,26.33
2019-06-26T10:18:06.893Z,26.49
2019-06-26T10:20:36.593Z,26.45
2019-06-26T10:23:06.194Z,26.29
2019-06-26T10:25:35.801Z,26.28
2019-06-26T10:28:05.552Z,26.43
2019-06-26T10:30:35.140Z,26.41
2019-06-26T10:33:04.822Z,26.29
2019-06-26T10:35:34.414Z,26.27
2019-06-26T10:38:05.169Z,26.43
2019-06-26T10:40:34.854Z,26.36
2019-06-26T10:43:04.549Z,26.27
2019-06-26T10:45:36.250Z,26.35
2019-06-26T10:48:05.809Z,26.47
2019-06-26T10:50:47.540Z,26.31
2019-06-26T10:53:06.786Z,26.17
2019-06-26T10:55:36.408Z,26.35
2019-06-26T10:58:06.080Z,26.37
2019-06-26T11:00:36.093Z,26.21
2019-06-26T11:03:05.671Z,26.21
2019-06-26T11:05:35.255Z,26.40
2019-06-26T11:08:05.450Z,26.32
2019-06-26T11:10:35.108Z,26.15
2019-06-26T11:13:05.079Z,26.12
2019-06-26T11:15:34.670Z,26.33
2019-06-26T11:18:04.321Z,26.36
2019-06-26T11:20:34.004Z,26.22
2019-06-26T11:23:03.668Z,26.14
2019-06-26T11:25:33.283Z,26.36
2019-06-26T11:28:03.000Z,26.31
2019-06-26T11:30:33.650Z,26.23
2019-06-26T11:33:03.352Z,26.35
2019-06-26T11:35:33.010Z,26.23
2019-06-26T11:38:02.625Z,26.30
2019-06-26T11:40:33.808Z,26.33
2019-06-26T11:43:03.494Z,26.20
2019-06-26T11:45:33.125Z,26.26
2019-06-26T11:48:02.718Z,26.28
2019-06-26T11:50:32.388Z,26.17
2019-06-26T11:53:05.102Z,26.19
2019-06-26T11:55:34.786Z,26.36
2019-06-26T11:58:04.493Z,26.16
2019-06-26T12:00:34.154Z,26.17
2019-06-26T12:03:05.539Z,26.52
2019-06-26T12:05:35.136Z,26.64
2019-06-26T12:08:05.822Z,26.42
2019-06-26T12:10:35.713Z,26.31
2019-06-26T12:13:05.405Z,26.46
2019-06-26T12:15:35.020Z,26.45
2019-06-26T12:18:05.783Z,26.25
2019-06-26T12:20:36.931Z,26.15
2019-06-26T12:23:06.702Z,26.37
2019-06-26T12:25:36.323Z,26.30
2019-06-26T12:28:06.360Z,26.20
2019-06-26T12:30:35.967Z,26.15
2019-06-26T12:33:05.866Z,26.43
2019-06-26T12:35:35.566Z,26.37
2019-06-26T12:38:05.221Z,26.17
2019-06-26T12:40:37.094Z,26.15
2019-06-26T12:43:06.788Z,26.41
2019-06-26T12:45:36.443Z,26.33
2019-06-26T12:48:06.055Z,26.16
2019-06-26T12:50:36.314Z,26.14
2019-06-26T12:53:06.347Z,26.37
2019-06-26T12:55:36.898Z,26.28
2019-06-26T12:58:13.865Z,26.13
2019-06-26T13:00:39.472Z,26.23
2019-06-26T13:03:09.161Z,26.49
2019-06-26T13:05:38.827Z,26.38
2019-06-26T13:08:09.596Z,26.23
2019-06-26T13:10:49.515Z,26.31
2019-06-26T13:13:12.680Z,26.48
2019-06-26T13:15:42.107Z,26.34
2019-06-26T13:18:11.707Z,26.24
2019-06-26T13:20:52.154Z,26.24
2019-06-26T13:23:14.865Z,26.46
2019-06-26T13:25:44.301Z,26.36
2019-06-26T13:28:13.804Z,26.20
2019-06-26T13:30:43.501Z,26.17
2019-06-26T13:33:13.086Z,26.17
2019-06-26T13:35:42.747Z,26.38
2019-06-26T13:38:15.462Z,26.40
2019-06-26T13:40:47.424Z,26.32
2019-06-26T13:43:17.417Z,26.53
2019-06-26T13:45:46.981Z,26.53
2019-06-26T13:48:16.667Z,26.53
2019-06-26T13:50:46.459Z,26.52
2019-06-26T13:53:17.653Z,26.78
2019-06-26T13:55:47.474Z,26.70
2019-06-26T13:58:19.310Z,26.63
2019-06-26T14:00:48.995Z,26.60
2019-06-26T14:03:20.033Z,26.72
2019-06-26T14:05:49.717Z,26.93
2019-06-26T14:08:19.377Z,27.00
2019-06-26T15:12:28.056Z,28.71
2019-06-26T17:11:13.357Z,29.60
2019-06-26T17:13:43.643Z,29.92
2019-06-26T17:16:14.823Z,30.27
2019-06-26T17:18:45.788Z,30.59
2019-06-26T17:21:15.629Z,30.89
2019-06-26T17:23:45.998Z,31.16
2019-06-26T17:26:15.805Z,31.37
2019-06-26T17:28:45.906Z,31.56
2019-06-26T17:31:15.866Z,31.72
2019-06-26T17:33:46.105Z,31.85
2019-06-26T17:36:16.085Z,31.97
2019-06-26T17:38:46.207Z,32.06
2019-06-26T17:41:16.418Z,32.17
2019-06-26T17:43:46.733Z,32.22
2019-06-26T17:46:17.250Z,32.26
2019-06-26T17:48:47.195Z,32.28
2019-06-26T17:51:17.897Z,32.28
2019-06-26T17:53:47.757Z,32.29
2019-06-26T17:56:17.789Z,32.29
2019-06-26T17:58:47.758Z,32.28
2019-06-26T18:01:17.785Z,32.25
2019-06-26T18:03:49.017Z,32.22
2019-06-26T18:06:19.237Z,32.19
2019-06-26T18:08:49.247Z,32.15
2019-06-26T18:11:19.637Z,32.11
2019-06-26T18:13:49.586Z,32.09
2019-06-26T18:16:19.477Z,32.04
2019-06-26T18:18:49.865Z,32.00
2019-06-26T18:21:20.125Z,31.97
2019-06-26T18:23:49.997Z,31.92
2019-06-26T18:26:20.108Z,31.89
2019-06-26T18:28:49.965Z,31.85
2019-06-26T18:31:20.097Z,31.82
2019-06-26T18:33:50.006Z,31.77
2019-06-26T18:36:19.949Z,31.72
2019-06-26T18:38:49.967Z,31.70
2019-06-26T18:41:19.896Z,31.66
2019-06-26T18:43:50.429Z,31.63
2019-06-26T18:46:20.397Z,31.59
2019-06-26T18:48:50.936Z,31.56
2019-06-26T18:51:21.045Z,31.52
2019-06-26T18:53:53.919Z,31.46
2019-06-26T18:56:24.447Z,31.42
2019-06-26T18:58:54.897Z,31.38
2019-06-26T19:01:25.041Z,31.34
2019-06-26T19:03:55.385Z,31.29
2019-06-26T19:06:25.365Z,31.24
2019-06-26T19:08:55.620Z,31.20
2019-06-26T19:11:25.465Z,31.16
2019-06-26T19:13:55.485Z,31.13
2019-06-26T19:16:25.317Z,31.09
2019-06-26T19:18:55.490Z,31.06
2019-06-26T19:21:25.292Z,31.02
2019-06-26T19:24:09.175Z,30.99
2019-06-26T19:26:27.265Z,30.96
2019-06-26T19:28:57.465Z,30.93
2019-06-26T19:31:27.537Z,30.89
2019-06-26T19:33:57.362Z,30.85
2019-06-26T19:36:28.859Z,30.80
2019-06-26T19:38:59.582Z,30.77
2019-06-26T19:41:29.957Z,30.73
2019-06-26T19:44:01.059Z,30.69
2019-06-26T19:46:31.117Z,30.67
2019-06-26T19:49:01.305Z,30.61
2019-06-26T19:51:31.419Z,30.57
2019-06-26T19:54:01.575Z,30.54
2019-06-26T19:56:31.704Z,30.50
2019-06-26T19:59:01.539Z,30.46
2019-06-26T20:01:31.596Z,30.42
2019-06-26T20:04:01.499Z,30.38
2019-06-26T20:06:31.465Z,30.35
2019-06-26T20:09:01.829Z,30.32
2019-06-26T20:11:33.127Z,30.30
2019-06-26T20:14:03.202Z,30.25
2019-06-26T20:16:33.224Z,30.22
2019-06-26T20:19:03.115Z,30.19
2019-06-26T20:21:34.428Z,30.17
2019-06-26T20:24:05.677Z,30.13
2019-06-26T20:26:35.506Z,30.11
2019-06-26T20:29:05.345Z,30.09
2019-06-26T20:31:35.257Z,30.06
2019-06-26T20:34:05.297Z,30.04
2019-06-26T20:36:35.377Z,30.01
2019-06-26T20:39:05.967Z,29.98
2019-06-26T20:41:36.055Z,29.97
2019-06-26T20:44:05.989Z,29.96
2019-06-26T20:46:36.038Z,29.92
2019-06-26T20:49:05.987Z,29.91
2019-06-26T20:51:36.187Z,29.89
2019-06-26T20:54:06.407Z,29.86
2019-06-26T20:56:36.507Z,29.85
2019-06-26T20:59:06.427Z,29.82
2019-06-26T21:01:36.438Z,29.78
2019-06-26T21:04:06.595Z,29.76
2019-06-26T21:06:36.646Z,29.74
2019-06-26T21:09:07.407Z,29.72
2019-06-26T21:11:37.655Z,29.70
2019-06-26T21:14:07.475Z,29.68
2019-06-26T21:16:37.493Z,29.66
2019-06-26T21:19:07.537Z,29.64
2019-06-26T21:21:37.690Z,29.62
2019-06-26T21:24:07.668Z,29.60
2019-06-26T21:26:37.586Z,29.58
2019-06-26T21:29:07.456Z,29.57
2019-06-26T21:31:37.404Z,29.54
2019-06-26T21:34:07.354Z,29.52
2019-06-26T21:36:37.277Z,29.51
2019-06-26T21:39:07.915Z,29.49
2019-06-26T21:41:37.994Z,29.46
2019-06-26T21:44:08.061Z,29.44
2019-06-26T21:46:37.909Z,29.42
2019-06-26T21:49:09.026Z,29.41
2019-06-26T21:51:38.988Z,29.39
2019-06-26T21:54:09.135Z,29.37
2019-06-26T21:56:56.783Z,29.35
2019-06-26T21:59:44.985Z,29.33
2019-06-26T22:02:32.923Z,29.30
2019-06-26T22:05:05.248Z,29.28
2019-06-26T22:07:53.027Z,29.25
2019-06-26T22:10:24.619Z,29.23
2019-06-26T22:12:54.667Z,29.21
2019-06-26T22:15:24.642Z,29.19
2019-06-26T22:17:54.967Z,29.16
2019-06-26T22:20:25.083Z,29.14
2019-06-26T22:22:55.268Z,29.12
2019-06-26T22:25:25.327Z,29.08
2019-06-26T22:27:55.321Z,29.06
2019-06-26T22:30:25.439Z,29.03
2019-06-26T22:32:55.465Z,29.01
2019-06-26T22:35:25.606Z,28.98
2019-06-26T22:37:55.726Z,28.96
2019-06-26T22:40:25.786Z,28.95
2019-06-26T22:42:56.118Z,28.93
2019-06-26T22:45:26.138Z,28.92
2019-06-26T22:47:55.962Z,28.90
2019-06-26T22:50:26.107Z,28.86
2019-06-26T22:52:55.999Z,28.84
2019-06-26T22:55:26.096Z,28.82
2019-06-26T22:57:56.023Z,28.80
2019-06-26T23:00:26.030Z,28.78
2019-06-26T23:02:56.067Z,28.78
2019-06-26T23:05:26.261Z,28.73
2019-06-26T23:07:56.250Z,28.73
2019-06-26T23:10:26.408Z,28.71
2019-06-26T23:12:56.567Z,28.69
2019-06-26T23:15:26.767Z,28.67
2019-06-26T23:17:57.081Z,28.66
2019-06-26T23:20:26.901Z,28.64
2019-06-26T23:22:57.011Z,28.62
2019-06-26T23:25:27.040Z,28.60
2019-06-26T23:27:57.187Z,28.58
2019-06-26T23:30:27.248Z,28.56
2019-06-26T23:32:57.162Z,28.54
2019-06-26T23:35:27.718Z,28.53
2019-06-26T23:37:57.649Z,28.50
2019-06-26T23:40:27.627Z,28.49
2019-06-26T23:42:57.448Z,28.47
2019-06-26T23:45:27.428Z,28.46
2019-06-26T23:47:57.248Z,28.44
2019-06-26T23:50:27.208Z,28.43
2019-06-26T23:52:57.132Z,28.41
2019-06-26T23:55:27.039Z,28.39
2019-06-26T23:57:59.429Z,28.37
