createdAt,value
2022-12-24T00:01:39.030Z,10.80
2022-12-24T00:04:07.939Z,10.80
2022-12-24T00:06:36.996Z,10.80
2022-12-24T00:09:05.858Z,10.80
2022-12-24T00:11:34.563Z,10.80
2022-12-24T00:14:03.190Z,10.80
2022-12-24T00:16:33.354Z,10.80
2022-12-24T00:19:01.848Z,10.80
2022-12-24T00:21:30.378Z,10.80
2022-12-24T00:23:58.841Z,10.70
2022-12-24T00:26:27.468Z,10.70
2022-12-24T00:28:55.921Z,10.60
2022-12-24T00:31:24.456Z,10.60
2022-12-24T00:33:54.844Z,10.60
2022-12-24T00:36:23.927Z,10.60
2022-12-24T00:38:52.379Z,10.60
2022-12-24T00:41:29.079Z,10.50
2022-12-24T00:43:59.647Z,10.50
2022-12-24T00:46:30.603Z,10.50
2022-12-24T00:49:00.824Z,10.50
2022-12-24T00:51:29.685Z,10.50
2022-12-24T00:53:58.701Z,10.50
2022-12-24T00:56:27.282Z,10.50
2022-12-24T00:58:55.817Z,10.40
2022-12-24T01:01:24.974Z,10.40
2022-12-24T01:04:14.258Z,10.40
2022-12-24T01:06:43.028Z,10.40
2022-12-24T01:09:12.808Z,10.40
2022-12-24T01:11:42.528Z,10.40
2022-12-24T01:14:10.936Z,10.40
2022-12-24T01:16:39.412Z,10.40
2022-12-24T01:19:07.870Z,10.30
2022-12-24T01:21:36.300Z,10.30
2022-12-24T01:24:06.532Z,10.30
2022-12-24T01:26:35.106Z,10.30
2022-12-24T01:29:03.478Z,10.30
2022-12-24T01:31:31.982Z,10.30
2022-12-24T01:34:00.556Z,10.20
2022-12-24T01:36:29.137Z,10.20
2022-12-24T01:38:57.643Z,10.20
2022-12-24T01:41:44.948Z,10.20
2022-12-24T01:44:33.175Z,10.20
2022-12-24T01:47:10.074Z,10.10
2022-12-24T01:49:41.040Z,10.10
2022-12-24T01:52:14.525Z,10.20
2022-12-24T01:54:47.345Z,10.20
2022-12-24T01:57:20.970Z,10.20
2022-12-24T01:59:54.720Z,10.20
2022-12-24T02:02:23.686Z,10.20
2022-12-24T02:04:57.679Z,10.20
2022-12-24T02:07:26.557Z,10.20
2022-12-24T02:09:58.090Z,10.20
2022-12-24T02:12:30.234Z,10.20
2022-12-24T02:15:00.656Z,10.20
2022-12-24T02:17:34.131Z,10.20
2022-12-24T02:20:43.145Z,10.20
2022-12-24T02:23:36.407Z,10.20
2022-12-24T02:26:25.523Z,10.20
2022-12-24T02:29:18.068Z,10.30
2022-12-24T02:31:53.342Z,10.20
2022-12-24T02:34:30.273Z,10.30
2022-12-24T02:37:03.608Z,10.20
2022-12-24T02:39:41.197Z,10.20
2022-12-24T02:42:11.559Z,10.10
2022-12-24T02:44:44.339Z,10.10
2022-12-24T02:47:15.961Z,10.10
2022-12-24T02:49:46.393Z,10.10
2022-12-24T02:52:30.359Z,10.10
2022-12-24T02:55:03.007Z,10.10
2022-12-24T02:57:44.837Z,10.20
2022-12-24T03:00:17.778Z,10.20
2022-12-24T03:03:03.292Z,10.20
2022-12-24T03:05:41.808Z,10.10
2022-12-24T03:08:17.652Z,10.10
2022-12-24T03:10:54.377Z,10.10
2022-12-24T03:13:24.123Z,10.10
2022-12-24T03:15:53.654Z,10.10
2022-12-24T03:18:26.334Z,10.10
2022-12-24T03:20:59.405Z,10.10
2022-12-24T03:23:28.121Z,10.00
2022-12-24T03:25:56.900Z,10.10
2022-12-24T03:28:28.958Z,10.10
2022-12-24T03:30:57.632Z,10.10
2022-12-24T03:33:27.496Z,10.10
2022-12-24T03:35:55.970Z,10.10
2022-12-24T03:38:24.801Z,10.00
2022-12-24T03:40:53.219Z,10.00
2022-12-24T03:43:21.501Z,10.00
2022-12-24T03:45:50.385Z,10.10
2022-12-24T03:48:18.874Z,10.00
2022-12-24T03:50:48.799Z,10.00
2022-12-24T03:53:17.317Z,10.00
2022-12-24T03:55:45.864Z,10.10
2022-12-24T03:58:14.267Z,10.10
2022-12-24T04:00:42.858Z,10.00
2022-12-24T04:03:11.362Z,10.00
2022-12-24T04:05:40.034Z,10.00
2022-12-24T04:08:09.937Z,10.00
2022-12-24T04:10:38.599Z,10.10
2022-12-24T04:13:07.212Z,10.00
2022-12-24T04:15:35.630Z,10.00
2022-12-24T04:18:04.170Z,10.00
2022-12-24T04:20:32.674Z,10.00
2022-12-24T04:23:01.099Z,10.00
2022-12-24T04:25:30.928Z,10.00
2022-12-24T04:27:59.489Z,10.00
2022-12-24T04:30:27.942Z,10.00
2022-12-24T04:32:57.377Z,10.00
2022-12-24T04:35:25.881Z,9.90
2022-12-24T04:37:54.378Z,9.90
2022-12-24T04:40:22.764Z,9.90
2022-12-24T04:42:52.679Z,9.90
2022-12-24T04:45:21.209Z,9.90
2022-12-24T04:47:49.511Z,9.80
2022-12-24T04:50:18.008Z,9.80
2022-12-24T04:52:46.607Z,9.80
2022-12-24T04:55:15.145Z,9.80
2022-12-24T04:57:46.218Z,9.80
2022-12-24T05:00:20.052Z,9.80
2022-12-24T05:02:48.723Z,9.80
2022-12-24T05:05:17.509Z,9.70
2022-12-24T05:07:45.960Z,9.70
2022-12-24T05:10:14.560Z,9.70
2022-12-24T05:12:42.905Z,9.70
2022-12-24T05:15:11.532Z,9.70
2022-12-24T05:17:42.771Z,9.70
2022-12-24T05:20:11.438Z,9.70
2022-12-24T05:22:57.410Z,9.70
2022-12-24T05:25:43.317Z,9.70
2022-12-24T05:28:11.728Z,9.70
2022-12-24T05:30:40.637Z,9.70
2022-12-24T05:33:10.651Z,9.70
2022-12-24T05:35:39.088Z,9.80
2022-12-24T05:38:07.547Z,9.80
2022-12-24T05:40:36.653Z,9.80
2022-12-24T05:43:05.141Z,9.70
2022-12-24T05:45:34.412Z,9.70
2022-12-24T05:48:03.013Z,9.70
2022-12-24T05:50:32.889Z,9.60
2022-12-24T05:53:01.361Z,9.60
2022-12-24T05:55:29.791Z,9.50
2022-12-24T05:57:58.181Z,9.60
2022-12-24T06:00:26.841Z,9.60
2022-12-24T06:02:55.730Z,9.60
2022-12-24T06:05:24.053Z,9.60
2022-12-24T06:07:54.055Z,9.60
2022-12-24T06:10:22.432Z,9.70
2022-12-24T06:12:50.899Z,9.60
2022-12-24T06:15:23.935Z,9.60
2022-12-24T06:17:52.797Z,9.60
2022-12-24T06:20:23.860Z,9.60
2022-12-24T06:22:53.618Z,9.60
2022-12-24T06:25:22.050Z,9.60
2022-12-24T06:27:50.376Z,9.60
2022-12-24T06:30:19.067Z,9.50
2022-12-24T06:32:47.420Z,9.50
2022-12-24T06:35:16.270Z,9.50
2022-12-24T06:37:44.619Z,9.50
2022-12-24T06:40:14.934Z,9.50
2022-12-24T06:42:43.379Z,9.50
2022-12-24T06:45:13.297Z,9.50
2022-12-24T06:47:41.775Z,9.50
2022-12-24T06:50:10.828Z,9.50
2022-12-24T06:52:39.373Z,9.50
2022-12-24T06:55:08.876Z,9.50
2022-12-24T06:57:38.613Z,9.50
2022-12-24T07:00:08.817Z,9.50
2022-12-24T07:02:37.280Z,9.50
2022-12-24T07:05:06.325Z,9.50
2022-12-24T07:07:34.681Z,9.50
2022-12-24T07:10:03.159Z,9.40
2022-12-24T07:12:31.501Z,9.40
2022-12-24T07:15:01.285Z,9.50
2022-12-24T07:17:29.684Z,9.50
2022-12-24T07:19:58.097Z,9.50
2022-12-24T07:22:26.405Z,9.40
2022-12-24T07:24:54.795Z,9.40
2022-12-24T07:27:23.299Z,9.40
2022-12-24T07:29:51.678Z,9.40
2022-12-24T07:32:21.516Z,9.40
2022-12-24T07:34:50.047Z,9.40
2022-12-24T07:37:18.297Z,9.40
2022-12-24T07:39:47.035Z,9.40
2022-12-24T07:42:15.381Z,9.40
2022-12-24T07:44:43.729Z,9.40
2022-12-24T07:47:12.258Z,9.40
2022-12-24T07:49:42.256Z,9.40
2022-12-24T07:52:10.713Z,9.40
2022-12-24T07:54:39.683Z,9.40
2022-12-24T07:57:08.423Z,9.40
2022-12-24T07:59:37.017Z,9.40
2022-12-24T08:02:05.751Z,9.40
2022-12-24T08:04:36.411Z,9.40
2022-12-24T08:07:06.869Z,9.40
2022-12-24T08:09:36.092Z,9.40
2022-12-24T08:12:04.946Z,9.40
2022-12-24T08:14:33.670Z,9.40
2022-12-24T08:17:01.928Z,9.40
2022-12-24T08:19:30.272Z,9.50
2022-12-24T08:21:58.618Z,9.50
2022-12-24T08:24:28.591Z,9.50
2022-12-24T08:26:57.290Z,9.50
2022-12-24T08:29:25.771Z,9.50
2022-12-24T08:31:54.955Z,9.50
2022-12-24T08:34:23.623Z,9.50
2022-12-24T08:36:51.937Z,9.60
2022-12-24T08:39:20.466Z,9.60
2022-12-24T08:41:50.405Z,9.60
2022-12-24T08:44:18.928Z,9.60
2022-12-24T08:46:47.225Z,9.60
2022-12-24T08:49:16.159Z,9.60
2022-12-24T08:51:44.618Z,9.60
2022-12-24T08:54:13.148Z,9.60
2022-12-24T08:56:41.564Z,9.60
2022-12-24T08:59:12.968Z,9.60
2022-12-24T09:01:41.474Z,9.60
2022-12-24T09:04:09.948Z,9.60
2022-12-24T09:06:38.313Z,9.60
2022-12-24T09:09:07.310Z,9.60
2022-12-24T09:11:36.331Z,9.60
2022-12-24T09:14:04.808Z,9.60
2022-12-24T09:16:34.850Z,9.60
2022-12-24T09:19:03.120Z,9.60
2022-12-24T09:21:31.519Z,9.60
2022-12-24T09:24:01.498Z,9.60
2022-12-24T09:26:32.036Z,9.60
2022-12-24T09:29:01.976Z,9.60
2022-12-24T09:31:30.850Z,9.70
2022-12-24T09:34:00.946Z,9.70
2022-12-24T09:36:29.522Z,9.70
2022-12-24T09:38:58.084Z,9.80
2022-12-24T09:41:38.147Z,9.80
2022-12-24T09:44:21.792Z,9.80
2022-12-24T09:46:52.509Z,9.80
2022-12-24T09:49:26.548Z,9.90
2022-12-24T09:52:02.102Z,9.90
2022-12-24T09:54:33.851Z,9.90
2022-12-24T09:57:06.444Z,9.90
2022-12-24T09:59:43.245Z,9.90
2022-12-24T10:02:15.617Z,10.00
2022-12-24T10:04:46.857Z,10.00
2022-12-24T10:07:29.718Z,10.10
2022-12-24T10:10:07.909Z,10.10
2022-12-24T10:12:49.193Z,10.10
2022-12-24T10:15:25.236Z,10.10
2022-12-24T10:18:07.717Z,10.20
2022-12-24T10:20:45.937Z,10.20
2022-12-24T10:23:22.420Z,10.20
2022-12-24T10:25:58.340Z,10.30
2022-12-24T10:28:35.460Z,10.30
2022-12-24T10:31:08.763Z,10.30
2022-12-24T10:33:41.734Z,10.30
2022-12-24T10:36:17.500Z,10.30
2022-12-24T10:38:47.050Z,10.30
2022-12-24T10:41:17.436Z,10.30
2022-12-24T10:43:48.056Z,10.40
2022-12-24T10:46:22.341Z,10.40
2022-12-24T10:48:55.189Z,10.40
2022-12-24T10:51:35.150Z,10.40
2022-12-24T10:54:09.581Z,10.40
2022-12-24T10:56:43.658Z,10.40
2022-12-24T10:59:27.054Z,10.40
2022-12-24T11:01:57.769Z,10.50
2022-12-24T11:04:29.463Z,10.50
2022-12-24T11:07:02.758Z,10.50
2022-12-24T11:09:34.115Z,10.50
2022-12-24T11:12:09.437Z,10.40
2022-12-24T11:14:40.106Z,10.50
2022-12-24T11:17:09.369Z,10.40
2022-12-24T11:19:40.303Z,10.40
2022-12-24T11:22:20.589Z,10.40
2022-12-24T11:24:59.934Z,10.50
2022-12-24T11:27:41.189Z,10.50
2022-12-24T11:30:26.002Z,10.60
2022-12-24T11:33:20.111Z,10.70
2022-12-24T11:35:53.602Z,10.80
2022-12-24T11:38:28.407Z,10.90
2022-12-24T11:41:02.838Z,10.90
2022-12-24T11:43:45.473Z,11.00
2022-12-24T11:46:39.148Z,11.10
2022-12-24T11:49:17.233Z,11.10
2022-12-24T11:52:17.908Z,11.10
2022-12-24T11:55:02.991Z,11.10
2022-12-24T11:57:42.739Z,11.00
2022-12-24T12:00:13.037Z,11.00
2022-12-24T12:02:44.416Z,11.00
2022-12-24T12:05:19.532Z,11.00
2022-12-24T12:07:51.793Z,11.00
2022-12-24T12:10:26.389Z,11.00
2022-12-24T12:13:01.445Z,11.00
2022-12-24T12:15:35.329Z,11.00
2022-12-24T12:18:10.787Z,10.90
2022-12-24T12:20:42.559Z,10.90
2022-12-24T12:23:17.683Z,10.90
2022-12-24T12:25:52.731Z,10.90
2022-12-24T12:28:24.507Z,10.90
2022-12-24T12:31:03.624Z,10.90
2022-12-24T12:33:36.567Z,10.90
2022-12-24T12:36:06.625Z,11.00
2022-12-24T12:38:35.405Z,11.00
2022-12-24T12:41:21.737Z,11.00
2022-12-24T12:44:12.316Z,11.00
2022-12-24T12:46:54.196Z,11.00
2022-12-24T12:49:35.298Z,10.90
2022-12-24T12:52:14.881Z,10.90
2022-12-24T12:54:55.157Z,10.90
2022-12-24T12:57:30.316Z,10.90
2022-12-24T13:00:04.375Z,10.90
2022-12-24T13:03:01.485Z,10.90
2022-12-24T13:06:04.201Z,10.80
2022-12-24T13:09:11.187Z,10.80
2022-12-24T13:12:04.608Z,10.90
2022-12-24T13:15:01.787Z,10.90
2022-12-24T13:17:44.511Z,10.90
2022-12-24T13:20:21.431Z,10.90
2022-12-24T13:22:58.232Z,10.80
2022-12-24T13:25:33.542Z,10.80
2022-12-24T13:28:17.636Z,10.80
2022-12-24T13:30:48.940Z,10.70
2022-12-24T13:33:49.693Z,10.70
2022-12-24T13:36:19.273Z,10.70
2022-12-24T13:38:49.437Z,10.80
2022-12-24T13:41:55.032Z,10.80
2022-12-24T13:44:36.208Z,10.80
2022-12-24T13:47:31.957Z,10.80
2022-12-24T13:50:22.718Z,10.80
2022-12-24T13:52:54.624Z,10.70
2022-12-24T13:55:25.198Z,10.70
2022-12-24T13:58:00.543Z,10.70
2022-12-24T14:00:34.511Z,10.70
2022-12-24T14:03:18.497Z,10.60
2022-12-24T14:05:50.366Z,10.70
2022-12-24T14:08:46.220Z,10.70
2022-12-24T14:11:17.091Z,10.70
2022-12-24T14:14:28.022Z,10.70
2022-12-24T14:16:59.479Z,10.80
2022-12-24T14:19:37.568Z,10.80
2022-12-24T14:22:20.692Z,10.90
2022-12-24T14:24:56.513Z,10.80
2022-12-24T14:27:32.460Z,10.80
2022-12-24T14:30:05.558Z,10.80
2022-12-24T14:32:38.941Z,10.80
2022-12-24T14:35:15.822Z,10.70
2022-12-24T14:37:47.713Z,10.70
2022-12-24T14:40:19.211Z,10.70
2022-12-24T14:42:56.675Z,10.70
2022-12-24T14:45:34.082Z,10.60
2022-12-24T14:48:12.682Z,10.60
2022-12-24T14:51:01.719Z,10.60
2022-12-24T14:53:49.427Z,10.60
2022-12-24T14:56:20.769Z,10.50
2022-12-24T14:58:50.114Z,10.60
2022-12-24T15:01:25.212Z,10.50
2022-12-24T15:04:05.962Z,10.50
2022-12-24T15:06:38.276Z,10.50
2022-12-24T15:09:07.210Z,10.50
2022-12-24T15:11:36.026Z,10.50
2022-12-24T15:14:05.456Z,10.50
2022-12-24T15:16:37.169Z,10.50
2022-12-24T15:19:08.084Z,10.50
2022-12-24T15:21:41.442Z,10.50
2022-12-24T15:24:25.848Z,10.50
2022-12-24T15:26:54.503Z,10.50
2022-12-24T15:29:25.631Z,10.50
2022-12-24T15:31:55.686Z,10.50
2022-12-24T15:34:36.391Z,10.40
2022-12-24T15:37:13.669Z,10.30
2022-12-24T15:39:42.754Z,10.30
2022-12-24T15:42:16.093Z,10.30
2022-12-24T15:44:50.378Z,10.20
2022-12-24T15:47:22.225Z,10.20
2022-12-24T15:49:53.484Z,10.10
2022-12-24T15:52:26.122Z,10.10
2022-12-24T15:54:58.035Z,10.00
2022-12-24T15:57:32.979Z,10.00
2022-12-24T16:00:03.684Z,9.90
2022-12-24T16:02:41.144Z,9.90
2022-12-24T16:05:43.078Z,9.90
2022-12-24T16:08:29.603Z,9.80
2022-12-24T16:11:16.225Z,9.70
2022-12-24T16:13:54.924Z,9.70
2022-12-24T16:16:32.350Z,9.60
2022-12-24T16:19:02.161Z,9.60
2022-12-24T16:21:34.191Z,9.50
2022-12-24T16:24:08.676Z,9.50
2022-12-24T16:26:38.240Z,9.50
2022-12-24T16:29:06.858Z,9.50
2022-12-24T16:31:38.146Z,9.50
2022-12-24T16:34:07.117Z,9.50
2022-12-24T16:36:35.791Z,9.50
2022-12-24T16:39:23.358Z,9.50
2022-12-24T16:42:09.800Z,9.50
2022-12-24T16:44:38.579Z,9.50
2022-12-24T16:47:11.888Z,9.40
2022-12-24T16:49:40.567Z,9.50
2022-12-24T16:52:15.780Z,9.40
2022-12-24T16:54:45.803Z,9.40
2022-12-24T16:57:14.333Z,9.40
2022-12-24T16:59:42.929Z,9.40
2022-12-24T17:02:15.215Z,9.30
2022-12-24T17:04:44.738Z,9.30
2022-12-24T17:07:14.248Z,9.20
2022-12-24T17:09:42.928Z,9.10
2022-12-24T17:12:22.758Z,9.10
2022-12-24T17:14:52.096Z,9.00
2022-12-24T17:17:25.288Z,9.00
2022-12-24T17:19:53.870Z,9.00
2022-12-24T17:22:22.383Z,8.90
2022-12-24T17:24:50.851Z,8.90
2022-12-24T17:27:20.877Z,8.90
2022-12-24T17:29:49.375Z,8.80
2022-12-24T17:32:18.021Z,8.80
2022-12-24T17:34:46.521Z,8.80
2022-12-24T17:37:15.009Z,8.80
2022-12-24T17:39:43.618Z,8.70
2022-12-24T17:42:12.443Z,8.70
2022-12-24T17:44:42.247Z,8.70
2022-12-24T17:47:10.720Z,8.70
2022-12-24T17:49:39.267Z,8.60
2022-12-24T17:52:08.617Z,8.60
2022-12-24T17:54:37.174Z,8.60
2022-12-24T17:57:05.651Z,8.60
2022-12-24T17:59:34.102Z,8.60
2022-12-24T18:02:04.264Z,8.60
2022-12-24T18:04:32.832Z,8.60
2022-12-24T18:07:03.263Z,8.70
2022-12-24T18:09:32.082Z,8.70
2022-12-24T18:12:02.118Z,8.60
2022-12-24T18:14:30.841Z,8.60
2022-12-24T18:16:59.299Z,8.60
2022-12-24T18:19:29.302Z,8.50
2022-12-24T18:21:58.447Z,8.50
2022-12-24T18:24:27.023Z,8.40
2022-12-24T18:26:57.004Z,8.40
2022-12-24T18:29:26.867Z,8.40
2022-12-24T18:31:55.494Z,8.30
2022-12-24T18:34:24.036Z,8.30
2022-12-24T18:36:55.631Z,8.30
2022-12-24T18:39:24.277Z,8.30
2022-12-24T18:41:53.131Z,8.40
2022-12-24T18:44:25.263Z,8.40
2022-12-24T18:46:54.638Z,8.40
2022-12-24T18:49:23.303Z,8.40
2022-12-24T18:51:53.256Z,8.40
2022-12-24T18:54:21.627Z,8.30
2022-12-24T18:56:51.892Z,8.30
2022-12-24T18:59:20.529Z,8.20
2022-12-24T19:01:48.967Z,8.20
2022-12-24T19:04:17.470Z,8.10
2022-12-24T19:06:52.639Z,8.10
2022-12-24T19:09:23.331Z,8.00
2022-12-24T19:11:51.748Z,8.00
2022-12-24T19:14:21.162Z,8.00
2022-12-24T19:16:49.629Z,8.00
2022-12-24T19:19:18.955Z,8.00
2022-12-24T19:21:47.348Z,7.90
2022-12-24T19:24:16.743Z,7.90
2022-12-24T19:26:46.628Z,7.90
2022-12-24T19:29:15.284Z,7.80
2022-12-24T19:31:47.358Z,7.70
2022-12-24T19:34:16.017Z,7.70
2022-12-24T19:36:44.643Z,7.70
2022-12-24T19:39:13.005Z,7.70
2022-12-24T19:41:41.517Z,7.80
2022-12-24T19:44:12.603Z,7.80
2022-12-24T19:46:41.000Z,7.70
2022-12-24T19:49:12.676Z,7.70
2022-12-24T19:51:41.548Z,7.60
2022-12-24T19:54:18.578Z,7.50
2022-12-24T19:56:47.921Z,7.40
2022-12-24T19:59:18.044Z,7.40
2022-12-24T20:01:47.338Z,7.30
2022-12-24T20:04:18.535Z,7.30
2022-12-24T20:06:46.954Z,7.30
2022-12-24T20:09:16.568Z,7.30
2022-12-24T20:11:45.142Z,7.20
2022-12-24T20:14:13.688Z,7.20
2022-12-24T20:16:43.994Z,7.20
2022-12-24T20:19:15.015Z,7.20
2022-12-24T20:21:43.678Z,7.20
2022-12-24T20:24:12.263Z,7.10
2022-12-24T20:26:40.997Z,7.10
2022-12-24T20:29:11.009Z,7.00
2022-12-24T20:31:40.137Z,7.00
2022-12-24T20:34:11.649Z,7.00
2022-12-24T20:36:40.830Z,7.00
2022-12-24T20:39:09.443Z,7.00
2022-12-24T20:41:38.349Z,7.00
2022-12-24T20:44:07.159Z,7.00
2022-12-24T20:46:35.811Z,7.00
2022-12-24T20:49:05.339Z,7.00
2022-12-24T20:51:35.752Z,7.00
2022-12-24T20:54:04.368Z,6.90
2022-12-24T20:56:32.839Z,6.90
2022-12-24T20:59:02.495Z,6.90
2022-12-24T21:01:31.501Z,6.80
2022-12-24T21:04:04.705Z,6.80
2022-12-24T21:06:35.915Z,6.80
2022-12-24T21:09:06.293Z,6.70
2022-12-24T21:11:52.832Z,6.70
2022-12-24T21:14:23.401Z,6.70
2022-12-24T21:16:52.566Z,6.60
2022-12-24T21:19:23.548Z,6.60
2022-12-24T21:21:53.425Z,6.60
2022-12-24T21:24:21.807Z,6.60
2022-12-24T21:26:50.335Z,6.60
2022-12-24T21:29:18.842Z,6.60
2022-12-24T21:31:47.551Z,6.70
2022-12-24T21:34:16.195Z,6.70
2022-12-24T21:36:44.593Z,6.60
2022-12-24T21:39:14.407Z,6.60
2022-12-24T21:41:42.828Z,6.60
2022-12-24T21:44:11.300Z,6.60
2022-12-24T21:46:39.733Z,6.60
2022-12-24T21:49:25.967Z,6.60
2022-12-24T21:51:54.535Z,6.60
2022-12-24T21:54:23.436Z,6.60
2022-12-24T21:57:09.523Z,6.60
2022-12-24T21:59:38.018Z,6.60
2022-12-24T22:02:07.135Z,6.60
2022-12-24T22:04:35.750Z,6.50
2022-12-24T22:07:21.710Z,6.50
2022-12-24T22:10:08.835Z,6.50
2022-12-24T22:12:37.616Z,6.50
2022-12-24T22:15:07.908Z,6.50
2022-12-24T22:17:36.446Z,6.50
2022-12-24T22:20:05.612Z,6.50
2022-12-24T22:22:34.041Z,6.50
2022-12-24T22:25:04.050Z,6.40
2022-12-24T22:27:32.599Z,6.40
2022-12-24T22:30:01.197Z,6.30
2022-12-24T22:32:29.852Z,6.30
2022-12-24T22:34:58.334Z,6.40
2022-12-24T22:37:27.068Z,6.30
2022-12-24T22:39:55.830Z,6.30
2022-12-24T22:42:25.970Z,6.30
2022-12-24T22:44:54.528Z,6.30
2022-12-24T22:47:23.028Z,6.30
2022-12-24T22:49:52.109Z,6.30
2022-12-24T22:52:20.854Z,6.30
2022-12-24T22:54:49.961Z,6.40
2022-12-24T22:57:18.573Z,6.40
2022-12-24T22:59:49.404Z,6.30
2022-12-24T23:02:25.682Z,6.30
2022-12-24T23:04:56.410Z,6.20
2022-12-24T23:07:25.091Z,6.20
2022-12-24T23:09:53.668Z,6.20
2022-12-24T23:12:42.093Z,6.20
2022-12-24T23:15:11.873Z,6.10
2022-12-24T23:17:40.296Z,6.10
2022-12-24T23:20:10.096Z,6.10
2022-12-24T23:22:38.640Z,6.10
2022-12-24T23:25:12.025Z,6.10
2022-12-24T23:27:40.577Z,6.10
2022-12-24T23:30:11.834Z,6.10
2022-12-24T23:32:40.250Z,6.10
2022-12-24T23:35:09.868Z,6.10
2022-12-24T23:37:38.405Z,6.10
2022-12-24T23:40:07.807Z,6.00
2022-12-24T23:42:36.363Z,6.00
2022-12-24T23:45:05.384Z,6.00
2022-12-24T23:47:35.305Z,5.90
2022-12-24T23:50:04.533Z,5.90
2022-12-24T23:52:33.215Z,5.90
2022-12-24T23:55:01.693Z,5.90
2022-12-24T23:57:30.127Z,5.90
2022-12-24T23:59:58.849Z,5.80
