createdAt,value
2022-12-03T00:02:18.845Z,102503.28
2022-12-03T00:04:45.375Z,102502.16
2022-12-03T00:07:11.685Z,102508.47
2022-12-03T00:09:38.042Z,102506.41
2022-12-03T00:12:04.608Z,102506.25
2022-12-03T00:14:31.039Z,102499.38
2022-12-03T00:16:57.428Z,102497.28
2022-12-03T00:19:23.832Z,102500.28
2022-12-03T00:21:50.183Z,102492.34
2022-12-03T00:24:16.647Z,102493.88
2022-12-03T00:26:42.985Z,102489.75
2022-12-03T00:29:09.354Z,102489.31
2022-12-03T00:31:35.841Z,102480.84
2022-12-03T00:34:02.290Z,102485.41
2022-12-03T00:36:28.646Z,102488.69
2022-12-03T00:38:55.166Z,102490.88
2022-12-03T00:41:21.615Z,102488.59
2022-12-03T00:43:47.932Z,102488.50
2022-12-03T00:46:18.269Z,102478.47
2022-12-03T00:48:47.546Z,102473.09
2022-12-03T00:51:13.920Z,102485.06
2022-12-03T00:53:40.404Z,102483.00
2022-12-03T00:56:06.900Z,102486.31
2022-12-03T00:58:33.298Z,102470.94
2022-12-03T01:00:59.633Z,102479.00
2022-12-03T01:03:26.169Z,102476.06
2022-12-03T01:05:52.588Z,102468.22
2022-12-03T01:08:18.887Z,102474.81
2022-12-03T01:10:45.479Z,102477.63
2022-12-03T01:13:11.921Z,102470.09
2022-12-03T01:15:38.260Z,102471.28
2022-12-03T01:18:04.689Z,102463.78
2022-12-03T01:20:31.013Z,102464.38
2022-12-03T01:22:57.460Z,102460.84
2022-12-03T01:25:23.790Z,102460.44
2022-12-03T01:27:50.163Z,102457.75
2022-12-03T01:30:16.495Z,102460.50
2022-12-03T01:32:42.927Z,102450.88
2022-12-03T01:35:09.235Z,102462.66
2022-12-03T01:37:35.697Z,102455.50
2022-12-03T01:40:02.092Z,102454.34
2022-12-03T01:42:35.410Z,102438.66
2022-12-03T01:45:04.062Z,102447.75
2022-12-03T01:47:34.222Z,102455.41
2022-12-03T01:50:23.242Z,102446.16
2022-12-03T01:52:49.888Z,102454.63
2022-12-03T01:55:26.523Z,102449.13
2022-12-03T01:57:57.109Z,102443.31
2022-12-03T02:00:25.464Z,102445.00
2022-12-03T02:02:55.533Z,102444.19
2022-12-03T02:05:24.925Z,102434.75
2022-12-03T02:07:51.573Z,102445.00
2022-12-03T02:10:25.920Z,102449.00
2022-12-03T02:13:01.088Z,102432.97
2022-12-03T02:15:27.657Z,102441.69
2022-12-03T02:17:55.236Z,102427.34
2022-12-03T02:20:22.182Z,102446.06
2022-12-03T02:22:55.888Z,102445.75
2022-12-03T02:25:30.742Z,102437.06
2022-12-03T02:27:58.393Z,102443.38
2022-12-03T02:30:27.214Z,102451.66
2022-12-03T02:32:54.885Z,102435.53
2022-12-03T02:35:24.865Z,102442.59
2022-12-03T02:38:17.151Z,102440.97
2022-12-03T02:40:45.726Z,102431.88
2022-12-03T02:43:15.918Z,102436.41
2022-12-03T02:45:48.354Z,102437.91
2022-12-03T02:48:26.212Z,102434.53
2022-12-03T02:50:55.795Z,102429.44
2022-12-03T02:53:29.590Z,102433.81
2022-12-03T02:55:58.964Z,102433.56
2022-12-03T02:58:27.127Z,102429.09
2022-12-03T03:00:54.738Z,102436.41
2022-12-03T03:03:23.049Z,102438.03
2022-12-03T03:05:50.225Z,102438.03
2022-12-03T03:08:17.819Z,102434.53
2022-12-03T03:10:45.125Z,102427.78
2022-12-03T03:13:14.183Z,102417.31
2022-12-03T03:15:42.251Z,102429.09
2022-12-03T03:18:10.053Z,102427.69
2022-12-03T03:20:37.308Z,102430.25
2022-12-03T03:23:18.278Z,102417.88
2022-12-03T03:25:48.074Z,102424.63
2022-12-03T03:28:15.874Z,102417.69
2022-12-03T03:30:43.845Z,102416.97
2022-12-03T03:33:11.391Z,102420.25
2022-12-03T03:35:38.397Z,102417.78
2022-12-03T03:38:07.355Z,102418.50
2022-12-03T03:40:33.957Z,102419.09
2022-12-03T03:43:01.111Z,102411.06
2022-12-03T03:45:29.639Z,102408.84
2022-12-03T03:47:58.909Z,102399.41
2022-12-03T03:50:28.333Z,102407.53
2022-12-03T03:52:56.186Z,102408.13
2022-12-03T03:55:22.985Z,102403.22
2022-12-03T03:57:49.527Z,102404.25
2022-12-03T04:00:16.127Z,102408.25
2022-12-03T04:02:43.401Z,102391.91
2022-12-03T04:05:19.400Z,102394.78
2022-12-03T04:07:46.266Z,102395.50
2022-12-03T04:10:13.691Z,102393.03
2022-12-03T04:12:40.061Z,102392.06
2022-12-03T04:15:07.205Z,102398.44
2022-12-03T04:17:33.582Z,102393.47
2022-12-03T04:19:59.875Z,102400.31
2022-12-03T04:22:26.325Z,102396.78
2022-12-03T04:24:53.004Z,102402.78
2022-12-03T04:27:19.500Z,102383.59
2022-12-03T04:29:45.875Z,102397.72
2022-12-03T04:32:12.144Z,102392.66
2022-12-03T04:34:38.543Z,102380.28
2022-12-03T04:37:05.194Z,102390.88
2022-12-03T04:39:31.711Z,102385.44
2022-12-03T04:41:58.054Z,102394.44
2022-12-03T04:44:24.530Z,102387.50
2022-12-03T04:46:50.849Z,102386.66
2022-12-03T04:49:17.260Z,102378.41
2022-12-03T04:51:43.612Z,102389.25
2022-12-03T04:54:10.053Z,102389.25
2022-12-03T04:56:36.367Z,102390.31
2022-12-03T04:59:03.124Z,102384.88
2022-12-03T05:01:29.570Z,102395.34
2022-12-03T05:03:56.005Z,102397.22
2022-12-03T05:06:22.416Z,102398.78
2022-12-03T05:08:48.864Z,102385.34
2022-12-03T05:11:15.125Z,102396.78
2022-12-03T05:13:43.130Z,102377.69
2022-12-03T05:16:09.771Z,102388.44
2022-12-03T05:18:36.135Z,102391.59
2022-12-03T05:21:02.615Z,102384.56
2022-12-03T05:23:28.997Z,102374.91
2022-12-03T05:25:55.346Z,102386.44
2022-12-03T05:28:21.828Z,102383.03
2022-12-03T05:30:48.254Z,102381.25
2022-12-03T05:33:14.686Z,102378.31
2022-12-03T05:35:41.002Z,102378.53
2022-12-03T05:38:07.349Z,102372.66
2022-12-03T05:40:33.655Z,102381.00
2022-12-03T05:43:00.085Z,102373.94
2022-12-03T05:45:26.392Z,102371.81
2022-12-03T05:47:54.012Z,102377.94
2022-12-03T05:50:22.266Z,102366.88
2022-12-03T05:52:49.146Z,102352.28
2022-12-03T05:55:16.459Z,102360.28
2022-12-03T05:57:43.132Z,102358.16
2022-12-03T06:00:18.209Z,102353.69
2022-12-03T06:02:44.815Z,102348.47
2022-12-03T06:05:12.842Z,102347.66
2022-12-03T06:07:39.648Z,102351.56
2022-12-03T06:10:07.810Z,102351.31
2022-12-03T06:12:34.322Z,102355.56
2022-12-03T06:15:00.777Z,102342.94
2022-12-03T06:17:27.500Z,102354.84
2022-12-03T06:19:53.892Z,102339.28
2022-12-03T06:22:20.201Z,102351.22
2022-12-03T06:24:46.699Z,102351.66
2022-12-03T06:27:13.110Z,102346.09
2022-12-03T06:29:39.468Z,102349.88
2022-12-03T06:32:06.264Z,102349.88
2022-12-03T06:34:32.665Z,102331.03
2022-12-03T06:36:58.979Z,102340.72
2022-12-03T06:39:25.387Z,102343.75
2022-12-03T06:41:51.641Z,102341.88
2022-12-03T06:44:18.008Z,102337.84
2022-12-03T06:46:44.412Z,102340.44
2022-12-03T06:49:10.720Z,102333.22
2022-12-03T06:51:37.855Z,102339.47
2022-12-03T06:54:05.242Z,102352.84
2022-12-03T06:56:36.744Z,102339.47
2022-12-03T06:59:03.372Z,102337.69
2022-12-03T07:01:29.736Z,102358.72
2022-12-03T07:03:56.174Z,102339.78
2022-12-03T07:06:22.491Z,102350.22
2022-12-03T07:08:48.850Z,102332.78
2022-12-03T07:11:15.157Z,102347.66
2022-12-03T07:13:41.530Z,102348.56
2022-12-03T07:16:07.883Z,102359.31
2022-12-03T07:18:34.269Z,102360.22
2022-12-03T07:21:00.768Z,102353.97
2022-12-03T07:23:27.115Z,102363.16
2022-12-03T07:25:53.520Z,102373.47
2022-12-03T07:28:19.927Z,102368.31
2022-12-03T07:30:46.317Z,102369.94
2022-12-03T07:33:12.661Z,102363.44
2022-12-03T07:35:39.065Z,102365.13
2022-12-03T07:38:05.288Z,102372.63
2022-12-03T07:40:31.644Z,102361.91
2022-12-03T07:42:58.030Z,102368.75
2022-12-03T07:45:24.367Z,102364.16
2022-12-03T07:47:50.761Z,102368.75
2022-12-03T07:50:17.174Z,102375.34
2022-12-03T07:52:43.605Z,102364.50
2022-12-03T07:55:11.056Z,102365.88
2022-12-03T07:57:37.496Z,102378.94
2022-12-03T08:00:04.365Z,102375.44
2022-12-03T08:02:31.136Z,102375.56
2022-12-03T08:04:57.655Z,102369.06
2022-12-03T08:07:24.083Z,102375.56
2022-12-03T08:09:50.700Z,102376.31
2022-12-03T08:12:22.977Z,102353.09
2022-12-03T08:14:49.581Z,102377.94
2022-12-03T08:17:16.056Z,102366.47
2022-12-03T08:19:45.121Z,102378.66
2022-12-03T08:22:14.230Z,102374.34
2022-12-03T08:24:40.799Z,102362.06
2022-12-03T08:27:17.954Z,102361.34
2022-12-03T08:29:45.496Z,102369.09
2022-12-03T08:32:12.684Z,102376.75
2022-12-03T08:34:41.889Z,102355.66
2022-12-03T08:37:26.202Z,102371.47
2022-12-03T08:39:54.805Z,102359.91
2022-12-03T08:42:26.356Z,102350.41
2022-12-03T08:44:53.119Z,102359.50
2022-12-03T08:47:21.661Z,102349.59
2022-12-03T08:49:54.743Z,102354.31
2022-12-03T08:52:23.154Z,102354.31
2022-12-03T08:54:56.195Z,102343.38
2022-12-03T08:57:32.129Z,102360.84
2022-12-03T09:00:23.654Z,102345.25
2022-12-03T09:02:53.238Z,102332.66
2022-12-03T09:05:21.118Z,102355.25
2022-12-03T09:07:47.485Z,102347.53
2022-12-03T09:10:13.852Z,102357.44
2022-12-03T09:12:40.259Z,102348.25
2022-12-03T09:15:06.887Z,102354.22
2022-12-03T09:17:33.390Z,102346.63
2022-12-03T09:19:59.835Z,102356.09
2022-12-03T09:22:26.240Z,102362.22
2022-12-03T09:24:52.851Z,102348.28
2022-12-03T09:27:19.442Z,102358.72
2022-12-03T09:29:45.761Z,102354.38
2022-12-03T09:32:16.759Z,102345.91
2022-12-03T09:34:44.765Z,102340.75
2022-12-03T09:37:11.121Z,102332.94
2022-12-03T09:39:37.499Z,102350.69
2022-12-03T09:42:04.138Z,102354.47
2022-12-03T09:44:33.854Z,102352.22
2022-12-03T09:47:01.785Z,102337.56
2022-12-03T09:49:30.342Z,102348.53
2022-12-03T09:51:58.683Z,102336.97
2022-12-03T09:54:27.744Z,102343.44
2022-12-03T09:56:56.338Z,102346.56
2022-12-03T09:59:26.020Z,102345.63
2022-12-03T10:01:54.209Z,102335.50
2022-12-03T10:04:21.273Z,102331.28
2022-12-03T10:06:47.973Z,102326.53
2022-12-03T10:09:22.156Z,102327.16
2022-12-03T10:11:48.635Z,102333.13
2022-12-03T10:14:18.399Z,102329.94
2022-12-03T10:16:45.861Z,102325.69
2022-12-03T10:19:21.860Z,102325.06
2022-12-03T10:21:48.425Z,102348.28
2022-12-03T10:24:31.434Z,102337.78
2022-12-03T10:27:03.775Z,102325.50
2022-12-03T10:29:34.551Z,102323.84
2022-12-03T10:32:02.667Z,102332.94
2022-12-03T10:34:32.371Z,102324.16
2022-12-03T10:37:10.742Z,102317.44
2022-12-03T10:39:56.288Z,102330.44
2022-12-03T10:42:23.710Z,102313.72
2022-12-03T10:45:06.184Z,102320.22
2022-12-03T10:47:32.655Z,102306.69
2022-12-03T10:50:06.999Z,102309.72
2022-12-03T10:52:33.558Z,102310.28
2022-12-03T10:54:59.962Z,102314.31
2022-12-03T10:57:26.409Z,102301.00
2022-12-03T10:59:52.762Z,102291.31
2022-12-03T11:02:24.125Z,102305.69
2022-12-03T11:04:51.829Z,102302.97
2022-12-03T11:07:20.948Z,102285.44
2022-12-03T11:09:50.760Z,102292.03
2022-12-03T11:12:26.940Z,102288.94
2022-12-03T11:14:56.522Z,102280.78
2022-12-03T11:17:49.426Z,102287.63
2022-12-03T11:20:24.916Z,102278.63
2022-12-03T11:22:55.684Z,102275.00
2022-12-03T11:25:24.739Z,102271.63
2022-12-03T11:28:12.794Z,102276.44
2022-12-03T11:30:48.434Z,102274.91
2022-12-03T11:33:21.993Z,102271.00
2022-12-03T11:36:03.892Z,102263.16
2022-12-03T11:38:41.277Z,102257.72
2022-12-03T11:41:09.095Z,102264.78
2022-12-03T11:43:53.727Z,102264.78
2022-12-03T11:46:30.332Z,102256.34
2022-12-03T11:48:59.244Z,102257.28
2022-12-03T11:51:29.002Z,102232.53
2022-12-03T11:53:58.516Z,102245.63
2022-12-03T11:56:27.861Z,102238.41
2022-12-03T11:59:02.577Z,102252.66
2022-12-03T12:01:38.512Z,102238.63
2022-12-03T12:04:06.965Z,102247.09
2022-12-03T12:06:48.723Z,102248.97
2022-12-03T12:09:49.739Z,102249.16
2022-12-03T12:12:30.636Z,102242.47
2022-12-03T12:14:58.555Z,102251.53
2022-12-03T12:17:33.987Z,102231.53
2022-12-03T12:20:23.666Z,102235.53
2022-12-03T12:22:50.400Z,102230.19
2022-12-03T12:25:35.062Z,102236.97
2022-12-03T12:28:01.442Z,102216.56
2022-12-03T12:30:27.744Z,102219.53
2022-12-03T12:33:18.968Z,102218.50
2022-12-03T12:35:45.439Z,102194.78
2022-12-03T12:38:15.950Z,102188.06
2022-12-03T12:40:44.707Z,102204.34
2022-12-03T12:43:27.284Z,102173.81
2022-12-03T12:46:13.551Z,102191.34
2022-12-03T12:48:47.339Z,102195.25
2022-12-03T12:51:18.171Z,102178.19
2022-12-03T12:53:44.812Z,102189.38
2022-12-03T12:56:24.997Z,102191.72
2022-12-03T12:58:52.327Z,102181.41
2022-12-03T13:01:30.218Z,102187.97
2022-12-03T13:03:57.167Z,102182.00
2022-12-03T13:06:30.148Z,102180.13
2022-12-03T13:08:58.453Z,102175.41
2022-12-03T13:11:24.774Z,102185.09
2022-12-03T13:13:51.853Z,102168.38
2022-12-03T13:16:19.659Z,102164.03
2022-12-03T13:18:47.231Z,102174.78
2022-12-03T13:21:24.226Z,102164.44
2022-12-03T13:23:57.502Z,102159.84
2022-12-03T13:26:39.001Z,102162.06
2022-12-03T13:29:13.521Z,102155.75
2022-12-03T13:31:44.199Z,102154.22
2022-12-03T13:34:21.122Z,102165.63
2022-12-03T13:36:53.617Z,102147.31
2022-12-03T13:39:36.651Z,102150.97
2022-12-03T13:42:22.970Z,102157.06
2022-12-03T13:44:50.566Z,102157.28
2022-12-03T13:47:20.721Z,102150.50
2022-12-03T13:49:52.479Z,102155.41
2022-12-03T13:52:22.181Z,102141.97
2022-12-03T13:54:51.974Z,102144.34
2022-12-03T13:57:18.474Z,102150.22
2022-12-03T13:59:44.859Z,102149.06
2022-12-03T14:02:11.230Z,102146.19
2022-12-03T14:04:37.632Z,102153.72
2022-12-03T14:07:04.220Z,102138.56
2022-12-03T14:09:30.929Z,102132.78
2022-12-03T14:11:57.661Z,102110.16
2022-12-03T14:14:24.173Z,102140.75
2022-12-03T14:16:53.086Z,102145.47
2022-12-03T14:19:23.532Z,102144.75
2022-12-03T14:21:49.931Z,102147.25
2022-12-03T14:24:16.345Z,102150.56
2022-12-03T14:26:42.814Z,102126.72
2022-12-03T14:29:09.234Z,102139.19
2022-12-03T14:31:35.790Z,102153.75
2022-12-03T14:34:02.317Z,102141.06
2022-12-03T14:36:28.648Z,102134.16
2022-12-03T14:38:55.131Z,102139.72
2022-12-03T14:41:21.448Z,102148.06
2022-12-03T14:43:47.837Z,102141.47
2022-12-03T14:46:14.309Z,102125.72
2022-12-03T14:48:40.659Z,102146.53
2022-12-03T14:51:07.012Z,102134.91
2022-12-03T14:53:33.379Z,102134.50
2022-12-03T14:55:59.727Z,102133.56
2022-12-03T14:58:26.081Z,102127.81
2022-12-03T15:00:52.661Z,102134.41
2022-12-03T15:03:19.228Z,102151.00
2022-12-03T15:05:45.526Z,102141.16
2022-12-03T15:08:12.028Z,102135.00
2022-12-03T15:10:38.454Z,102126.69
2022-12-03T15:13:04.841Z,102118.81
2022-12-03T15:15:31.192Z,102114.78
2022-12-03T15:17:57.603Z,102124.19
2022-12-03T15:20:23.982Z,102132.03
2022-12-03T15:22:50.499Z,102115.84
2022-12-03T15:25:16.865Z,102125.72
2022-12-03T15:27:43.248Z,102126.16
2022-12-03T15:30:10.012Z,102128.41
2022-12-03T15:32:36.483Z,102123.19
2022-12-03T15:35:02.895Z,102127.91
2022-12-03T15:37:29.315Z,102122.34
2022-12-03T15:39:56.084Z,102124.81
2022-12-03T15:42:22.755Z,102111.44
2022-12-03T15:44:49.140Z,102133.78
2022-12-03T15:47:15.553Z,102118.41
2022-12-03T15:49:42.046Z,102127.50
2022-12-03T15:52:08.456Z,102131.41
2022-12-03T15:54:34.995Z,102140.09
2022-12-03T15:57:01.363Z,102140.63
2022-12-03T15:59:29.113Z,102148.53
2022-12-03T16:01:55.631Z,102150.41
2022-12-03T16:04:22.095Z,102130.00
2022-12-03T16:06:48.648Z,102136.94
2022-12-03T16:09:14.998Z,102139.28
2022-12-03T16:11:41.364Z,102136.78
2022-12-03T16:14:07.795Z,102136.94
2022-12-03T16:16:34.281Z,102140.22
2022-12-03T16:19:00.884Z,102131.16
2022-12-03T16:21:27.539Z,102140.41
2022-12-03T16:23:54.633Z,102134.44
2022-12-03T16:26:21.685Z,102131.16
2022-12-03T16:28:48.108Z,102126.41
2022-12-03T16:31:14.481Z,102147.22
2022-12-03T16:33:40.895Z,102143.22
2022-12-03T16:36:07.621Z,102127.84
2022-12-03T16:38:34.017Z,102120.53
2022-12-03T16:41:00.393Z,102126.00
2022-12-03T16:43:26.859Z,102120.13
2022-12-03T16:45:53.387Z,102126.63
2022-12-03T16:48:19.814Z,102124.94
2022-12-03T16:50:46.312Z,102117.84
2022-12-03T16:53:12.889Z,102122.38
2022-12-03T16:55:39.507Z,102121.47
2022-12-03T16:58:06.536Z,102123.41
2022-12-03T17:00:32.989Z,102120.84
2022-12-03T17:02:59.550Z,102116.50
2022-12-03T17:05:25.972Z,102114.25
2022-12-03T17:07:52.430Z,102125.66
2022-12-03T17:10:18.882Z,102128.47
2022-12-03T17:13:08.828Z,102117.63
2022-12-03T17:15:32.122Z,102102.59
2022-12-03T17:17:58.621Z,102118.16
2022-12-03T17:20:24.898Z,102131.88
2022-12-03T17:22:51.471Z,102113.53
2022-12-03T17:25:17.933Z,102123.59
2022-12-03T17:27:45.505Z,102122.38
2022-12-03T17:30:12.973Z,102115.78
2022-12-03T17:32:39.470Z,102111.53
2022-12-03T17:35:06.032Z,102115.69
2022-12-03T17:37:32.590Z,102105.09
2022-12-03T17:39:59.101Z,102115.78
2022-12-03T17:42:26.057Z,102113.31
2022-12-03T17:44:52.459Z,102119.19
2022-12-03T17:47:18.817Z,102113.09
2022-12-03T17:49:45.157Z,102100.53
2022-12-03T17:52:11.484Z,102122.38
2022-12-03T17:55:01.880Z,102097.66
2022-12-03T17:57:24.447Z,102109.63
2022-12-03T17:59:50.790Z,102117.44
2022-12-03T18:02:17.376Z,102101.78
2022-12-03T18:04:43.750Z,102114.75
2022-12-03T18:07:10.093Z,102103.00
2022-12-03T18:09:36.469Z,102109.38
2022-12-03T18:12:03.033Z,102108.44
2022-12-03T18:14:29.394Z,102106.09
2022-12-03T18:16:55.696Z,102098.88
2022-12-03T18:19:22.021Z,102103.81
2022-12-03T18:21:48.455Z,102109.50
2022-12-03T18:24:14.703Z,102102.69
2022-12-03T18:26:41.124Z,102101.13
2022-12-03T18:29:07.382Z,102093.31
2022-12-03T18:31:33.756Z,102089.63
2022-12-03T18:34:00.118Z,102092.50
2022-12-03T18:36:29.943Z,102090.22
2022-12-03T18:38:58.369Z,102085.28
2022-12-03T18:41:24.923Z,102083.84
2022-12-03T18:43:52.221Z,102095.69
2022-12-03T18:46:45.066Z,102084.56
2022-12-03T18:49:06.023Z,102067.38
2022-12-03T18:51:32.373Z,102086.31
2022-12-03T18:54:00.230Z,102076.53
2022-12-03T18:56:26.606Z,102073.16
2022-12-03T18:58:52.993Z,102079.13
2022-12-03T19:01:21.951Z,102084.16
2022-12-03T19:03:49.297Z,102096.63
2022-12-03T19:06:20.848Z,102072.53
2022-12-03T19:08:48.145Z,102077.25
2022-12-03T19:11:15.366Z,102090.63
2022-12-03T19:13:42.253Z,102084.66
2022-12-03T19:16:10.210Z,102096.00
2022-12-03T19:18:36.644Z,102085.91
2022-12-03T19:21:11.820Z,102079.31
2022-12-03T19:23:38.627Z,102090.84
2022-12-03T19:26:06.918Z,102079.13
2022-12-03T19:28:34.623Z,102071.38
2022-12-03T19:31:04.105Z,102066.53
2022-12-03T19:33:31.710Z,102093.34
2022-12-03T19:35:59.497Z,102090.13
2022-12-03T19:38:27.757Z,102073.34
2022-12-03T19:41:04.777Z,102075.00
2022-12-03T19:43:31.628Z,102079.31
2022-12-03T19:46:02.594Z,102083.13
2022-12-03T19:48:30.329Z,102082.19
2022-12-03T19:51:19.476Z,102086.03
2022-12-03T19:53:43.386Z,102079.84
2022-12-03T19:56:16.483Z,102083.22
2022-12-03T19:58:44.721Z,102067.47
2022-12-03T20:01:14.340Z,102065.81
2022-12-03T20:03:43.249Z,102079.13
2022-12-03T20:06:10.520Z,102077.69
2022-12-03T20:08:36.981Z,102081.47
2022-12-03T20:11:10.438Z,102072.19
2022-12-03T20:13:36.810Z,102072.53
2022-12-03T20:16:07.999Z,102068.91
2022-12-03T20:18:35.571Z,102065.94
2022-12-03T20:21:03.635Z,102057.50
2022-12-03T20:23:29.934Z,102058.31
2022-12-03T20:25:56.297Z,102066.53
2022-12-03T20:28:23.097Z,102066.53
2022-12-03T20:30:59.937Z,102063.13
2022-12-03T20:33:26.370Z,102066.66
2022-12-03T20:35:54.399Z,102052.44
2022-12-03T20:38:21.983Z,102058.31
2022-12-03T20:40:48.753Z,102061.50
2022-12-03T20:43:15.137Z,102053.06
2022-12-03T20:45:41.542Z,102038.31
2022-12-03T20:48:08.189Z,102048.41
2022-12-03T20:50:34.610Z,102047.38
2022-12-03T20:53:23.319Z,102040.16
2022-12-03T20:55:55.147Z,102038.94
2022-12-03T20:58:21.576Z,102058.31
2022-12-03T21:00:47.861Z,102057.50
2022-12-03T21:03:14.196Z,102055.94
2022-12-03T21:05:40.951Z,102037.59
2022-12-03T21:08:07.388Z,102042.66
2022-12-03T21:10:38.548Z,102046.66
2022-12-03T21:13:04.918Z,102047.59
2022-12-03T21:15:31.216Z,102030.91
2022-12-03T21:17:59.958Z,102024.13
2022-12-03T21:20:26.388Z,102019.88
2022-12-03T21:22:52.766Z,102020.72
2022-12-03T21:25:19.110Z,102034.09
2022-12-03T21:27:45.481Z,102027.63
2022-12-03T21:30:12.112Z,102021.56
2022-12-03T21:32:38.457Z,102019.06
2022-12-03T21:35:05.184Z,102024.94
2022-12-03T21:37:31.519Z,102021.66
2022-12-03T21:39:57.997Z,102029.88
2022-12-03T21:42:35.962Z,102038.31
2022-12-03T21:45:03.942Z,102015.66
2022-12-03T21:47:36.653Z,102025.75
2022-12-03T21:50:06.174Z,102017.41
2022-12-03T21:52:34.134Z,102026.06
2022-12-03T21:55:00.572Z,102030.16
2022-12-03T21:57:26.897Z,102029.69
2022-12-03T21:59:55.371Z,102024.63
2022-12-03T22:02:22.275Z,102020.28
2022-12-03T22:04:51.653Z,102020.81
2022-12-03T22:07:18.018Z,102000.81
2022-12-03T22:09:44.345Z,102008.84
2022-12-03T22:12:10.690Z,101994.03
2022-12-03T22:14:37.054Z,102016.28
2022-12-03T22:17:03.376Z,102007.13
2022-12-03T22:19:29.804Z,102017.91
2022-12-03T22:21:56.161Z,102011.84
2022-12-03T22:24:22.495Z,102009.03
2022-12-03T22:26:48.927Z,101995.66
2022-12-03T22:29:15.153Z,102009.97
2022-12-03T22:31:41.463Z,101999.38
2022-12-03T22:34:07.833Z,102009.84
2022-12-03T22:36:34.670Z,101994.09
2022-12-03T22:39:00.969Z,101998.34
2022-12-03T22:41:27.282Z,101990.00
2022-12-03T22:43:53.625Z,102002.13
2022-12-03T22:46:20.020Z,101992.03
2022-12-03T22:48:46.605Z,102004.50
2022-12-03T22:51:20.691Z,101990.28
2022-12-03T22:53:48.098Z,102004.50
2022-12-03T22:56:14.646Z,101992.84
2022-12-03T22:58:40.988Z,101983.28
2022-12-03T23:01:08.209Z,101992.75
2022-12-03T23:03:34.690Z,101993.28
2022-12-03T23:06:01.032Z,101993.75
2022-12-03T23:08:27.448Z,101987.78
2022-12-03T23:10:53.760Z,101982.97
2022-12-03T23:13:20.584Z,101972.88
2022-12-03T23:15:52.164Z,101974.63
2022-12-03T23:18:19.633Z,101989.66
2022-12-03T23:20:52.051Z,101980.59
2022-12-03T23:23:20.319Z,101971.94
2022-12-03T23:25:57.441Z,101972.06
2022-12-03T23:28:24.453Z,101991.09
2022-12-03T23:30:50.877Z,101969.47
2022-12-03T23:33:17.139Z,101979.97
2022-12-03T23:35:43.479Z,101974.63
2022-12-03T23:38:09.816Z,101983.69
2022-12-03T23:40:36.210Z,101970.91
2022-12-03T23:43:02.571Z,101983.88
2022-12-03T23:45:28.966Z,101993.75
2022-12-03T23:47:58.298Z,101986.38
2022-12-03T23:50:25.347Z,101979.06
2022-12-03T23:52:51.685Z,101990.47
2022-12-03T23:55:18.146Z,101983.47
2022-12-03T23:57:44.396Z,101994.56
