createdAt,value
2018-05-08T00:00:28.627Z,0.00
2018-05-08T00:01:28.598Z,0.00
2018-05-08T00:02:28.545Z,0.00
2018-05-08T00:03:28.512Z,0.00
2018-05-08T00:04:28.465Z,0.00
2018-05-08T00:05:28.424Z,0.00
2018-05-08T00:06:28.382Z,0.00
2018-05-08T00:07:28.344Z,0.00
2018-05-08T00:08:28.300Z,0.00
2018-05-08T00:09:28.261Z,0.00
2018-05-08T00:10:28.219Z,0.00
2018-05-08T00:11:28.180Z,0.00
2018-05-08T00:12:28.139Z,0.00
2018-05-08T00:13:28.096Z,0.00
2018-05-08T00:14:28.056Z,0.00
2018-05-08T00:15:28.017Z,0.00
2018-05-08T00:16:27.979Z,0.00
2018-05-08T00:17:27.933Z,0.00
2018-05-08T00:18:27.894Z,0.00
2018-05-08T00:19:27.851Z,0.00
2018-05-08T00:20:27.811Z,0.00
2018-05-08T00:21:27.769Z,0.00
2018-05-08T00:22:27.727Z,0.00
2018-05-08T00:23:27.689Z,0.00
2018-05-08T00:24:27.648Z,0.00
2018-05-08T00:25:27.607Z,0.00
2018-05-08T00:26:27.565Z,0.00
2018-05-08T00:27:27.523Z,0.00
2018-05-08T00:28:27.484Z,0.00
2018-05-08T00:29:27.443Z,0.00
2018-05-08T00:30:27.401Z,0.00
2018-05-08T00:31:27.370Z,0.00
2018-05-08T00:32:27.320Z,0.00
2018-05-08T00:33:27.283Z,0.00
2018-05-08T00:34:27.247Z,0.00
2018-05-08T00:35:27.205Z,0.00
2018-05-08T00:36:27.159Z,0.00
2018-05-08T00:37:27.112Z,0.00
2018-05-08T00:38:27.079Z,0.00
2018-05-08T00:39:27.038Z,0.00
2018-05-08T00:40:26.994Z,0.00
2018-05-08T00:41:26.949Z,0.00
2018-05-08T00:42:26.909Z,0.00
2018-05-08T00:43:26.868Z,0.00
2018-05-08T00:44:26.825Z,0.00
2018-05-08T00:45:26.788Z,0.00
2018-05-08T00:46:26.744Z,0.00
2018-05-08T00:47:26.703Z,0.00
2018-05-08T00:48:26.670Z,0.00
2018-05-08T00:49:26.624Z,0.00
2018-05-08T00:50:26.582Z,0.00
2018-05-08T00:51:26.537Z,0.00
2018-05-08T00:52:26.496Z,0.00
2018-05-08T00:53:26.461Z,0.00
2018-05-08T00:54:26.413Z,0.00
2018-05-08T00:55:26.377Z,0.00
2018-05-08T00:56:26.333Z,0.00
2018-05-08T00:57:26.296Z,0.00
2018-05-08T00:58:26.252Z,0.00
2018-05-08T00:59:26.209Z,0.00
2018-05-08T01:00:26.168Z,0.00
2018-05-08T01:01:26.126Z,0.00
2018-05-08T01:02:26.084Z,0.00
2018-05-08T01:03:26.041Z,0.00
2018-05-08T01:04:26.001Z,0.00
2018-05-08T01:05:25.959Z,0.00
2018-05-08T01:06:25.920Z,0.00
2018-05-08T01:07:25.879Z,0.00
2018-05-08T01:08:25.837Z,0.00
2018-05-08T01:09:25.792Z,0.00
2018-05-08T01:10:25.752Z,0.00
2018-05-08T01:11:25.713Z,0.00
2018-05-08T01:12:25.673Z,0.00
2018-05-08T01:13:25.631Z,0.00
2018-05-08T01:14:25.584Z,0.00
2018-05-08T01:15:25.547Z,0.00
2018-05-08T01:16:25.511Z,0.00
2018-05-08T01:17:25.461Z,0.00
2018-05-08T01:18:25.428Z,0.00
2018-05-08T01:19:25.382Z,0.00
2018-05-08T01:20:25.384Z,0.00
2018-05-08T01:21:25.294Z,0.00
2018-05-08T01:22:25.254Z,0.00
2018-05-08T01:23:25.212Z,0.00
2018-05-08T01:24:25.179Z,0.00
2018-05-08T01:25:25.128Z,0.00
2018-05-08T01:26:25.092Z,0.00
2018-05-08T01:27:25.048Z,0.00
2018-05-08T01:28:25.002Z,0.00
2018-05-08T01:29:24.960Z,0.00
2018-05-08T01:30:24.920Z,0.00
2018-05-08T01:31:24.882Z,0.00
2018-05-08T01:32:24.837Z,0.00
2018-05-08T01:33:24.796Z,0.00
2018-05-08T01:34:24.752Z,0.00
2018-05-08T01:35:24.712Z,0.00
2018-05-08T01:36:24.668Z,0.00
2018-05-08T01:37:24.627Z,0.00
2018-05-08T01:38:24.585Z,0.00
2018-05-08T01:39:24.547Z,0.00
2018-05-08T01:40:24.501Z,0.00
2018-05-08T01:41:24.458Z,0.00
2018-05-08T01:42:24.423Z,0.00
2018-05-08T01:43:24.392Z,0.00
2018-05-08T01:44:24.333Z,0.00
2018-05-08T01:45:24.293Z,0.00
2018-05-08T01:46:24.248Z,0.00
2018-05-08T01:47:24.210Z,0.00
2018-05-08T01:48:24.168Z,0.00
2018-05-08T01:49:24.123Z,0.00
2018-05-08T01:50:24.083Z,0.00
2018-05-08T01:51:24.039Z,0.00
2018-05-08T01:52:23.997Z,0.00
2018-05-08T01:53:23.959Z,0.00
2018-05-08T01:54:23.916Z,0.00
2018-05-08T01:55:23.873Z,0.00
2018-05-08T01:56:23.836Z,0.00
2018-05-08T01:57:23.786Z,0.00
2018-05-08T01:58:23.745Z,0.00
2018-05-08T01:59:23.895Z,0.00
2018-05-08T02:00:23.663Z,0.00
2018-05-08T02:01:23.620Z,0.00
2018-05-08T02:02:23.576Z,0.00
2018-05-08T02:03:23.535Z,0.00
2018-05-08T02:04:23.495Z,0.00
2018-05-08T02:05:23.449Z,0.00
2018-05-08T02:06:23.409Z,0.00
2018-05-08T02:07:23.367Z,0.00
2018-05-08T02:08:23.327Z,0.00
2018-05-08T02:09:23.280Z,0.00
2018-05-08T02:10:23.239Z,0.00
2018-05-08T02:11:23.198Z,0.00
2018-05-08T02:12:23.160Z,0.00
2018-05-08T02:13:23.114Z,0.00
2018-05-08T02:14:23.076Z,0.00
2018-05-08T02:15:23.026Z,0.00
2018-05-08T02:16:22.983Z,0.00
2018-05-08T02:17:22.945Z,0.00
2018-05-08T02:18:22.907Z,0.00
2018-05-08T02:19:22.868Z,0.00
2018-05-08T02:20:22.842Z,0.00
2018-05-08T02:21:22.774Z,0.00
2018-05-08T02:22:22.729Z,0.00
2018-05-08T02:23:22.689Z,0.00
2018-05-08T02:24:22.644Z,0.00
2018-05-08T02:25:22.603Z,0.00
2018-05-08T02:26:22.564Z,0.00
2018-05-08T02:27:22.516Z,0.00
2018-05-08T02:28:22.475Z,0.00
2018-05-08T02:29:22.435Z,0.00
2018-05-08T02:30:22.392Z,0.00
2018-05-08T02:31:22.350Z,0.00
2018-05-08T02:32:22.304Z,0.00
2018-05-08T02:33:22.263Z,0.00
2018-05-08T02:34:22.225Z,0.00
2018-05-08T02:35:22.179Z,0.00
2018-05-08T02:36:22.136Z,0.00
2018-05-08T02:37:22.094Z,0.00
2018-05-08T02:38:22.051Z,0.00
2018-05-08T02:39:22.010Z,0.00
2018-05-08T02:40:21.965Z,0.00
2018-05-08T02:41:21.925Z,0.00
2018-05-08T02:42:21.883Z,0.00
2018-05-08T02:43:21.839Z,0.00
2018-05-08T02:44:21.799Z,0.00
2018-05-08T02:45:21.754Z,0.00
2018-05-08T02:46:21.715Z,0.00
2018-05-08T02:47:21.675Z,0.00
2018-05-08T02:48:21.626Z,0.00
2018-05-08T02:49:21.583Z,0.00
2018-05-08T02:50:21.544Z,0.00
2018-05-08T02:51:21.504Z,0.00
2018-05-08T02:52:21.456Z,0.00
2018-05-08T02:53:21.419Z,0.00
2018-05-08T02:54:21.371Z,0.00
2018-05-08T02:55:21.334Z,0.00
2018-05-08T02:56:21.284Z,0.00
2018-05-08T02:57:21.244Z,0.00
2018-05-08T02:58:21.203Z,0.00
2018-05-08T02:59:21.159Z,0.00
2018-05-08T03:00:21.115Z,0.00
2018-05-08T03:01:21.073Z,0.00
2018-05-08T03:02:21.030Z,0.00
2018-05-08T03:03:21.004Z,0.00
2018-05-08T03:04:20.948Z,0.00
2018-05-08T03:05:20.902Z,0.00
2018-05-08T03:06:20.891Z,0.00
2018-05-08T03:07:20.817Z,0.00
2018-05-08T03:08:20.778Z,0.00
2018-05-08T03:09:20.737Z,0.00
2018-05-08T03:10:20.692Z,0.00
2018-05-08T03:11:20.648Z,0.00
2018-05-08T03:12:20.603Z,0.00
2018-05-08T03:13:20.563Z,0.00
2018-05-08T03:14:20.521Z,0.00
2018-05-08T03:15:20.480Z,0.00
2018-05-08T03:16:20.436Z,0.00
2018-05-08T03:17:20.397Z,0.00
2018-05-08T03:18:20.374Z,0.00
2018-05-08T03:19:20.311Z,0.00
2018-05-08T03:20:20.264Z,0.00
2018-05-08T03:21:20.220Z,0.00
2018-05-08T03:22:20.207Z,4.00
2018-05-08T03:23:20.134Z,4.00
2018-05-08T03:24:20.094Z,0.00
2018-05-08T03:25:20.049Z,0.00
2018-05-08T03:26:20.008Z,4.00
2018-05-08T03:27:19.967Z,0.00
2018-05-08T03:28:19.930Z,4.00
2018-05-08T03:29:19.882Z,4.00
2018-05-08T03:30:19.836Z,4.00
2018-05-08T03:31:19.795Z,4.00
2018-05-08T03:32:19.753Z,8.00
2018-05-08T03:33:19.715Z,8.00
2018-05-08T03:34:19.664Z,8.00
2018-05-08T03:35:19.626Z,12.00
2018-05-08T03:36:19.585Z,12.00
2018-05-08T03:37:19.540Z,16.00
2018-05-08T03:38:19.497Z,20.00
2018-05-08T03:39:19.452Z,20.00
2018-05-08T03:40:19.412Z,24.00
2018-05-08T03:41:19.367Z,24.00
2018-05-08T03:42:19.327Z,32.00
2018-05-08T03:43:19.282Z,32.00
2018-05-08T03:44:19.239Z,36.00
2018-05-08T03:45:19.194Z,40.00
2018-05-08T03:46:19.152Z,48.00
2018-05-08T03:47:19.111Z,52.00
2018-05-08T03:48:19.070Z,56.00
2018-05-08T03:49:19.024Z,64.00
2018-05-08T03:50:19.041Z,68.00
2018-05-08T03:51:18.948Z,76.00
2018-05-08T03:52:18.894Z,80.00
2018-05-08T03:53:18.854Z,88.00
2018-05-08T03:54:18.810Z,96.00
2018-05-08T03:55:18.767Z,104.00
2018-05-08T03:56:18.728Z,112.00
2018-05-08T03:57:18.728Z,124.00
2018-05-08T03:58:18.638Z,132.00
2018-05-08T03:59:18.594Z,140.00
2018-05-08T04:00:18.552Z,152.00
2018-05-08T04:01:18.508Z,164.00
2018-05-08T04:02:18.468Z,172.00
2018-05-08T04:03:18.430Z,180.00
2018-05-08T04:04:18.384Z,192.00
2018-05-08T04:05:18.346Z,204.00
2018-05-08T04:06:18.294Z,216.00
2018-05-08T04:07:18.256Z,228.00
2018-05-08T04:08:18.218Z,236.00
2018-05-08T04:09:18.167Z,248.00
2018-05-08T04:10:18.127Z,260.00
2018-05-08T04:11:18.084Z,272.00
2018-05-08T04:12:18.038Z,284.00
2018-05-08T04:13:17.997Z,296.00
2018-05-08T04:14:17.955Z,308.00
2018-05-08T04:15:17.928Z,320.00
2018-05-08T04:16:17.869Z,332.00
2018-05-08T04:17:17.825Z,344.00
2018-05-08T04:18:17.783Z,356.00
2018-05-08T04:19:17.758Z,368.00
2018-05-08T04:20:17.702Z,380.00
2018-05-08T04:21:17.652Z,388.00
2018-05-08T04:22:17.619Z,404.00
2018-05-08T04:23:17.569Z,416.00
2018-05-08T04:24:17.525Z,424.00
2018-05-08T04:25:17.482Z,436.00
2018-05-08T04:26:17.441Z,448.00
2018-05-08T04:27:17.399Z,460.00
2018-05-08T04:28:17.364Z,472.00
2018-05-08T04:29:17.313Z,484.00
2018-05-08T04:30:17.272Z,492.00
2018-05-08T04:31:17.229Z,500.00
2018-05-08T04:32:17.184Z,512.00
2018-05-08T04:33:17.142Z,524.00
2018-05-08T04:34:17.098Z,532.00
2018-05-08T04:35:17.057Z,540.00
2018-05-08T04:36:17.014Z,556.00
2018-05-08T04:37:16.971Z,564.00
2018-05-08T04:38:16.926Z,572.00
2018-05-08T04:39:16.889Z,580.00
2018-05-08T04:40:16.840Z,592.00
2018-05-08T04:41:16.799Z,600.00
2018-05-08T04:42:16.755Z,604.00
2018-05-08T04:43:16.717Z,616.00
2018-05-08T04:44:16.672Z,624.00
2018-05-08T04:45:16.628Z,632.00
2018-05-08T04:46:16.583Z,640.00
2018-05-08T04:47:16.580Z,648.00
2018-05-08T04:48:16.499Z,656.00
2018-05-08T04:49:16.469Z,664.00
2018-05-08T04:50:16.414Z,672.00
2018-05-08T04:51:16.370Z,676.00
2018-05-08T04:52:16.330Z,688.00
2018-05-08T04:53:16.284Z,696.00
2018-05-08T04:54:16.244Z,700.00
2018-05-08T04:55:16.206Z,708.00
2018-05-08T04:56:16.161Z,712.00
2018-05-08T04:57:16.113Z,720.00
2018-05-08T04:58:16.078Z,728.00
2018-05-08T04:59:16.033Z,736.00
2018-05-08T05:00:15.990Z,744.00
2018-05-08T05:01:15.946Z,748.00
2018-05-08T05:02:15.900Z,756.00
2018-05-08T05:03:15.857Z,756.00
2018-05-08T05:04:15.818Z,764.00
2018-05-08T05:05:15.774Z,772.00
2018-05-08T05:06:15.733Z,776.00
2018-05-08T05:07:15.689Z,780.00
2018-05-08T05:08:15.645Z,788.00
2018-05-08T05:09:15.601Z,796.00
2018-05-08T05:10:15.561Z,800.00
2018-05-08T05:11:15.522Z,808.00
2018-05-08T05:12:15.475Z,812.00
2018-05-08T05:13:15.433Z,816.00
2018-05-08T05:14:15.392Z,824.00
2018-05-08T05:15:15.349Z,828.00
2018-05-08T05:16:15.311Z,836.00
2018-05-08T05:17:15.263Z,840.00
2018-05-08T05:18:15.224Z,844.00
2018-05-08T05:19:15.181Z,848.00
2018-05-08T05:20:15.144Z,852.00
2018-05-08T05:21:15.094Z,860.00
2018-05-08T05:22:15.057Z,864.00
2018-05-08T05:23:15.009Z,868.00
2018-05-08T05:24:14.964Z,868.00
2018-05-08T05:25:14.926Z,876.00
2018-05-08T05:26:14.879Z,876.00
2018-05-08T05:27:14.839Z,884.00
2018-05-08T05:28:14.799Z,888.00
2018-05-08T05:29:14.751Z,888.00
2018-05-08T05:30:14.737Z,896.00
2018-05-08T05:31:14.673Z,900.00
2018-05-08T05:32:14.627Z,904.00
2018-05-08T05:33:14.590Z,908.00
2018-05-08T05:34:14.543Z,908.00
2018-05-08T05:35:14.497Z,912.00
2018-05-08T05:36:14.457Z,916.00
2018-05-08T05:37:14.415Z,916.00
2018-05-08T05:38:14.375Z,920.00
2018-05-08T05:39:14.330Z,924.00
2018-05-08T05:40:14.287Z,932.00
2018-05-08T05:41:14.243Z,932.00
2018-05-08T05:42:14.201Z,936.00
2018-05-08T05:43:14.165Z,936.00
2018-05-08T05:44:14.116Z,940.00
2018-05-08T05:45:14.077Z,944.00
2018-05-08T05:46:14.033Z,948.00
2018-05-08T05:47:13.989Z,948.00
2018-05-08T05:48:13.953Z,952.00
2018-05-08T05:49:13.906Z,956.00
2018-05-08T05:50:13.864Z,960.00
2018-05-08T05:51:13.825Z,960.00
2018-05-08T05:52:13.783Z,964.00
2018-05-08T05:53:13.741Z,968.00
2018-05-08T05:54:13.696Z,968.00
2018-05-08T05:55:13.654Z,972.00
2018-05-08T05:56:13.611Z,972.00
2018-05-08T05:57:13.569Z,976.00
2018-05-08T05:58:13.529Z,976.00
2018-05-08T05:59:13.492Z,980.00
2018-05-08T06:00:13.442Z,980.00
2018-05-08T06:01:13.400Z,984.00
2018-05-08T06:02:13.361Z,988.00
2018-05-08T06:03:13.319Z,988.00
2018-05-08T06:04:13.294Z,992.00
2018-05-08T06:05:13.234Z,992.00
2018-05-08T06:06:13.191Z,996.00
2018-05-08T06:07:13.149Z,996.00
2018-05-08T06:08:13.107Z,1000.00
2018-05-08T06:09:13.064Z,1000.00
2018-05-08T06:10:13.024Z,1004.00
2018-05-08T06:11:12.988Z,1004.00
2018-05-08T06:13:12.898Z,1008.00
2018-05-08T06:14:12.858Z,1008.00
2018-05-08T06:15:12.815Z,1012.00
2018-05-08T06:16:12.774Z,1012.00
2018-05-08T06:17:12.730Z,1016.00
2018-05-08T06:18:12.689Z,1016.00
2018-05-08T06:19:13.296Z,1020.00
2018-05-08T06:20:12.617Z,1024.00
2018-05-08T06:21:12.562Z,1028.00
2018-05-08T06:22:12.521Z,1028.00
2018-05-08T06:23:12.486Z,1036.00
2018-05-08T06:24:12.439Z,1036.00
2018-05-08T06:25:12.397Z,1040.00
2018-05-08T06:26:12.358Z,1040.00
2018-05-08T06:27:12.314Z,1048.00
2018-05-08T06:28:12.281Z,1048.00
2018-05-08T06:29:12.235Z,1052.00
2018-05-08T06:30:12.191Z,1056.00
2018-05-08T06:31:12.150Z,1060.00
2018-05-08T06:32:12.105Z,1064.00
2018-05-08T06:33:12.066Z,1068.00
2018-05-08T06:34:12.024Z,1072.00
2018-05-08T06:35:11.982Z,1076.00
2018-05-08T06:36:11.948Z,1080.00
2018-05-08T06:37:11.905Z,1084.00
2018-05-08T06:38:11.862Z,1088.00
2018-05-08T06:39:11.902Z,1096.00
2018-05-08T06:40:11.778Z,1100.00
2018-05-08T06:41:11.734Z,1104.00
2018-05-08T06:42:11.693Z,1108.00
2018-05-08T06:43:11.655Z,1116.00
2018-05-08T06:44:11.629Z,1124.00
2018-05-08T06:45:11.572Z,1132.00
2018-05-08T06:46:11.535Z,1140.00
2018-05-08T06:47:11.490Z,1148.00
2018-05-08T06:48:11.447Z,1156.00
2018-05-08T06:49:11.411Z,1168.00
2018-05-08T06:50:11.363Z,1180.00
2018-05-08T06:51:11.324Z,1188.00
2018-05-08T06:52:11.288Z,1196.00
2018-05-08T06:53:11.240Z,1204.00
2018-05-08T06:54:11.257Z,1212.00
2018-05-08T06:55:11.160Z,1220.00
2018-05-08T06:56:11.118Z,1232.00
2018-05-08T06:57:11.075Z,1244.00
2018-05-08T06:58:11.037Z,1252.00
2018-05-08T06:59:10.995Z,1260.00
2018-05-08T07:00:10.958Z,1268.00
2018-05-08T07:01:10.913Z,1276.00
2018-05-08T07:02:10.874Z,1284.00
2018-05-08T07:03:10.832Z,1292.00
2018-05-08T07:04:10.791Z,1300.00
2018-05-08T07:05:10.750Z,1312.00
2018-05-08T07:06:10.710Z,1316.00
2018-05-08T07:07:10.678Z,1324.00
2018-05-08T07:08:10.628Z,1328.00
2018-05-08T07:09:10.607Z,1344.00
2018-05-08T07:10:10.545Z,1352.00
2018-05-08T07:11:10.509Z,1368.00
2018-05-08T07:12:10.468Z,1384.00
2018-05-08T07:13:10.423Z,1396.00
2018-05-08T07:14:10.386Z,1412.00
2018-05-08T07:15:10.346Z,1420.00
2018-05-08T07:16:10.572Z,1432.00
2018-05-08T07:17:10.261Z,1448.00
2018-05-08T07:18:10.226Z,1464.00
2018-05-08T07:19:10.182Z,1476.00
2018-05-08T07:20:10.141Z,1492.00
2018-05-08T07:21:10.101Z,1504.00
2018-05-08T07:22:10.061Z,1520.00
2018-05-08T07:23:10.022Z,1536.00
2018-05-08T07:24:09.981Z,1552.00
2018-05-08T07:25:09.940Z,1572.00
2018-05-08T07:26:09.901Z,1596.00
2018-05-08T07:27:09.860Z,1632.00
2018-05-08T07:28:09.819Z,1684.00
2018-05-08T07:29:09.781Z,1740.00
2018-05-08T07:30:09.740Z,1796.00
2018-05-08T07:31:09.741Z,1872.00
2018-05-08T07:32:09.659Z,1964.00
2018-05-08T07:33:09.618Z,2080.00
2018-05-08T07:34:09.579Z,2200.00
2018-05-08T07:35:09.541Z,2304.00
2018-05-08T07:36:09.501Z,2376.00
2018-05-08T07:37:09.462Z,2424.00
2018-05-08T07:38:09.480Z,2456.00
2018-05-08T07:39:09.384Z,2488.00
2018-05-08T07:40:09.342Z,2528.00
2018-05-08T07:41:09.300Z,2560.00
2018-05-08T07:42:09.261Z,2592.00
2018-05-08T07:43:09.227Z,2616.00
2018-05-08T07:44:09.182Z,2644.00
2018-05-08T07:45:09.141Z,2680.00
2018-05-08T07:46:09.103Z,2712.00
2018-05-08T07:47:09.065Z,2744.00
2018-05-08T07:48:09.026Z,2772.00
2018-05-08T07:49:08.985Z,2796.00
2018-05-08T07:50:08.945Z,2824.00
2018-05-08T07:51:08.907Z,2844.00
2018-05-08T07:52:08.871Z,2860.00
2018-05-08T07:53:08.831Z,2872.00
2018-05-08T07:54:08.795Z,2892.00
2018-05-08T07:55:08.753Z,2904.00
2018-05-08T07:56:08.717Z,2936.00
2018-05-08T07:57:08.679Z,2956.00
2018-05-08T07:58:08.638Z,2972.00
2018-05-08T07:59:08.604Z,2992.00
2018-05-08T08:00:08.568Z,3012.00
2018-05-08T08:01:08.531Z,3036.00
2018-05-08T08:02:08.491Z,3032.00
2018-05-08T08:03:08.452Z,3020.00
2018-05-08T08:04:08.415Z,3036.00
2018-05-08T08:05:08.379Z,3068.00
2018-05-08T08:06:08.345Z,3084.00
2018-05-08T08:07:08.305Z,3104.00
2018-05-08T08:08:08.267Z,3128.00
2018-05-08T08:09:08.232Z,3128.00
2018-05-08T08:10:08.195Z,3140.00
2018-05-08T08:11:08.163Z,3148.00
2018-05-08T08:12:08.122Z,3156.00
2018-05-08T08:13:08.083Z,3164.00
2018-05-08T08:14:08.050Z,3172.00
2018-05-08T08:15:08.016Z,3180.00
2018-05-08T08:16:07.981Z,3184.00
2018-05-08T08:17:07.947Z,3184.00
2018-05-08T08:18:07.907Z,3192.00
2018-05-08T08:19:07.870Z,3204.00
2018-05-08T08:20:07.833Z,3220.00
2018-05-08T08:21:07.795Z,3224.00
2018-05-08T08:22:07.762Z,3228.00
2018-05-08T08:23:07.726Z,3228.00
2018-05-08T08:24:07.691Z,3224.00
2018-05-08T08:25:07.654Z,3232.00
2018-05-08T08:26:07.625Z,3232.00
2018-05-08T08:27:07.586Z,3244.00
2018-05-08T08:28:07.551Z,3252.00
2018-05-08T08:29:07.512Z,3248.00
2018-05-08T08:30:07.478Z,3256.00
2018-05-08T08:31:07.441Z,3260.00
2018-05-08T08:32:07.409Z,3256.00
2018-05-08T08:33:07.370Z,3256.00
2018-05-08T08:34:07.336Z,3252.00
2018-05-08T08:35:07.301Z,3248.00
2018-05-08T08:36:07.264Z,3240.00
2018-05-08T08:37:07.237Z,3240.00
2018-05-08T08:38:07.195Z,3232.00
2018-05-08T08:39:07.162Z,3220.00
2018-05-08T08:40:07.125Z,3212.00
2018-05-08T08:41:07.093Z,3200.00
2018-05-08T08:42:07.055Z,3192.00
2018-05-08T08:43:07.020Z,3180.00
2018-05-08T08:44:06.988Z,3168.00
2018-05-08T08:45:06.951Z,3148.00
2018-05-08T08:46:06.916Z,3140.00
2018-05-08T08:47:06.884Z,3132.00
2018-05-08T08:48:06.847Z,3112.00
2018-05-08T08:49:06.813Z,3100.00
2018-05-08T08:50:06.781Z,3096.00
2018-05-08T08:51:06.744Z,3088.00
2018-05-08T08:52:06.708Z,3084.00
2018-05-08T08:53:06.674Z,3072.00
2018-05-08T08:54:06.642Z,3068.00
2018-05-08T08:55:06.611Z,3072.00
2018-05-08T08:56:06.632Z,3072.00
2018-05-08T08:57:06.549Z,3072.00
2018-05-08T08:58:06.506Z,3072.00
2018-05-08T08:59:06.477Z,3072.00
2018-05-08T09:00:06.440Z,3072.00
2018-05-08T09:01:06.403Z,3088.00
2018-05-08T09:02:06.376Z,3096.00
2018-05-08T09:03:06.338Z,3104.00
2018-05-08T09:04:06.343Z,3104.00
2018-05-08T09:05:06.267Z,3104.00
2018-05-08T09:06:06.235Z,3104.00
2018-05-08T09:07:06.199Z,3108.00
2018-05-08T09:08:06.167Z,3132.00
2018-05-08T09:09:06.133Z,3156.00
2018-05-08T09:10:06.103Z,3168.00
2018-05-08T09:11:06.066Z,3176.00
2018-05-08T09:12:06.032Z,3188.00
2018-05-08T09:13:06.000Z,3204.00
2018-05-08T09:14:05.966Z,3212.00
2018-05-08T09:15:05.933Z,3220.00
2018-05-08T09:16:05.902Z,3220.00
2018-05-08T09:17:05.865Z,3216.00
2018-05-08T09:18:05.833Z,3228.00
2018-05-08T09:19:05.800Z,3236.00
2018-05-08T09:20:05.770Z,3232.00
2018-05-08T09:21:05.733Z,3240.00
2018-05-08T09:22:05.699Z,3244.00
2018-05-08T09:23:05.667Z,3244.00
2018-05-08T09:24:05.636Z,3260.00
2018-05-08T09:25:05.601Z,3264.00
2018-05-08T09:26:05.567Z,3264.00
2018-05-08T09:27:05.536Z,3256.00
2018-05-08T09:28:05.506Z,3284.00
2018-05-08T09:29:05.532Z,3316.00
2018-05-08T09:30:05.437Z,3340.00
2018-05-08T09:31:05.406Z,3360.00
2018-05-08T09:32:05.370Z,3376.00
2018-05-08T09:33:05.342Z,3400.00
2018-05-08T09:34:05.306Z,3428.00
2018-05-08T09:35:05.272Z,3444.00
2018-05-08T09:36:05.242Z,3456.00
2018-05-08T09:37:05.206Z,3460.00
2018-05-08T09:38:05.176Z,3480.00
2018-05-08T09:39:05.140Z,3500.00
2018-05-08T09:40:05.109Z,3532.00
2018-05-08T09:41:05.078Z,3560.00
2018-05-08T09:42:05.044Z,3572.00
2018-05-08T09:43:05.012Z,3572.00
2018-05-08T09:44:04.981Z,3588.00
2018-05-08T09:45:04.946Z,3608.00
2018-05-08T09:46:04.914Z,3600.00
2018-05-08T09:47:04.881Z,3604.00
2018-05-08T09:48:04.850Z,3584.00
2018-05-08T09:49:04.855Z,3596.00
2018-05-08T09:50:04.793Z,3592.00
2018-05-08T09:51:04.754Z,3596.00
2018-05-08T09:52:04.721Z,3620.00
2018-05-08T09:53:04.685Z,3608.00
2018-05-08T09:54:04.670Z,3636.00
2018-05-08T09:55:04.625Z,3632.00
2018-05-08T09:56:04.593Z,3652.00
2018-05-08T09:57:04.559Z,3688.00
2018-05-08T09:58:04.529Z,3712.00
2018-05-08T09:59:04.494Z,3736.00
2018-05-08T10:00:04.459Z,3744.00
2018-05-08T10:01:04.472Z,3784.00
2018-05-08T10:02:04.403Z,3820.00
2018-05-08T10:03:04.364Z,3872.00
2018-05-08T10:04:04.332Z,3924.00
2018-05-08T10:05:04.302Z,3956.00
2018-05-08T10:06:04.267Z,4004.00
2018-05-08T10:07:04.239Z,4036.00
2018-05-08T10:08:04.202Z,4080.00
2018-05-08T10:09:04.173Z,4116.00
2018-05-08T10:10:04.139Z,4148.00
2018-05-08T10:11:04.104Z,4176.00
2018-05-08T10:12:04.079Z,4204.00
2018-05-08T10:13:04.044Z,4232.00
2018-05-08T10:14:04.012Z,4244.00
2018-05-08T10:15:03.980Z,4260.00
2018-05-08T10:16:03.948Z,4304.00
2018-05-08T10:17:03.910Z,4324.00
2018-05-08T10:18:03.885Z,4352.00
2018-05-08T10:19:03.848Z,4372.00
2018-05-08T10:20:03.817Z,4388.00
2018-05-08T10:21:03.787Z,4416.00
2018-05-08T10:22:03.753Z,4444.00
2018-05-08T10:23:03.718Z,4476.00
2018-05-08T10:24:03.688Z,4504.00
2018-05-08T10:25:03.654Z,4508.00
2018-05-08T10:26:03.622Z,4524.00
2018-05-08T10:27:03.592Z,4568.00
2018-05-08T10:28:03.562Z,4600.00
2018-05-08T10:29:03.524Z,4604.00
2018-05-08T10:30:03.494Z,4632.00
2018-05-08T10:31:03.463Z,4664.00
2018-05-08T10:32:03.429Z,4716.00
2018-05-08T10:33:03.448Z,4772.00
2018-05-08T10:34:03.373Z,4788.00
2018-05-08T10:35:03.333Z,4780.00
2018-05-08T10:36:03.303Z,4792.00
2018-05-08T10:37:03.271Z,4816.00
2018-05-08T10:38:03.248Z,4792.00
2018-05-08T10:39:03.208Z,4812.00
2018-05-08T10:40:03.176Z,4820.00
2018-05-08T10:41:03.147Z,4844.00
2018-05-08T10:42:03.110Z,4880.00
2018-05-08T10:43:03.079Z,4836.00
2018-05-08T10:44:03.051Z,4860.00
2018-05-08T10:45:03.024Z,4908.00
2018-05-08T10:46:02.986Z,4916.00
2018-05-08T10:47:02.957Z,4956.00
2018-05-08T10:48:02.922Z,4992.00
2018-05-08T10:49:02.890Z,4992.00
2018-05-08T10:50:02.866Z,5024.00
2018-05-08T10:51:02.829Z,5240.00
2018-05-08T10:52:02.800Z,5920.00
2018-05-08T10:53:02.769Z,6620.00
2018-05-08T10:54:02.740Z,6756.00
2018-05-08T10:55:02.704Z,6680.00
2018-05-08T10:56:02.674Z,6564.00
2018-05-08T10:57:02.662Z,6264.00
2018-05-08T10:58:02.608Z,6164.00
2018-05-08T10:59:02.579Z,6256.00
2018-05-08T11:00:02.564Z,6396.00
2018-05-08T11:01:02.516Z,6500.00
2018-05-08T11:02:02.492Z,6360.00
2018-05-08T11:03:02.456Z,5908.00
2018-05-08T11:05:02.393Z,5324.00
2018-05-08T11:06:02.363Z,5112.00
2018-05-08T11:07:02.332Z,5048.00
2018-05-08T11:08:02.301Z,5052.00
2018-05-08T11:09:02.275Z,5056.00
2018-05-08T11:10:02.241Z,5048.00
2018-05-08T11:11:02.214Z,5060.00
2018-05-08T11:12:02.186Z,5092.00
2018-05-08T11:13:02.152Z,5104.00
2018-05-08T11:14:02.123Z,5136.00
2018-05-08T11:15:02.093Z,5280.00
2018-05-08T11:16:02.067Z,5748.00
2018-05-08T11:17:02.036Z,6248.00
2018-05-08T11:18:02.075Z,6500.00
2018-05-08T11:19:01.976Z,6548.00
2018-05-08T11:20:01.956Z,6496.00
2018-05-08T11:21:01.921Z,6428.00
2018-05-08T11:22:01.891Z,6404.00
2018-05-08T11:23:01.867Z,6368.00
2018-05-08T11:24:01.835Z,6360.00
2018-05-08T11:25:01.806Z,6384.00
2018-05-08T11:26:01.777Z,6336.00
2018-05-08T11:27:01.748Z,6332.00
2018-05-08T11:28:01.720Z,6268.00
2018-05-08T11:29:01.695Z,6228.00
2018-05-08T11:30:01.663Z,6256.00
2018-05-08T11:31:01.634Z,6224.00
2018-05-08T11:32:01.612Z,6240.00
2018-05-08T11:33:01.578Z,6320.00
2018-05-08T11:34:01.547Z,6372.00
2018-05-08T11:35:01.518Z,6424.00
2018-05-08T11:36:01.494Z,6592.00
2018-05-08T11:37:01.464Z,4524.00
2018-05-08T11:38:01.438Z,4044.00
2018-05-08T11:39:01.409Z,4092.00
2018-05-08T11:40:01.381Z,3992.00
2018-05-08T11:41:01.356Z,3860.00
2018-05-08T11:42:01.327Z,3868.00
2018-05-08T11:43:01.297Z,3736.00
2018-05-08T11:44:01.269Z,3668.00
2018-05-08T11:45:01.244Z,3684.00
2018-05-08T11:46:01.217Z,3636.00
2018-05-08T11:47:01.190Z,3580.00
2018-05-08T11:48:01.160Z,3560.00
2018-05-08T11:49:01.132Z,3544.00
2018-05-08T11:50:01.158Z,3492.00
2018-05-08T11:51:01.083Z,3448.00
2018-05-08T11:52:01.052Z,3416.00
2018-05-08T11:53:01.023Z,3440.00
2018-05-08T11:54:00.997Z,3444.00
2018-05-08T11:55:00.973Z,3456.00
2018-05-08T11:56:00.944Z,3556.00
2018-05-08T11:57:00.914Z,3664.00
2018-05-08T11:58:00.891Z,3592.00
2018-05-08T11:59:00.862Z,3448.00
2018-05-08T12:00:00.834Z,3332.00
2018-05-08T12:01:00.835Z,3268.00
2018-05-08T12:02:00.785Z,3296.00
2018-05-08T12:03:00.752Z,3260.00
2018-05-08T12:04:00.729Z,3236.00
2018-05-08T12:05:00.695Z,3236.00
2018-05-08T12:06:00.670Z,3276.00
2018-05-08T12:07:00.645Z,3328.00
2018-05-08T12:08:00.615Z,3324.00
2018-05-08T12:09:00.590Z,3264.00
2018-05-08T12:10:00.563Z,3244.00
2018-05-08T12:11:00.537Z,3224.00
2018-05-08T12:12:00.507Z,3196.00
2018-05-08T12:13:00.482Z,3072.00
2018-05-08T12:14:00.456Z,2984.00
2018-05-08T12:15:00.435Z,2932.00
2018-05-08T12:16:00.401Z,2924.00
2018-05-08T12:17:00.375Z,3020.00
2018-05-08T12:18:00.348Z,2924.00
2018-05-08T12:19:00.372Z,2736.00
2018-05-08T12:20:00.296Z,2800.00
2018-05-08T12:21:00.267Z,2748.00
2018-05-08T12:22:00.237Z,2328.00
2018-05-08T12:23:00.213Z,1608.00
2018-05-08T12:24:00.193Z,1404.00
2018-05-08T12:25:00.157Z,1352.00
2018-05-08T12:26:00.132Z,1336.00
2018-05-08T12:27:00.105Z,1320.00
2018-05-08T12:28:00.075Z,1312.00
2018-05-08T12:29:00.073Z,1304.00
2018-05-08T12:30:00.018Z,1304.00
2018-05-08T12:30:59.999Z,1304.00
2018-05-08T12:31:59.968Z,1300.00