createdAt,value
2018-06-21T00:01:57.738Z,1.87
2018-06-21T00:04:26.697Z,1.80
2018-06-21T00:06:56.100Z,2.10
2018-06-21T00:09:25.743Z,2.00
2018-06-21T00:11:55.163Z,2.10
2018-06-21T00:14:24.020Z,1.97
2018-06-21T00:16:52.768Z,1.87
2018-06-21T00:19:21.940Z,1.80
2018-06-21T00:21:50.948Z,1.63
2018-06-21T00:24:19.935Z,1.80
2018-06-21T00:26:48.931Z,1.80
2018-06-21T00:29:17.679Z,2.00
2018-06-21T00:31:46.725Z,2.27
2018-06-21T00:34:16.606Z,1.90
2018-06-21T00:36:45.844Z,2.00
2018-06-21T00:39:14.909Z,1.90
2018-06-21T00:41:43.892Z,2.30
2018-06-21T00:44:13.151Z,2.83
2018-06-21T00:46:42.371Z,2.93
2018-06-21T00:49:12.075Z,2.40
2018-06-21T00:51:41.693Z,2.37
2018-06-21T00:54:15.520Z,2.40
2018-06-21T00:56:44.808Z,2.50
2018-06-21T00:59:13.751Z,2.23
2018-06-21T01:01:43.196Z,1.93
2018-06-21T01:04:12.284Z,2.20
2018-06-21T01:06:41.104Z,2.40
2018-06-21T01:09:10.999Z,2.20
2018-06-21T01:11:40.458Z,2.20
2018-06-21T01:14:09.408Z,2.37
2018-06-21T01:16:38.585Z,2.10
2018-06-21T01:19:07.875Z,2.27
2018-06-21T01:21:37.061Z,2.70
2018-06-21T01:24:06.730Z,2.60
2018-06-21T01:26:36.073Z,2.87
2018-06-21T01:29:05.876Z,2.77
2018-06-21T01:31:38.521Z,2.60
2018-06-21T01:34:07.764Z,2.37
2018-06-21T01:36:36.932Z,2.43
2018-06-21T01:39:07.780Z,2.80
2018-06-21T01:41:37.080Z,3.40
2018-06-21T01:44:06.072Z,2.70
2018-06-21T01:46:35.000Z,2.20
2018-06-21T01:49:03.705Z,3.30
2018-06-21T01:51:33.073Z,2.70
2018-06-21T01:54:02.636Z,3.00
2018-06-21T01:56:32.240Z,2.60
2018-06-21T01:59:02.041Z,2.80
2018-06-21T02:01:31.307Z,2.40
2018-06-21T02:04:01.225Z,3.10
2018-06-21T02:06:30.224Z,2.77
2018-06-21T02:08:59.424Z,2.50
2018-06-21T02:11:28.542Z,2.90
2018-06-21T02:13:57.524Z,3.10
2018-06-21T02:16:26.588Z,2.93
2018-06-21T02:18:55.554Z,2.67
2018-06-21T02:21:24.948Z,2.87
2018-06-21T02:23:53.956Z,2.80
2018-06-21T02:26:22.919Z,2.47
2018-06-21T02:28:51.916Z,2.20
2018-06-21T02:31:20.671Z,2.27
2018-06-21T02:33:50.036Z,2.30
2018-06-21T02:36:19.144Z,2.07
2018-06-21T02:38:48.392Z,2.33
2018-06-21T02:41:18.752Z,2.07
2018-06-21T02:43:48.043Z,1.90
2018-06-21T02:46:17.412Z,2.30
2018-06-21T02:48:46.784Z,1.53
2018-06-21T02:51:15.768Z,2.00
2018-06-21T02:53:44.989Z,1.73
2018-06-21T02:56:14.180Z,1.97
2018-06-21T02:58:43.172Z,1.53
2018-06-21T03:01:12.436Z,1.50
2018-06-21T03:03:41.063Z,1.70
2018-06-21T03:06:11.348Z,1.60
2018-06-21T03:08:40.144Z,1.47
2018-06-21T03:11:09.896Z,1.67
2018-06-21T03:13:38.895Z,1.33
2018-06-21T03:16:08.335Z,1.50
2018-06-21T03:18:37.530Z,1.20
2018-06-21T03:21:06.736Z,1.40
2018-06-21T03:23:36.443Z,1.40
2018-06-21T03:26:06.319Z,1.10
2018-06-21T03:28:35.453Z,1.27
2018-06-21T03:31:04.355Z,1.20
2018-06-21T03:33:33.119Z,1.30
2018-06-21T03:36:02.875Z,1.30
2018-06-21T03:38:32.208Z,1.37
2018-06-21T03:41:01.440Z,1.23
2018-06-21T03:43:31.152Z,1.40
2018-06-21T03:46:01.109Z,1.40
2018-06-21T03:48:30.384Z,1.40
2018-06-21T03:50:59.384Z,1.10
2018-06-21T03:53:30.160Z,1.10
2018-06-21T03:55:58.808Z,0.90
2018-06-21T03:58:27.528Z,0.90
2018-06-21T04:00:56.600Z,0.80
2018-06-21T04:03:27.423Z,0.90
2018-06-21T04:05:55.763Z,0.90
2018-06-21T04:08:25.180Z,1.03
2018-06-21T04:10:54.287Z,1.10
2018-06-21T04:13:23.184Z,1.10
2018-06-21T04:15:53.035Z,1.20
2018-06-21T04:18:29.075Z,1.10
2018-06-21T04:20:58.499Z,0.90
2018-06-21T04:23:27.615Z,0.90
2018-06-21T04:25:56.532Z,1.00
2018-06-21T04:28:25.216Z,1.10
2018-06-21T04:30:54.588Z,1.27
2018-06-21T04:33:23.576Z,1.20
2018-06-21T04:35:52.716Z,1.37
2018-06-21T04:38:21.632Z,1.20
2018-06-21T04:40:50.792Z,1.10
2018-06-21T04:43:20.344Z,1.30
2018-06-21T04:45:49.447Z,1.47
2018-06-21T04:48:19.072Z,1.40
2018-06-21T04:50:49.027Z,1.30
2018-06-21T04:53:19.196Z,1.20
2018-06-21T04:55:48.360Z,1.07
2018-06-21T04:58:17.147Z,1.30
2018-06-21T05:00:46.236Z,1.23
2018-06-21T05:03:15.479Z,1.00
2018-06-21T05:05:44.651Z,1.00
2018-06-21T05:08:13.545Z,1.00
2018-06-21T05:10:42.948Z,1.13
2018-06-21T05:13:12.787Z,0.93
2018-06-21T05:15:42.023Z,1.50
2018-06-21T05:18:11.599Z,0.90
2018-06-21T05:20:40.383Z,0.90
2018-06-21T05:23:09.068Z,0.80
2018-06-21T05:25:37.980Z,0.90
2018-06-21T05:28:07.376Z,0.90
2018-06-21T05:30:36.750Z,0.90
2018-06-21T05:33:05.936Z,0.80
2018-06-21T05:35:34.870Z,0.90
2018-06-21T05:38:04.884Z,1.10
2018-06-21T05:40:35.441Z,1.90
2018-06-21T05:43:05.562Z,1.17
2018-06-21T05:45:36.005Z,1.30
2018-06-21T05:48:06.707Z,1.00
2018-06-21T05:50:36.345Z,1.10
2018-06-21T05:53:05.630Z,1.23
2018-06-21T05:55:35.062Z,1.10
2018-06-21T05:58:03.629Z,1.00
2018-06-21T06:00:33.096Z,1.00
2018-06-21T06:03:01.997Z,2.00
2018-06-21T06:05:30.669Z,1.30
2018-06-21T06:08:00.070Z,1.20
2018-06-21T06:10:29.350Z,1.30
2018-06-21T06:12:57.776Z,1.00
2018-06-21T06:15:26.341Z,1.07
2018-06-21T06:17:55.544Z,1.20
2018-06-21T06:20:24.712Z,1.30
2018-06-21T06:22:53.768Z,1.20
2018-06-21T06:25:22.999Z,1.10
2018-06-21T06:27:51.925Z,0.90
2018-06-21T06:30:20.863Z,1.00
2018-06-21T06:32:49.696Z,1.03
2018-06-21T06:35:19.679Z,1.00
2018-06-21T06:37:48.816Z,1.00
2018-06-21T06:40:18.058Z,1.10
2018-06-21T06:42:47.729Z,1.10
2018-06-21T06:45:16.356Z,0.90
2018-06-21T06:47:45.796Z,0.90
2018-06-21T06:50:15.054Z,1.13
2018-06-21T06:52:44.331Z,1.00
2018-06-21T06:55:14.377Z,1.00
2018-06-21T06:57:43.800Z,1.00
2018-06-21T07:00:12.656Z,1.10
2018-06-21T07:02:41.838Z,1.20
2018-06-21T07:05:10.952Z,1.10
2018-06-21T07:07:40.633Z,0.87
2018-06-21T07:10:09.689Z,1.10
2018-06-21T07:12:38.736Z,1.10
2018-06-21T07:15:07.764Z,1.00
2018-06-21T07:17:37.076Z,1.03
2018-06-21T07:20:05.939Z,1.00
2018-06-21T07:22:35.368Z,1.10
2018-06-21T07:25:04.060Z,1.00
2018-06-21T07:27:33.694Z,1.27
2018-06-21T07:30:03.008Z,1.20
2018-06-21T07:32:33.059Z,1.27
2018-06-21T07:35:02.712Z,1.27
2018-06-21T07:37:31.808Z,1.30
2018-06-21T07:40:00.803Z,1.60
2018-06-21T07:42:29.480Z,1.30
2018-06-21T07:44:58.851Z,1.63
2018-06-21T07:47:28.460Z,1.70
2018-06-21T07:49:58.290Z,1.60
2018-06-21T07:52:27.940Z,1.60
2018-06-21T07:54:57.212Z,1.50
2018-06-21T07:57:26.936Z,1.80
2018-06-21T07:59:56.264Z,1.57
2018-06-21T08:02:26.858Z,1.53
2018-06-21T08:04:56.316Z,1.73
2018-06-21T08:07:25.417Z,1.80
2018-06-21T08:09:54.784Z,2.00
2018-06-21T08:12:24.676Z,2.10
2018-06-21T08:14:54.349Z,1.90
2018-06-21T08:17:23.392Z,2.70
2018-06-21T08:19:52.745Z,2.40
2018-06-21T08:22:21.754Z,2.20
2018-06-21T08:24:51.646Z,2.60
2018-06-21T08:27:21.220Z,2.43
2018-06-21T08:29:51.465Z,2.77
2018-06-21T08:32:20.382Z,2.90
2018-06-21T08:34:49.281Z,2.10
2018-06-21T08:37:18.596Z,3.00
2018-06-21T08:39:47.532Z,3.17
2018-06-21T08:42:18.581Z,3.10
2018-06-21T08:44:47.907Z,3.50
2018-06-21T08:47:17.297Z,3.30
2018-06-21T08:49:46.512Z,3.60
2018-06-21T08:52:19.472Z,3.90
2018-06-21T08:54:48.153Z,3.20
2018-06-21T08:57:17.921Z,3.47
2018-06-21T08:59:47.536Z,3.57
2018-06-21T09:02:16.699Z,3.13
2018-06-21T09:04:45.705Z,3.70
2018-06-21T09:07:14.804Z,3.53
2018-06-21T09:09:43.523Z,3.73
2018-06-21T09:12:13.222Z,3.00
2018-06-21T09:14:42.662Z,2.70
2018-06-21T09:17:12.564Z,2.50
2018-06-21T09:19:41.456Z,2.50
2018-06-21T09:22:10.235Z,2.80
2018-06-21T09:24:39.301Z,2.70
2018-06-21T09:27:07.856Z,2.80
2018-06-21T09:29:36.979Z,2.50
2018-06-21T09:32:05.495Z,2.80
2018-06-21T09:34:34.757Z,2.40
2018-06-21T09:37:03.880Z,2.60
2018-06-21T09:39:38.448Z,2.30
2018-06-21T09:42:12.697Z,2.13
2018-06-21T09:44:46.548Z,2.03
2018-06-21T09:47:20.802Z,2.23
2018-06-21T09:49:50.220Z,2.23
2018-06-21T09:52:19.838Z,2.03
2018-06-21T09:54:48.772Z,2.20
2018-06-21T09:57:18.189Z,2.43
2018-06-21T09:59:46.988Z,2.10
2018-06-21T10:02:15.924Z,2.10
2018-06-21T10:04:45.150Z,2.93
2018-06-21T10:07:15.264Z,2.23
2018-06-21T10:09:44.520Z,2.20
2018-06-21T10:12:13.767Z,2.33
2018-06-21T10:14:43.017Z,2.03
2018-06-21T10:17:12.164Z,2.00
2018-06-21T10:19:42.509Z,2.00
2018-06-21T10:22:11.413Z,2.07
2018-06-21T10:24:40.403Z,1.80
2018-06-21T10:27:09.623Z,2.63
2018-06-21T10:29:38.920Z,1.93
2018-06-21T10:32:08.553Z,2.03
2018-06-21T10:34:38.587Z,2.53
2018-06-21T10:37:07.908Z,2.10
2018-06-21T10:39:36.975Z,2.43
2018-06-21T10:42:06.396Z,1.97
2018-06-21T10:44:35.268Z,2.17
2018-06-21T10:47:04.419Z,2.10
2018-06-21T10:49:33.387Z,2.07
2018-06-21T10:52:02.331Z,2.20
2018-06-21T10:54:31.088Z,1.90
2018-06-21T10:57:00.047Z,1.90
2018-06-21T10:59:28.868Z,1.87
2018-06-21T11:01:57.776Z,1.83
2018-06-21T11:04:26.919Z,2.03
2018-06-21T11:06:56.172Z,1.83
2018-06-21T11:09:26.071Z,1.93
2018-06-21T11:11:55.131Z,2.00
2018-06-21T11:14:24.333Z,2.17
2018-06-21T11:16:54.826Z,1.87
2018-06-21T11:19:25.022Z,2.00
2018-06-21T11:21:54.046Z,1.83
2018-06-21T11:24:23.332Z,1.97
2018-06-21T11:26:52.480Z,2.57
2018-06-21T11:29:21.851Z,2.03
2018-06-21T11:31:50.528Z,1.80
2018-06-21T11:34:19.840Z,1.73
2018-06-21T11:36:48.980Z,2.03
2018-06-21T11:39:17.818Z,2.00
2018-06-21T11:41:48.724Z,1.97
2018-06-21T11:44:17.955Z,1.57
2018-06-21T11:46:46.931Z,1.70
2018-06-21T11:49:15.975Z,1.90
2018-06-21T11:51:45.047Z,1.70
2018-06-21T11:54:13.931Z,2.00
2018-06-21T11:56:42.909Z,2.17
2018-06-21T11:59:11.824Z,1.63
2018-06-21T12:01:40.995Z,1.57
2018-06-21T12:04:10.249Z,1.70
2018-06-21T12:06:39.480Z,1.70
2018-06-21T12:09:10.652Z,1.87
2018-06-21T12:11:39.676Z,1.80
2018-06-21T12:14:08.537Z,1.87
2018-06-21T12:16:37.951Z,1.87
2018-06-21T12:19:07.124Z,1.60
2018-06-21T12:21:36.280Z,1.70
2018-06-21T12:24:05.572Z,1.63
2018-06-21T12:26:34.704Z,1.80
2018-06-21T12:29:03.723Z,1.70
2018-06-21T12:31:32.760Z,1.77
2018-06-21T12:34:02.520Z,1.67
2018-06-21T12:36:32.004Z,1.87
2018-06-21T12:39:00.933Z,1.70
2018-06-21T12:41:30.320Z,1.50
2018-06-21T12:43:59.688Z,1.60
2018-06-21T12:46:29.327Z,1.30
2018-06-21T12:48:58.588Z,1.30
2018-06-21T12:51:27.266Z,1.40
2018-06-21T12:53:57.164Z,1.60
2018-06-21T12:56:26.392Z,1.80
2018-06-21T12:58:55.745Z,1.70
2018-06-21T13:01:24.741Z,1.90
2018-06-21T13:03:54.024Z,1.70
2018-06-21T13:06:22.844Z,1.67
2018-06-21T13:08:57.128Z,2.37
2018-06-21T13:12:31.354Z,1.90
2018-06-21T13:15:00.444Z,1.87
2018-06-21T13:17:30.447Z,2.17
2018-06-21T13:20:00.949Z,1.90
2018-06-21T13:22:29.711Z,2.00
2018-06-21T13:24:59.144Z,1.90
2018-06-21T13:27:28.277Z,2.03
2018-06-21T13:29:57.380Z,1.93
2018-06-21T13:32:26.367Z,1.80
2018-06-21T13:34:55.644Z,1.87
2018-06-21T13:37:27.952Z,1.50
2018-06-21T13:39:57.397Z,1.40
2018-06-21T13:42:26.955Z,1.50
2018-06-21T13:44:55.972Z,1.50
2018-06-21T13:47:25.020Z,1.17
2018-06-21T13:49:53.725Z,1.30
2018-06-21T13:52:22.883Z,1.30
2018-06-21T13:54:52.101Z,1.43
2018-06-21T13:57:21.073Z,1.40
2018-06-21T13:59:50.251Z,1.30
2018-06-21T14:02:21.020Z,1.43
2018-06-21T14:04:50.332Z,1.20
2018-06-21T14:07:20.250Z,1.63
2018-06-21T14:09:49.837Z,1.40
2018-06-21T14:12:20.568Z,1.00
2018-06-21T14:14:49.208Z,1.10
2018-06-21T14:17:18.094Z,0.83
2018-06-21T14:19:47.415Z,0.73
2018-06-21T14:22:16.369Z,1.00
2018-06-21T14:24:45.364Z,0.90
2018-06-21T14:27:14.042Z,1.20
2018-06-21T14:29:43.364Z,1.27
2018-06-21T14:32:12.953Z,1.07
2018-06-21T14:34:42.131Z,1.07
2018-06-21T14:37:12.020Z,1.00
2018-06-21T14:39:41.343Z,1.10
2018-06-21T14:42:10.456Z,1.37
2018-06-21T14:44:39.653Z,1.33
2018-06-21T14:47:08.698Z,1.13
2018-06-21T14:49:37.691Z,1.37
2018-06-21T14:52:06.981Z,1.00
2018-06-21T14:54:36.391Z,1.20
2018-06-21T14:57:05.804Z,1.60
2018-06-21T14:59:35.120Z,1.40
2018-06-21T15:02:04.352Z,0.83
2018-06-21T15:04:34.135Z,1.10
2018-06-21T15:07:03.396Z,1.00
2018-06-21T15:09:32.432Z,1.00
2018-06-21T15:12:02.025Z,0.80
2018-06-21T15:14:31.388Z,0.80
2018-06-21T15:17:01.316Z,0.90
2018-06-21T15:19:30.866Z,0.80
2018-06-21T15:21:59.866Z,0.97
2018-06-21T15:24:29.695Z,0.80
2018-06-21T15:26:58.954Z,1.03
2018-06-21T15:29:28.257Z,0.90
2018-06-21T15:31:57.297Z,1.07
2018-06-21T15:34:26.005Z,0.90
2018-06-21T15:36:55.920Z,0.83
2018-06-21T15:39:25.836Z,0.83
2018-06-21T15:41:55.754Z,1.20
2018-06-21T15:44:25.137Z,1.00
2018-06-21T15:46:54.100Z,1.17
2018-06-21T15:49:22.846Z,0.77
2018-06-21T15:51:52.764Z,0.77
2018-06-21T15:54:21.860Z,1.00
2018-06-21T15:56:51.166Z,0.87
2018-06-21T15:59:20.624Z,1.10
2018-06-21T16:01:49.960Z,1.20
2018-06-21T16:04:20.116Z,1.20
2018-06-21T16:06:49.601Z,1.10
2018-06-21T16:09:18.831Z,1.13
2018-06-21T16:11:47.683Z,1.30
2018-06-21T16:14:16.969Z,1.50
2018-06-21T16:16:45.851Z,1.30
2018-06-21T16:19:15.048Z,1.30
2018-06-21T16:21:44.530Z,1.80
2018-06-21T16:24:13.544Z,1.47
2018-06-21T16:26:42.909Z,1.50
2018-06-21T16:29:12.657Z,1.70
2018-06-21T16:31:41.455Z,1.77
2018-06-21T16:34:10.845Z,1.80
2018-06-21T16:36:39.768Z,1.83
2018-06-21T16:39:10.423Z,1.90
2018-06-21T16:41:39.576Z,1.77
2018-06-21T16:44:09.220Z,2.20
2018-06-21T16:46:37.876Z,2.03
2018-06-21T16:49:06.560Z,1.93
2018-06-21T16:51:35.017Z,1.80
2018-06-21T16:54:04.144Z,1.70
2018-06-21T16:56:32.851Z,1.93
2018-06-21T16:59:02.224Z,2.00
2018-06-21T17:01:31.252Z,1.90
2018-06-21T17:04:00.624Z,2.10
2018-06-21T17:06:30.032Z,2.03
2018-06-21T17:08:59.504Z,2.40
2018-06-21T17:11:28.651Z,2.17
2018-06-21T17:13:58.352Z,2.43
2018-06-21T17:16:27.368Z,2.67
2018-06-21T17:18:57.129Z,2.60
2018-06-21T17:21:27.085Z,2.10
2018-06-21T17:23:56.084Z,2.10
2018-06-21T17:26:28.922Z,1.63
2018-06-21T17:28:57.836Z,1.80
2018-06-21T17:31:26.864Z,1.97
2018-06-21T17:33:57.089Z,1.77
2018-06-21T17:36:26.111Z,1.83
2018-06-21T17:38:55.464Z,2.13
2018-06-21T17:41:24.657Z,1.70
2018-06-21T17:43:53.772Z,1.83
2018-06-21T17:46:22.795Z,1.90
2018-06-21T17:48:51.797Z,1.70
2018-06-21T17:51:20.813Z,1.80
2018-06-21T17:53:50.070Z,1.80
2018-06-21T17:56:18.803Z,1.70
2018-06-21T17:58:49.029Z,1.50
2018-06-21T18:01:18.139Z,1.50
2018-06-21T18:03:47.107Z,1.50
2018-06-21T18:06:16.386Z,1.70
2018-06-21T18:08:45.096Z,1.70
2018-06-21T18:11:14.421Z,1.80
2018-06-21T18:13:43.308Z,1.53
2018-06-21T18:16:12.640Z,1.57
2018-06-21T18:18:41.958Z,1.60
2018-06-21T18:21:11.250Z,1.50
2018-06-21T18:23:40.211Z,1.60
2018-06-21T18:26:09.533Z,1.70
2018-06-21T18:28:38.615Z,1.77
2018-06-21T18:31:08.659Z,1.37
2018-06-21T18:33:37.935Z,1.60
2018-06-21T18:36:07.372Z,1.37
2018-06-21T18:38:36.648Z,1.47
2018-06-21T18:41:05.952Z,1.30
2018-06-21T18:43:35.381Z,1.23
2018-06-21T18:46:04.548Z,1.60
2018-06-21T18:48:33.483Z,1.40
2018-06-21T18:51:02.373Z,1.20
2018-06-21T18:53:31.513Z,1.60
2018-06-21T18:56:00.652Z,1.40
2018-06-21T18:58:29.480Z,1.47
2018-06-21T19:00:59.238Z,1.60
2018-06-21T19:03:27.983Z,1.47
2018-06-21T19:05:56.952Z,1.50
2018-06-21T19:08:31.496Z,1.60
2018-06-21T19:12:10.416Z,1.30
2018-06-21T19:14:39.537Z,0.97
2018-06-21T19:17:08.737Z,1.20
2018-06-21T19:19:38.079Z,1.20
2018-06-21T19:22:07.003Z,1.10
2018-06-21T19:24:36.660Z,1.00
2018-06-21T19:27:05.620Z,1.17
2018-06-21T19:29:34.904Z,1.23
2018-06-21T19:32:03.911Z,1.30
2018-06-21T19:34:33.389Z,1.03
2018-06-21T19:37:02.509Z,1.20
2018-06-21T19:39:31.112Z,1.83
2018-06-21T19:42:00.250Z,1.10
2018-06-21T19:44:29.354Z,1.00
2018-06-21T19:46:58.280Z,1.00
2018-06-21T19:49:27.090Z,1.23
2018-06-21T19:51:57.155Z,1.17
2018-06-21T19:54:26.028Z,1.13
2018-06-21T19:56:55.377Z,1.10
2018-06-21T19:59:24.410Z,1.10
2018-06-21T20:01:53.612Z,1.20
2018-06-21T20:04:22.663Z,1.10
2018-06-21T20:06:51.790Z,1.10
2018-06-21T20:09:20.810Z,1.20
2018-06-21T20:11:49.956Z,1.30
2018-06-21T20:14:19.184Z,1.10
2018-06-21T20:16:50.152Z,1.30
2018-06-21T20:19:20.756Z,1.07
2018-06-21T20:21:49.479Z,0.90
2018-06-21T20:24:19.180Z,1.00
2018-06-21T20:26:48.477Z,0.90
2018-06-21T20:29:19.320Z,0.90
2018-06-21T20:31:49.575Z,0.80
2018-06-21T20:34:18.969Z,0.80
2018-06-21T20:36:48.180Z,0.80
2018-06-21T20:39:16.880Z,0.83
2018-06-21T20:41:45.947Z,0.80
2018-06-21T20:44:16.185Z,1.00
2018-06-21T20:46:45.156Z,0.70
2018-06-21T20:49:14.095Z,0.70
2018-06-21T20:51:43.687Z,0.60
2018-06-21T20:54:12.697Z,0.93
2018-06-21T20:56:41.610Z,0.70
2018-06-21T20:59:11.364Z,0.80
2018-06-21T21:01:41.196Z,0.60
2018-06-21T21:04:10.604Z,0.70
2018-06-21T21:06:39.619Z,0.60
2018-06-21T21:09:09.327Z,0.70
2018-06-21T21:11:38.208Z,0.60
2018-06-21T21:14:07.584Z,0.60
2018-06-21T21:16:37.059Z,0.60
2018-06-21T21:19:06.302Z,0.60
2018-06-21T21:21:35.159Z,0.73
2018-06-21T21:24:04.075Z,0.60
2018-06-21T21:26:33.035Z,0.50
2018-06-21T21:29:02.113Z,0.60
2018-06-21T21:31:30.782Z,0.53
2018-06-21T21:33:59.975Z,0.60
2018-06-21T21:36:28.867Z,0.60
2018-06-21T21:38:57.656Z,0.97
2018-06-21T21:41:26.448Z,0.60
2018-06-21T21:43:55.611Z,0.40
2018-06-21T21:46:24.849Z,0.60
2018-06-21T21:48:53.684Z,0.40
2018-06-21T21:51:23.183Z,0.40
2018-06-21T21:53:51.821Z,0.40
2018-06-21T21:56:20.831Z,0.50
2018-06-21T21:58:50.044Z,0.40
2018-06-21T22:01:19.556Z,0.50
2018-06-21T22:03:48.200Z,0.53
2018-06-21T22:06:17.432Z,0.60
2018-06-21T22:08:46.805Z,0.50
2018-06-21T22:11:16.291Z,0.30
2018-06-21T22:13:45.398Z,0.40
2018-06-21T22:16:14.502Z,0.50
2018-06-21T22:18:44.080Z,0.50
2018-06-21T22:21:13.420Z,0.47
2018-06-21T22:23:42.314Z,0.40
2018-06-21T22:26:11.079Z,0.40
2018-06-21T22:28:40.367Z,0.40
2018-06-21T22:31:09.634Z,0.67
2018-06-21T22:33:39.051Z,0.53
2018-06-21T22:36:08.251Z,0.50
2018-06-21T22:38:37.166Z,0.50
2018-06-21T22:41:06.112Z,0.60
2018-06-21T22:43:35.361Z,0.50
2018-06-21T22:46:04.407Z,0.50
2018-06-21T22:48:33.379Z,0.67
2018-06-21T22:51:02.320Z,0.50
2018-06-21T22:53:31.444Z,0.40
2018-06-21T22:56:00.958Z,0.50
2018-06-21T22:58:29.471Z,0.50
2018-06-21T23:00:58.558Z,0.40
2018-06-21T23:03:28.116Z,0.60
2018-06-21T23:05:57.600Z,0.40
2018-06-21T23:08:26.541Z,0.40
2018-06-21T23:10:55.185Z,0.40
2018-06-21T23:13:23.856Z,0.40
2018-06-21T23:15:52.780Z,0.40
2018-06-21T23:18:27.160Z,0.40
2018-06-21T23:20:56.220Z,0.40
2018-06-21T23:23:25.224Z,0.40
2018-06-21T23:25:54.353Z,0.57
2018-06-21T23:28:23.253Z,0.70
2018-06-21T23:30:52.468Z,0.40
2018-06-21T23:33:21.525Z,0.43
2018-06-21T23:35:49.912Z,0.50
2018-06-21T23:38:18.744Z,0.50
2018-06-21T23:40:47.364Z,0.50
2018-06-21T23:43:16.286Z,0.60
2018-06-21T23:45:45.235Z,0.40
2018-06-21T23:48:14.152Z,0.40
2018-06-21T23:50:43.538Z,0.43
2018-06-21T23:53:12.688Z,0.40
2018-06-21T23:55:41.772Z,0.50
2018-06-21T23:58:10.341Z,0.50
