createdAt,value
2023-02-22T00:01:51.553Z,96970.09
2023-02-22T00:04:41.884Z,96970.34
2023-02-22T00:07:31.580Z,96965.00
2023-02-22T00:10:21.226Z,96973.81
2023-02-22T00:13:13.435Z,96968.47
2023-02-22T00:16:03.000Z,96965.81
2023-02-22T00:18:54.538Z,96963.69
2023-02-22T00:21:44.997Z,96959.41
2023-02-22T00:24:36.394Z,96957.81
2023-02-22T00:27:25.609Z,96957.28
2023-02-22T00:30:19.302Z,96958.63
2023-02-22T00:33:08.629Z,96956.22
2023-02-22T00:35:59.160Z,96958.06
2023-02-22T00:38:49.095Z,96950.63
2023-02-22T00:41:38.473Z,96946.34
2023-02-22T00:44:27.881Z,96945.81
2023-02-22T00:47:16.667Z,96947.16
2023-02-22T00:50:05.995Z,96947.66
2023-02-22T00:52:57.778Z,96942.34
2023-02-22T00:55:47.228Z,96939.66
2023-02-22T00:58:36.351Z,96939.66
2023-02-22T01:01:25.367Z,96944.22
2023-02-22T01:04:15.356Z,96936.75
2023-02-22T01:07:05.187Z,96940.22
2023-02-22T01:09:56.061Z,96937.28
2023-02-22T01:12:45.363Z,96927.44
2023-02-22T01:15:35.220Z,96926.09
2023-02-22T01:18:24.179Z,96933.81
2023-02-22T01:21:13.254Z,96927.41
2023-02-22T01:24:04.216Z,96927.63
2023-02-22T01:26:54.814Z,96926.28
2023-02-22T01:29:44.038Z,96919.91
2023-02-22T01:32:33.857Z,96918.84
2023-02-22T01:35:25.094Z,96928.94
2023-02-22T01:38:14.554Z,96921.97
2023-02-22T01:41:04.026Z,96914.47
2023-02-22T01:43:56.227Z,96919.81
2023-02-22T01:46:45.700Z,96923.53
2023-02-22T01:49:37.506Z,96914.97
2023-02-22T01:52:27.911Z,96919.63
2023-02-22T01:55:17.889Z,96915.50
2023-02-22T01:58:09.198Z,96910.81
2023-02-22T02:01:01.332Z,96900.03
2023-02-22T02:03:52.166Z,96900.88
2023-02-22T02:06:42.550Z,96898.25
2023-02-22T02:09:38.156Z,96893.22
2023-02-22T02:12:30.317Z,96892.44
2023-02-22T02:15:23.770Z,96887.34
2023-02-22T02:18:15.434Z,96889.75
2023-02-22T02:21:41.277Z,96882.25
2023-02-22T02:24:57.744Z,96882.03
2023-02-22T02:28:03.848Z,96882.78
2023-02-22T02:31:10.657Z,96890.19
2023-02-22T02:34:04.760Z,96889.91
2023-02-22T02:36:59.499Z,96894.19
2023-02-22T02:39:53.172Z,96883.88
2023-02-22T02:42:46.130Z,96894.66
2023-02-22T02:45:42.513Z,96874.97
2023-02-22T02:48:33.232Z,96871.78
2023-02-22T02:51:24.841Z,96875.16
2023-02-22T02:54:14.822Z,96871.63
2023-02-22T02:57:04.652Z,96871.72
2023-02-22T02:59:54.104Z,96870.72
2023-02-22T03:02:51.630Z,96860.94
2023-02-22T03:05:55.880Z,96865.63
2023-02-22T03:08:51.996Z,96861.72
2023-02-22T03:11:48.724Z,96863.13
2023-02-22T03:14:42.478Z,96849.88
2023-02-22T03:17:41.703Z,96850.75
2023-02-22T03:20:32.746Z,96839.88
2023-02-22T03:23:27.343Z,96838.84
2023-02-22T03:26:24.225Z,96844.66
2023-02-22T03:29:19.618Z,96834.56
2023-02-22T03:32:11.690Z,96832.50
2023-02-22T03:35:06.582Z,96834.59
2023-02-22T03:38:00.554Z,96834.25
2023-02-22T03:40:52.554Z,96820.69
2023-02-22T03:43:45.569Z,96826.81
2023-02-22T03:46:38.053Z,96824.94
2023-02-22T03:49:35.238Z,96831.59
2023-02-22T03:52:26.388Z,96832.72
2023-02-22T03:55:18.265Z,96834.38
2023-02-22T03:58:11.018Z,96831.75
2023-02-22T04:01:02.326Z,96833.13
2023-02-22T04:03:52.113Z,96839.69
2023-02-22T04:06:41.482Z,96843.97
2023-02-22T04:09:31.503Z,96838.97
2023-02-22T04:12:21.159Z,96835.56
2023-02-22T04:15:22.043Z,96841.09
2023-02-22T04:18:17.323Z,96841.31
2023-02-22T04:21:09.330Z,96848.50
2023-02-22T04:24:03.490Z,96841.22
2023-02-22T04:26:55.373Z,96849.84
2023-02-22T04:29:45.754Z,96842.63
2023-02-22T04:32:35.922Z,96851.75
2023-02-22T04:35:27.669Z,96851.69
2023-02-22T04:38:17.090Z,96850.78
2023-02-22T04:41:06.918Z,96848.53
2023-02-22T04:49:17.714Z,96836.78
2023-02-22T04:52:10.538Z,96838.19
2023-02-22T04:55:01.489Z,96834.41
2023-02-22T04:57:50.541Z,96835.13
2023-02-22T05:00:42.185Z,96834.41
2023-02-22T05:03:31.971Z,96832.81
2023-02-22T05:06:21.245Z,96833.13
2023-02-22T05:09:12.118Z,96828.72
2023-02-22T05:12:01.285Z,96825.81
2023-02-22T05:14:50.683Z,96828.19
2023-02-22T05:17:39.801Z,96825.03
2023-02-22T05:20:31.791Z,96822.41
2023-02-22T05:23:21.371Z,96812.88
2023-02-22T05:26:12.024Z,96813.72
2023-02-22T05:29:01.495Z,96823.03
2023-02-22T05:31:50.980Z,96824.25
2023-02-22T05:34:40.281Z,96820.72
2023-02-22T05:37:29.233Z,96829.31
2023-02-22T05:40:20.070Z,96817.22
2023-02-22T05:43:11.627Z,96818.38
2023-02-22T05:46:00.779Z,96813.84
2023-02-22T05:48:50.061Z,96816.00
2023-02-22T05:51:39.430Z,96815.28
2023-02-22T05:54:29.314Z,96811.09
2023-02-22T05:57:18.718Z,96816.47
2023-02-22T06:00:11.566Z,96809.84
2023-02-22T06:03:05.468Z,96811.63
2023-02-22T06:05:54.650Z,96818.78
2023-02-22T06:08:44.817Z,96809.28
2023-02-22T06:11:33.993Z,96815.19
2023-02-22T06:14:24.649Z,96817.91
2023-02-22T06:17:18.872Z,96820.09
2023-02-22T06:20:10.320Z,96818.53
2023-02-22T06:23:00.582Z,96822.81
2023-02-22T06:25:50.375Z,96819.91
2023-02-22T06:28:39.755Z,96832.09
2023-02-22T06:31:29.326Z,96836.31
2023-02-22T06:34:23.202Z,96835.81
2023-02-22T06:37:13.376Z,96833.53
2023-02-22T06:40:05.523Z,96835.41
2023-02-22T06:42:55.141Z,96839.63
2023-02-22T06:45:44.661Z,96837.03
2023-02-22T06:48:34.158Z,96838.06
2023-02-22T06:51:24.728Z,96832.97
2023-02-22T06:54:14.146Z,96832.28
2023-02-22T06:57:04.328Z,96831.53
2023-02-22T06:59:54.113Z,96839.72
2023-02-22T07:02:44.202Z,96840.53
2023-02-22T07:05:33.198Z,96842.94
2023-02-22T07:08:23.982Z,96837.63
2023-02-22T07:11:13.234Z,96838.25
2023-02-22T07:14:02.436Z,96838.28
2023-02-22T07:16:51.762Z,96835.13
2023-02-22T07:19:40.644Z,96839.94
2023-02-22T07:22:30.819Z,96834.44
2023-02-22T07:25:21.542Z,96836.81
2023-02-22T07:28:11.833Z,96832.63
2023-02-22T07:31:01.546Z,96829.47
2023-02-22T07:33:51.603Z,96835.94
2023-02-22T07:36:40.417Z,96830.66
2023-02-22T07:39:29.418Z,96826.44
2023-02-22T07:42:20.017Z,96831.78
2023-02-22T07:45:09.402Z,96830.53
2023-02-22T07:47:58.803Z,96834.00
2023-02-22T07:50:48.238Z,96829.00
2023-02-22T07:53:37.076Z,96822.94
2023-02-22T07:56:26.293Z,96820.31
2023-02-22T07:59:16.903Z,96818.22
2023-02-22T08:02:06.443Z,96819.59
2023-02-22T08:04:55.914Z,96819.63
2023-02-22T08:07:45.317Z,96823.63
2023-02-22T08:10:36.324Z,96821.56
2023-02-22T08:13:26.043Z,96815.72
2023-02-22T08:16:16.525Z,96820.53
2023-02-22T08:19:05.654Z,96816.78
2023-02-22T08:21:55.518Z,96813.16
2023-02-22T08:24:44.989Z,96816.13
2023-02-22T08:27:34.600Z,96814.28
2023-02-22T08:30:25.080Z,96809.22
2023-02-22T08:33:20.062Z,96806.31
2023-02-22T08:36:10.504Z,96798.38
2023-02-22T08:38:59.918Z,96801.56
2023-02-22T08:41:49.353Z,96809.31
2023-02-22T08:44:39.097Z,96805.34
2023-02-22T08:47:28.112Z,96794.72
2023-02-22T08:50:21.020Z,96796.28
2023-02-22T08:53:11.636Z,96801.91
2023-02-22T08:56:00.756Z,96788.31
2023-02-22T08:58:49.713Z,96796.03
2023-02-22T09:01:39.014Z,96794.16
2023-02-22T09:04:28.608Z,96792.81
2023-02-22T09:07:19.496Z,96796.03
2023-02-22T09:10:09.046Z,96791.19
2023-02-22T09:13:00.750Z,96793.28
2023-02-22T09:15:49.852Z,96791.38
2023-02-22T09:18:44.065Z,96790.28
2023-02-22T09:21:34.184Z,96787.50
2023-02-22T09:24:25.031Z,96784.00
2023-02-22T09:27:13.922Z,96785.88
2023-02-22T09:30:03.535Z,96786.81
2023-02-22T09:32:54.316Z,96778.72
2023-02-22T09:35:46.661Z,96771.94
2023-02-22T09:38:35.705Z,96776.38
2023-02-22T09:41:34.593Z,96769.91
2023-02-22T09:44:36.301Z,96767.16
2023-02-22T09:47:32.671Z,96770.50
2023-02-22T09:50:24.107Z,96763.91
2023-02-22T09:53:22.024Z,96763.53
2023-02-22T09:56:12.993Z,96755.41
2023-02-22T09:59:05.712Z,96756.16
2023-02-22T10:02:00.469Z,96752.88
2023-02-22T10:04:52.891Z,96752.63
2023-02-22T10:07:45.376Z,96756.81
2023-02-22T10:10:36.916Z,96751.63
2023-02-22T10:13:32.253Z,96754.50
2023-02-22T10:16:28.225Z,96746.34
2023-02-22T10:19:26.603Z,96741.94
2023-02-22T10:22:24.775Z,96734.28
2023-02-22T10:25:18.064Z,96728.88
2023-02-22T10:28:13.710Z,96729.22
2023-02-22T10:31:05.628Z,96724.50
2023-02-22T10:33:59.761Z,96732.19
2023-02-22T10:36:51.161Z,96717.44
2023-02-22T10:39:41.470Z,96719.47
2023-02-22T10:42:31.144Z,96719.81
2023-02-22T10:45:23.664Z,96715.75
2023-02-22T10:48:15.127Z,96713.78
2023-02-22T10:51:08.663Z,96705.25
2023-02-22T10:54:04.105Z,96698.31
2023-02-22T10:56:55.646Z,96705.31
2023-02-22T10:59:45.356Z,96697.38
2023-02-22T11:02:35.714Z,96698.22
2023-02-22T11:05:30.213Z,96695.69
2023-02-22T11:08:29.127Z,96692.22
2023-02-22T11:11:25.231Z,96689.75
2023-02-22T11:14:16.408Z,96684.53
2023-02-22T11:17:09.103Z,96669.06
2023-02-22T11:19:58.473Z,96680.34
2023-02-22T11:22:47.532Z,96671.88
2023-02-22T11:25:39.283Z,96665.00
2023-02-22T11:28:32.893Z,96665.03
2023-02-22T11:31:23.540Z,96662.66
2023-02-22T11:34:28.694Z,96655.28
2023-02-22T11:37:22.362Z,96646.13
2023-02-22T11:40:18.443Z,96637.50
2023-02-22T11:43:17.129Z,96635.66
2023-02-22T11:46:08.574Z,96627.88
2023-02-22T11:49:04.715Z,96626.03
2023-02-22T11:52:11.206Z,96620.97
2023-02-22T11:55:29.743Z,96623.84
2023-02-22T11:58:40.012Z,96620.84
2023-02-22T12:01:34.844Z,96618.31
2023-02-22T12:04:45.419Z,96620.03
2023-02-22T12:07:43.381Z,96622.44
2023-02-22T12:10:44.242Z,96611.34
2023-02-22T12:13:43.809Z,96615.47
2023-02-22T12:16:39.392Z,96609.91
2023-02-22T12:19:33.185Z,96600.25
2023-02-22T12:22:24.513Z,96598.00
2023-02-22T12:25:20.351Z,96602.78
2023-02-22T12:28:24.374Z,96604.69
2023-02-22T12:31:23.144Z,96605.31
2023-02-22T12:34:17.409Z,96598.31
2023-02-22T12:37:13.435Z,96596.75
2023-02-22T12:40:09.284Z,96590.25
2023-02-22T12:43:01.105Z,96592.13
2023-02-22T12:45:54.673Z,96590.41
2023-02-22T12:48:48.796Z,96590.38
2023-02-22T12:51:44.510Z,96586.56
2023-02-22T12:54:43.018Z,96584.00
2023-02-22T12:57:39.070Z,96579.69
2023-02-22T13:00:29.855Z,96572.88
2023-02-22T13:03:29.057Z,96570.94
2023-02-22T13:06:32.153Z,96576.94
2023-02-22T13:09:36.154Z,96571.38
2023-02-22T13:12:28.159Z,96572.31
2023-02-22T13:15:20.641Z,96564.13
2023-02-22T13:18:15.983Z,96561.34
2023-02-22T13:21:06.823Z,96562.16
2023-02-22T13:24:04.896Z,96558.94
2023-02-22T13:26:56.908Z,96556.03
2023-02-22T13:29:47.842Z,96557.72
2023-02-22T13:32:47.942Z,96549.16
2023-02-22T13:36:01.250Z,96543.75
2023-02-22T13:39:28.008Z,96545.03
2023-02-22T13:42:39.663Z,96548.22
2023-02-22T13:45:51.802Z,96542.94
2023-02-22T13:48:58.399Z,96534.38
2023-02-22T13:51:50.664Z,96536.03
2023-02-22T13:54:45.075Z,96541.59
2023-02-22T13:57:39.765Z,96536.00
2023-02-22T14:00:44.488Z,96534.03
2023-02-22T14:03:40.978Z,96530.53
2023-02-22T14:06:38.230Z,96537.44
2023-02-22T14:09:47.022Z,96534.41
2023-02-22T14:12:51.252Z,96525.91
2023-02-22T14:16:20.696Z,96525.31
2023-02-22T14:19:16.077Z,96517.16
2023-02-22T14:22:08.788Z,96517.22
2023-02-22T14:24:59.025Z,96523.00
2023-02-22T14:27:47.523Z,96518.81
2023-02-22T14:30:38.157Z,96515.97
2023-02-22T14:33:56.455Z,96515.84
2023-02-22T14:36:52.040Z,96516.97
2023-02-22T14:39:43.529Z,96515.19
2023-02-22T14:42:35.921Z,96512.69
2023-02-22T14:45:27.396Z,96508.00
2023-02-22T14:48:25.081Z,96510.16
2023-02-22T14:51:21.924Z,96512.69
2023-02-22T14:54:16.193Z,96512.94
2023-02-22T14:57:15.160Z,96510.19
2023-02-22T15:00:19.834Z,96513.69
2023-02-22T15:03:19.049Z,96505.94
2023-02-22T15:06:15.007Z,96508.38
2023-02-22T15:09:09.985Z,96509.84
2023-02-22T15:12:14.043Z,96511.28
2023-02-22T15:15:17.364Z,96496.19
2023-02-22T15:18:12.684Z,96498.56
2023-02-22T15:21:07.090Z,96501.59
2023-02-22T15:23:57.375Z,96496.78
2023-02-22T15:27:00.339Z,96497.00
2023-02-22T15:29:50.600Z,96491.72
2023-02-22T15:32:57.134Z,96503.88
2023-02-22T15:35:55.701Z,96494.16
2023-02-22T15:38:49.248Z,96493.84
2023-02-22T15:41:38.029Z,96489.88
2023-02-22T15:44:27.630Z,96490.13
2023-02-22T15:47:19.598Z,96490.13
2023-02-22T15:50:25.870Z,96494.22
2023-02-22T15:53:27.427Z,96495.31
2023-02-22T15:56:17.919Z,96492.38
2023-02-22T15:59:14.992Z,96497.88
2023-02-22T16:02:04.106Z,96499.38
2023-02-22T16:04:59.937Z,96494.59
2023-02-22T16:07:51.040Z,96495.94
2023-02-22T16:10:41.341Z,96495.94
2023-02-22T16:13:33.054Z,96500.44
2023-02-22T16:16:24.421Z,96504.25
2023-02-22T16:19:34.581Z,96500.28
2023-02-22T16:22:29.219Z,96507.13
2023-02-22T16:25:30.113Z,96505.84
2023-02-22T16:28:34.056Z,96507.28
2023-02-22T16:31:25.486Z,96515.59
2023-02-22T16:34:15.946Z,96516.09
2023-02-22T16:37:04.586Z,96505.19
2023-02-22T16:39:53.344Z,96513.44
2023-02-22T16:42:43.244Z,96512.06
2023-02-22T16:45:31.739Z,96512.94
2023-02-22T16:48:22.354Z,96528.84
2023-02-22T16:51:14.961Z,96517.75
2023-02-22T16:54:04.126Z,96520.97
2023-02-22T16:57:05.136Z,96524.53
2023-02-22T16:59:57.380Z,96532.66
2023-02-22T17:02:46.994Z,96530.78
2023-02-22T17:05:36.846Z,96531.31
2023-02-22T17:08:25.808Z,96541.81
2023-02-22T17:11:15.808Z,96532.28
2023-02-22T17:14:04.806Z,96538.34
2023-02-22T17:16:54.820Z,96536.94
2023-02-22T17:19:43.554Z,96539.47
2023-02-22T17:22:32.312Z,96549.63
2023-02-22T17:25:24.286Z,96549.78
2023-02-22T17:28:13.164Z,96547.91
2023-02-22T17:31:02.498Z,96549.03
2023-02-22T17:33:52.620Z,96550.97
2023-02-22T17:36:42.178Z,96552.06
2023-02-22T17:39:30.913Z,96553.50
2023-02-22T17:42:19.709Z,96552.38
2023-02-22T17:45:09.469Z,96549.84
2023-02-22T17:47:59.643Z,96554.91
2023-02-22T17:50:50.517Z,96550.78
2023-02-22T17:53:39.920Z,96555.84
2023-02-22T17:56:28.501Z,96551.16
2023-02-22T17:59:17.139Z,96561.91
2023-02-22T18:02:06.005Z,96547.34
2023-02-22T18:04:54.850Z,96542.28
2023-02-22T18:07:45.132Z,96551.44
2023-02-22T18:10:33.735Z,96550.97
2023-02-22T18:13:22.846Z,96553.81
2023-02-22T18:16:11.901Z,96553.16
2023-02-22T18:19:01.673Z,96557.38
2023-02-22T18:21:50.244Z,96555.66
2023-02-22T18:24:40.119Z,96555.78
2023-02-22T18:27:30.239Z,96549.63
2023-02-22T18:30:19.427Z,96561.97
2023-02-22T18:33:11.337Z,96552.78
2023-02-22T18:36:00.567Z,96553.88
2023-02-22T18:38:50.245Z,96552.41
2023-02-22T18:41:40.550Z,96559.13
2023-02-22T18:44:29.622Z,96553.56
2023-02-22T18:47:18.748Z,96556.25
2023-02-22T18:50:08.632Z,96553.91
2023-02-22T18:52:57.624Z,96553.31
2023-02-22T18:55:46.398Z,96563.16
2023-02-22T18:58:38.691Z,96551.31
2023-02-22T19:01:27.871Z,96559.66
2023-02-22T19:04:18.401Z,96552.25
2023-02-22T19:07:07.232Z,96552.81
2023-02-22T19:09:56.218Z,96550.44
2023-02-22T19:12:45.510Z,96546.78
2023-02-22T19:15:36.009Z,96549.59
2023-02-22T19:18:25.143Z,96540.88
2023-02-22T19:21:15.119Z,96550.91
2023-02-22T19:24:04.616Z,96548.81
2023-02-22T19:26:57.519Z,96541.66
2023-02-22T19:29:47.170Z,96550.34
2023-02-22T19:32:40.770Z,96543.16
2023-02-22T19:35:29.582Z,96549.44
2023-02-22T19:38:18.149Z,96555.22
2023-02-22T19:41:12.662Z,96556.41
2023-02-22T19:44:03.312Z,96556.97
2023-02-22T19:46:55.274Z,96567.66
2023-02-22T19:49:45.107Z,96561.25
2023-02-22T19:52:35.623Z,96571.31
2023-02-22T19:55:24.186Z,96564.66
2023-02-22T19:58:15.390Z,96566.78
2023-02-22T20:01:05.194Z,96567.25
2023-02-22T20:03:55.802Z,96564.91
2023-02-22T20:06:47.199Z,96564.22
2023-02-22T20:09:39.680Z,96568.19
2023-02-22T20:12:28.957Z,96577.19
2023-02-22T20:15:17.999Z,96573.75
2023-02-22T20:18:07.057Z,96578.56
2023-02-22T20:20:55.823Z,96572.47
2023-02-22T20:23:45.781Z,96575.94
2023-02-22T20:26:36.799Z,96577.97
2023-02-22T20:29:29.806Z,96583.09
2023-02-22T20:32:19.418Z,96580.97
2023-02-22T20:35:09.473Z,96586.31
2023-02-22T20:37:59.476Z,96584.91
2023-02-22T20:40:49.878Z,96582.44
2023-02-22T20:43:39.795Z,96578.97
2023-02-22T20:46:31.815Z,96586.47
2023-02-22T20:49:21.610Z,96582.50
2023-02-22T20:52:10.924Z,96584.75
2023-02-22T20:54:59.456Z,96586.00
2023-02-22T20:57:49.786Z,96591.84
2023-02-22T21:00:39.125Z,96586.50
2023-02-22T21:03:28.564Z,96589.09
2023-02-22T21:06:21.357Z,96587.97
2023-02-22T21:09:14.184Z,96590.56
2023-02-22T21:12:03.259Z,96596.41
2023-02-22T21:14:53.606Z,96595.31
2023-02-22T21:17:47.696Z,96593.16
2023-02-22T21:20:38.826Z,96593.97
2023-02-22T21:23:27.855Z,96587.59
2023-02-22T21:26:19.290Z,96597.72
2023-02-22T21:29:08.680Z,96599.03
2023-02-22T21:32:00.070Z,96596.47
2023-02-22T21:34:48.756Z,96596.13
2023-02-22T21:37:37.491Z,96587.22
2023-02-22T21:40:27.583Z,96589.00
2023-02-22T21:43:16.768Z,96586.44
2023-02-22T21:46:06.531Z,96583.06
2023-02-22T21:48:58.995Z,96590.63
2023-02-22T21:51:48.195Z,96588.38
2023-02-22T21:54:37.056Z,96591.81
2023-02-22T21:57:26.336Z,96595.59
2023-02-22T22:00:17.756Z,96587.44
2023-02-22T22:03:11.718Z,96587.84
2023-02-22T22:06:02.128Z,96589.31
2023-02-22T22:08:53.873Z,96576.75
2023-02-22T22:11:42.745Z,96578.00
2023-02-22T22:14:32.342Z,96579.81
2023-02-22T22:17:22.112Z,96585.97
2023-02-22T22:20:11.925Z,96580.28
2023-02-22T22:23:02.034Z,96577.56
2023-02-22T22:25:51.722Z,96580.59
2023-02-22T22:28:41.499Z,96581.53
2023-02-22T22:31:30.548Z,96587.44
2023-02-22T22:34:19.722Z,96595.06
2023-02-22T22:37:09.443Z,96586.91
2023-02-22T22:39:59.951Z,96595.22
2023-02-22T22:42:49.192Z,96587.72
2023-02-22T22:45:39.383Z,96591.66
2023-02-22T22:48:29.367Z,96585.72
2023-02-22T22:51:20.772Z,96584.28
2023-02-22T22:54:11.297Z,96586.53
2023-02-22T22:57:01.725Z,96586.84
2023-02-22T22:59:50.723Z,96590.59
2023-02-22T23:02:40.753Z,96592.28
2023-02-22T23:05:29.749Z,96593.31
2023-02-22T23:08:20.877Z,96598.72
2023-02-22T23:11:10.391Z,96592.09
2023-02-22T23:14:03.522Z,96589.28
2023-02-22T23:16:55.496Z,96588.19
2023-02-22T23:19:46.041Z,96596.97
2023-02-22T23:22:34.967Z,96590.34
2023-02-22T23:25:24.349Z,96589.91
2023-02-22T23:28:15.888Z,96591.50
2023-02-22T23:31:09.583Z,96594.88
2023-02-22T23:34:00.144Z,96598.84
2023-02-22T23:36:48.836Z,96595.59
2023-02-22T23:39:37.914Z,96594.44
2023-02-22T23:42:27.520Z,96601.88
2023-02-22T23:45:22.937Z,96594.41
2023-02-22T23:48:13.724Z,96600.22
2023-02-22T23:51:09.331Z,96599.22
2023-02-22T23:53:58.536Z,96595.06
2023-02-22T23:56:56.595Z,96598.84
2023-02-22T23:59:46.002Z,96599.44
