createdAt,value
2017-07-17T17:46:02.093Z,56.3
2017-07-17T17:47:03.892Z,56.7
2017-07-17T17:48:05.314Z,56.4
2017-07-17T17:48:54.982Z,56.4
2017-07-17T17:48:57.359Z,56.3
2017-07-17T17:49:19.844Z,56.6
2017-07-17T17:49:22.216Z,56.7
2017-07-17T17:49:44.711Z,56.4
2017-07-17T17:49:47.077Z,56.4
2017-07-17T17:50:09.569Z,55.7
2017-07-17T17:50:11.940Z,55.6
2017-07-17T17:50:34.451Z,55.5
2017-07-17T17:50:36.808Z,55.5
2017-07-17T17:50:59.302Z,55.9
2017-07-17T17:51:01.669Z,55.8
2017-07-17T17:51:24.146Z,55.7
2017-07-17T17:51:26.520Z,55.6
2017-07-17T17:51:49.016Z,55.9
2017-07-17T17:51:51.384Z,56.1
2017-07-17T17:52:13.880Z,55.9
2017-07-17T17:52:16.252Z,55.9
2017-07-17T17:52:38.748Z,55.7
2017-07-17T17:52:41.117Z,56.0
2017-07-17T17:53:03.599Z,55.8
2017-07-17T17:53:05.966Z,55.9
2017-07-17T17:53:28.474Z,55.5
2017-07-17T17:53:30.864Z,55.1
2017-07-17T17:53:53.341Z,55.5
2017-07-17T17:53:55.716Z,55.6
2017-07-17T17:54:18.210Z,55.1
2017-07-17T17:54:20.584Z,55.1
2017-07-17T17:54:43.069Z,55.5
2017-07-17T17:54:45.436Z,55.9
2017-07-17T17:55:07.925Z,55.9
2017-07-17T17:55:10.293Z,55.9
2017-07-17T17:55:32.815Z,55.7
2017-07-17T17:55:35.184Z,55.9
2017-07-17T17:55:57.676Z,56.0
2017-07-17T17:56:00.055Z,56.2
2017-07-17T17:56:22.540Z,56.3
2017-07-17T17:56:24.905Z,56.5
2017-07-17T17:56:47.391Z,55.9
2017-07-17T17:56:49.762Z,55.9
2017-07-17T17:57:12.254Z,55.7
2017-07-17T17:57:14.622Z,55.4
2017-07-17T17:57:37.108Z,55.9
2017-07-17T17:57:39.470Z,55.8
2017-07-17T17:58:01.961Z,55.7
2017-07-17T17:58:04.331Z,56.0
2017-07-17T17:58:26.826Z,55.7
2017-07-17T17:58:29.197Z,55.7
2017-07-17T17:58:53.023Z,55.5
2017-07-17T17:58:55.401Z,56.0
2017-07-17T17:59:17.893Z,55.6
2017-07-17T17:59:20.330Z,55.7
2017-07-17T17:59:42.843Z,55.7
2017-07-17T17:59:45.219Z,55.8
2017-07-17T18:00:07.693Z,55.7
2017-07-17T18:00:10.064Z,55.7
2017-07-17T18:00:32.562Z,55.6
2017-07-17T18:00:34.922Z,55.6
2017-07-17T18:00:57.416Z,56.3
2017-07-17T18:00:59.782Z,55.9
2017-07-17T18:01:22.280Z,55.6
2017-07-17T18:01:24.645Z,55.8
2017-07-17T18:01:47.162Z,55.7
2017-07-17T18:01:49.531Z,55.7
2017-07-17T18:02:12.047Z,55.9
2017-07-17T18:02:14.410Z,55.7
2017-07-17T18:02:36.905Z,55.7
2017-07-17T18:02:39.273Z,55.9
2017-07-17T18:03:01.902Z,55.8
2017-07-17T18:03:04.264Z,55.9
2017-07-17T18:03:26.754Z,55.7
2017-07-17T18:03:29.129Z,55.7
2017-07-17T18:03:51.602Z,55.5
2017-07-17T18:03:53.980Z,55.4
2017-07-17T18:04:16.474Z,55.9
2017-07-17T18:04:18.840Z,55.9
2017-07-17T18:12:35.670Z,55.9
2017-07-17T18:12:38.042Z,56.0
2017-07-17T18:12:40.410Z,55.6
2017-07-17T18:12:42.778Z,55.9
2017-07-17T18:12:45.147Z,56.0
2017-07-17T18:12:47.524Z,55.9
2017-07-17T18:12:49.895Z,56.1
2017-07-17T18:13:19.862Z,56.9
2017-07-17T18:13:22.217Z,56.8
2017-07-17T18:13:44.705Z,56.2
2017-07-17T18:13:47.072Z,56.3
2017-07-17T18:14:09.566Z,56.5
2017-07-17T18:14:12.578Z,56.0
2017-07-17T18:14:35.188Z,56.4
2017-07-17T18:14:37.613Z,56.4
2017-07-17T18:14:40.864Z,56.4
2017-07-17T18:14:43.226Z,56.4
2017-07-17T18:14:45.597Z,56.4
2017-07-17T18:14:47.971Z,56.3
2017-07-17T18:14:50.343Z,56.5
2017-07-17T18:14:52.710Z,56.5
2017-07-17T18:14:55.075Z,56.4
2017-07-17T18:14:57.456Z,56.5
2017-07-17T18:14:59.828Z,56.4
2017-07-17T18:15:02.205Z,56.4
2017-07-17T18:15:04.586Z,56.4
2017-07-17T18:15:06.957Z,56.3
2017-07-17T18:15:09.327Z,56.1
2017-07-17T18:15:11.699Z,56.0
2017-07-17T18:15:14.072Z,56.3
2017-07-17T18:15:16.449Z,56.4
2017-07-17T18:15:18.831Z,56.1
2017-07-17T18:15:21.202Z,56.1
2017-07-17T18:15:23.582Z,56.3
2017-07-17T18:15:25.951Z,56.3
2017-07-17T18:15:28.314Z,56.3
2017-07-17T18:15:30.682Z,56.3
2017-07-17T18:15:33.059Z,56.2
2017-07-17T18:15:35.438Z,56.2
2017-07-17T18:15:37.820Z,56.3
2017-07-17T18:15:40.188Z,56.3
2017-07-17T18:15:42.553Z,56.1
2017-07-17T18:15:44.930Z,56.2
2017-07-17T18:15:47.296Z,56.1
2017-07-17T18:15:49.668Z,56.2
2017-07-17T18:15:52.033Z,56.1
2017-07-17T18:15:54.406Z,56.1
2017-07-17T18:15:56.778Z,56.1
2017-07-17T18:15:59.146Z,56.1
2017-07-17T18:16:01.534Z,56.3
2017-07-17T18:16:03.908Z,56.3
2017-07-17T18:16:06.272Z,56.3
2017-07-17T18:16:08.651Z,56.1
2017-07-17T18:16:11.049Z,56.3
2017-07-17T18:16:13.407Z,56.3
2017-07-17T18:16:15.783Z,56.3
2017-07-17T18:16:18.163Z,56.2
2017-07-17T18:16:20.529Z,56.3
2017-07-17T18:16:22.891Z,56.1
2017-07-17T18:16:25.273Z,56.1
2017-07-17T18:16:27.656Z,56.3
2017-07-17T18:16:30.015Z,56.3
2017-07-17T18:16:32.388Z,56.3
2017-07-17T18:16:34.770Z,56.3
2017-07-17T18:16:37.138Z,56.3
2017-07-17T18:16:39.510Z,56.3
2017-07-17T18:16:41.876Z,56.3
2017-07-17T18:16:44.254Z,56.3
2017-07-17T18:16:46.633Z,55.9
2017-07-17T18:16:49.007Z,56.4
2017-07-17T18:16:51.406Z,56.1
2017-07-17T18:16:53.757Z,56.1
2017-07-17T18:16:56.123Z,56.1
2017-07-17T18:16:58.504Z,56.1
2017-07-17T18:17:00.878Z,56.1
2017-07-17T18:17:03.261Z,56.1
2017-07-17T18:17:05.635Z,56.3
2017-07-17T18:17:07.996Z,56.2
2017-07-17T18:17:10.364Z,56.2
2017-07-17T18:17:12.732Z,56.1
2017-07-17T18:17:15.103Z,56.3
2017-07-17T18:17:17.475Z,56.2
2017-07-17T18:17:19.863Z,56.3
2017-07-17T18:17:22.234Z,56.3
2017-07-17T18:17:24.599Z,56.4
2017-07-17T18:17:26.976Z,56.3
2017-07-17T18:17:29.365Z,56.3
2017-07-17T18:17:31.733Z,56.3
2017-07-17T18:18:48.463Z,57.5
2017-07-17T18:18:50.837Z,57.6
2017-07-17T18:19:13.336Z,54.0
2017-07-17T18:19:15.721Z,54.0
2017-07-17T18:19:39.551Z,53.3
2017-07-17T18:19:41.932Z,53.0
2017-07-17T18:20:04.426Z,52.6
2017-07-17T18:20:06.798Z,52.7
2017-07-17T18:20:29.278Z,52.3
2017-07-17T18:20:31.656Z,52.2
2017-07-17T18:20:55.827Z,52.3
2017-07-17T18:20:58.203Z,52.1
2017-07-17T18:21:00.683Z,52.4
2017-07-17T18:21:03.058Z,52.4
2017-07-17T18:21:05.429Z,52.3
2017-07-17T18:21:07.802Z,52.5
2017-07-17T18:21:10.177Z,52.9
2017-07-17T18:21:12.562Z,52.7
2017-07-17T18:21:14.932Z,52.6
2017-07-17T18:21:17.315Z,52.9
2017-07-17T18:21:19.697Z,52.3
2017-07-17T18:21:22.067Z,52.4
2017-07-17T18:21:24.452Z,52.3
2017-07-17T18:21:26.831Z,51.7
2017-07-17T18:21:29.213Z,51.1
2017-07-17T18:21:31.588Z,50.3
2017-07-17T18:21:33.973Z,49.7
2017-07-17T18:21:36.341Z,50.0
2017-07-17T18:21:38.718Z,49.7
2017-07-17T18:21:41.092Z,49.4
2017-07-17T18:21:43.475Z,49.9
2017-07-17T18:21:45.846Z,49.8
2017-07-17T18:21:48.222Z,49.8
2017-07-17T18:21:50.596Z,49.8
2017-07-17T18:21:52.972Z,49.8
2017-07-17T18:21:55.339Z,49.8
2017-07-17T18:21:57.720Z,49.8
2017-07-17T18:22:00.095Z,49.9
2017-07-17T18:22:02.473Z,50.0
2017-07-17T18:22:04.844Z,49.9
2017-07-17T18:22:07.218Z,50.1
2017-07-17T18:22:09.598Z,49.6
2017-07-17T18:22:11.966Z,50.0
2017-07-17T18:22:14.344Z,49.8
2017-07-17T18:22:16.714Z,49.8
2017-07-17T18:22:19.092Z,49.6
2017-07-17T18:22:21.466Z,49.5
2017-07-17T18:22:23.840Z,49.7
2017-07-17T18:22:26.223Z,49.8
2017-07-17T18:22:28.605Z,49.8
2017-07-17T18:22:30.977Z,49.5
2017-07-17T18:22:33.362Z,49.1
2017-07-17T18:22:35.746Z,49.1
2017-07-17T18:22:38.123Z,49.0
2017-07-17T18:22:40.504Z,49.1
2017-07-17T18:22:42.883Z,49.5
2017-07-17T18:22:45.267Z,49.5
2017-07-17T18:22:47.651Z,49.9
2017-07-17T18:22:50.019Z,49.6
2017-07-17T18:22:52.396Z,49.7
2017-07-17T18:22:54.765Z,49.7
2017-07-17T18:22:57.152Z,49.7
2017-07-17T18:22:59.527Z,49.7
2017-07-17T18:23:01.900Z,49.7
2017-07-17T18:23:04.275Z,49.5
2017-07-17T18:23:06.655Z,49.0
2017-07-17T18:23:09.029Z,48.6
2017-07-17T18:23:11.400Z,48.3
2017-07-17T18:23:13.784Z,47.6
2017-07-17T18:23:16.159Z,47.8
2017-07-17T18:23:18.538Z,47.5
2017-07-17T18:23:20.912Z,47.1
2017-07-17T18:23:23.285Z,47.2
2017-07-17T18:23:25.666Z,47.3
2017-07-17T18:23:28.033Z,47.7
2017-07-17T18:23:30.415Z,47.4
2017-07-17T18:23:32.788Z,47.6
2017-07-17T18:23:35.165Z,47.9
2017-07-17T18:23:37.540Z,47.7
2017-07-17T18:23:39.923Z,47.9
2017-07-17T18:23:42.301Z,47.8
2017-07-17T18:23:44.680Z,47.5
2017-07-17T18:23:47.051Z,47.5
2017-07-17T18:23:49.425Z,47.4
2017-07-17T18:23:51.799Z,47.4
2017-07-17T18:23:54.179Z,47.4
2017-07-17T18:23:56.561Z,47.5
2017-07-17T18:23:58.933Z,47.5
2017-07-17T18:24:01.311Z,47.5
2017-07-17T18:24:03.685Z,47.2
2017-07-17T18:24:06.071Z,47.2
2017-07-17T18:24:08.450Z,47.1
2017-07-17T18:24:10.824Z,47.1
2017-07-17T18:24:13.197Z,47.0
2017-07-17T18:24:15.566Z,46.9
2017-07-17T18:24:17.946Z,47.0
2017-07-17T18:24:20.332Z,46.4
2017-07-17T18:24:22.700Z,46.3
2017-07-17T18:24:25.078Z,46.2
2017-07-17T18:24:27.452Z,46.4
2017-07-17T18:24:29.826Z,45.8
2017-07-17T18:24:32.200Z,46.2
2017-07-17T18:24:34.581Z,46.2
2017-07-17T18:24:36.955Z,46.0
2017-07-17T18:24:39.334Z,46.6
2017-07-17T18:24:41.704Z,46.6
2017-07-17T18:24:44.084Z,46.5
2017-07-17T18:24:46.464Z,46.4
2017-07-17T18:24:48.848Z,46.1
2017-07-17T18:24:51.215Z,46.3
2017-07-17T18:24:53.590Z,46.3
2017-07-17T18:24:55.971Z,45.9
2017-07-17T18:24:58.344Z,46.5
2017-07-17T18:25:00.722Z,46.4
2017-07-17T18:25:03.097Z,47.4
2017-07-17T18:25:05.480Z,47.0
2017-07-17T18:25:07.842Z,47.0
2017-07-17T18:25:10.242Z,46.9
2017-07-17T18:25:12.615Z,46.7
2017-07-17T18:25:14.997Z,47.0
2017-07-17T18:25:17.372Z,47.0
2017-07-17T18:25:19.743Z,46.7
2017-07-17T18:25:22.122Z,45.9
2017-07-17T18:25:24.500Z,46.2
2017-07-17T18:25:26.878Z,46.2
2017-07-17T18:25:29.258Z,45.7
2017-07-17T18:25:31.635Z,45.4
2017-07-17T18:25:34.009Z,45.5
2017-07-17T18:25:36.383Z,45.7
2017-07-17T18:25:38.768Z,45.9
2017-07-17T18:25:41.131Z,45.5
2017-07-17T18:25:43.507Z,46.3
2017-07-17T18:25:45.884Z,46.1
2017-07-17T18:25:48.258Z,46.4
2017-07-17T18:25:50.632Z,46.2
2017-07-17T18:25:53.014Z,46.2
2017-07-17T18:25:55.387Z,46.3
2017-07-17T18:25:58.285Z,46.1
2017-07-17T18:26:00.662Z,46.3
2017-07-17T18:26:03.041Z,45.8
2017-07-17T18:26:05.419Z,46.1
2017-07-17T18:26:07.797Z,45.9
2017-07-17T18:26:10.173Z,46.2
2017-07-17T18:26:12.551Z,46.1
2017-07-17T18:26:14.923Z,46.4
2017-07-17T18:26:17.299Z,45.8
2017-07-17T18:26:19.683Z,45.5
2017-07-17T18:26:22.057Z,45.5
2017-07-17T18:26:24.443Z,45.7
2017-07-17T18:26:26.811Z,45.4
2017-07-17T18:26:29.197Z,45.5
2017-07-17T18:26:31.570Z,45.3
2017-07-17T18:26:33.944Z,46.0
2017-07-17T18:26:36.317Z,45.9
2017-07-17T18:26:38.688Z,45.7
2017-07-17T18:26:41.064Z,45.5
2017-07-17T18:26:43.445Z,45.5
2017-07-17T18:26:45.826Z,45.8
2017-07-17T18:26:48.193Z,46.3
2017-07-17T18:26:50.570Z,46.3
2017-07-17T18:26:52.946Z,46.1
2017-07-17T18:26:55.321Z,46.1
2017-07-17T18:26:57.692Z,46.1
2017-07-17T18:27:00.079Z,46.1
2017-07-17T18:27:02.462Z,46.1
2017-07-17T18:27:04.836Z,46.2
2017-07-17T18:27:07.207Z,46.1
2017-07-17T18:27:09.586Z,46.1
2017-07-17T18:27:11.952Z,45.7
2017-07-17T18:27:14.334Z,46.3
2017-07-17T18:27:16.713Z,46.4
2017-07-17T18:27:19.082Z,46.2
2017-07-17T18:27:21.460Z,46.2
2017-07-17T18:27:23.837Z,45.8
2017-07-17T18:27:26.217Z,46.3
2017-07-17T18:27:28.607Z,45.9
2017-07-17T18:27:30.982Z,46.2
2017-07-17T18:27:33.363Z,46.0
2017-07-17T18:27:35.741Z,46.2
2017-07-17T18:27:38.124Z,45.6
2017-07-17T18:27:40.503Z,45.3
2017-07-17T18:27:42.883Z,45.5
2017-07-17T18:27:45.259Z,45.4
2017-07-17T18:27:47.633Z,45.3
2017-07-17T18:27:50.013Z,45.3
2017-07-17T18:27:52.390Z,45.3
2017-07-17T18:27:54.763Z,45.6
2017-07-17T18:27:57.137Z,45.5
2017-07-17T18:27:59.515Z,45.7
2017-07-17T18:28:01.894Z,45.8
2017-07-17T18:28:04.262Z,45.8
2017-07-17T18:28:06.652Z,45.6
2017-07-17T18:28:09.032Z,46.2
2017-07-17T18:28:11.401Z,46.3
2017-07-17T18:28:13.786Z,46.0
2017-07-17T18:28:16.153Z,46.2
2017-07-17T18:28:18.531Z,46.2
2017-07-17T18:28:20.905Z,46.5
2017-07-17T18:28:23.286Z,46.8
2017-07-17T18:28:25.664Z,47.1
2017-07-17T18:28:28.030Z,46.8
2017-07-17T18:28:30.404Z,47.0
2017-07-17T18:28:32.782Z,46.9
2017-07-17T18:28:35.156Z,46.7
2017-07-17T18:28:37.531Z,47.0
2017-07-17T18:28:39.911Z,47.2
2017-07-17T18:28:42.285Z,46.9
2017-07-17T18:28:44.660Z,46.7
2017-07-17T18:28:47.032Z,46.1
2017-07-17T18:28:49.405Z,45.6
2017-07-17T18:28:51.777Z,46.0
2017-07-17T18:28:54.205Z,45.6
2017-07-17T18:28:56.603Z,45.9
2017-07-17T18:28:58.977Z,45.1
2017-07-17T18:29:01.360Z,45.4
2017-07-17T18:29:03.983Z,45.1
2017-07-17T18:29:06.362Z,44.6
2017-07-17T18:29:09.004Z,44.8
2017-07-17T18:29:11.378Z,44.9
2017-07-17T18:29:13.755Z,45.6
2017-07-17T18:29:16.137Z,45.7
2017-07-17T18:29:18.512Z,45.6
2017-07-17T18:29:20.886Z,45.8
2017-07-17T18:29:23.262Z,46.2
2017-07-17T18:29:25.639Z,45.6
2017-07-17T18:29:28.015Z,46.3
2017-07-17T18:29:30.388Z,46.2
2017-07-17T18:29:32.769Z,46.1
2017-07-17T18:29:35.140Z,46.3
2017-07-17T18:29:37.512Z,46.2
2017-07-17T18:29:39.885Z,46.2
2017-07-17T18:29:42.266Z,46.1
2017-07-17T18:29:44.649Z,46.1
2017-07-17T18:29:47.015Z,46.4
2017-07-17T18:29:49.393Z,46.5
2017-07-17T18:29:51.773Z,46.3
2017-07-17T18:29:54.148Z,46.3
2017-07-17T18:29:56.522Z,46.3
2017-07-17T18:29:58.901Z,46.2
2017-07-17T18:30:01.279Z,46.0
2017-07-17T18:30:03.641Z,45.6
2017-07-17T18:30:06.038Z,45.4
2017-07-17T18:30:08.404Z,45.8
2017-07-17T18:30:10.798Z,45.1
2017-07-17T18:30:13.181Z,45.4
2017-07-17T18:30:15.555Z,45.7
2017-07-17T18:30:17.943Z,46.1
2017-07-17T18:30:20.317Z,46.0
2017-07-17T18:30:22.795Z,46.2
2017-07-17T18:30:25.188Z,46.0
2017-07-17T18:30:27.537Z,46.4
2017-07-17T18:30:29.938Z,46.3
2017-07-17T18:30:32.297Z,46.1
2017-07-17T18:30:34.686Z,45.4
2017-07-17T18:30:37.068Z,45.3
2017-07-17T18:30:39.442Z,44.9
2017-07-17T18:30:41.820Z,45.0
2017-07-17T18:30:44.191Z,44.7
2017-07-17T18:30:46.568Z,44.6
2017-07-17T18:30:48.949Z,44.7
2017-07-17T18:30:51.323Z,44.4
2017-07-17T18:30:53.710Z,44.6
2017-07-17T18:30:56.088Z,44.4
2017-07-17T18:30:58.467Z,44.8
2017-07-17T18:31:00.842Z,45.0
2017-07-17T18:31:03.209Z,44.6
2017-07-17T18:31:05.584Z,45.0
2017-07-17T18:31:08.612Z,45.0
2017-07-17T18:31:10.986Z,44.7
2017-07-17T18:31:13.364Z,44.7
2017-07-17T18:31:15.739Z,44.8
2017-07-17T18:31:18.110Z,44.7
2017-07-17T18:31:20.487Z,44.6
2017-07-17T18:31:22.863Z,44.9
2017-07-17T18:31:25.244Z,45.2
2017-07-17T18:31:27.637Z,45.5
2017-07-17T18:31:30.029Z,45.6
2017-07-17T18:31:32.386Z,45.4
2017-07-17T18:31:34.773Z,45.3
2017-07-17T18:31:37.146Z,45.3
2017-07-17T18:31:39.518Z,44.9
2017-07-17T18:31:41.903Z,44.8
2017-07-17T18:31:44.273Z,44.9
2017-07-17T18:31:46.661Z,45.1
2017-07-17T18:31:49.038Z,45.0
2017-07-17T18:31:51.419Z,44.5
2017-07-17T18:31:53.796Z,44.6
2017-07-17T18:31:56.169Z,44.5
2017-07-17T18:31:58.543Z,44.7
2017-07-17T18:32:00.931Z,44.7
2017-07-17T18:32:03.310Z,44.8
2017-07-17T18:32:05.680Z,44.7
2017-07-17T18:32:08.054Z,44.6
2017-07-17T18:32:10.436Z,44.4
2017-07-17T18:32:12.810Z,44.7
2017-07-17T18:32:15.187Z,45.0
2017-07-17T18:32:17.560Z,44.9
2017-07-17T18:32:19.943Z,44.7
2017-07-17T18:32:23.156Z,44.9
2017-07-17T18:32:25.538Z,44.6
2017-07-17T18:32:27.921Z,44.5
2017-07-17T18:32:30.286Z,43.9
2017-07-17T18:32:32.676Z,43.4
2017-07-17T18:32:35.050Z,43.2
2017-07-17T18:32:37.437Z,42.9
2017-07-17T18:32:39.800Z,43.1
2017-07-17T18:32:42.181Z,43.2
2017-07-17T18:32:44.560Z,43.2
2017-07-17T18:32:46.945Z,43.1
2017-07-17T18:32:49.319Z,43.1
2017-07-17T18:32:51.707Z,43.2
2017-07-17T18:32:54.094Z,42.8
2017-07-17T18:32:56.464Z,43.1
2017-07-17T18:32:58.844Z,43.1
2017-07-17T18:33:01.225Z,43.2
2017-07-17T18:33:03.611Z,42.9
2017-07-17T18:33:05.986Z,43.2
2017-07-17T18:33:08.360Z,43.2
2017-07-17T18:33:10.733Z,43.2
2017-07-17T18:33:13.112Z,42.8
2017-07-17T18:33:15.532Z,42.5
2017-07-17T18:33:17.920Z,43.2
2017-07-17T18:33:20.286Z,43.0
2017-07-17T18:33:22.662Z,43.4
2017-07-17T18:33:25.032Z,43.7
2017-07-17T18:33:27.413Z,43.6
2017-07-17T18:33:29.782Z,44.0
2017-07-17T18:33:32.156Z,44.1
2017-07-17T18:33:34.536Z,44.8
2017-07-17T18:33:36.917Z,44.3
2017-07-17T18:33:39.291Z,44.9
2017-07-17T18:33:41.672Z,44.7
2017-07-17T18:33:44.047Z,44.7
2017-07-17T18:33:46.422Z,44.7
2017-07-17T18:33:48.793Z,44.6
2017-07-17T18:33:51.174Z,45.1
2017-07-17T18:33:53.546Z,44.7
2017-07-17T18:33:55.926Z,44.9
2017-07-17T18:33:58.300Z,44.9
2017-07-17T18:34:00.679Z,45.0
2017-07-17T18:34:03.096Z,44.5
2017-07-17T18:34:05.468Z,44.3
2017-07-17T18:34:07.849Z,45.0
2017-07-17T18:34:10.229Z,44.5
2017-07-17T18:34:12.604Z,44.4
2017-07-17T18:34:14.987Z,44.5
2017-07-17T18:34:17.363Z,44.2
2017-07-17T18:34:19.773Z,44.1
2017-07-17T18:34:22.134Z,44.0
2017-07-17T18:34:24.509Z,44.0
2017-07-17T18:34:26.882Z,44.0
2017-07-17T18:34:29.257Z,44.1
2017-07-17T18:34:31.645Z,43.9
2017-07-17T18:34:34.028Z,43.7
2017-07-17T18:34:36.402Z,43.7
2017-07-17T18:34:38.773Z,43.7
2017-07-17T18:34:41.164Z,43.8
2017-07-17T18:34:43.550Z,43.6
2017-07-17T18:34:45.921Z,43.9
2017-07-17T18:34:48.302Z,43.7
2017-07-17T18:34:50.681Z,43.8
2017-07-17T18:34:53.054Z,43.6
2017-07-17T18:34:55.426Z,42.8
2017-07-17T18:34:57.801Z,43.2
2017-07-17T18:35:00.184Z,42.3
2017-07-17T18:35:02.558Z,41.7
2017-07-17T18:35:04.930Z,41.8
2017-07-17T18:35:07.308Z,41.6
2017-07-17T18:35:09.685Z,41.9
2017-07-17T18:35:12.062Z,41.7
2017-07-17T18:35:14.436Z,41.6
2017-07-17T18:35:16.804Z,41.6
2017-07-17T18:35:19.187Z,41.8
2017-07-17T18:35:21.572Z,42.6
2017-07-17T18:35:24.249Z,43.2
2017-07-17T18:35:26.610Z,43.1
2017-07-17T18:35:28.990Z,43.2
2017-07-17T18:35:31.362Z,43.5
2017-07-17T18:35:33.739Z,43.4
2017-07-17T18:35:36.125Z,43.5
2017-07-17T18:35:38.494Z,43.3
2017-07-17T18:35:40.883Z,43.1
2017-07-17T18:35:43.255Z,43.2
2017-07-17T18:35:45.622Z,43.1
2017-07-17T18:35:47.994Z,43.2
2017-07-17T18:35:50.365Z,43.3
2017-07-17T18:35:52.746Z,43.2
2017-07-17T18:35:55.124Z,43.4
2017-07-17T18:35:57.498Z,43.4
2017-07-17T18:35:59.873Z,43.6
2017-07-17T18:36:02.240Z,43.5
2017-07-17T18:36:04.625Z,43.9
2017-07-17T18:36:06.996Z,43.8
2017-07-17T18:36:09.380Z,44.1
2017-07-17T18:36:11.748Z,44.1
2017-07-17T18:36:14.136Z,44.2
2017-07-17T18:36:16.514Z,44.8
2017-07-17T18:36:19.712Z,44.6
2017-07-17T18:36:22.088Z,44.5
2017-07-17T18:36:24.467Z,45.1
2017-07-17T18:36:26.845Z,45.0
2017-07-17T18:36:29.222Z,44.7
2017-07-17T18:36:31.601Z,44.9
2017-07-17T18:36:33.974Z,44.8
2017-07-17T18:36:36.348Z,44.4
2017-07-17T18:36:38.725Z,44.6
2017-07-17T18:36:41.098Z,44.8
2017-07-17T18:36:43.482Z,44.6
2017-07-17T18:36:45.860Z,44.8
2017-07-17T18:36:48.539Z,44.5
2017-07-17T18:36:51.904Z,44.5
2017-07-17T18:36:54.385Z,44.2
2017-07-17T18:36:56.756Z,44.2
2017-07-17T18:36:59.140Z,44.1
2017-07-17T18:37:01.527Z,44.3
2017-07-17T18:37:03.893Z,44.8
2017-07-17T18:37:06.273Z,44.7
2017-07-17T18:37:08.637Z,44.6
2017-07-17T18:37:11.009Z,44.6
2017-07-17T18:37:13.390Z,44.3
2017-07-17T18:37:15.768Z,44.4
2017-07-17T18:37:18.156Z,44.5
2017-07-17T18:37:20.538Z,44.2
2017-07-17T18:37:22.923Z,44.8
2017-07-17T18:37:25.297Z,45.0
2017-07-17T18:37:27.675Z,44.7
2017-07-17T18:37:30.057Z,45.0
2017-07-17T18:37:32.469Z,44.7
2017-07-17T18:37:34.832Z,44.7
2017-07-17T18:37:37.439Z,44.7
2017-07-17T18:37:39.903Z,44.6
2017-07-17T18:37:42.340Z,44.9
2017-07-17T18:37:44.778Z,44.3
2017-07-17T18:37:47.165Z,44.0
2017-07-17T18:37:49.543Z,43.6
2017-07-17T18:37:51.919Z,43.4
2017-07-17T18:37:54.291Z,43.2
2017-07-17T18:37:56.673Z,43.0
2017-07-17T18:37:59.044Z,43.1
2017-07-17T18:38:01.422Z,43.1
2017-07-17T18:38:03.794Z,43.1
2017-07-17T18:38:06.175Z,42.3
2017-07-17T18:38:08.548Z,42.2
2017-07-17T18:38:10.923Z,42.4
2017-07-17T18:38:13.301Z,42.1
2017-07-17T18:38:15.665Z,42.2
2017-07-17T18:38:18.056Z,42.6
2017-07-17T18:38:20.469Z,43.2
2017-07-17T18:38:23.079Z,43.2
2017-07-17T18:38:25.390Z,43.3
2017-07-17T18:38:27.772Z,43.4
2017-07-17T18:38:30.150Z,43.6
2017-07-17T18:38:32.516Z,43.8
2017-07-17T18:38:34.899Z,44.1
2017-07-17T18:38:37.285Z,44.1
2017-07-17T18:38:39.667Z,44.7
2017-07-17T18:38:42.047Z,44.3
2017-07-17T18:38:44.422Z,44.5
2017-07-17T18:38:46.790Z,44.7
2017-07-17T18:38:49.164Z,44.8
2017-07-17T18:38:51.542Z,44.6
2017-07-17T18:38:53.924Z,45.1
2017-07-17T18:38:56.297Z,45.0
2017-07-17T18:38:58.672Z,44.9
2017-07-17T18:39:01.045Z,44.8
2017-07-17T18:39:03.420Z,45.0
2017-07-17T18:39:05.795Z,44.7
2017-07-17T18:39:08.172Z,44.7
2017-07-17T18:39:10.546Z,44.6
2017-07-17T18:39:12.923Z,44.2
2017-07-17T18:39:15.298Z,44.2
2017-07-17T18:39:17.712Z,44.2
2017-07-17T18:39:20.085Z,44.0
2017-07-17T18:39:22.460Z,44.1
2017-07-17T18:39:24.834Z,44.1
2017-07-17T18:39:27.199Z,44.2
2017-07-17T18:39:29.590Z,44.9
2017-07-17T18:39:31.972Z,44.7
2017-07-17T18:39:34.345Z,44.8
2017-07-17T18:39:36.720Z,44.5
2017-07-17T18:39:39.093Z,44.4
2017-07-17T18:39:41.464Z,44.0
2017-07-17T18:39:43.839Z,44.2
2017-07-17T18:39:46.220Z,44.4
2017-07-17T18:39:48.590Z,44.7
2017-07-17T18:39:50.967Z,44.7
2017-07-17T18:39:53.348Z,44.7
2017-07-17T18:39:55.719Z,44.6
2017-07-17T18:39:58.094Z,44.6
2017-07-17T18:40:00.467Z,45.0
2017-07-17T18:40:02.847Z,44.9
2017-07-17T18:40:05.222Z,44.7
2017-07-17T18:40:07.603Z,45.0
2017-07-17T18:40:09.978Z,45.0
2017-07-17T18:40:12.354Z,44.3
2017-07-17T18:40:14.728Z,44.7
2017-07-17T18:40:17.108Z,44.5
2017-07-17T18:40:19.487Z,44.5
2017-07-17T18:40:21.859Z,44.5
2017-07-17T18:40:24.240Z,44.3
2017-07-17T18:40:26.617Z,44.8
2017-07-17T18:40:28.983Z,44.8
2017-07-17T18:40:31.358Z,44.8
2017-07-17T18:40:33.739Z,44.7
2017-07-17T18:40:36.114Z,44.7
2017-07-17T18:40:38.490Z,44.2
2017-07-17T18:40:40.868Z,44.5
2017-07-17T18:40:43.245Z,44.4
2017-07-17T18:40:45.627Z,44.8
2017-07-17T18:40:47.990Z,44.5
2017-07-17T18:40:50.372Z,44.5
2017-07-17T18:40:52.740Z,45.0
2017-07-17T18:40:55.117Z,44.7
2017-07-17T18:40:57.494Z,44.8
2017-07-17T18:40:59.871Z,44.7
2017-07-17T18:41:02.256Z,45.0
2017-07-17T18:41:04.633Z,44.7
2017-07-17T18:41:07.014Z,44.7
2017-07-17T18:41:09.405Z,44.7
2017-07-17T18:41:11.798Z,45.1
2017-07-17T18:41:14.169Z,45.0
2017-07-17T18:41:16.553Z,45.0
2017-07-17T18:41:18.922Z,45.1
2017-07-17T18:41:21.293Z,45.4
2017-07-17T18:41:24.254Z,45.2
2017-07-17T18:41:26.003Z,45.3
2017-07-17T18:41:28.397Z,45.4
2017-07-17T18:41:30.772Z,45.4
2017-07-17T18:41:33.156Z,45.6
2017-07-17T18:41:35.529Z,45.6
2017-07-17T18:41:37.901Z,45.6
2017-07-17T18:41:40.282Z,45.3
2017-07-17T18:41:42.657Z,45.3
2017-07-17T18:41:45.025Z,45.3
2017-07-17T18:41:47.400Z,45.4
2017-07-17T18:41:49.778Z,45.3
2017-07-17T18:41:52.149Z,45.5
2017-07-17T18:41:54.520Z,45.4
2017-07-17T18:41:56.895Z,45.3
2017-07-17T18:41:59.276Z,45.3
2017-07-17T18:42:01.658Z,45.4
2017-07-17T18:42:04.031Z,45.5
2017-07-17T18:42:06.407Z,45.3
2017-07-17T18:42:08.785Z,45.3
2017-07-17T18:42:11.158Z,45.7
2017-07-17T18:42:13.550Z,45.6
2017-07-17T18:42:15.925Z,45.6
2017-07-17T18:42:18.308Z,45.6
2017-07-17T18:42:20.687Z,45.6
2017-07-17T18:42:23.061Z,45.5
2017-07-17T18:42:25.438Z,45.5
2017-07-17T18:42:27.807Z,44.8
2017-07-17T18:42:30.188Z,44.6
2017-07-17T18:42:32.564Z,44.8
2017-07-17T18:42:34.942Z,44.5
2017-07-17T18:42:37.316Z,44.7
2017-07-17T18:42:39.690Z,44.8
2017-07-17T18:42:42.062Z,44.6
2017-07-17T18:42:44.444Z,44.9
2017-07-17T18:42:46.814Z,44.7
2017-07-17T18:42:49.195Z,45.0
2017-07-17T18:42:51.567Z,45.0
2017-07-17T18:42:53.945Z,44.6
2017-07-17T18:42:56.323Z,45.0
2017-07-17T18:42:58.707Z,44.7
2017-07-17T18:43:01.077Z,44.7
2017-07-17T18:43:03.456Z,44.6
2017-07-17T18:43:05.826Z,44.7
2017-07-17T18:43:08.199Z,44.9
2017-07-17T18:43:10.581Z,44.8
2017-07-17T18:43:12.958Z,44.8
2017-07-17T18:43:15.337Z,44.3
2017-07-17T18:43:17.839Z,44.6
2017-07-17T18:43:20.226Z,44.7
2017-07-17T18:43:22.600Z,44.7
2017-07-17T18:43:24.974Z,44.7
2017-07-17T18:43:27.349Z,44.6
2017-07-17T18:43:29.738Z,44.7
2017-07-17T18:43:32.104Z,44.6
2017-07-17T18:43:34.485Z,44.6
2017-07-17T18:43:36.854Z,44.3
2017-07-17T18:43:39.228Z,44.3
2017-07-17T18:43:41.604Z,43.7
2017-07-17T18:43:43.981Z,43.4
2017-07-17T18:43:46.352Z,43.2
2017-07-17T18:43:48.726Z,43.3
2017-07-17T18:43:51.092Z,43.2
2017-07-17T18:43:53.476Z,42.8
2017-07-17T18:43:55.842Z,42.4
2017-07-17T18:43:58.223Z,42.4
2017-07-17T18:44:00.596Z,42.3
2017-07-17T18:44:02.980Z,41.9
2017-07-17T18:44:05.358Z,41.9
2017-07-17T18:44:07.726Z,41.7
2017-07-17T18:44:10.092Z,41.8
2017-07-17T18:44:12.471Z,42.0
2017-07-17T18:44:14.845Z,41.9
2017-07-17T18:44:17.248Z,42.0
2017-07-17T18:44:19.673Z,41.7
2017-07-17T18:44:22.042Z,41.8
2017-07-17T18:44:24.429Z,42.0
2017-07-17T18:44:26.803Z,42.1
2017-07-17T18:44:29.174Z,42.2
2017-07-17T18:44:31.557Z,42.7
2017-07-17T18:44:33.926Z,43.1
2017-07-17T18:44:36.301Z,43.1
2017-07-17T18:44:38.679Z,43.2
2017-07-17T18:44:41.055Z,43.3
2017-07-17T18:44:43.427Z,43.6
2017-07-17T18:44:45.800Z,43.8
2017-07-17T18:44:48.182Z,43.9
2017-07-17T18:44:50.555Z,43.7
2017-07-17T18:44:52.930Z,44.1
2017-07-17T18:44:55.314Z,43.8
2017-07-17T18:44:57.689Z,43.9
2017-07-17T18:45:00.062Z,43.9
2017-07-17T18:45:02.446Z,43.9
2017-07-17T18:45:04.823Z,43.5
2017-07-17T18:45:07.197Z,43.4
2017-07-17T18:45:09.585Z,43.3
2017-07-17T18:45:11.965Z,43.4
2017-07-17T18:45:14.339Z,43.5
2017-07-17T18:45:16.720Z,43.8
2017-07-17T18:45:19.092Z,43.9
2017-07-17T18:45:21.469Z,44.1
2017-07-17T18:45:23.855Z,43.6
2017-07-17T18:45:26.240Z,43.9
2017-07-17T18:45:28.601Z,43.4
2017-07-17T18:45:30.979Z,43.7
2017-07-17T18:45:33.354Z,43.3
2017-07-17T18:45:35.728Z,43.6
2017-07-17T18:45:38.119Z,43.3