createdAt,value
2017-12-06T00:01:25.293Z,19.43
2017-12-06T00:03:54.366Z,21.27
2017-12-06T00:06:24.159Z,19.37
2017-12-06T00:08:52.507Z,19.83
2017-12-06T00:11:21.557Z,18.57
2017-12-06T00:13:55.622Z,19.73
2017-12-06T00:16:23.906Z,11.20
2017-12-06T00:18:52.243Z,18.87
2017-12-06T00:21:20.576Z,21.17
2017-12-06T00:23:48.854Z,17.07
2017-12-06T00:26:17.254Z,19.53
2017-12-06T00:28:45.530Z,16.50
2017-12-06T00:31:13.898Z,17.33
2017-12-06T00:33:42.222Z,19.03
2017-12-06T00:36:10.542Z,20.87
2017-12-06T00:38:39.594Z,18.90
2017-12-06T00:41:08.120Z,17.50
2017-12-06T00:43:36.401Z,19.10
2017-12-06T00:46:04.683Z,14.80
2017-12-06T00:48:33.083Z,15.37
2017-12-06T00:51:01.371Z,18.80
2017-12-06T00:53:29.693Z,16.50
2017-12-06T00:55:58.870Z,15.73
2017-12-06T00:58:27.150Z,20.73
2017-12-06T01:00:55.465Z,16.77
2017-12-06T01:03:23.754Z,18.67
2017-12-06T01:05:52.079Z,14.70
2017-12-06T01:08:20.363Z,14.30
2017-12-06T01:10:48.678Z,11.83
2017-12-06T01:13:16.958Z,9.73
2017-12-06T01:15:46.491Z,19.80
2017-12-06T01:18:15.637Z,12.17
2017-12-06T01:20:43.953Z,18.27
2017-12-06T01:23:12.998Z,11.90
2017-12-06T01:25:41.282Z,13.00
2017-12-06T01:28:09.610Z,11.20
2017-12-06T01:30:37.952Z,12.33
2017-12-06T01:33:06.278Z,13.53
2017-12-06T01:35:34.559Z,11.83
2017-12-06T01:38:02.874Z,10.40
2017-12-06T01:40:31.189Z,8.77
2017-12-06T01:43:00.222Z,9.83
2017-12-06T01:45:30.758Z,11.03
2017-12-06T01:47:59.811Z,10.37
2017-12-06T01:50:28.092Z,14.83
2017-12-06T01:52:56.565Z,12.47
2017-12-06T01:55:24.895Z,11.67
2017-12-06T01:57:53.187Z,13.00
2017-12-06T02:00:21.547Z,13.63
2017-12-06T02:02:49.882Z,12.33
2017-12-06T02:05:18.169Z,13.67
2017-12-06T02:07:47.781Z,13.07
2017-12-06T02:10:16.051Z,9.03
2017-12-06T02:12:45.999Z,12.03
2017-12-06T02:15:14.336Z,12.27
2017-12-06T02:17:42.631Z,14.10
2017-12-06T02:20:11.133Z,10.07
2017-12-06T02:22:39.456Z,10.27
2017-12-06T02:25:07.898Z,12.73
2017-12-06T02:27:36.186Z,11.53
2017-12-06T02:30:04.511Z,11.70
2017-12-06T02:32:32.841Z,10.73
2017-12-06T02:35:01.175Z,11.63
2017-12-06T02:37:29.510Z,10.60
2017-12-06T02:40:11.158Z,11.23
2017-12-06T02:42:51.303Z,9.87
2017-12-06T02:45:24.881Z,11.50
2017-12-06T02:47:53.207Z,11.67
2017-12-06T02:50:22.389Z,10.97
2017-12-06T02:52:50.682Z,11.07
2017-12-06T02:55:19.019Z,12.70
2017-12-06T02:57:47.371Z,12.93
2017-12-06T03:00:15.727Z,12.63
2017-12-06T03:02:44.024Z,11.37
2017-12-06T03:05:12.363Z,11.20
2017-12-06T03:07:40.660Z,10.13
2017-12-06T03:10:09.764Z,13.33
2017-12-06T03:12:38.842Z,12.60
2017-12-06T03:15:07.158Z,12.67
2017-12-06T03:17:36.707Z,13.70
2017-12-06T03:20:05.031Z,10.10
2017-12-06T03:22:33.328Z,20.53
2017-12-06T03:25:01.722Z,9.93
2017-12-06T03:27:30.007Z,13.87
2017-12-06T03:30:00.203Z,13.10
2017-12-06T03:32:28.531Z,10.23
2017-12-06T03:34:56.869Z,8.60
2017-12-06T03:37:25.166Z,14.60
2017-12-06T03:39:53.504Z,12.30
2017-12-06T03:42:21.835Z,14.03
2017-12-06T03:44:50.179Z,9.97
2017-12-06T03:47:19.527Z,11.53
2017-12-06T03:49:48.620Z,14.37
2017-12-06T03:52:21.386Z,12.23
2017-12-06T03:54:49.782Z,10.03
2017-12-06T03:57:18.076Z,14.03
2017-12-06T03:59:46.434Z,9.97
2017-12-06T04:02:14.727Z,14.40
2017-12-06T04:04:43.035Z,11.10
2017-12-06T04:07:11.359Z,9.50
2017-12-06T04:09:40.415Z,9.93
2017-12-06T04:12:08.731Z,10.73
2017-12-06T04:14:37.015Z,9.50
2017-12-06T04:17:05.339Z,8.27
2017-12-06T04:19:34.386Z,9.27
2017-12-06T04:22:02.708Z,10.47
2017-12-06T04:24:31.015Z,10.73
2017-12-06T04:27:00.142Z,10.50
2017-12-06T04:29:28.421Z,10.87
2017-12-06T04:31:58.087Z,10.70
2017-12-06T04:34:27.750Z,11.57
2017-12-06T04:36:56.037Z,8.93
2017-12-06T04:39:24.510Z,10.50
2017-12-06T04:41:52.807Z,10.80
2017-12-06T04:44:21.090Z,10.70
2017-12-06T04:46:49.423Z,8.73
2017-12-06T04:49:17.711Z,9.37
2017-12-06T04:51:46.048Z,11.03
2017-12-06T04:54:14.328Z,10.83
2017-12-06T04:56:42.703Z,8.53
2017-12-06T04:59:11.039Z,11.43
2017-12-06T05:01:40.166Z,10.13
2017-12-06T05:04:09.344Z,9.73
2017-12-06T05:06:37.643Z,10.47
2017-12-06T05:09:06.772Z,10.87
2017-12-06T05:11:35.823Z,7.63
2017-12-06T05:14:05.374Z,10.83
2017-12-06T05:16:33.675Z,11.10
2017-12-06T05:19:02.011Z,12.10
2017-12-06T05:21:30.343Z,7.30
2017-12-06T05:23:58.674Z,9.80
2017-12-06T05:26:27.019Z,10.07
2017-12-06T05:28:55.371Z,9.77
2017-12-06T05:31:23.658Z,11.60
2017-12-06T05:33:51.938Z,8.53
2017-12-06T05:36:20.277Z,11.03
2017-12-06T05:38:49.564Z,10.97
2017-12-06T05:41:17.846Z,19.40
2017-12-06T05:43:46.132Z,10.50
2017-12-06T05:46:14.485Z,13.20
2017-12-06T05:48:43.560Z,12.67
2017-12-06T05:51:11.869Z,12.67
2017-12-06T05:53:40.199Z,13.80
2017-12-06T05:56:08.636Z,12.37
2017-12-06T05:58:36.983Z,13.97
2017-12-06T06:01:05.270Z,13.20
2017-12-06T06:03:33.615Z,10.00
2017-12-06T06:06:01.947Z,12.97
2017-12-06T06:08:30.240Z,15.87
2017-12-06T06:10:58.582Z,15.37
2017-12-06T06:13:26.931Z,11.90
2017-12-06T06:15:55.223Z,16.20
2017-12-06T06:18:23.507Z,13.07
2017-12-06T06:20:51.838Z,13.47
2017-12-06T06:23:20.132Z,16.27
2017-12-06T06:25:48.532Z,17.63
2017-12-06T06:28:16.907Z,10.97
2017-12-06T06:30:45.195Z,15.57
2017-12-06T06:33:13.548Z,15.30
2017-12-06T06:35:41.886Z,17.50
2017-12-06T06:38:10.182Z,14.23
2017-12-06T06:40:38.511Z,18.80
2017-12-06T06:43:06.800Z,13.03
2017-12-06T06:45:35.130Z,13.10
2017-12-06T06:48:03.421Z,11.70
2017-12-06T06:50:31.715Z,15.50
2017-12-06T06:53:01.252Z,12.97
2017-12-06T06:55:30.447Z,15.13
2017-12-06T06:57:58.735Z,15.63
2017-12-06T07:00:27.054Z,15.27
2017-12-06T07:02:56.105Z,12.27
2017-12-06T07:05:24.436Z,17.67
2017-12-06T07:07:52.730Z,13.40
2017-12-06T07:10:21.779Z,15.53
2017-12-06T07:12:50.101Z,16.43
2017-12-06T07:15:18.599Z,16.53
2017-12-06T07:17:46.892Z,16.80
2017-12-06T07:20:15.196Z,11.57
2017-12-06T07:22:44.284Z,15.33
2017-12-06T07:25:12.688Z,14.90
2017-12-06T07:27:41.075Z,15.00
2017-12-06T07:30:09.723Z,15.40
2017-12-06T07:32:38.055Z,15.23
2017-12-06T07:35:06.348Z,12.97
2017-12-06T07:37:34.679Z,14.97
2017-12-06T07:40:03.136Z,15.37
2017-12-06T07:42:32.191Z,14.20
2017-12-06T07:45:00.471Z,19.43
2017-12-06T07:47:28.805Z,16.87
2017-12-06T07:49:57.310Z,18.93
2017-12-06T07:52:26.358Z,14.50
2017-12-06T07:54:54.647Z,16.70
2017-12-06T07:57:22.998Z,15.30
2017-12-06T07:59:51.279Z,14.90
2017-12-06T08:02:19.606Z,15.83
2017-12-06T08:04:48.669Z,16.80
2017-12-06T08:07:16.955Z,12.97
2017-12-06T08:09:45.338Z,15.83
2017-12-06T08:12:13.632Z,15.60
2017-12-06T08:14:41.956Z,15.83
2017-12-06T08:17:11.019Z,16.07
2017-12-06T08:19:39.368Z,14.93
2017-12-06T08:22:08.471Z,16.33
2017-12-06T08:24:37.528Z,16.90
2017-12-06T08:27:05.935Z,18.37
2017-12-06T08:29:35.128Z,14.30
2017-12-06T08:32:03.430Z,16.83
2017-12-06T08:34:31.767Z,21.07
2017-12-06T08:37:00.111Z,16.20
2017-12-06T08:39:28.450Z,18.50
2017-12-06T08:41:56.754Z,17.80
2017-12-06T08:44:25.095Z,17.03
2017-12-06T08:46:53.431Z,18.63
2017-12-06T08:49:21.726Z,18.57
2017-12-06T08:51:50.062Z,17.90
2017-12-06T08:54:18.358Z,18.80
2017-12-06T08:56:46.702Z,15.57
2017-12-06T08:59:15.035Z,26.30
2017-12-06T09:01:43.327Z,18.43
2017-12-06T09:04:11.732Z,23.07
2017-12-06T09:06:40.832Z,20.10
2017-12-06T09:09:09.139Z,22.83
2017-12-06T09:11:38.196Z,20.57
2017-12-06T09:14:06.607Z,24.40
2017-12-06T09:16:34.908Z,19.50
2017-12-06T09:19:03.393Z,21.87
2017-12-06T09:21:31.686Z,25.70
2017-12-06T09:24:00.024Z,20.53
2017-12-06T09:26:28.391Z,30.60
2017-12-06T09:28:57.484Z,22.67
2017-12-06T09:31:25.782Z,25.23
2017-12-06T09:33:55.082Z,22.20
2017-12-06T09:36:23.379Z,27.00
2017-12-06T09:38:51.689Z,22.07
2017-12-06T09:41:20.019Z,18.60
2017-12-06T09:43:48.361Z,21.40
2017-12-06T09:46:17.419Z,23.27
2017-12-06T09:48:45.835Z,22.20
2017-12-06T09:51:14.149Z,24.40
2017-12-06T09:53:43.212Z,20.00
2017-12-06T09:56:11.572Z,20.90
2017-12-06T09:58:39.906Z,22.10
2017-12-06T10:01:08.247Z,21.13
2017-12-06T10:03:36.538Z,21.70
2017-12-06T10:06:05.078Z,21.10
2017-12-06T10:08:33.375Z,19.83
2017-12-06T10:11:02.430Z,20.47
2017-12-06T10:13:30.771Z,18.30
2017-12-06T10:15:59.127Z,21.30
2017-12-06T10:18:27.665Z,22.20
2017-12-06T10:20:55.990Z,17.00
2017-12-06T10:23:24.288Z,19.67
2017-12-06T10:25:52.831Z,16.83
2017-12-06T10:28:21.135Z,15.53
2017-12-06T10:30:50.191Z,18.27
2017-12-06T10:33:18.556Z,21.10
2017-12-06T10:35:47.599Z,15.27
2017-12-06T10:38:15.931Z,18.80
2017-12-06T10:40:45.000Z,28.03
2017-12-06T10:43:13.350Z,14.53
2017-12-06T10:45:41.659Z,19.27
2017-12-06T10:48:09.948Z,21.97
2017-12-06T10:50:38.280Z,17.80
2017-12-06T10:53:06.664Z,15.40
2017-12-06T10:55:36.494Z,16.70
2017-12-06T10:58:04.791Z,15.90
2017-12-06T11:00:33.120Z,17.43
2017-12-06T11:03:01.411Z,16.73
2017-12-06T11:05:29.761Z,13.03
2017-12-06T11:07:58.104Z,15.43
2017-12-06T11:10:26.439Z,18.63
2017-12-06T11:12:54.780Z,15.50
2017-12-06T11:15:24.339Z,15.90
2017-12-06T11:17:52.635Z,16.97
2017-12-06T11:20:20.969Z,14.77
2017-12-06T11:22:49.298Z,14.27
2017-12-06T11:25:17.636Z,12.97
2017-12-06T11:27:45.927Z,16.97
2017-12-06T11:30:14.283Z,14.30
2017-12-06T11:32:42.575Z,14.53
2017-12-06T11:35:11.639Z,13.77
2017-12-06T11:37:39.990Z,13.17
2017-12-06T11:40:08.287Z,12.07
2017-12-06T11:42:36.616Z,12.90
2017-12-06T11:45:04.907Z,14.70
2017-12-06T11:47:33.318Z,13.13
2017-12-06T11:50:01.611Z,11.60
2017-12-06T11:52:30.003Z,15.50
2017-12-06T11:54:58.326Z,13.57
2017-12-06T11:57:26.631Z,13.13
2017-12-06T11:59:54.962Z,13.47
2017-12-06T12:02:23.290Z,13.33
2017-12-06T12:04:52.314Z,12.97
2017-12-06T12:07:20.657Z,12.07
2017-12-06T12:09:48.967Z,11.90
2017-12-06T12:12:18.072Z,11.80
2017-12-06T12:14:47.262Z,13.47
2017-12-06T12:17:15.564Z,13.73
2017-12-06T12:19:45.603Z,14.23
2017-12-06T12:22:14.678Z,14.57
2017-12-06T12:24:42.993Z,13.93
2017-12-06T12:27:11.323Z,15.10
2017-12-06T12:29:39.822Z,10.10
2017-12-06T12:32:08.095Z,12.17
2017-12-06T12:34:36.430Z,10.33
2017-12-06T12:37:04.735Z,16.77
2017-12-06T12:39:33.061Z,13.50
2017-12-06T12:42:01.411Z,12.10
2017-12-06T12:44:29.748Z,17.93
2017-12-06T12:46:58.099Z,12.30
2017-12-06T12:49:26.441Z,13.40
2017-12-06T12:51:54.815Z,13.73
2017-12-06T12:54:23.160Z,11.97
2017-12-06T12:56:51.440Z,12.47
2017-12-06T12:59:19.849Z,16.57
2017-12-06T13:01:48.138Z,12.83
2017-12-06T13:04:16.415Z,13.50
2017-12-06T13:06:46.355Z,12.50
2017-12-06T13:09:16.216Z,12.37
2017-12-06T13:11:44.513Z,15.47
2017-12-06T13:14:12.803Z,11.43
2017-12-06T13:16:41.132Z,16.67
2017-12-06T13:19:09.530Z,15.10
2017-12-06T13:21:37.823Z,15.40
2017-12-06T13:24:06.153Z,16.67
2017-12-06T13:26:34.449Z,13.50
2017-12-06T13:29:02.888Z,15.23
2017-12-06T13:31:31.174Z,11.47
2017-12-06T13:33:59.492Z,15.37
2017-12-06T13:36:27.863Z,17.03
2017-12-06T13:38:56.243Z,13.60
2017-12-06T13:41:24.567Z,15.13
2017-12-06T13:43:53.615Z,15.00
2017-12-06T13:46:21.959Z,12.10
2017-12-06T13:48:50.341Z,13.33
2017-12-06T13:51:18.687Z,14.53
2017-12-06T13:53:47.035Z,15.93
2017-12-06T13:56:16.151Z,11.37
2017-12-06T13:58:45.210Z,9.30
2017-12-06T14:01:13.520Z,10.87
2017-12-06T14:03:41.852Z,13.40
2017-12-06T14:06:10.203Z,8.67
2017-12-06T14:08:38.490Z,12.40
2017-12-06T14:11:06.778Z,15.23
2017-12-06T14:13:36.689Z,18.23
2017-12-06T14:16:04.993Z,12.53
2017-12-06T14:18:33.331Z,13.80
2017-12-06T14:21:01.622Z,12.13
2017-12-06T14:23:29.964Z,14.10
2017-12-06T14:25:58.301Z,10.73
2017-12-06T14:28:27.868Z,12.73
2017-12-06T14:30:56.162Z,10.13
2017-12-06T14:33:24.452Z,13.43
2017-12-06T14:35:52.792Z,13.43
2017-12-06T14:38:21.124Z,12.97
2017-12-06T14:40:49.483Z,12.83
2017-12-06T14:43:17.763Z,15.70
2017-12-06T14:45:46.056Z,12.97
2017-12-06T14:48:14.479Z,12.03
2017-12-06T14:50:42.836Z,11.70
2017-12-06T14:53:11.179Z,12.33
2017-12-06T14:55:40.980Z,12.93
2017-12-06T14:58:09.322Z,12.77
2017-12-06T15:00:37.618Z,11.83
2017-12-06T15:03:05.948Z,10.07
2017-12-06T15:05:34.230Z,9.97
2017-12-06T15:08:02.570Z,10.23
2017-12-06T15:10:31.625Z,12.07
2017-12-06T15:12:59.943Z,9.90
2017-12-06T15:15:28.276Z,15.57
2017-12-06T15:17:57.853Z,7.93
2017-12-06T15:20:27.646Z,7.63
2017-12-06T15:22:55.964Z,8.40
2017-12-06T15:25:24.365Z,7.10
2017-12-06T15:27:52.643Z,8.17
2017-12-06T15:30:20.956Z,13.97
2017-12-06T15:32:51.280Z,7.50
2017-12-06T15:35:19.600Z,10.80
2017-12-06T15:37:47.896Z,6.40
2017-12-06T15:40:16.226Z,11.40
2017-12-06T15:42:44.514Z,8.90
2017-12-06T15:45:12.888Z,6.57
2017-12-06T15:47:41.231Z,11.83
2017-12-06T15:50:10.294Z,9.17
2017-12-06T15:52:38.582Z,9.40
2017-12-06T15:55:06.936Z,7.07
2017-12-06T15:57:35.224Z,8.87
2017-12-06T16:00:04.276Z,7.77
2017-12-06T16:02:32.597Z,8.53
2017-12-06T16:05:00.907Z,14.60
2017-12-06T16:07:30.015Z,5.17
2017-12-06T16:09:59.075Z,7.90
2017-12-06T16:12:27.363Z,5.80
2017-12-06T16:14:55.769Z,8.10
2017-12-06T16:17:24.056Z,6.63
2017-12-06T16:19:52.379Z,9.23
2017-12-06T16:22:21.428Z,9.30
2017-12-06T16:24:49.771Z,8.13
2017-12-06T16:27:18.900Z,8.33
2017-12-06T16:29:47.331Z,7.40
2017-12-06T16:32:15.618Z,9.13
2017-12-06T16:34:55.915Z,8.90
2017-12-06T16:37:29.830Z,7.97
2017-12-06T16:39:58.171Z,10.13
2017-12-06T16:42:26.526Z,8.37
2017-12-06T16:44:55.635Z,11.33
2017-12-06T16:47:24.694Z,15.47
2017-12-06T16:49:53.011Z,7.53
2017-12-06T16:52:21.300Z,8.13
2017-12-06T16:54:49.631Z,8.70
2017-12-06T16:57:17.927Z,8.60
2017-12-06T16:59:46.213Z,10.90
2017-12-06T17:02:14.559Z,9.13
2017-12-06T17:04:42.911Z,10.83
2017-12-06T17:07:11.209Z,8.90
2017-12-06T17:09:39.540Z,5.60
2017-12-06T17:12:07.870Z,6.20
2017-12-06T17:14:36.161Z,13.80
2017-12-06T17:17:04.892Z,14.60
2017-12-06T17:19:33.696Z,6.40
2017-12-06T17:22:03.281Z,7.10
2017-12-06T17:24:32.114Z,6.10
2017-12-06T17:27:00.543Z,6.47
2017-12-06T17:29:41.463Z,9.17
2017-12-06T17:32:09.952Z,9.63
2017-12-06T17:34:38.283Z,7.13
2017-12-06T17:37:06.566Z,8.27
2017-12-06T17:39:34.844Z,6.97
2017-12-06T17:42:03.158Z,7.57
2017-12-06T17:44:31.492Z,8.60
2017-12-06T17:46:59.783Z,6.57
2017-12-06T17:49:28.114Z,6.83
2017-12-06T17:51:56.520Z,8.17
2017-12-06T17:54:24.872Z,8.00
2017-12-06T17:56:53.161Z,4.50
2017-12-06T17:59:21.439Z,6.60
2017-12-06T18:01:49.789Z,8.33
2017-12-06T18:04:18.095Z,6.10
2017-12-06T18:06:47.154Z,4.97
2017-12-06T18:09:15.476Z,7.97
2017-12-06T18:11:43.810Z,4.73
2017-12-06T18:14:12.100Z,8.90
2017-12-06T18:16:40.386Z,6.10
2017-12-06T18:19:08.742Z,4.10
2017-12-06T18:21:37.796Z,6.07
2017-12-06T18:24:06.083Z,5.17
2017-12-06T18:26:34.414Z,8.20
2017-12-06T18:29:02.747Z,4.70
2017-12-06T18:31:31.071Z,6.50
2017-12-06T18:34:00.150Z,7.13
2017-12-06T18:36:28.447Z,4.53
2017-12-06T18:38:56.841Z,5.97
2017-12-06T18:41:25.124Z,9.73
2017-12-06T18:43:53.399Z,4.90
2017-12-06T18:46:21.724Z,5.83
2017-12-06T18:48:50.008Z,4.50
2017-12-06T18:51:18.487Z,8.67
2017-12-06T18:53:46.727Z,5.53
2017-12-06T18:56:15.021Z,7.30
2017-12-06T18:58:44.117Z,5.93
2017-12-06T19:01:12.467Z,6.17
2017-12-06T19:03:40.988Z,6.07
2017-12-06T19:06:09.279Z,7.30
2017-12-06T19:08:39.067Z,6.73
2017-12-06T19:11:08.605Z,12.13
2017-12-06T19:13:36.893Z,6.30
2017-12-06T19:16:05.239Z,4.00
2017-12-06T19:18:33.639Z,5.87
2017-12-06T19:21:01.928Z,7.83
2017-12-06T19:23:30.221Z,6.90
2017-12-06T19:25:58.569Z,5.03
2017-12-06T19:28:27.797Z,6.60
2017-12-06T19:30:57.083Z,5.23
2017-12-06T19:33:25.570Z,8.30
2017-12-06T19:35:53.842Z,5.07
2017-12-06T19:38:22.183Z,5.30
2017-12-06T19:40:51.263Z,6.47
2017-12-06T19:43:19.591Z,6.57
2017-12-06T19:45:48.641Z,8.20
2017-12-06T19:48:16.963Z,7.17
2017-12-06T19:50:45.659Z,7.73
2017-12-06T19:53:13.943Z,6.23
2017-12-06T19:55:42.447Z,4.80
2017-12-06T19:58:10.787Z,6.80
2017-12-06T20:00:39.111Z,5.90
2017-12-06T20:03:07.440Z,6.63
2017-12-06T20:05:36.483Z,10.17
2017-12-06T20:08:04.827Z,5.00
2017-12-06T20:10:33.886Z,13.60
2017-12-06T20:13:02.168Z,5.97
2017-12-06T20:15:30.507Z,7.13
2017-12-06T20:17:59.564Z,8.67
2017-12-06T20:20:27.855Z,6.10
2017-12-06T20:22:57.150Z,11.53
2017-12-06T20:25:25.484Z,5.87
2017-12-06T20:27:53.761Z,6.07
2017-12-06T20:30:22.050Z,9.20
2017-12-06T20:32:50.418Z,7.60
2017-12-06T20:35:18.714Z,4.10
2017-12-06T20:37:46.995Z,6.70
2017-12-06T20:40:16.589Z,6.53
2017-12-06T20:42:44.887Z,5.93
2017-12-06T20:45:13.181Z,4.93
2017-12-06T20:47:41.539Z,6.90
2017-12-06T20:50:10.653Z,4.20
2017-12-06T20:52:39.714Z,10.33
2017-12-06T20:55:07.999Z,5.53
2017-12-06T20:57:36.391Z,9.30
2017-12-06T21:00:04.676Z,4.10
2017-12-06T21:02:32.954Z,5.90
2017-12-06T21:05:01.284Z,7.57
2017-12-06T21:07:29.562Z,6.00
2017-12-06T21:09:58.674Z,5.67
2017-12-06T21:12:26.989Z,3.43
2017-12-06T21:14:56.196Z,5.00
2017-12-06T21:17:24.491Z,7.33
2017-12-06T21:19:55.129Z,6.93
2017-12-06T21:22:24.004Z,10.17
2017-12-06T21:24:57.006Z,4.10
2017-12-06T21:27:27.154Z,4.97
2017-12-06T21:29:58.370Z,5.80
2017-12-06T21:32:27.628Z,4.53
2017-12-06T21:34:56.892Z,10.67
2017-12-06T21:37:25.423Z,4.87
2017-12-06T21:39:54.046Z,7.87
2017-12-06T21:42:22.712Z,5.03
2017-12-06T21:44:51.821Z,5.40
2017-12-06T21:47:22.255Z,5.83
2017-12-06T21:49:51.568Z,5.00
2017-12-06T21:52:21.108Z,6.13
2017-12-06T21:54:49.391Z,3.83
2017-12-06T21:57:17.872Z,6.77
2017-12-06T21:59:46.190Z,4.10
2017-12-06T22:02:14.551Z,5.90
2017-12-06T22:04:42.866Z,6.17
2017-12-06T22:07:12.218Z,5.10
2017-12-06T22:09:40.516Z,6.70
2017-12-06T22:12:08.848Z,6.53
2017-12-06T22:14:37.166Z,5.27
2017-12-06T22:17:06.220Z,4.50
2017-12-06T22:19:34.546Z,5.97
2017-12-06T22:22:03.608Z,6.87
2017-12-06T22:24:34.057Z,5.40
2017-12-06T22:27:03.321Z,4.53
2017-12-06T22:29:32.370Z,10.37
2017-12-06T22:32:00.795Z,4.60
2017-12-06T22:34:29.094Z,4.80
2017-12-06T22:36:57.371Z,6.47
2017-12-06T22:39:25.707Z,6.70
2017-12-06T22:41:54.007Z,5.50
2017-12-06T22:44:22.305Z,5.10
2017-12-06T22:46:50.639Z,5.13
2017-12-06T22:49:18.919Z,6.63
2017-12-06T22:51:47.247Z,7.63
2017-12-06T22:54:15.559Z,5.20
2017-12-06T22:56:43.852Z,5.27
2017-12-06T22:59:12.190Z,6.20
2017-12-06T23:01:41.295Z,4.60
2017-12-06T23:04:09.646Z,7.67
2017-12-06T23:06:38.158Z,4.80
2017-12-06T23:09:06.439Z,5.20
2017-12-06T23:11:34.735Z,4.07
2017-12-06T23:14:03.191Z,4.13
2017-12-06T23:16:31.470Z,7.40
2017-12-06T23:18:59.760Z,4.07
2017-12-06T23:21:28.090Z,5.20
2017-12-06T23:23:56.394Z,3.77
2017-12-06T23:26:24.746Z,9.60
2017-12-06T23:28:53.063Z,6.73
2017-12-06T23:31:21.356Z,10.33
2017-12-06T23:33:49.687Z,3.60
2017-12-06T23:36:18.963Z,5.07
2017-12-06T23:38:47.242Z,4.60
2017-12-06T23:41:15.528Z,3.20
2017-12-06T23:43:43.847Z,5.90
2017-12-06T23:46:12.904Z,3.50
2017-12-06T23:48:41.435Z,5.60
2017-12-06T23:51:09.731Z,4.53
2017-12-06T23:53:38.120Z,4.37
2017-12-06T23:56:06.430Z,5.57
2017-12-06T23:58:35.528Z,7.60
