createdAt,value
2019-02-02T00:00:38.754Z,28.9
2019-02-02T00:03:45.430Z,28.9
2019-02-02T00:06:52.004Z,29
2019-02-02T00:09:58.274Z,29
2019-02-02T00:13:06.076Z,29
2019-02-02T00:16:13.640Z,29
2019-02-02T00:19:22.088Z,29
2019-02-02T00:22:29.582Z,29.1
2019-02-02T00:25:36.420Z,29.1
2019-02-02T00:28:43.451Z,29.1
2019-02-02T00:31:50.310Z,29.1
2019-02-02T00:34:58.544Z,29.2
2019-02-02T00:38:05.529Z,29.2
2019-02-02T00:41:11.847Z,29.2
2019-02-02T00:44:19.139Z,29.3
2019-02-02T00:47:25.351Z,29.3
2019-02-02T00:50:32.385Z,29.3
2019-02-02T00:53:39.264Z,29.3
2019-02-02T00:56:45.822Z,29.3
2019-02-02T00:59:52.862Z,29.3
2019-02-02T01:03:02.617Z,29.4
2019-02-02T01:06:11.241Z,29.4
2019-02-02T01:09:18.607Z,29.4
2019-02-02T01:12:24.701Z,29.4
2019-02-02T01:15:33.775Z,29.4
2019-02-02T01:18:40.746Z,29.5
2019-02-02T01:21:48.115Z,29.5
2019-02-02T01:24:54.578Z,29.5
2019-02-02T01:28:06.131Z,29.5
2019-02-02T01:31:15.716Z,29.5
2019-02-02T01:34:21.752Z,29.6
2019-02-02T01:37:28.492Z,29.5
2019-02-02T01:40:34.459Z,29.6
2019-02-02T01:43:41.275Z,29.6
2019-02-02T01:46:47.389Z,29.6
2019-02-02T01:49:53.623Z,29.6
2019-02-02T01:53:01.129Z,29.6
2019-02-02T01:56:07.956Z,29.6
2019-02-02T01:59:16.519Z,29.7
2019-02-02T02:02:23.106Z,29.7
2019-02-02T02:05:29.824Z,29.7
2019-02-02T02:08:36.262Z,29.7
2019-02-02T02:11:42.827Z,29.7
2019-02-02T02:14:49.915Z,29.7
2019-02-02T02:17:57.216Z,29.7
2019-02-02T02:21:03.460Z,29.8
2019-02-02T02:24:11.223Z,29.8
2019-02-02T02:27:17.153Z,29.8
2019-02-02T02:30:23.285Z,29.8
2019-02-02T02:33:29.553Z,29.8
2019-02-02T02:36:35.595Z,29.8
2019-02-02T02:39:41.542Z,29.9
2019-02-02T02:42:48.453Z,29.9
2019-02-02T02:45:54.895Z,29.9
2019-02-02T02:49:01.192Z,29.9
2019-02-02T02:52:07.563Z,29.9
2019-02-02T02:55:14.554Z,29.9
2019-02-02T02:58:20.754Z,30
2019-02-02T03:01:28.119Z,30
2019-02-02T03:04:35.806Z,30
2019-02-02T03:07:41.868Z,29.9
2019-02-02T03:10:49.087Z,30
2019-02-02T03:13:57.240Z,30
2019-02-02T03:17:03.429Z,30
2019-02-02T03:20:09.804Z,30
2019-02-02T03:23:19.447Z,30
2019-02-02T03:26:26.224Z,30.1
2019-02-02T03:29:32.183Z,30.1
2019-02-02T03:32:40.474Z,30.1
2019-02-02T03:35:47.766Z,30.1
2019-02-02T03:38:55.344Z,30.1
2019-02-02T03:42:01.345Z,30.2
2019-02-02T03:45:08.037Z,30.2
2019-02-02T03:48:14.239Z,30.2
2019-02-02T03:51:20.974Z,30.2
2019-02-02T03:54:28.330Z,30.2
2019-02-02T03:57:35.588Z,30.2
2019-02-02T04:00:42.962Z,30.3
2019-02-02T04:03:50.031Z,30.2
2019-02-02T04:06:56.702Z,30.4
2019-02-02T04:10:02.777Z,30.3
2019-02-02T04:13:09.133Z,30.3
2019-02-02T04:16:16.017Z,30.3
2019-02-02T04:19:22.176Z,30.3
2019-02-02T04:22:28.349Z,30.4
2019-02-02T04:25:37.584Z,30.4
2019-02-02T04:28:44.718Z,30.4
2019-02-02T04:31:50.733Z,30.4
2019-02-02T04:34:56.999Z,30.4
2019-02-02T04:38:03.166Z,30.5
2019-02-02T04:41:09.361Z,30.4
2019-02-02T04:44:17.655Z,30.5
2019-02-02T04:47:24.013Z,30.5
2019-02-02T04:50:30.279Z,30.5
2019-02-02T04:53:38.014Z,30.5
2019-02-02T04:56:45.470Z,30.6
2019-02-02T04:59:52.455Z,30.6
2019-02-02T05:03:01.692Z,30.6
2019-02-02T05:06:08.379Z,30.6
2019-02-02T05:09:14.682Z,30.6
2019-02-02T05:12:22.255Z,30.6
2019-02-02T05:15:28.388Z,30.6
2019-02-02T05:18:34.292Z,30.6
2019-02-02T05:21:40.525Z,30.6
2019-02-02T05:24:47.682Z,30.6
2019-02-02T05:27:56.189Z,30.6
2019-02-02T05:31:05.183Z,30.7
2019-02-02T05:34:14.167Z,30.7
2019-02-02T05:37:21.683Z,30.7
2019-02-02T05:40:28.037Z,30.7
2019-02-02T05:43:34.264Z,30.7
2019-02-02T05:46:41.033Z,30.7
2019-02-02T05:49:50.336Z,30.8
2019-02-02T05:52:57.934Z,30.8
2019-02-02T05:56:04.254Z,30.8
2019-02-02T05:59:13.541Z,30.8
2019-02-02T06:02:19.653Z,30.8
2019-02-02T06:05:26.803Z,30.8
2019-02-02T06:08:32.952Z,30.8
2019-02-02T06:11:39.122Z,30.9
2019-02-02T06:14:45.487Z,30.8
2019-02-02T06:17:51.447Z,30.9
2019-02-02T06:20:59.251Z,30.8
2019-02-02T06:24:05.625Z,30.9
2019-02-02T06:27:12.638Z,30.8
2019-02-02T06:30:18.560Z,30.9
2019-02-02T06:33:25.749Z,30.9
2019-02-02T06:36:32.973Z,30.9
2019-02-02T06:39:39.204Z,30.9
2019-02-02T06:42:46.108Z,30.9
2019-02-02T06:45:52.630Z,30.9
2019-02-02T06:49:02.467Z,31
2019-02-02T06:52:08.579Z,30.9
2019-02-02T06:55:16.072Z,31
2019-02-02T06:58:22.952Z,31
2019-02-02T07:01:29.295Z,31
2019-02-02T07:04:36.338Z,31
2019-02-02T07:07:42.675Z,31
2019-02-02T07:10:49.564Z,31
2019-02-02T07:13:55.924Z,31
2019-02-02T07:17:02.197Z,31
2019-02-02T07:20:09.897Z,31
2019-02-02T07:23:17.343Z,31
2019-02-02T07:26:24.407Z,31
2019-02-02T07:29:32.968Z,31
2019-02-02T07:32:40.641Z,31
2019-02-02T07:35:50.367Z,31
2019-02-02T07:39:00.687Z,31
2019-02-02T07:42:07.120Z,31
2019-02-02T07:45:14.117Z,31.1
2019-02-02T07:48:21.839Z,31.1
2019-02-02T07:51:29.435Z,31.1
2019-02-02T07:54:37.229Z,31.1
2019-02-02T07:57:43.258Z,31.1
2019-02-02T08:00:50.411Z,31.1
2019-02-02T08:04:00.390Z,31.1
2019-02-02T08:07:07.883Z,31.1
2019-02-02T08:10:17.332Z,31.1
2019-02-02T08:13:24.940Z,31.1
2019-02-02T08:16:32.399Z,31.1
2019-02-02T08:19:39.176Z,31.1
2019-02-02T08:22:47.075Z,31
2019-02-02T08:25:58.325Z,31.1
2019-02-02T08:29:08.181Z,31.1
2019-02-02T08:32:17.583Z,31.1
2019-02-02T08:35:24.534Z,31.1
2019-02-02T08:38:31.208Z,31
2019-02-02T08:41:39.727Z,31
2019-02-02T08:44:46.149Z,31.1
2019-02-02T08:47:54.874Z,31
2019-02-02T08:51:02.823Z,31
2019-02-02T08:54:12.579Z,31
2019-02-02T08:57:21.403Z,30.9
2019-02-02T09:00:29.502Z,31
2019-02-02T09:03:36.683Z,30.9
2019-02-02T09:06:45.403Z,31
2019-02-02T09:09:51.800Z,30.9
2019-02-02T09:12:59.306Z,30.8
2019-02-02T09:16:07.073Z,30.8
2019-02-02T09:19:14.323Z,30.8
2019-02-02T09:22:22.017Z,30.8
2019-02-02T09:25:27.993Z,30.8
2019-02-02T09:28:35.188Z,30.8
2019-02-02T09:31:44.673Z,30.7
2019-02-02T09:34:56.369Z,30.7
2019-02-02T09:38:04.168Z,30.8
2019-02-02T09:41:13.406Z,30.7
2019-02-02T09:44:20.695Z,30.7
2019-02-02T09:47:27.622Z,30.7
2019-02-02T09:50:33.843Z,30.7
2019-02-02T09:53:41.658Z,30.6
2019-02-02T09:56:49.554Z,30.7
2019-02-02T09:59:56.445Z,30.7
2019-02-02T10:03:07.004Z,30.7
2019-02-02T10:06:13.375Z,30.6
2019-02-02T10:09:20.868Z,30.6
2019-02-02T10:12:27.025Z,30.6
2019-02-02T10:15:33.917Z,30.6
2019-02-02T10:18:40.790Z,30.6
2019-02-02T10:21:50.343Z,30.6
2019-02-02T10:24:56.518Z,30.5
2019-02-02T10:28:02.798Z,30.5
2019-02-02T10:31:08.936Z,30.5
2019-02-02T10:34:16.240Z,30.5
2019-02-02T10:37:23.820Z,30.5
2019-02-02T10:40:30.807Z,30.4
2019-02-02T10:43:40.040Z,30.4
2019-02-02T10:46:46.408Z,30.4
2019-02-02T10:49:53.916Z,30.4
2019-02-02T10:53:00.451Z,30.4
2019-02-02T10:56:06.472Z,30.4
2019-02-02T10:59:12.719Z,30.4
2019-02-02T11:02:19.109Z,30.3
2019-02-02T11:05:26.549Z,30.4
2019-02-02T11:08:34.235Z,30.4
2019-02-02T11:11:43.273Z,30.3
2019-02-02T11:14:51.577Z,30.3
2019-02-02T11:17:59.296Z,30.3
2019-02-02T11:21:07.357Z,30.3
2019-02-02T11:24:15.451Z,30.3
2019-02-02T11:27:25.994Z,30.3
2019-02-02T11:30:34.377Z,30.2
2019-02-02T11:33:41.026Z,30.2
2019-02-02T11:36:50.743Z,30.2
2019-02-02T11:39:58.210Z,30.2
2019-02-02T11:43:06.128Z,30.2
2019-02-02T11:46:13.325Z,30.2
2019-02-02T11:49:19.615Z,30.1
2019-02-02T11:52:29.915Z,30.2
2019-02-02T11:55:38.690Z,30.2
2019-02-02T11:58:45.875Z,30.2
2019-02-02T12:01:52.140Z,30.1
2019-02-02T12:04:58.807Z,30.1
2019-02-02T12:08:05.157Z,30.2
2019-02-02T12:11:12.731Z,30.1
2019-02-02T12:14:19.978Z,30.1
2019-02-02T12:17:27.061Z,30.2
2019-02-02T12:20:34.278Z,30.1
2019-02-02T12:23:41.582Z,30.2
2019-02-02T12:26:48.268Z,30.2
2019-02-02T12:29:58.861Z,30.2
2019-02-02T12:33:06.299Z,30.1
2019-02-02T12:36:14.168Z,30.2
2019-02-02T12:39:24.976Z,30.1
2019-02-02T12:42:35.503Z,30.2
2019-02-02T12:45:48.061Z,30.2
2019-02-02T12:49:02.611Z,30.2
2019-02-02T12:52:09.518Z,30.2
2019-02-02T12:55:15.951Z,30.1
2019-02-02T12:58:29.907Z,30.2
2019-02-02T13:01:37.090Z,30.2
2019-02-02T13:04:43.174Z,30.2
2019-02-02T13:07:50.437Z,30.2
2019-02-02T13:10:56.811Z,30.2
2019-02-02T13:14:03.413Z,30.2
2019-02-02T13:17:09.958Z,30.2
2019-02-02T13:20:17.342Z,30.2
2019-02-02T13:23:24.851Z,30.3
2019-02-02T13:26:30.915Z,30.2
2019-02-02T13:29:39.130Z,30.3
2019-02-02T13:32:50.774Z,30.3
2019-02-02T13:35:58.115Z,30.3
2019-02-02T13:39:04.551Z,30.3
2019-02-02T13:42:12.205Z,30.3
2019-02-02T13:45:20.221Z,30.3
2019-02-02T13:48:26.629Z,30.3
2019-02-02T13:51:32.641Z,30.3
2019-02-02T13:54:39.399Z,30.3
2019-02-02T13:57:45.353Z,30.3
2019-02-02T14:00:52.461Z,30.3
2019-02-02T14:03:59.031Z,30.3
2019-02-02T14:07:05.110Z,30.3
2019-02-02T14:10:23.630Z,30.4
2019-02-02T14:13:29.590Z,30.4
2019-02-02T14:16:35.966Z,30.4
2019-02-02T14:19:42.441Z,30.4
2019-02-02T14:22:49.441Z,30.4
2019-02-02T14:25:56.297Z,30.4
2019-02-02T14:29:04.518Z,30.4
2019-02-02T14:32:10.680Z,30.4
2019-02-02T14:35:16.764Z,30.5
2019-02-02T14:38:24.842Z,30.5
2019-02-02T14:41:33.997Z,30.5
2019-02-02T14:44:40.178Z,30.5
2019-02-02T14:47:47.147Z,30.6
2019-02-02T14:50:53.183Z,30.5
2019-02-02T14:53:59.591Z,30.5
2019-02-02T14:57:06.549Z,30.6
2019-02-02T15:00:12.511Z,30.6
2019-02-02T15:03:28.157Z,30.6
2019-02-02T15:06:35.023Z,30.6
2019-02-02T15:09:40.895Z,30.6
2019-02-02T15:12:47.536Z,30.6
2019-02-02T15:15:53.569Z,30.7
2019-02-02T15:18:59.635Z,30.7
2019-02-02T15:22:05.583Z,30.7
2019-02-02T15:25:11.658Z,30.7
2019-02-02T15:28:18.469Z,30.7
2019-02-02T15:31:24.523Z,30.8
2019-02-02T15:34:31.603Z,30.8
2019-02-02T15:37:37.555Z,30.8
2019-02-02T15:40:43.424Z,30.8
2019-02-02T15:44:03.075Z,30.8
2019-02-02T15:47:09.540Z,30.9
2019-02-02T15:50:16.730Z,30.9
2019-02-02T15:53:25.837Z,30.9
2019-02-02T15:56:32.379Z,30.9
2019-02-02T15:59:39.762Z,31
2019-02-02T16:02:47.122Z,31
2019-02-02T16:05:53.627Z,31
2019-02-02T16:08:59.858Z,31
2019-02-02T16:12:05.957Z,31
2019-02-02T16:15:13.619Z,31.1
2019-02-02T16:18:23.479Z,31.1
2019-02-02T16:21:29.741Z,31.1
2019-02-02T16:24:36.829Z,31.1
2019-02-02T16:27:44.125Z,31.2
2019-02-02T16:30:50.082Z,31.1
2019-02-02T16:34:02.911Z,31.2
2019-02-02T16:37:09.127Z,31.2
2019-02-02T16:40:15.045Z,31.2
2019-02-02T16:43:21.479Z,31.2
2019-02-02T16:46:27.562Z,31.3
2019-02-02T16:49:33.723Z,31.3
2019-02-02T16:52:42.345Z,31.3
2019-02-02T16:55:48.211Z,31.3
2019-02-02T16:58:54.782Z,31.4
2019-02-02T17:02:00.664Z,31.4
2019-02-02T17:05:06.592Z,31.4
2019-02-02T17:08:12.648Z,31.4
2019-02-02T17:11:18.833Z,31.4
2019-02-02T17:14:24.993Z,31.4
2019-02-02T17:17:31.970Z,31.5
2019-02-02T17:20:38.034Z,31.5
2019-02-02T17:23:44.396Z,31.5
2019-02-02T17:26:50.475Z,31.5
2019-02-02T17:29:56.394Z,31.5
2019-02-02T17:33:02.483Z,31.6
2019-02-02T17:36:08.442Z,31.6
2019-02-02T17:39:14.401Z,31.6
2019-02-02T17:42:20.271Z,31.6
2019-02-02T17:45:26.319Z,31.6
2019-02-02T17:48:32.575Z,31.5
2019-02-02T17:51:38.552Z,31.6
2019-02-02T17:54:44.602Z,31.6
2019-02-02T17:57:50.561Z,31.6
2019-02-02T18:00:56.434Z,31.7
2019-02-02T18:04:02.587Z,31.6
2019-02-02T18:07:08.549Z,31.7
2019-02-02T18:10:14.507Z,31.7
2019-02-02T18:13:20.400Z,31.7
2019-02-02T18:16:26.321Z,31.7
2019-02-02T18:19:32.277Z,31.7
2019-02-02T18:22:38.237Z,31.7
2019-02-02T18:25:46.756Z,31.8
2019-02-02T18:28:54.566Z,31.8
2019-02-02T18:32:12.480Z,31.8
2019-02-02T18:35:18.977Z,31.8
2019-02-02T18:38:24.937Z,31.8
2019-02-02T18:41:30.925Z,31.8
2019-02-02T18:44:36.830Z,31.8
2019-02-02T18:47:43.024Z,31.8
2019-02-02T18:50:49.084Z,31.8
2019-02-02T18:53:55.137Z,31.9
2019-02-02T18:57:00.965Z,31.9
2019-02-02T19:00:07.131Z,31.9
2019-02-02T19:03:13.331Z,31.9
2019-02-02T19:06:19.221Z,31.9
2019-02-02T19:09:25.254Z,32
2019-02-02T19:12:31.223Z,32
2019-02-02T19:15:37.117Z,32
2019-02-02T19:18:43.132Z,32
2019-02-02T19:21:49.093Z,32
2019-02-02T19:24:55.050Z,32
2019-02-02T19:28:01.114Z,32
2019-02-02T19:31:07.174Z,32
2019-02-02T19:34:13.157Z,32.1
2019-02-02T19:37:22.071Z,32
2019-02-02T19:40:27.935Z,32
2019-02-02T19:43:33.987Z,32
2019-02-02T19:46:40.240Z,32.1
2019-02-02T19:49:46.204Z,32
2019-02-02T19:52:52.166Z,32.1
2019-02-02T19:55:58.431Z,32.1
2019-02-02T19:59:04.388Z,32.1
2019-02-02T20:02:10.261Z,32.1
2019-02-02T20:05:29.304Z,32.1
2019-02-02T20:08:35.372Z,32.1
2019-02-02T20:11:41.302Z,32.1
2019-02-02T20:14:47.297Z,32.1
2019-02-02T20:17:53.238Z,32.1
2019-02-02T20:21:12.735Z,32.1
2019-02-02T20:24:18.604Z,32.2
2019-02-02T20:27:24.682Z,32.2
2019-02-02T20:30:30.608Z,32.2
2019-02-02T20:33:36.769Z,32.2
2019-02-02T20:36:42.729Z,32.2
2019-02-02T20:39:48.626Z,32.2
2019-02-02T20:42:54.649Z,32.2
2019-02-02T20:46:00.737Z,32.2
2019-02-02T20:49:08.618Z,32.2
2019-02-02T20:52:14.682Z,32.2
2019-02-02T20:55:23.918Z,32.2
2019-02-02T20:58:30.714Z,32.2
2019-02-02T21:01:36.867Z,32.2
2019-02-02T21:04:43.027Z,32.3
2019-02-02T21:07:48.966Z,32.3
2019-02-02T21:10:57.082Z,32.2
2019-02-02T21:14:03.478Z,32.2
2019-02-02T21:17:09.424Z,32.3
2019-02-02T21:20:15.983Z,32.3
2019-02-02T21:23:22.906Z,32.3
2019-02-02T21:26:29.040Z,32.3
2019-02-02T21:29:35.279Z,32.3
2019-02-02T21:32:41.470Z,32.4
2019-02-02T21:35:49.582Z,32.3
2019-02-02T21:39:08.037Z,32.3
2019-02-02T21:42:14.116Z,32.3
2019-02-02T21:45:20.531Z,32.4
2019-02-02T21:48:28.779Z,32.3
2019-02-02T21:51:38.221Z,32.3
2019-02-02T21:54:44.137Z,32.3
2019-02-02T21:57:50.344Z,32.4
2019-02-02T22:00:57.626Z,32.4
2019-02-02T22:04:03.706Z,32.4
2019-02-02T22:07:09.633Z,32.3
2019-02-02T22:10:15.926Z,32.3
2019-02-02T22:13:21.803Z,32.4
2019-02-02T22:16:27.845Z,32.3
2019-02-02T22:19:34.431Z,32.4
2019-02-02T22:22:41.148Z,32.4
2019-02-02T22:25:50.108Z,32.4
2019-02-02T22:28:58.546Z,32.4
2019-02-02T22:32:04.811Z,32.4
2019-02-02T22:35:11.784Z,32.5
2019-02-02T22:38:17.860Z,32.4
2019-02-02T22:41:24.334Z,32.4
2019-02-02T22:44:30.315Z,32.4
2019-02-02T22:47:37.885Z,32.4
2019-02-02T22:50:43.951Z,32.4
2019-02-02T22:53:50.010Z,32.5
2019-02-02T22:56:56.071Z,32.5
2019-02-02T23:00:02.052Z,32.4
2019-02-02T23:03:08.124Z,32.4
2019-02-02T23:06:14.465Z,32.4
2019-02-02T23:09:20.333Z,32.5
2019-02-02T23:12:26.498Z,32.5
2019-02-02T23:15:32.429Z,32.5
2019-02-02T23:18:38.712Z,32.5
2019-02-02T23:21:49.381Z,32.5
2019-02-02T23:24:55.444Z,32.5
2019-02-02T23:28:01.711Z,32.5
2019-02-02T23:31:07.776Z,32.5
2019-02-02T23:34:16.094Z,32.5
2019-02-02T23:37:22.148Z,32.5
2019-02-02T23:40:28.164Z,32.5
2019-02-02T23:43:34.169Z,32.5
2019-02-02T23:46:40.080Z,32.6
2019-02-02T23:49:46.200Z,32.6
2019-02-02T23:52:52.538Z,32.5
2019-02-02T23:55:58.929Z,32.6
2019-02-02T23:59:04.917Z,32.5
