createdAt,value
2023-05-24T00:01:13.422Z,99810.09
2023-05-24T00:03:40.188Z,99810.41
2023-05-24T00:06:07.300Z,99811.63
2023-05-24T00:08:34.354Z,99808.50
2023-05-24T00:11:01.039Z,99802.63
2023-05-24T00:13:27.846Z,99792.91
2023-05-24T00:15:54.528Z,99790.94
2023-05-24T00:18:21.228Z,99787.78
2023-05-24T00:20:48.149Z,99781.91
2023-05-24T00:23:15.142Z,99786.09
2023-05-24T00:25:41.771Z,99789.88
2023-05-24T00:28:08.479Z,99786.38
2023-05-24T00:30:35.118Z,99788.00
2023-05-24T00:33:01.789Z,99787.69
2023-05-24T00:35:28.486Z,99785.13
2023-05-24T00:37:55.137Z,99787.59
2023-05-24T00:40:21.788Z,99785.88
2023-05-24T00:42:48.400Z,99784.84
2023-05-24T00:45:15.081Z,99776.19
2023-05-24T00:47:42.363Z,99784.00
2023-05-24T00:50:10.390Z,99783.44
2023-05-24T00:52:37.226Z,99776.75
2023-05-24T00:55:04.268Z,99783.25
2023-05-24T00:57:31.112Z,99787.78
2023-05-24T00:59:57.863Z,99787.03
2023-05-24T01:02:24.550Z,99787.41
2023-05-24T01:04:51.417Z,99787.28
2023-05-24T01:07:46.047Z,99780.97
2023-05-24T01:10:12.688Z,99776.66
2023-05-24T01:13:16.417Z,99778.28
2023-05-24T01:15:52.330Z,99778.09
2023-05-24T01:18:26.951Z,99785.41
2023-05-24T01:21:11.872Z,99775.13
2023-05-24T01:24:04.896Z,99778.66
2023-05-24T01:27:00.971Z,99772.19
2023-05-24T01:29:29.564Z,99775.91
2023-05-24T01:31:57.082Z,99771.53
2023-05-24T01:34:25.891Z,99773.91
2023-05-24T01:36:52.908Z,99766.31
2023-05-24T01:39:21.053Z,99774.59
2023-05-24T01:42:10.664Z,99767.09
2023-05-24T01:44:46.492Z,99770.97
2023-05-24T01:47:45.430Z,99768.50
2023-05-24T01:50:36.894Z,99758.31
2023-05-24T01:53:09.753Z,99767.56
2023-05-24T01:55:38.052Z,99766.03
2023-05-24T01:58:06.667Z,99772.56
2023-05-24T02:00:34.914Z,99768.22
2023-05-24T02:03:02.668Z,99766.22
2023-05-24T02:05:29.377Z,99762.91
2023-05-24T02:07:56.263Z,99763.28
2023-05-24T02:10:23.000Z,99764.91
2023-05-24T02:12:49.712Z,99768.69
2023-05-24T02:15:16.406Z,99766.94
2023-05-24T02:17:43.116Z,99766.59
2023-05-24T02:20:10.377Z,99777.13
2023-05-24T02:22:37.086Z,99768.59
2023-05-24T02:25:03.995Z,99772.53
2023-05-24T02:27:30.959Z,99768.50
2023-05-24T02:29:57.646Z,99774.78
2023-05-24T02:32:24.303Z,99777.44
2023-05-24T02:34:50.938Z,99768.19
2023-05-24T02:37:17.589Z,99772.53
2023-05-24T02:39:44.370Z,99762.00
2023-05-24T02:42:11.027Z,99766.75
2023-05-24T02:44:37.709Z,99777.31
2023-05-24T02:47:04.653Z,99772.94
2023-05-24T02:49:31.303Z,99768.09
2023-05-24T02:51:57.981Z,99769.03
2023-05-24T02:54:24.731Z,99775.56
2023-05-24T02:56:51.347Z,99770.94
2023-05-24T02:59:18.090Z,99771.34
2023-05-24T03:01:44.948Z,99776.94
2023-05-24T03:04:11.704Z,99770.13
2023-05-24T03:06:38.443Z,99773.03
2023-05-24T03:09:05.108Z,99774.16
2023-05-24T03:11:31.900Z,99774.31
2023-05-24T03:13:58.551Z,99776.47
2023-05-24T03:16:25.281Z,99782.63
2023-05-24T03:18:51.971Z,99777.41
2023-05-24T03:21:18.628Z,99778.22
2023-05-24T03:23:45.304Z,99776.22
2023-05-24T03:26:12.061Z,99771.00
2023-05-24T03:28:39.315Z,99771.25
2023-05-24T03:31:06.365Z,99770.41
2023-05-24T03:33:33.327Z,99773.41
2023-05-24T03:36:00.014Z,99774.69
2023-05-24T03:38:26.768Z,99777.94
2023-05-24T03:40:53.408Z,99776.06
2023-05-24T03:43:20.048Z,99770.91
2023-05-24T03:45:47.147Z,99773.47
2023-05-24T03:48:14.322Z,99776.22
2023-05-24T03:50:41.081Z,99775.03
2023-05-24T03:53:07.917Z,99773.06
2023-05-24T03:55:34.573Z,99779.09
2023-05-24T03:58:01.491Z,99780.78
2023-05-24T04:00:28.208Z,99788.38
2023-05-24T04:02:54.975Z,99788.47
2023-05-24T04:05:22.242Z,99793.38
2023-05-24T04:07:48.883Z,99790.88
2023-05-24T04:10:15.656Z,99791.59
2023-05-24T04:12:42.310Z,99805.03
2023-05-24T04:15:09.441Z,99805.03
2023-05-24T04:17:36.194Z,99800.81
2023-05-24T04:20:02.970Z,99807.00
2023-05-24T04:22:30.232Z,99810.13
2023-05-24T04:24:56.939Z,99808.41
2023-05-24T04:27:23.697Z,99817.25
2023-05-24T04:29:50.374Z,99818.88
2023-05-24T04:32:17.085Z,99823.50
2023-05-24T04:34:44.730Z,99819.91
2023-05-24T04:37:11.446Z,99820.25
2023-05-24T04:39:38.127Z,99823.50
2023-05-24T04:42:05.101Z,99824.34
2023-05-24T04:44:31.748Z,99819.72
2023-05-24T04:46:58.445Z,99824.28
2023-05-24T04:49:25.112Z,99824.53
2023-05-24T04:51:52.916Z,99832.41
2023-05-24T04:54:21.338Z,99827.25
2023-05-24T04:56:48.113Z,99821.63
2023-05-24T04:59:15.173Z,99828.66
2023-05-24T05:01:41.957Z,99834.81
2023-05-24T05:04:08.834Z,99824.28
2023-05-24T05:06:35.618Z,99829.16
2023-05-24T05:09:02.291Z,99836.75
2023-05-24T05:11:28.983Z,99837.72
2023-05-24T05:13:55.645Z,99836.50
2023-05-24T05:16:22.321Z,99828.94
2023-05-24T05:18:49.134Z,99836.56
2023-05-24T05:21:15.781Z,99842.31
2023-05-24T05:23:42.465Z,99849.03
2023-05-24T05:26:09.286Z,99842.56
2023-05-24T05:28:35.940Z,99847.13
2023-05-24T05:31:02.985Z,99840.78
2023-05-24T05:33:31.819Z,99840.56
2023-05-24T05:35:58.636Z,99843.44
2023-05-24T05:38:25.542Z,99840.06
2023-05-24T05:40:52.529Z,99842.22
2023-05-24T05:43:19.290Z,99837.84
2023-05-24T05:45:46.054Z,99843.13
2023-05-24T05:48:12.700Z,99851.00
2023-05-24T05:50:41.622Z,99858.66
2023-05-24T05:53:08.561Z,99860.78
2023-05-24T05:55:35.275Z,99854.91
2023-05-24T05:58:01.991Z,99854.59
2023-05-24T06:00:28.646Z,99857.63
2023-05-24T06:02:55.485Z,99871.59
2023-05-24T06:05:22.157Z,99862.66
2023-05-24T06:07:48.860Z,99872.00
2023-05-24T06:10:15.557Z,99867.34
2023-05-24T06:12:42.172Z,99864.50
2023-05-24T06:15:09.754Z,99870.50
2023-05-24T06:17:37.134Z,99873.78
2023-05-24T06:20:04.381Z,99881.94
2023-05-24T06:22:31.125Z,99883.84
2023-05-24T06:24:57.785Z,99885.41
2023-05-24T06:27:24.576Z,99882.44
2023-05-24T06:29:51.227Z,99880.28
2023-05-24T06:32:17.892Z,99889.19
2023-05-24T06:34:44.921Z,99893.53
2023-05-24T06:37:11.570Z,99885.09
2023-05-24T06:39:38.229Z,99887.50
2023-05-24T06:42:05.244Z,99887.88
2023-05-24T06:44:32.192Z,99892.13
2023-05-24T06:46:59.017Z,99893.41
2023-05-24T06:49:25.822Z,99899.56
2023-05-24T06:51:52.491Z,99896.94
2023-05-24T06:54:19.266Z,99891.00
2023-05-24T06:56:46.396Z,99896.16
2023-05-24T06:59:13.257Z,99901.09
2023-05-24T07:01:40.514Z,99900.13
2023-05-24T07:04:07.174Z,99902.03
2023-05-24T07:06:33.876Z,99892.69
2023-05-24T07:09:00.545Z,99892.50
2023-05-24T07:11:28.124Z,99888.31
2023-05-24T07:13:54.833Z,99895.81
2023-05-24T07:16:21.518Z,99897.06
2023-05-24T07:18:48.199Z,99898.44
2023-05-24T07:21:15.167Z,99901.97
2023-05-24T07:23:41.898Z,99910.00
2023-05-24T07:26:08.536Z,99912.31
2023-05-24T07:28:35.313Z,99920.41
2023-05-24T07:31:01.952Z,99913.44
2023-05-24T07:33:28.644Z,99911.84
2023-05-24T07:35:55.248Z,99910.69
2023-05-24T07:38:22.015Z,99919.59
2023-05-24T07:40:48.661Z,99928.13
2023-05-24T07:43:15.658Z,99923.09
2023-05-24T07:45:42.615Z,99926.72
2023-05-24T07:48:09.409Z,99923.59
2023-05-24T07:50:36.128Z,99925.75
2023-05-24T07:53:02.773Z,99930.72
2023-05-24T07:55:29.456Z,99932.00
2023-05-24T07:57:56.161Z,99931.16
2023-05-24T08:00:23.144Z,99929.09
2023-05-24T08:02:50.007Z,99938.44
2023-05-24T08:05:16.883Z,99945.47
2023-05-24T08:07:43.684Z,99933.09
2023-05-24T08:10:11.109Z,99942.16
2023-05-24T08:12:37.849Z,99936.69
2023-05-24T08:15:05.541Z,99941.63
2023-05-24T08:17:32.276Z,99939.69
2023-05-24T08:19:58.963Z,99944.50
2023-05-24T08:22:25.653Z,99943.78
2023-05-24T08:24:52.292Z,99941.41
2023-05-24T08:27:18.953Z,99932.66
2023-05-24T08:29:45.692Z,99937.91
2023-05-24T08:32:12.627Z,99943.38
2023-05-24T08:34:39.415Z,99948.81
2023-05-24T08:37:06.033Z,99952.81
2023-05-24T08:39:32.704Z,99960.63
2023-05-24T08:42:08.513Z,99963.66
2023-05-24T08:44:48.882Z,99961.34
2023-05-24T08:47:15.660Z,99968.84
2023-05-24T08:49:42.623Z,99963.63
2023-05-24T08:52:10.059Z,99969.81
2023-05-24T08:54:37.137Z,99966.09
2023-05-24T08:57:04.167Z,99977.84
2023-05-24T08:59:30.919Z,99976.97
2023-05-24T09:01:57.817Z,99988.41
2023-05-24T09:04:27.664Z,99982.22
2023-05-24T09:06:55.333Z,99981.13
2023-05-24T09:09:22.494Z,99981.72
2023-05-24T09:11:52.145Z,99987.38
2023-05-24T09:14:19.082Z,99990.81
2023-05-24T09:16:46.414Z,99992.13
2023-05-24T09:19:13.304Z,99987.88
2023-05-24T09:21:40.440Z,99988.59
2023-05-24T09:24:11.434Z,99990.53
2023-05-24T09:26:38.040Z,99979.38
2023-05-24T09:29:08.937Z,99979.03
2023-05-24T09:31:38.924Z,99985.47
2023-05-24T09:34:10.521Z,99982.56
2023-05-24T09:36:40.788Z,99980.44
2023-05-24T09:39:11.636Z,99979.13
2023-05-24T09:41:38.932Z,99986.81
2023-05-24T09:44:06.037Z,99977.13
2023-05-24T09:46:36.580Z,99984.00
2023-05-24T09:49:03.298Z,99977.59
2023-05-24T09:51:30.458Z,99986.91
2023-05-24T09:53:58.753Z,99980.06
2023-05-24T09:56:25.818Z,99985.31
2023-05-24T09:58:52.824Z,99976.25
2023-05-24T10:01:23.292Z,99978.34
2023-05-24T10:03:55.432Z,99987.63
2023-05-24T10:06:22.289Z,99990.09
2023-05-24T10:08:48.944Z,99987.41
2023-05-24T10:11:15.663Z,99984.78
2023-05-24T10:13:43.382Z,99982.78
2023-05-24T10:16:10.659Z,99986.84
2023-05-24T10:18:38.207Z,99987.94
2023-05-24T10:21:09.039Z,99983.56
2023-05-24T10:23:38.643Z,99977.69
2023-05-24T10:26:07.944Z,99988.19
2023-05-24T10:28:38.649Z,99983.06
2023-05-24T10:31:25.242Z,99989.75
2023-05-24T10:33:55.616Z,99982.81
2023-05-24T10:36:26.656Z,99977.44
2023-05-24T10:38:54.286Z,99987.56
2023-05-24T10:41:20.971Z,99978.19
2023-05-24T10:44:00.678Z,99971.34
2023-05-24T10:46:34.557Z,99974.25
2023-05-24T10:49:01.717Z,99974.41
2023-05-24T10:51:36.389Z,99973.78
2023-05-24T10:54:25.157Z,99977.03
2023-05-24T10:56:53.038Z,99972.31
2023-05-24T10:59:24.237Z,99969.97
2023-05-24T11:02:10.589Z,99971.31
2023-05-24T11:04:43.058Z,99978.28
2023-05-24T11:07:10.825Z,99968.13
2023-05-24T11:09:41.403Z,99962.81
2023-05-24T11:12:09.070Z,99972.13
2023-05-24T11:14:39.521Z,99967.34
2023-05-24T11:17:09.424Z,99957.22
2023-05-24T11:19:38.556Z,99968.56
2023-05-24T11:22:08.478Z,99960.47
2023-05-24T11:24:35.242Z,99956.03
2023-05-24T11:27:01.981Z,99953.72
2023-05-24T11:29:29.834Z,99940.38
2023-05-24T11:31:58.889Z,99945.41
2023-05-24T11:34:25.601Z,99946.28
2023-05-24T11:36:52.369Z,99940.78
2023-05-24T11:39:19.290Z,99941.72
2023-05-24T11:41:47.638Z,99942.13
2023-05-24T11:44:17.899Z,99938.72
2023-05-24T11:46:44.821Z,99936.19
2023-05-24T11:49:17.735Z,99932.69
2023-05-24T11:51:44.576Z,99928.06
2023-05-24T11:54:11.425Z,99929.31
2023-05-24T11:56:38.098Z,99933.66
2023-05-24T11:59:22.507Z,99928.59
2023-05-24T12:01:49.347Z,99933.03
2023-05-24T12:04:16.069Z,99930.81
2023-05-24T12:06:44.604Z,99932.53
2023-05-24T12:09:12.654Z,99935.25
2023-05-24T12:11:47.076Z,99936.50
2023-05-24T12:14:14.862Z,99936.19
2023-05-24T12:16:46.230Z,99935.28
2023-05-24T12:19:31.572Z,99932.53
2023-05-24T12:22:00.442Z,99930.13
2023-05-24T12:24:28.128Z,99931.13
2023-05-24T12:27:00.581Z,99928.38
2023-05-24T12:29:27.502Z,99924.38
2023-05-24T12:31:54.244Z,99928.06
2023-05-24T12:34:21.393Z,99929.84
2023-05-24T12:36:48.155Z,99933.25
2023-05-24T12:39:41.049Z,99922.59
2023-05-24T12:42:07.927Z,99914.53
2023-05-24T12:44:36.015Z,99910.53
2023-05-24T12:47:04.995Z,99912.06
2023-05-24T12:49:32.270Z,99916.13
2023-05-24T12:51:59.925Z,99911.84
2023-05-24T12:54:28.589Z,99904.75
2023-05-24T12:56:57.352Z,99900.84
2023-05-24T12:59:25.471Z,99901.25
2023-05-24T13:01:52.282Z,99902.78
2023-05-24T13:04:20.811Z,99905.84
2023-05-24T13:06:47.915Z,99905.19
2023-05-24T13:09:15.072Z,99899.06
2023-05-24T13:11:41.790Z,99901.94
2023-05-24T13:14:08.407Z,99899.47
2023-05-24T13:16:35.067Z,99894.94
2023-05-24T13:19:01.940Z,99888.97
2023-05-24T13:21:28.630Z,99895.97
2023-05-24T13:23:55.303Z,99901.41
2023-05-24T13:26:22.137Z,99898.59
2023-05-24T13:29:11.811Z,99893.94
2023-05-24T13:31:36.195Z,99898.75
2023-05-24T13:34:02.962Z,99894.44
2023-05-24T13:36:29.768Z,99892.03
2023-05-24T13:39:12.811Z,99886.38
2023-05-24T13:41:43.708Z,99881.66
2023-05-24T13:44:11.981Z,99884.41
2023-05-24T13:46:39.341Z,99884.56
2023-05-24T13:49:07.100Z,99887.41
2023-05-24T13:51:33.927Z,99880.91
2023-05-24T13:54:00.748Z,99873.81
2023-05-24T13:56:27.727Z,99885.41
2023-05-24T13:58:54.370Z,99875.63
2023-05-24T14:01:21.124Z,99876.88
2023-05-24T14:03:47.782Z,99884.91
2023-05-24T14:06:14.587Z,99876.66
2023-05-24T14:08:41.453Z,99877.47
2023-05-24T14:11:08.518Z,99881.69
2023-05-24T14:16:06.480Z,99880.16
2023-05-24T14:18:33.800Z,99882.00
2023-05-24T14:21:00.526Z,99874.25
2023-05-24T14:23:27.226Z,99880.28
2023-05-24T14:25:53.890Z,99878.59
2023-05-24T14:28:20.600Z,99883.63
2023-05-24T14:30:47.303Z,99892.38
2023-05-24T14:33:14.062Z,99882.88
2023-05-24T14:35:41.403Z,99885.50
2023-05-24T14:38:10.138Z,99883.25
2023-05-24T14:40:37.713Z,99883.16
2023-05-24T14:43:05.805Z,99889.81
2023-05-24T14:45:33.186Z,99890.84
2023-05-24T14:48:00.048Z,99893.88
2023-05-24T14:50:26.993Z,99878.94
2023-05-24T14:52:55.312Z,99889.31
2023-05-24T14:55:22.540Z,99892.31
2023-05-24T14:57:49.408Z,99896.81
2023-05-24T15:00:17.544Z,99894.94
2023-05-24T15:02:45.935Z,99895.13
2023-05-24T15:05:12.596Z,99902.53
2023-05-24T15:07:39.232Z,99906.13
2023-05-24T15:10:08.125Z,99903.13
2023-05-24T15:12:34.763Z,99904.41
2023-05-24T15:15:01.442Z,99899.25
2023-05-24T15:17:28.429Z,99892.81
2023-05-24T15:19:55.417Z,99899.81
2023-05-24T15:22:22.054Z,99905.38
2023-05-24T15:24:51.095Z,99900.84
2023-05-24T15:27:17.734Z,99901.94
2023-05-24T15:29:44.701Z,99897.78
2023-05-24T15:32:11.327Z,99906.81
2023-05-24T15:34:37.995Z,99902.28
2023-05-24T15:37:04.868Z,99898.97
2023-05-24T15:39:31.520Z,99915.78
2023-05-24T15:41:58.166Z,99910.91
2023-05-24T15:44:24.908Z,99913.34
2023-05-24T15:46:51.625Z,99904.78
2023-05-24T15:49:18.398Z,99902.91
2023-05-24T15:54:14.947Z,99919.44
2023-05-24T15:56:41.607Z,99914.16
2023-05-24T15:59:08.269Z,99913.69
2023-05-24T16:01:35.335Z,99910.84
2023-05-24T16:04:02.135Z,99917.63
2023-05-24T16:06:28.810Z,99918.38
2023-05-24T16:08:55.470Z,99925.91
2023-05-24T16:11:22.191Z,99928.38
2023-05-24T16:13:49.091Z,99925.81
2023-05-24T16:16:15.943Z,99926.19
2023-05-24T16:18:42.731Z,99932.78
2023-05-24T16:21:09.369Z,99928.44
2023-05-24T16:23:36.017Z,99927.31
2023-05-24T16:26:02.688Z,99933.28
2023-05-24T16:28:29.381Z,99939.13
2023-05-24T16:30:56.245Z,99939.63
2023-05-24T16:33:23.794Z,99944.19
2023-05-24T16:35:53.452Z,99951.34
2023-05-24T16:38:20.109Z,99948.38
2023-05-24T16:40:46.770Z,99955.47
2023-05-24T16:43:13.630Z,99964.50
2023-05-24T16:45:40.318Z,99966.00
2023-05-24T16:48:07.062Z,99963.31
2023-05-24T16:50:33.850Z,99975.25
2023-05-24T16:53:00.517Z,99977.91
2023-05-24T16:55:28.268Z,99980.88
2023-05-24T16:57:54.903Z,99982.78
2023-05-24T17:00:22.042Z,99978.44
2023-05-24T17:02:49.019Z,99980.06
2023-05-24T17:05:15.785Z,99987.88
2023-05-24T17:07:42.513Z,99987.63
2023-05-24T17:10:09.326Z,99993.22
2023-05-24T17:12:35.960Z,99987.72
2023-05-24T17:15:02.773Z,99987.47
2023-05-24T17:17:29.523Z,99990.81
2023-05-24T17:19:56.243Z,99992.97
2023-05-24T17:22:22.864Z,99992.03
2023-05-24T17:24:49.495Z,99992.97
2023-05-24T17:27:19.837Z,99996.72
2023-05-24T17:29:48.613Z,100000.94
2023-05-24T17:32:15.256Z,100007.91
2023-05-24T17:34:41.873Z,100005.88
2023-05-24T17:37:08.488Z,100004.38
2023-05-24T17:39:35.218Z,100006.50
2023-05-24T17:42:01.862Z,100008.44
2023-05-24T17:44:28.514Z,100011.00
2023-05-24T17:46:55.150Z,100019.00
2023-05-24T17:49:21.805Z,100010.69
2023-05-24T17:51:48.454Z,100016.72
2023-05-24T17:54:15.151Z,100027.72
2023-05-24T17:56:41.859Z,100023.06
2023-05-24T17:59:08.524Z,100021.09
2023-05-24T18:01:35.242Z,100028.91
2023-05-24T18:04:01.959Z,100037.38
2023-05-24T18:06:28.730Z,100035.88
2023-05-24T18:08:55.519Z,100032.16
2023-05-24T18:11:22.192Z,100045.47
2023-05-24T18:13:48.844Z,100055.56
2023-05-24T18:16:15.608Z,100055.03
2023-05-24T18:18:42.235Z,100058.53
2023-05-24T18:21:09.335Z,100059.09
2023-05-24T18:23:36.605Z,100055.63
2023-05-24T18:26:06.829Z,100062.84
2023-05-24T18:28:34.236Z,100066.84
2023-05-24T18:31:00.857Z,100067.53
2023-05-24T18:33:27.580Z,100069.75
2023-05-24T18:35:54.304Z,100074.09
2023-05-24T18:38:21.133Z,100065.66
2023-05-24T18:40:47.841Z,100068.47
2023-05-24T18:43:14.508Z,100069.31
2023-05-24T18:45:41.381Z,100078.16
2023-05-24T18:48:08.263Z,100075.41
2023-05-24T18:50:35.076Z,100075.31
2023-05-24T18:53:01.724Z,100078.03
2023-05-24T18:55:28.869Z,100074.50
2023-05-24T18:57:55.588Z,100079.38
2023-05-24T19:00:22.470Z,100089.44
2023-05-24T19:02:49.766Z,100094.28
2023-05-24T19:05:16.635Z,100093.25
2023-05-24T19:07:43.417Z,100101.53
2023-05-24T19:10:10.202Z,100102.84
2023-05-24T19:12:36.919Z,100094.34
2023-05-24T19:15:03.824Z,100101.19
2023-05-24T19:17:30.501Z,100103.25
2023-05-24T19:19:57.289Z,100111.81
2023-05-24T19:22:24.018Z,100114.53
2023-05-24T19:24:50.709Z,100121.81
2023-05-24T19:27:17.474Z,100126.59
2023-05-24T19:29:44.207Z,100116.31
2023-05-24T19:32:11.033Z,100128.72
2023-05-24T19:34:37.727Z,100124.19
2023-05-24T19:37:04.698Z,100116.72
2023-05-24T19:39:31.345Z,100121.06
2023-05-24T19:41:57.951Z,100129.16
2023-05-24T19:44:24.730Z,100131.03
2023-05-24T19:46:51.556Z,100129.47
2023-05-24T19:49:18.298Z,100134.47
2023-05-24T19:51:45.195Z,100137.25
2023-05-24T19:54:12.003Z,100136.34
2023-05-24T19:56:38.637Z,100137.09
2023-05-24T19:59:05.372Z,100134.13
2023-05-24T20:01:32.076Z,100135.63
2023-05-24T20:03:58.981Z,100127.78
2023-05-24T20:06:28.500Z,100136.72
2023-05-24T20:08:55.229Z,100133.84
2023-05-24T20:11:21.864Z,100130.84
2023-05-24T20:13:49.040Z,100127.69
2023-05-24T20:16:15.739Z,100126.94
2023-05-24T20:18:42.558Z,100123.44
2023-05-24T20:21:09.256Z,100123.03
2023-05-24T20:23:36.013Z,100117.69
2023-05-24T20:26:02.807Z,100119.38
2023-05-24T20:28:31.587Z,100121.28
2023-05-24T20:30:59.107Z,100116.44
2023-05-24T20:33:25.969Z,100123.09
2023-05-24T20:35:52.703Z,100115.91
2023-05-24T20:38:19.392Z,100117.13
2023-05-24T20:40:46.128Z,100116.03
2023-05-24T20:43:12.860Z,100119.16
2023-05-24T20:45:39.595Z,100120.13
2023-05-24T20:48:06.555Z,100127.44
2023-05-24T20:50:33.393Z,100121.41
2023-05-24T20:53:00.027Z,100130.59
2023-05-24T20:55:27.213Z,100128.16
2023-05-24T20:57:54.090Z,100130.09
2023-05-24T21:00:20.745Z,100138.03
2023-05-24T21:02:47.526Z,100135.06
2023-05-24T21:05:14.415Z,100135.56
2023-05-24T21:07:41.065Z,100138.81
2023-05-24T21:10:08.269Z,100141.69
2023-05-24T21:12:35.014Z,100138.22
2023-05-24T21:15:01.662Z,100139.41
2023-05-24T21:17:28.380Z,100141.38
2023-05-24T21:19:55.131Z,100139.97
2023-05-24T21:22:21.913Z,100143.28
2023-05-24T21:24:48.549Z,100147.13
2023-05-24T21:27:15.295Z,100138.44
2023-05-24T21:29:41.996Z,100147.38
2023-05-24T21:32:08.811Z,100148.88
2023-05-24T21:34:35.566Z,100141.38
2023-05-24T21:37:02.676Z,100145.72
2023-05-24T21:39:29.567Z,100146.66
2023-05-24T21:41:56.458Z,100153.72
2023-05-24T21:44:23.126Z,100155.09
2023-05-24T21:46:49.828Z,100154.78
2023-05-24T21:49:16.517Z,100160.47
2023-05-24T21:51:43.172Z,100158.22
2023-05-24T21:54:09.934Z,100158.25
2023-05-24T21:56:37.299Z,100159.66
2023-05-24T21:59:03.923Z,100165.88
2023-05-24T22:01:30.589Z,100162.81
2023-05-24T22:03:57.711Z,100170.69
2023-05-24T22:06:24.404Z,100169.53
2023-05-24T22:08:51.047Z,100169.25
2023-05-24T22:11:17.821Z,100170.72
2023-05-24T22:13:44.458Z,100176.22
2023-05-24T22:16:11.173Z,100181.94
2023-05-24T22:18:37.822Z,100187.19
2023-05-24T22:21:04.653Z,100183.44
2023-05-24T22:23:31.440Z,100186.41
2023-05-24T22:25:58.167Z,100187.56
2023-05-24T22:28:24.832Z,100185.66
2023-05-24T22:30:51.609Z,100185.81
2023-05-24T22:33:18.225Z,100188.59
2023-05-24T22:35:45.037Z,100186.56
2023-05-24T22:38:12.311Z,100185.00
2023-05-24T22:40:39.007Z,100194.91
2023-05-24T22:43:05.655Z,100198.31
2023-05-24T22:45:32.335Z,100200.97
2023-05-24T22:47:59.109Z,100205.63
2023-05-24T22:50:26.109Z,100200.28
2023-05-24T22:52:52.802Z,100200.56
2023-05-24T22:55:19.509Z,100203.22
2023-05-24T22:57:46.147Z,100206.16
2023-05-24T23:00:13.255Z,100205.34
2023-05-24T23:02:39.967Z,100212.50
2023-05-24T23:05:07.045Z,100208.44
2023-05-24T23:07:33.755Z,100207.22
2023-05-24T23:10:00.441Z,100206.56
2023-05-24T23:12:27.149Z,100211.09
2023-05-24T23:14:53.840Z,100209.91
2023-05-24T23:17:20.632Z,100213.22
2023-05-24T23:19:47.329Z,100207.41
2023-05-24T23:22:15.097Z,100214.72
2023-05-24T23:24:41.993Z,100214.19
2023-05-24T23:27:09.186Z,100212.81
2023-05-24T23:29:35.818Z,100214.22
2023-05-24T23:32:02.441Z,100220.28
2023-05-24T23:34:29.174Z,100219.84
2023-05-24T23:36:55.924Z,100220.69
2023-05-24T23:39:24.880Z,100224.28
2023-05-24T23:41:51.590Z,100225.84
2023-05-24T23:44:18.245Z,100216.75
2023-05-24T23:46:45.064Z,100217.44
2023-05-24T23:49:11.734Z,100225.34
2023-05-24T23:51:38.413Z,100221.06
2023-05-24T23:54:05.209Z,100230.16
2023-05-24T23:56:31.840Z,100228.88
2023-05-24T23:58:59.337Z,100231.38
