createdAt,value
2023-03-20T00:00:10.500Z,41.40
2023-03-20T00:05:03.304Z,43.90
2023-03-20T00:09:57.944Z,40.20
2023-03-20T00:14:50.920Z,41.70
2023-03-20T00:19:43.727Z,43.70
2023-03-20T00:24:36.522Z,39.10
2023-03-20T00:29:32.259Z,41.10
2023-03-20T00:34:29.214Z,43.70
2023-03-20T00:39:22.098Z,36.80
2023-03-20T00:44:26.932Z,38.00
2023-03-20T00:49:24.158Z,43.00
2023-03-20T00:54:18.989Z,34.80
2023-03-20T00:59:19.288Z,37.80
2023-03-20T01:04:18.096Z,36.20
2023-03-20T01:09:10.990Z,31.70
2023-03-20T01:14:04.626Z,35.00
2023-03-20T01:18:58.020Z,30.50
2023-03-20T01:23:50.967Z,36.00
2023-03-20T01:28:43.791Z,32.50
2023-03-20T01:33:37.046Z,32.90
2023-03-20T01:38:30.118Z,33.70
2023-03-20T01:43:25.156Z,34.60
2023-03-20T01:48:20.060Z,33.80
2023-03-20T01:53:16.647Z,34.30
2023-03-20T01:58:22.929Z,33.80
2023-03-20T02:03:17.506Z,32.80
2023-03-20T02:08:32.555Z,29.30
2023-03-20T02:13:31.250Z,30.40
2023-03-20T02:18:25.372Z,33.80
2023-03-20T02:23:53.664Z,41.90
2023-03-20T02:29:03.575Z,34.30
2023-03-20T02:34:29.803Z,33.80
2023-03-20T02:39:51.282Z,32.40
2023-03-20T02:45:26.257Z,28.70
2023-03-20T02:50:43.117Z,33.70
2023-03-20T02:55:41.090Z,30.90
2023-03-20T03:00:39.629Z,32.00
2023-03-20T03:05:42.438Z,38.50
2023-03-20T03:10:44.812Z,32.60
2023-03-20T03:15:41.261Z,32.30
2023-03-20T03:20:46.324Z,32.00
2023-03-20T03:25:42.976Z,29.20
2023-03-20T03:30:39.783Z,35.20
2023-03-20T03:35:32.704Z,29.60
2023-03-20T03:40:35.561Z,26.70
2023-03-20T03:45:41.929Z,32.00
2023-03-20T03:50:48.494Z,33.70
2023-03-20T03:55:48.137Z,29.00
2023-03-20T04:00:46.346Z,31.50
2023-03-20T04:05:43.992Z,30.00
2023-03-20T04:15:29.853Z,34.40
2023-03-20T04:20:23.587Z,31.40
2023-03-20T04:25:23.062Z,30.60
2023-03-20T04:30:19.315Z,33.30
2023-03-20T04:35:30.829Z,29.00
2023-03-20T04:40:29.263Z,34.50
2023-03-20T04:45:22.831Z,33.10
2023-03-20T04:50:16.091Z,29.00
2023-03-20T04:55:10.076Z,31.60
2023-03-20T05:00:04.188Z,32.00
2023-03-20T05:04:58.276Z,32.30
2023-03-20T05:09:51.394Z,31.90
2023-03-20T05:14:44.733Z,31.00
2023-03-20T05:20:03.953Z,37.60
2023-03-20T05:25:17.011Z,28.40
2023-03-20T05:30:27.063Z,28.70
2023-03-20T05:35:38.971Z,30.70
2023-03-20T05:41:01.609Z,32.10
2023-03-20T05:46:05.819Z,32.00
2023-03-20T05:51:18.063Z,33.90
2023-03-20T05:56:34.148Z,33.70
2023-03-20T06:02:05.855Z,38.40
2023-03-20T06:07:01.009Z,37.00
2023-03-20T06:11:54.166Z,38.00
2023-03-20T06:16:47.342Z,34.80
2023-03-20T06:21:41.048Z,42.70
2023-03-20T06:26:36.241Z,39.90
2023-03-20T06:31:31.520Z,40.50
2023-03-20T06:36:26.044Z,40.80
2023-03-20T06:46:28.387Z,38.80
2023-03-20T06:51:21.266Z,35.10
2023-03-20T06:56:18.041Z,36.10
2023-03-20T07:01:13.341Z,38.20
2023-03-20T07:06:06.756Z,41.50
2023-03-20T07:10:59.833Z,34.60
2023-03-20T07:16:03.719Z,36.60
2023-03-20T07:21:03.201Z,36.30
2023-03-20T07:25:56.827Z,36.40
2023-03-20T07:30:50.429Z,36.70
2023-03-20T07:35:44.687Z,35.20
2023-03-20T07:40:38.202Z,35.30
2023-03-20T07:45:36.098Z,37.00
2023-03-20T07:50:29.398Z,40.00
2023-03-20T07:55:22.249Z,33.60
2023-03-20T08:00:16.567Z,34.60
2023-03-20T08:05:11.380Z,32.70
2023-03-20T08:10:05.416Z,31.50
2023-03-20T08:14:58.428Z,29.80
2023-03-20T08:19:51.199Z,31.80
2023-03-20T08:24:44.039Z,32.50
2023-03-20T08:29:36.956Z,27.20
2023-03-20T08:34:29.767Z,26.70
2023-03-20T08:39:22.607Z,30.40
2023-03-20T08:44:15.431Z,32.00
2023-03-20T08:49:08.468Z,29.40
2023-03-20T08:54:01.316Z,31.00
2023-03-20T08:58:56.177Z,28.00
2023-03-20T09:03:49.200Z,31.60
2023-03-20T09:08:41.970Z,31.10
2023-03-20T09:13:35.932Z,30.40
2023-03-20T09:18:28.769Z,32.80
2023-03-20T09:23:21.684Z,31.60
2023-03-20T09:28:14.864Z,29.60
2023-03-20T09:33:07.837Z,32.60
2023-03-20T09:38:00.840Z,31.50
2023-03-20T09:43:15.803Z,28.00
2023-03-20T09:48:11.339Z,28.30
2023-03-20T09:53:15.032Z,24.30
2023-03-20T09:58:22.972Z,21.40
2023-03-20T10:03:38.663Z,20.00
2023-03-20T10:08:36.479Z,17.00
2023-03-20T10:13:38.518Z,17.90
2023-03-20T10:18:36.498Z,15.10
2023-03-20T10:23:48.895Z,18.80
2023-03-20T10:28:58.693Z,17.40
2023-03-20T10:34:11.847Z,19.30
2023-03-20T10:39:30.927Z,17.40
2023-03-20T10:44:43.363Z,17.20
2023-03-20T10:49:51.577Z,17.50
2023-03-20T10:54:53.646Z,23.30
2023-03-20T10:59:50.137Z,21.00
2023-03-20T11:04:43.916Z,18.50
2023-03-20T11:09:36.853Z,17.00
2023-03-20T11:14:39.021Z,26.60
2023-03-20T11:19:38.268Z,22.50
2023-03-20T11:24:45.793Z,24.30
2023-03-20T11:29:43.156Z,23.80
2023-03-20T11:34:41.188Z,23.50
2023-03-20T11:39:34.266Z,26.30
2023-03-20T11:44:34.159Z,24.50
2023-03-20T11:49:28.012Z,27.50
2023-03-20T11:54:25.105Z,24.40
2023-03-20T11:59:19.498Z,37.90
2023-03-20T12:04:32.143Z,43.10
2023-03-20T12:09:52.663Z,33.30
2023-03-20T12:14:58.856Z,36.30
2023-03-20T12:19:57.880Z,39.50
2023-03-20T12:25:33.688Z,27.50
2023-03-20T12:30:46.518Z,33.50
2023-03-20T12:35:42.550Z,33.80
2023-03-20T12:40:44.295Z,30.10
2023-03-20T12:45:44.801Z,29.00
2023-03-20T12:50:41.213Z,31.50
2023-03-20T12:55:47.188Z,32.00
2023-03-20T13:01:05.008Z,31.90
2023-03-20T13:06:22.341Z,29.00
2023-03-20T13:11:40.335Z,30.90
2023-03-20T13:16:41.872Z,28.60
2023-03-20T13:21:41.837Z,28.50
2023-03-20T13:26:44.029Z,26.80
2023-03-20T13:32:03.643Z,23.30
2023-03-20T13:37:22.399Z,30.10
2023-03-20T13:42:22.207Z,28.60
2023-03-20T13:47:21.231Z,22.10
2023-03-20T13:52:23.937Z,24.30
2023-03-20T13:57:41.859Z,23.70
2023-03-20T14:02:39.169Z,28.70
2023-03-20T14:12:34.070Z,17.60
2023-03-20T14:17:31.030Z,19.90
2023-03-20T14:22:28.924Z,27.40
2023-03-20T14:27:36.879Z,34.60
2023-03-20T14:32:36.522Z,25.40
2023-03-20T14:37:58.341Z,31.30
2023-03-20T14:43:01.257Z,32.70
2023-03-20T14:48:08.470Z,32.90
2023-03-20T14:53:22.102Z,33.50
2023-03-20T14:58:34.957Z,33.00
2023-03-20T15:03:27.900Z,30.60
2023-03-20T15:08:33.179Z,28.10
2023-03-20T15:13:27.376Z,25.70
2023-03-20T15:18:23.435Z,29.80
2023-03-20T15:23:16.692Z,25.50
2023-03-20T15:28:16.282Z,28.20
2023-03-20T15:33:18.586Z,26.90
2023-03-20T15:38:16.134Z,25.50
2023-03-20T15:48:23.182Z,20.00
2023-03-20T15:53:46.119Z,18.10
2023-03-20T15:58:39.523Z,17.80
2023-03-20T16:03:32.888Z,18.20
2023-03-20T16:08:31.993Z,18.40
2023-03-20T16:13:25.769Z,17.00
2023-03-20T16:18:19.800Z,19.10
2023-03-20T16:23:29.043Z,15.00
2023-03-20T16:28:21.945Z,11.90
2023-03-20T16:33:18.389Z,13.30
2023-03-20T16:38:34.453Z,13.00
2023-03-20T16:43:37.492Z,10.10
2023-03-20T16:48:38.250Z,10.40
2023-03-20T16:53:38.370Z,8.60
2023-03-20T16:58:34.490Z,10.20
2023-03-20T17:03:38.173Z,10.80
2023-03-20T17:08:56.195Z,9.80
2023-03-20T17:18:42.948Z,12.00
2023-03-20T17:23:36.652Z,13.10
2023-03-20T17:28:35.113Z,13.00
2023-03-20T17:33:29.862Z,16.10
2023-03-20T17:38:23.729Z,20.30
2023-03-20T17:43:17.909Z,20.40
2023-03-20T17:48:16.826Z,20.30
2023-03-20T17:53:18.458Z,19.40
2023-03-20T17:58:15.820Z,18.30
2023-03-20T18:03:09.645Z,16.00
2023-03-20T18:08:02.556Z,16.10
2023-03-20T18:12:55.511Z,21.20
2023-03-20T18:17:48.299Z,19.40
2023-03-20T18:22:41.203Z,17.50
2023-03-20T18:27:34.035Z,17.90
2023-03-20T18:32:26.909Z,19.20
2023-03-20T18:37:22.055Z,16.80
2023-03-20T18:42:14.966Z,19.20
2023-03-20T18:47:07.785Z,17.90
2023-03-20T18:52:00.579Z,21.50
2023-03-20T18:56:54.639Z,19.20
2023-03-20T19:01:48.813Z,22.40
2023-03-20T19:06:41.676Z,21.40
2023-03-20T19:11:35.284Z,20.50
2023-03-20T19:16:30.918Z,25.00
2023-03-20T19:21:26.575Z,20.10
2023-03-20T19:26:21.231Z,21.60
2023-03-20T19:31:14.787Z,23.90
2023-03-20T19:36:09.473Z,21.40
2023-03-20T19:41:03.936Z,25.00
2023-03-20T19:45:59.056Z,25.90
2023-03-20T19:50:52.677Z,26.40
2023-03-20T19:55:46.930Z,22.00
2023-03-20T20:01:06.211Z,25.50
2023-03-20T20:05:54.943Z,24.10
2023-03-20T20:10:53.109Z,23.00
2023-03-20T20:15:46.686Z,29.60
2023-03-20T20:21:14.224Z,31.00
2023-03-20T20:25:54.778Z,27.30
2023-03-20T20:30:49.892Z,31.60
2023-03-20T20:36:07.471Z,28.10
2023-03-20T20:40:56.025Z,32.50
2023-03-20T20:45:52.565Z,34.00
2023-03-20T20:50:46.732Z,42.10
2023-03-20T20:55:40.313Z,43.20
2023-03-20T21:00:48.577Z,40.70
2023-03-20T21:05:44.048Z,37.00
2023-03-20T21:10:36.812Z,36.60
2023-03-20T21:15:29.711Z,35.90
2023-03-20T21:20:23.864Z,33.60
2023-03-20T21:25:18.696Z,34.00
2023-03-20T21:30:13.555Z,29.50
2023-03-20T21:35:09.386Z,30.20
2023-03-20T21:40:02.172Z,31.80
2023-03-20T22:06:33.321Z,29.60
2023-03-20T22:11:57.158Z,33.50
2023-03-20T22:17:10.174Z,32.10
2023-03-20T22:22:12.012Z,28.80
2023-03-20T22:37:54.152Z,27.60
2023-03-20T22:47:40.754Z,23.60
2023-03-20T22:52:48.226Z,25.60
2023-03-20T22:57:52.840Z,26.80
2023-03-20T23:02:57.250Z,26.70
2023-03-20T23:07:53.337Z,28.10
2023-03-20T23:12:46.188Z,26.90
2023-03-20T23:17:38.999Z,28.80
2023-03-20T23:22:31.818Z,23.80
2023-03-20T23:27:24.629Z,27.10
2023-03-20T23:32:17.437Z,28.00
2023-03-20T23:37:10.614Z,25.50
2023-03-20T23:42:14.423Z,26.60
2023-03-20T23:47:19.387Z,27.40
2023-03-20T23:52:13.901Z,30.00
2023-03-20T23:57:06.912Z,29.20
