createdAt,value
2023-02-28T00:00:55.441Z,89.00
2023-02-28T00:01:55.393Z,89.32
2023-02-28T00:02:55.374Z,89.11
2023-02-28T00:03:55.371Z,88.69
2023-02-28T00:04:55.345Z,87.95
2023-02-28T00:05:55.340Z,87.85
2023-02-28T00:06:55.319Z,88.06
2023-02-28T00:07:55.329Z,87.85
2023-02-28T00:08:55.284Z,88.16
2023-02-28T00:09:55.275Z,88.06
2023-02-28T00:10:55.262Z,87.95
2023-02-28T00:11:55.245Z,87.85
2023-02-28T00:12:55.243Z,87.74
2023-02-28T00:13:55.228Z,87.95
2023-02-28T00:14:55.214Z,87.85
2023-02-28T00:15:55.194Z,88.16
2023-02-28T00:16:55.251Z,88.16
2023-02-28T00:17:55.192Z,88.27
2023-02-28T00:18:55.152Z,88.27
2023-02-28T00:19:55.150Z,88.69
2023-02-28T00:20:55.143Z,88.48
2023-02-28T00:21:55.124Z,88.27
2023-02-28T00:22:55.102Z,87.95
2023-02-28T00:23:55.100Z,88.27
2023-02-28T00:24:55.089Z,88.37
2023-02-28T00:25:55.069Z,88.37
2023-02-28T00:26:55.066Z,88.48
2023-02-28T00:27:55.037Z,88.16
2023-02-28T00:28:55.028Z,87.63
2023-02-28T00:29:55.011Z,87.74
2023-02-28T00:30:55.078Z,87.95
2023-02-28T00:31:55.115Z,87.63
2023-02-28T00:32:55.011Z,87.74
2023-02-28T00:33:54.967Z,87.95
2023-02-28T00:34:54.992Z,88.06
2023-02-28T00:35:54.972Z,88.37
2023-02-28T00:36:54.975Z,88.16
2023-02-28T00:37:54.908Z,87.74
2023-02-28T00:38:54.898Z,87.85
2023-02-28T00:39:54.887Z,87.99
2023-02-28T00:40:54.870Z,88.27
2023-02-28T00:41:54.854Z,88.27
2023-02-28T00:42:54.839Z,88.37
2023-02-28T00:43:54.834Z,88.27
2023-02-28T00:44:54.823Z,87.95
2023-02-28T00:45:54.839Z,87.85
2023-02-28T00:46:54.789Z,87.74
2023-02-28T00:47:54.796Z,87.85
2023-02-28T00:48:54.788Z,88.06
2023-02-28T00:49:54.756Z,87.95
2023-02-28T00:50:54.750Z,87.85
2023-02-28T00:51:54.739Z,87.95
2023-02-28T00:52:54.717Z,87.85
2023-02-28T00:53:54.707Z,87.85
2023-02-28T00:54:54.683Z,87.53
2023-02-28T00:55:54.685Z,87.42
2023-02-28T00:56:54.663Z,87.74
2023-02-28T00:57:54.653Z,87.85
2023-02-28T00:58:54.647Z,87.85
2023-02-28T00:59:54.631Z,88.16
2023-02-28T01:00:54.644Z,87.53
2023-02-28T01:01:54.616Z,87.95
2023-02-28T01:02:54.588Z,88.27
2023-02-28T01:03:54.577Z,88.37
2023-02-28T01:04:54.595Z,88.16
2023-02-28T01:05:54.552Z,88.16
2023-02-28T01:06:54.532Z,88.06
2023-02-28T01:07:54.517Z,88.16
2023-02-28T01:08:54.504Z,88.37
2023-02-28T01:09:54.493Z,87.95
2023-02-28T01:10:54.491Z,88.10
2023-02-28T01:11:54.472Z,88.20
2023-02-28T01:12:54.468Z,88.20
2023-02-28T01:13:54.450Z,88.31
2023-02-28T01:14:54.447Z,88.79
2023-02-28T01:15:54.494Z,88.48
2023-02-28T01:16:54.405Z,88.06
2023-02-28T01:17:54.392Z,88.37
2023-02-28T01:18:54.373Z,88.20
2023-02-28T01:19:54.372Z,88.20
2023-02-28T01:20:54.373Z,88.06
2023-02-28T01:21:54.348Z,87.88
2023-02-28T01:22:54.328Z,88.10
2023-02-28T01:23:54.315Z,88.52
2023-02-28T01:24:54.296Z,88.52
2023-02-28T01:25:54.305Z,88.73
2023-02-28T01:26:54.278Z,88.37
2023-02-28T01:27:54.267Z,88.58
2023-02-28T01:28:54.252Z,88.69
2023-02-28T01:29:54.243Z,88.31
2023-02-28T01:30:54.306Z,88.37
2023-02-28T01:31:54.241Z,88.48
2023-02-28T01:32:54.200Z,88.69
2023-02-28T01:33:54.190Z,88.52
2023-02-28T01:34:54.177Z,88.37
2023-02-28T01:35:54.223Z,88.27
2023-02-28T01:36:54.173Z,88.48
2023-02-28T01:37:54.138Z,88.48
2023-02-28T01:38:54.121Z,88.37
2023-02-28T01:39:54.103Z,88.31
2023-02-28T01:40:54.097Z,88.06
2023-02-28T01:41:54.072Z,87.95
2023-02-28T01:42:54.078Z,88.06
2023-02-28T01:43:54.056Z,88.27
2023-02-28T01:44:54.031Z,88.37
2023-02-28T01:45:54.033Z,88.48
2023-02-28T01:46:54.005Z,88.37
2023-02-28T01:47:54.009Z,87.95
2023-02-28T01:48:53.991Z,88.16
2023-02-28T01:49:53.983Z,88.16
2023-02-28T01:50:53.971Z,88.27
2023-02-28T01:51:53.942Z,88.27
2023-02-28T01:52:53.969Z,88.27
2023-02-28T01:53:53.944Z,88.27
2023-02-28T01:54:53.902Z,88.48
2023-02-28T01:55:53.889Z,88.27
2023-02-28T01:56:53.877Z,87.63
2023-02-28T01:57:53.874Z,87.42
2023-02-28T01:58:53.855Z,87.21
2023-02-28T01:59:53.846Z,87.21
2023-02-28T02:00:53.824Z,87.85
2023-02-28T02:01:53.885Z,88.06
2023-02-28T02:02:53.862Z,87.85
2023-02-28T02:03:53.786Z,87.63
2023-02-28T02:04:53.772Z,88.16
2023-02-28T02:05:53.759Z,88.16
2023-02-28T02:06:53.752Z,87.21
2023-02-28T02:07:53.739Z,87.42
2023-02-28T02:08:53.750Z,87.74
2023-02-28T02:09:53.706Z,87.63
2023-02-28T02:10:53.694Z,87.36
2023-02-28T02:11:53.681Z,87.63
2023-02-28T02:12:53.672Z,87.99
2023-02-28T02:13:53.656Z,87.88
2023-02-28T02:14:53.643Z,87.88
2023-02-28T02:15:53.655Z,87.85
2023-02-28T02:16:53.616Z,87.42
2023-02-28T02:17:53.608Z,87.04
2023-02-28T02:18:53.608Z,86.94
2023-02-28T02:19:53.581Z,87.04
2023-02-28T02:20:53.573Z,86.94
2023-02-28T02:21:53.556Z,87.15
2023-02-28T02:22:53.545Z,87.46
2023-02-28T02:23:53.533Z,87.46
2023-02-28T02:24:53.544Z,87.88
2023-02-28T02:25:53.501Z,87.78
2023-02-28T02:26:53.494Z,87.11
2023-02-28T02:27:53.476Z,87.15
2023-02-28T02:28:53.475Z,87.36
2023-02-28T02:29:53.453Z,87.11
2023-02-28T02:30:53.438Z,86.90
2023-02-28T02:31:53.741Z,87.00
2023-02-28T02:32:53.406Z,86.94
2023-02-28T02:33:53.403Z,87.00
2023-02-28T02:34:53.379Z,87.32
2023-02-28T02:35:53.407Z,87.00
2023-02-28T02:36:53.357Z,86.58
2023-02-28T02:37:53.363Z,86.37
2023-02-28T02:38:53.329Z,86.69
2023-02-28T02:39:53.326Z,86.90
2023-02-28T02:40:53.338Z,87.32
2023-02-28T02:41:53.295Z,86.90
2023-02-28T02:42:53.291Z,86.90
2023-02-28T02:43:53.268Z,86.94
2023-02-28T02:44:53.257Z,86.72
2023-02-28T02:45:53.250Z,86.47
2023-02-28T02:46:53.325Z,86.27
2023-02-28T02:47:53.227Z,86.10
2023-02-28T02:48:53.212Z,86.41
2023-02-28T02:49:53.198Z,86.52
2023-02-28T02:50:53.178Z,86.94
2023-02-28T02:51:53.160Z,87.21
2023-02-28T02:52:53.153Z,86.79
2023-02-28T02:53:53.135Z,86.83
2023-02-28T02:54:55.441Z,86.79
2023-02-28T02:55:53.157Z,86.16
2023-02-28T02:56:53.228Z,85.95
2023-02-28T02:57:53.149Z,86.16
2023-02-28T02:58:53.153Z,86.05
2023-02-28T02:59:53.103Z,85.85
2023-02-28T03:00:53.142Z,85.74
2023-02-28T03:01:53.058Z,85.85
2023-02-28T03:02:53.059Z,86.05
2023-02-28T03:03:53.079Z,85.53
2023-02-28T03:04:53.012Z,85.31
2023-02-28T03:05:53.037Z,85.67
2023-02-28T03:06:52.988Z,86.20
2023-02-28T03:07:52.958Z,86.16
2023-02-28T03:08:52.959Z,86.16
2023-02-28T03:09:52.941Z,86.05
2023-02-28T03:10:52.924Z,85.63
2023-02-28T03:11:52.925Z,85.36
2023-02-28T03:12:52.922Z,85.63
2023-02-28T03:13:52.876Z,85.63
2023-02-28T03:14:52.869Z,85.21
2023-02-28T03:15:52.850Z,85.42
2023-02-28T03:16:52.846Z,85.42
2023-02-28T03:17:52.824Z,85.31
2023-02-28T03:18:52.811Z,85.42
2023-02-28T03:19:52.810Z,85.11
2023-02-28T03:20:52.791Z,85.14
2023-02-28T03:21:52.784Z,85.42
2023-02-28T03:22:52.760Z,85.46
2023-02-28T03:23:52.760Z,85.63
2023-02-28T03:24:52.747Z,86.16
2023-02-28T03:25:52.728Z,85.85
2023-02-28T03:26:52.718Z,85.31
2023-02-28T03:27:52.705Z,85.14
2023-02-28T03:28:52.711Z,85.11
2023-02-28T03:29:52.687Z,85.53
2023-02-28T03:30:52.669Z,85.63
2023-02-28T03:31:52.803Z,85.42
2023-02-28T03:32:52.646Z,85.53
2023-02-28T03:33:52.639Z,85.31
2023-02-28T03:34:52.618Z,85.31
2023-02-28T03:35:52.651Z,85.11
2023-02-28T03:36:52.616Z,84.83
2023-02-28T03:37:52.568Z,84.89
2023-02-28T03:38:52.560Z,85.00
2023-02-28T03:39:52.546Z,85.11
2023-02-28T03:40:52.535Z,84.79
2023-02-28T03:41:52.519Z,85.11
2023-02-28T03:42:52.505Z,85.42
2023-02-28T03:43:52.501Z,84.79
2023-02-28T03:44:52.520Z,84.89
2023-02-28T03:45:52.520Z,85.00
2023-02-28T03:46:52.470Z,84.89
2023-02-28T03:47:52.450Z,84.89
2023-02-28T03:48:52.439Z,85.11
2023-02-28T03:49:52.428Z,85.11
2023-02-28T03:50:52.405Z,84.79
2023-02-28T03:51:52.398Z,84.89
2023-02-28T03:52:52.390Z,84.69
2023-02-28T03:53:52.375Z,84.58
2023-02-28T03:54:52.351Z,84.58
2023-02-28T03:55:52.351Z,84.79
2023-02-28T03:56:52.328Z,84.69
2023-02-28T03:57:52.311Z,84.47
2023-02-28T03:58:52.297Z,84.58
2023-02-28T03:59:52.285Z,85.11
2023-02-28T04:00:52.301Z,85.11
2023-02-28T04:01:52.303Z,84.79
2023-02-28T04:02:52.255Z,84.47
2023-02-28T04:03:52.239Z,84.79
2023-02-28T04:04:52.327Z,85.11
2023-02-28T04:05:52.261Z,85.11
2023-02-28T04:06:52.197Z,85.11
2023-02-28T04:07:52.203Z,85.42
2023-02-28T04:08:52.166Z,85.31
2023-02-28T04:09:52.152Z,84.89
2023-02-28T04:10:52.149Z,84.58
2023-02-28T04:11:52.129Z,84.47
2023-02-28T04:12:52.128Z,84.58
2023-02-28T04:13:52.124Z,84.89
2023-02-28T04:14:52.108Z,84.41
2023-02-28T04:15:52.100Z,84.58
2023-02-28T04:16:52.100Z,84.79
2023-02-28T04:17:52.049Z,85.21
2023-02-28T04:18:52.065Z,85.21
2023-02-28T04:19:52.033Z,84.69
2023-02-28T04:20:52.024Z,84.58
2023-02-28T04:21:51.996Z,84.69
2023-02-28T04:22:51.991Z,84.79
2023-02-28T04:23:51.985Z,84.89
2023-02-28T04:24:51.965Z,84.79
2023-02-28T04:25:51.957Z,84.89
2023-02-28T04:26:51.934Z,84.79
2023-02-28T04:27:51.919Z,84.69
2023-02-28T04:28:51.904Z,85.11
2023-02-28T04:29:51.902Z,85.28
2023-02-28T04:30:51.889Z,84.96
2023-02-28T04:31:52.050Z,84.23
2023-02-28T04:32:51.876Z,84.05
2023-02-28T04:33:51.845Z,84.23
2023-02-28T04:34:51.831Z,84.27
2023-02-28T04:35:51.841Z,84.27
2023-02-28T04:37:06.046Z,83.95
2023-02-28T04:37:52.826Z,84.05
2023-02-28T04:38:51.787Z,84.37
2023-02-28T04:39:51.763Z,85.00
2023-02-28T04:40:51.761Z,84.89
2023-02-28T04:41:51.746Z,84.79
2023-02-28T04:42:51.735Z,84.65
2023-02-28T04:43:51.727Z,84.05
2023-02-28T04:44:51.712Z,83.49
2023-02-28T04:45:51.694Z,83.73
2023-02-28T04:46:51.679Z,84.05
2023-02-28T04:47:51.669Z,83.95
2023-02-28T04:48:51.671Z,83.95
2023-02-28T04:49:51.633Z,84.47
2023-02-28T04:50:51.617Z,84.89
2023-02-28T04:51:51.603Z,84.58
2023-02-28T04:52:51.596Z,84.27
2023-02-28T04:53:51.578Z,84.23
2023-02-28T04:54:51.591Z,84.01
2023-02-28T04:55:51.561Z,84.01
2023-02-28T04:56:51.549Z,83.91
2023-02-28T04:57:51.526Z,83.84
2023-02-28T04:58:51.515Z,84.16
2023-02-28T04:59:51.507Z,83.84
2023-02-28T05:00:51.491Z,83.84
2023-02-28T05:01:51.638Z,84.47
2023-02-28T05:02:51.466Z,84.89
2023-02-28T05:03:51.446Z,84.79
2023-02-28T05:04:51.510Z,84.89
2023-02-28T05:05:51.428Z,85.31
2023-02-28T05:06:51.414Z,85.42
2023-02-28T05:07:51.393Z,85.53
2023-02-28T05:08:51.387Z,85.11
2023-02-28T05:09:51.379Z,84.89
2023-02-28T05:10:51.356Z,85.00
2023-02-28T05:11:51.352Z,84.47
2023-02-28T05:12:51.341Z,84.44
2023-02-28T05:13:51.333Z,84.23
2023-02-28T05:14:51.306Z,83.73
2023-02-28T05:15:51.394Z,84.27
2023-02-28T05:16:51.305Z,84.12
2023-02-28T05:17:51.285Z,84.16
2023-02-28T05:18:51.358Z,84.16
2023-02-28T05:19:51.260Z,84.47
2023-02-28T05:20:51.255Z,84.37
2023-02-28T05:21:51.219Z,84.05
2023-02-28T05:22:51.207Z,84.37
2023-02-28T05:23:51.197Z,84.47
2023-02-28T05:24:51.179Z,84.33
2023-02-28T05:25:51.167Z,83.91
2023-02-28T05:26:51.159Z,83.95
2023-02-28T05:27:51.131Z,83.95
2023-02-28T05:28:51.125Z,84.16
2023-02-28T05:29:51.109Z,84.37
2023-02-28T05:30:51.105Z,84.79
2023-02-28T05:31:51.309Z,84.79
2023-02-28T05:32:51.070Z,84.69
2023-02-28T05:33:51.068Z,84.58
2023-02-28T05:34:51.040Z,84.47
2023-02-28T05:35:51.109Z,84.27
2023-02-28T05:36:51.059Z,84.37
2023-02-28T05:37:51.013Z,84.37
2023-02-28T05:38:50.996Z,84.44
2023-02-28T05:39:50.974Z,84.16
2023-02-28T05:40:50.974Z,84.47
2023-02-28T05:41:50.967Z,84.58
2023-02-28T05:42:50.953Z,85.07
2023-02-28T05:43:50.925Z,85.21
2023-02-28T05:44:50.919Z,85.21
2023-02-28T05:45:50.934Z,85.07
2023-02-28T05:46:50.903Z,84.23
2023-02-28T05:47:50.879Z,84.33
2023-02-28T05:48:50.956Z,84.01
2023-02-28T05:49:50.856Z,83.81
2023-02-28T05:50:50.831Z,83.81
2023-02-28T05:51:50.820Z,84.33
2023-02-28T05:52:50.841Z,83.84
2023-02-28T05:53:50.812Z,84.16
2023-02-28T05:54:50.785Z,84.37
2023-02-28T05:55:50.770Z,84.79
2023-02-28T05:56:50.757Z,84.47
2023-02-28T05:57:50.754Z,84.58
2023-02-28T05:58:50.740Z,84.72
2023-02-28T05:59:50.727Z,84.69
2023-02-28T06:00:50.719Z,84.89
2023-02-28T06:01:50.708Z,85.00
2023-02-28T06:02:50.687Z,84.58
2023-02-28T06:03:50.678Z,85.11
2023-02-28T06:04:50.653Z,84.79
2023-02-28T06:05:50.652Z,84.79
2023-02-28T06:06:50.640Z,84.58
2023-02-28T06:07:50.616Z,85.00
2023-02-28T06:08:50.637Z,85.21
2023-02-28T06:09:50.599Z,85.42
2023-02-28T06:10:50.576Z,85.11
2023-02-28T06:11:50.591Z,85.21
2023-02-28T06:12:50.559Z,85.53
2023-02-28T06:13:50.541Z,85.11
2023-02-28T06:14:50.526Z,85.00
2023-02-28T06:15:50.529Z,85.00
2023-02-28T06:16:50.561Z,85.00
2023-02-28T06:17:50.499Z,84.79
2023-02-28T06:18:50.503Z,85.21
2023-02-28T06:19:50.476Z,85.31
2023-02-28T06:20:50.459Z,84.79
2023-02-28T06:21:50.458Z,85.04
2023-02-28T06:22:50.435Z,85.31
2023-02-28T06:23:50.420Z,85.31
2023-02-28T06:24:50.440Z,85.31
2023-02-28T06:25:50.397Z,85.00
2023-02-28T06:26:50.391Z,84.89
2023-02-28T06:27:50.359Z,84.89
2023-02-28T06:28:50.365Z,85.00
2023-02-28T06:29:50.344Z,85.53
2023-02-28T06:30:50.367Z,85.53
2023-02-28T06:31:50.349Z,85.53
2023-02-28T06:32:50.307Z,85.11
2023-02-28T06:33:50.293Z,85.21
2023-02-28T06:34:50.282Z,85.53
2023-02-28T06:35:50.307Z,84.86
2023-02-28T06:36:50.246Z,84.47
2023-02-28T06:37:50.245Z,84.69
2023-02-28T06:38:50.226Z,85.21
2023-02-28T06:39:50.217Z,85.42
2023-02-28T06:40:50.229Z,85.63
2023-02-28T06:41:55.368Z,85.74
2023-02-28T06:42:51.203Z,85.49
2023-02-28T06:43:50.154Z,85.42
2023-02-28T06:44:50.158Z,85.11
2023-02-28T06:45:50.375Z,85.38
2023-02-28T06:46:50.133Z,85.28
2023-02-28T06:47:50.102Z,85.17
2023-02-28T06:48:50.109Z,85.28
2023-02-28T06:49:50.080Z,85.17
2023-02-28T06:50:50.076Z,85.28
2023-02-28T06:51:50.052Z,84.86
2023-02-28T06:52:50.040Z,84.86
2023-02-28T06:53:50.056Z,84.96
2023-02-28T06:54:50.018Z,84.86
2023-02-28T06:55:50.008Z,84.75
2023-02-28T06:56:50.016Z,85.07
2023-02-28T06:57:49.987Z,85.38
2023-02-28T06:58:49.970Z,85.07
2023-02-28T06:59:49.959Z,85.00
2023-02-28T07:00:49.938Z,84.86
2023-02-28T07:01:49.922Z,85.11
2023-02-28T07:02:49.909Z,84.86
2023-02-28T07:03:49.895Z,84.86
2023-02-28T07:04:49.955Z,85.38
2023-02-28T07:05:49.886Z,85.28
2023-02-28T07:06:49.856Z,85.38
2023-02-28T07:07:49.852Z,85.07
2023-02-28T07:08:49.848Z,84.96
2023-02-28T07:09:49.816Z,85.38
2023-02-28T07:10:49.802Z,85.17
2023-02-28T07:11:49.792Z,85.38
2023-02-28T07:12:49.812Z,85.07
2023-02-28T07:13:49.761Z,85.31
2023-02-28T07:14:49.757Z,85.49
2023-02-28T07:15:49.792Z,85.80
2023-02-28T07:16:49.723Z,85.70
2023-02-28T07:17:49.775Z,85.70
2023-02-28T07:18:49.708Z,85.28
2023-02-28T07:19:49.684Z,85.28
2023-02-28T07:20:49.670Z,85.11
2023-02-28T07:21:49.656Z,85.38
2023-02-28T07:22:49.649Z,85.60
2023-02-28T07:23:49.639Z,85.53
2023-02-28T07:24:49.626Z,85.74
2023-02-28T07:25:49.604Z,85.63
2023-02-28T07:26:49.599Z,85.85
2023-02-28T07:27:49.592Z,85.53
2023-02-28T07:28:49.619Z,85.49
2023-02-28T07:29:49.558Z,85.60
2023-02-28T07:30:49.582Z,85.17
2023-02-28T07:31:49.602Z,85.28
2023-02-28T07:32:49.511Z,85.70
2023-02-28T07:33:49.507Z,85.70
2023-02-28T07:34:49.487Z,85.17
2023-02-28T07:35:49.544Z,85.28
2023-02-28T07:36:49.465Z,85.49
2023-02-28T07:37:49.452Z,85.28
2023-02-28T07:38:49.440Z,85.28
2023-02-28T07:39:49.429Z,85.49
2023-02-28T07:40:49.428Z,85.70
2023-02-28T07:41:49.409Z,85.87
2023-02-28T07:42:49.388Z,85.38
2023-02-28T07:43:49.384Z,84.92
2023-02-28T07:44:49.398Z,84.82
2023-02-28T07:45:49.365Z,84.86
2023-02-28T07:46:49.449Z,84.92
2023-02-28T07:47:49.337Z,84.92
2023-02-28T07:48:49.334Z,84.75
2023-02-28T07:49:49.325Z,84.96
2023-02-28T07:50:49.291Z,84.92
2023-02-28T07:51:49.285Z,85.03
2023-02-28T07:52:49.278Z,85.03
2023-02-28T07:53:49.258Z,85.03
2023-02-28T07:54:49.253Z,84.82
2023-02-28T07:55:49.224Z,84.71
2023-02-28T07:56:49.242Z,84.82
2023-02-28T07:57:49.214Z,84.50
2023-02-28T07:58:49.220Z,84.92
2023-02-28T07:59:49.185Z,84.92
2023-02-28T08:00:49.269Z,84.50
2023-02-28T08:01:49.218Z,84.92
2023-02-28T08:02:49.135Z,85.45
2023-02-28T08:03:49.146Z,85.24
2023-02-28T08:04:49.167Z,85.35
2023-02-28T08:05:49.108Z,85.83
2023-02-28T08:06:49.100Z,85.41
2023-02-28T08:07:49.087Z,85.41
2023-02-28T08:08:49.061Z,85.31
2023-02-28T08:09:49.084Z,85.20
2023-02-28T08:10:49.036Z,84.67
2023-02-28T08:11:49.026Z,84.78
2023-02-28T08:12:49.025Z,84.71
2023-02-28T08:13:49.031Z,84.57
2023-02-28T08:14:48.987Z,84.82
2023-02-28T08:15:49.014Z,84.57
2023-02-28T08:16:48.986Z,84.67
2023-02-28T08:17:48.938Z,84.50
2023-02-28T08:18:48.957Z,84.40
2023-02-28T08:19:48.913Z,84.82
2023-02-28T08:20:48.901Z,84.92
2023-02-28T08:21:48.900Z,85.24
2023-02-28T08:22:48.876Z,85.66
2023-02-28T08:23:48.865Z,85.77
2023-02-28T08:24:48.883Z,85.62
2023-02-28T08:25:48.843Z,85.31
2023-02-28T08:26:48.821Z,85.20
2023-02-28T08:27:48.814Z,85.10
2023-02-28T08:28:48.803Z,84.99
2023-02-28T08:29:48.793Z,84.67
2023-02-28T08:30:48.799Z,84.57
2023-02-28T08:31:48.997Z,84.61
2023-02-28T08:32:48.804Z,84.82
2023-02-28T08:33:48.736Z,85.24
2023-02-28T08:34:48.718Z,85.45
2023-02-28T08:35:48.777Z,85.45
2023-02-28T08:36:48.697Z,85.20
2023-02-28T08:37:48.691Z,84.99
2023-02-28T08:38:48.684Z,84.78
2023-02-28T08:39:48.657Z,84.99
2023-02-28T08:40:48.660Z,84.78
2023-02-28T08:41:53.443Z,84.36
2023-02-28T08:42:49.657Z,84.25
2023-02-28T08:43:48.614Z,84.36
2023-02-28T08:44:48.593Z,84.25
2023-02-28T08:45:48.660Z,84.25
2023-02-28T08:46:48.581Z,84.36
2023-02-28T08:47:48.567Z,84.57
2023-02-28T08:48:48.571Z,84.50
2023-02-28T08:49:48.533Z,84.82
2023-02-28T08:51:04.931Z,85.03
2023-02-28T08:51:49.555Z,85.45
2023-02-28T08:52:48.522Z,85.31
2023-02-28T08:53:48.480Z,84.99
2023-02-28T08:54:48.460Z,85.10
2023-02-28T08:55:48.451Z,84.99
2023-02-28T08:56:48.441Z,85.10
2023-02-28T08:57:48.448Z,84.89
2023-02-28T08:58:48.409Z,84.57
2023-02-28T08:59:48.419Z,84.22
2023-02-28T09:00:48.473Z,84.25
2023-02-28T09:01:48.365Z,84.25
2023-02-28T09:02:48.354Z,85.20
2023-02-28T09:03:48.435Z,85.41
2023-02-28T09:04:48.384Z,85.37
2023-02-28T09:05:48.330Z,85.27
2023-02-28T09:06:48.300Z,85.06
2023-02-28T09:07:48.299Z,84.64
2023-02-28T09:08:48.276Z,84.74
2023-02-28T09:09:48.281Z,84.42
2023-02-28T09:10:48.269Z,84.18
2023-02-28T09:11:48.250Z,83.86
2023-02-28T09:12:48.229Z,83.23
2023-02-28T09:13:48.245Z,83.48
2023-02-28T09:14:48.197Z,84.05
2023-02-28T09:15:48.192Z,84.36
2023-02-28T09:16:48.256Z,84.25
2023-02-28T09:17:48.755Z,84.74
2023-02-28T09:18:48.150Z,84.64
2023-02-28T09:19:48.140Z,84.42
2023-02-28T09:20:48.172Z,84.22
2023-02-28T09:21:48.121Z,83.90
2023-02-28T09:22:48.108Z,84.11
2023-02-28T09:23:48.107Z,84.64
2023-02-28T09:24:48.075Z,84.53
2023-02-28T09:25:48.067Z,84.01
2023-02-28T09:26:56.775Z,84.53
2023-02-28T09:27:49.071Z,84.42
2023-02-28T09:28:48.014Z,84.32
2023-02-28T09:29:48.008Z,84.60
2023-02-28T09:30:48.080Z,83.97
2023-02-28T09:31:48.027Z,83.69
2023-02-28T09:32:50.308Z,83.48
2023-02-28T09:33:47.965Z,83.90
2023-02-28T09:34:47.959Z,83.97
2023-02-28T09:35:47.936Z,84.11
2023-02-28T09:36:48.668Z,84.81
2023-02-28T09:37:47.912Z,84.28
2023-02-28T09:38:48.909Z,84.08
2023-02-28T09:39:47.891Z,83.54
2023-02-28T09:40:47.863Z,83.44
2023-02-28T09:41:47.861Z,83.65
2023-02-28T09:42:47.845Z,83.34
2023-02-28T09:43:47.834Z,83.54
2023-02-28T09:44:47.836Z,83.59
2023-02-28T09:45:47.830Z,83.80
2023-02-28T09:46:47.800Z,84.11
2023-02-28T09:47:47.795Z,84.01
2023-02-28T09:48:47.777Z,84.28
2023-02-28T09:49:47.762Z,84.08
2023-02-28T09:50:47.734Z,83.86
2023-02-28T09:51:47.733Z,84.08
2023-02-28T09:52:47.735Z,84.28
2023-02-28T09:53:50.412Z,83.44
2023-02-28T09:54:47.708Z,82.92
2023-02-28T09:55:47.679Z,83.09
2023-02-28T09:56:47.684Z,83.51
2023-02-28T09:57:47.652Z,83.51
2023-02-28T09:58:47.631Z,82.67
2023-02-28T09:59:47.631Z,82.67
2023-02-28T10:00:47.615Z,82.88
2023-02-28T10:01:47.626Z,82.88
2023-02-28T10:02:47.583Z,83.40
2023-02-28T10:03:47.585Z,83.61
2023-02-28T10:04:47.594Z,83.26
2023-02-28T10:05:47.543Z,82.95
2023-02-28T10:06:47.528Z,82.74
2023-02-28T10:07:47.526Z,82.32
2023-02-28T10:08:47.534Z,81.79
2023-02-28T10:09:47.488Z,82.00
2023-02-28T10:10:47.496Z,82.32
2023-02-28T10:12:47.461Z,81.93
2023-02-28T10:13:47.454Z,82.21
2023-02-28T10:14:47.433Z,82.25
2023-02-28T10:15:47.522Z,82.21
2023-02-28T10:16:47.444Z,81.93
2023-02-28T10:17:55.527Z,82.21
2023-02-28T10:18:48.409Z,82.00
2023-02-28T10:19:47.376Z,81.90
2023-02-28T10:20:47.345Z,82.32
2023-02-28T10:21:47.342Z,82.00
2023-02-28T10:22:47.328Z,82.14
2023-02-28T10:23:47.317Z,81.90
2023-02-28T10:24:47.332Z,81.83
2023-02-28T10:25:47.288Z,82.14
2023-02-28T10:26:47.344Z,81.93
2023-02-28T10:27:47.259Z,81.83
2023-02-28T10:28:47.242Z,82.14
2023-02-28T10:29:47.264Z,82.67
2023-02-28T10:30:47.241Z,82.14
2023-02-28T10:31:47.260Z,82.14
2023-02-28T10:32:47.187Z,82.14
2023-02-28T10:33:47.188Z,81.93
2023-02-28T10:34:47.172Z,82.21
2023-02-28T10:35:47.207Z,82.25
2023-02-28T10:36:47.145Z,82.00
2023-02-28T10:37:47.137Z,82.00
2023-02-28T10:38:47.120Z,81.37
2023-02-28T10:39:47.102Z,82.10
2023-02-28T10:40:47.120Z,81.62
2023-02-28T10:41:47.080Z,81.79
2023-02-28T10:42:47.070Z,82.53
2023-02-28T10:43:47.055Z,82.10
2023-02-28T10:44:47.147Z,82.00
2023-02-28T10:45:47.029Z,81.48
2023-02-28T10:46:47.059Z,81.62
2023-02-28T10:47:46.995Z,81.83
2023-02-28T10:48:46.994Z,81.90
2023-02-28T10:49:46.967Z,81.79
2023-02-28T10:50:46.960Z,81.58
2023-02-28T10:51:46.957Z,81.48
2023-02-28T10:52:46.931Z,81.37
2023-02-28T10:54:00.101Z,81.73
2023-02-28T10:54:47.944Z,81.62
2023-02-28T10:55:46.903Z,81.90
2023-02-28T10:56:46.906Z,82.32
2023-02-28T10:57:46.875Z,82.84
2023-02-28T10:58:46.864Z,82.00
2023-02-28T10:59:46.839Z,81.96
2023-02-28T11:00:46.833Z,81.54
2023-02-28T11:01:46.854Z,81.69
2023-02-28T11:02:46.808Z,81.54
2023-02-28T11:03:46.785Z,82.07
2023-02-28T11:04:48.302Z,81.44
2023-02-28T11:05:46.770Z,81.34
2023-02-28T11:06:46.758Z,81.12
2023-02-28T11:07:53.414Z,81.12
2023-02-28T11:08:47.772Z,81.54
2023-02-28T11:09:46.713Z,81.44
2023-02-28T11:10:46.732Z,81.44
2023-02-28T11:11:46.683Z,81.54
2023-02-28T11:12:52.642Z,81.23
2023-02-28T11:13:47.698Z,80.60
2023-02-28T11:14:46.647Z,80.71
2023-02-28T11:15:46.766Z,80.91
2023-02-28T11:16:46.613Z,81.23
2023-02-28T11:17:46.608Z,80.98
2023-02-28T11:18:46.596Z,80.98
2023-02-28T11:19:46.588Z,81.30
2023-02-28T11:20:46.564Z,81.40
2023-02-28T11:21:46.547Z,80.46
2023-02-28T11:22:46.551Z,80.46
2023-02-28T11:23:46.537Z,80.57
2023-02-28T11:24:46.510Z,80.25
2023-02-28T11:25:46.500Z,80.98
2023-02-28T11:26:46.483Z,80.57
2023-02-28T11:27:46.487Z,80.35
2023-02-28T11:28:46.500Z,80.57
2023-02-28T11:29:46.442Z,80.91
2023-02-28T11:30:46.546Z,80.81
2023-02-28T11:31:46.565Z,80.91
2023-02-28T11:32:46.452Z,80.98
2023-02-28T11:33:46.402Z,80.15
2023-02-28T11:34:46.387Z,80.46
2023-02-28T11:35:46.381Z,79.97
2023-02-28T11:36:46.350Z,80.29
2023-02-28T11:37:46.341Z,80.71
2023-02-28T11:38:46.341Z,80.98
2023-02-28T11:39:46.324Z,80.15
2023-02-28T11:40:46.300Z,80.04
2023-02-28T11:41:46.351Z,80.35
2023-02-28T11:42:46.281Z,80.32
2023-02-28T11:43:46.258Z,79.79
2023-02-28T11:44:46.292Z,80.00
2023-02-28T11:45:46.250Z,80.53
2023-02-28T11:46:46.304Z,79.79
2023-02-28T11:47:46.209Z,78.74
2023-02-28T11:48:46.192Z,79.69
2023-02-28T11:49:46.186Z,80.00
2023-02-28T11:50:46.166Z,79.69
2023-02-28T11:51:46.156Z,78.96
2023-02-28T11:52:46.154Z,78.43
2023-02-28T11:53:46.134Z,78.53
2023-02-28T11:54:46.133Z,79.16
2023-02-28T11:55:46.104Z,79.06
2023-02-28T11:56:46.099Z,78.74
2023-02-28T11:57:46.081Z,79.27
2023-02-28T11:58:47.359Z,78.85
2023-02-28T11:59:46.058Z,79.06
2023-02-28T12:00:46.094Z,79.48
2023-02-28T12:01:46.046Z,79.13
2023-02-28T12:02:46.109Z,79.44
2023-02-28T12:03:46.022Z,78.67
2023-02-28T12:04:46.008Z,78.25
2023-02-28T12:05:45.982Z,78.05
2023-02-28T12:06:45.969Z,77.59
2023-02-28T12:07:45.954Z,76.89
2023-02-28T12:08:45.945Z,76.86
2023-02-28T12:09:45.941Z,77.00
2023-02-28T12:10:45.924Z,76.68
2023-02-28T12:11:45.921Z,77.20
2023-02-28T12:12:45.892Z,77.83
2023-02-28T12:13:45.878Z,77.20
2023-02-28T12:14:45.869Z,77.48
2023-02-28T12:15:45.862Z,78.11
2023-02-28T12:16:45.976Z,77.69
2023-02-28T12:17:45.834Z,76.86
2023-02-28T12:18:45.813Z,77.00
2023-02-28T12:19:45.921Z,78.25
2023-02-28T12:20:45.787Z,78.05
2023-02-28T12:21:45.776Z,78.46
2023-02-28T12:22:45.771Z,77.83
2023-02-28T12:23:45.755Z,77.56
2023-02-28T12:24:45.749Z,77.97
2023-02-28T12:25:45.736Z,78.60
2023-02-28T12:26:45.720Z,78.74
2023-02-28T12:27:45.709Z,79.06
2023-02-28T12:28:45.681Z,79.30
2023-02-28T12:29:45.676Z,79.41
2023-02-28T12:30:45.658Z,79.58
2023-02-28T12:31:45.706Z,79.79
2023-02-28T12:32:45.750Z,80.07
2023-02-28T12:33:45.619Z,80.49
2023-02-28T12:34:45.617Z,80.18
2023-02-28T12:35:45.607Z,79.61
2023-02-28T12:36:45.582Z,78.88
2023-02-28T12:37:45.568Z,78.46
2023-02-28T12:38:45.560Z,79.16
2023-02-28T12:39:50.454Z,78.53
2023-02-28T12:40:45.551Z,78.11
2023-02-28T12:41:45.520Z,77.80
2023-02-28T12:42:45.502Z,77.28
2023-02-28T12:43:45.505Z,77.62
2023-02-28T12:44:45.489Z,78.85
2023-02-28T12:45:45.573Z,79.05
2023-02-28T12:46:45.539Z,77.59
2023-02-28T12:47:45.438Z,77.59
2023-02-28T12:48:45.454Z,78.32
2023-02-28T12:49:45.409Z,77.80
2023-02-28T12:50:45.404Z,77.17
2023-02-28T12:51:45.388Z,77.17
2023-02-28T12:52:45.370Z,77.48
2023-02-28T12:53:45.367Z,77.17