createdAt,value
2019-04-06T00:00:42.644Z,16.77
2019-04-06T00:03:12.062Z,17.17
2019-04-06T00:05:41.481Z,17.83
2019-04-06T00:08:10.903Z,15.93
2019-04-06T00:10:40.323Z,15.10
2019-04-06T00:13:09.745Z,16.40
2019-04-06T00:15:39.176Z,16.57
2019-04-06T00:18:08.593Z,16.90
2019-04-06T00:20:38.008Z,16.50
2019-04-06T00:23:07.470Z,17.20
2019-04-06T00:25:44.255Z,18.20
2019-04-06T00:28:08.017Z,15.60
2019-04-06T00:30:44.573Z,16.60
2019-04-06T00:33:15.629Z,16.40
2019-04-06T00:35:45.049Z,16.90
2019-04-06T00:38:14.467Z,17.00
2019-04-06T00:40:43.887Z,16.33
2019-04-06T00:43:13.305Z,18.00
2019-04-06T00:45:42.757Z,16.43
2019-04-06T00:48:12.181Z,15.10
2019-04-06T00:50:41.610Z,17.00
2019-04-06T00:53:11.062Z,17.10
2019-04-06T00:55:40.476Z,16.33
2019-04-06T00:58:09.892Z,15.40
2019-04-06T01:00:39.316Z,17.67
2019-04-06T01:03:08.732Z,17.80
2019-04-06T01:05:38.156Z,17.73
2019-04-06T01:08:07.586Z,18.70
2019-04-06T01:10:37.002Z,18.93
2019-04-06T01:13:06.441Z,17.73
2019-04-06T01:15:35.858Z,16.13
2019-04-06T01:18:05.281Z,16.00
2019-04-06T01:20:34.723Z,17.60
2019-04-06T01:23:04.210Z,17.00
2019-04-06T01:25:34.364Z,16.10
2019-04-06T01:28:03.878Z,17.50
2019-04-06T01:30:33.308Z,17.57
2019-04-06T01:33:02.747Z,16.33
2019-04-06T01:35:32.201Z,17.13
2019-04-06T01:38:01.620Z,17.50
2019-04-06T01:40:31.160Z,15.70
2019-04-06T01:43:00.589Z,15.67
2019-04-06T01:45:30.007Z,16.97
2019-04-06T01:47:59.434Z,16.27
2019-04-06T01:50:28.852Z,16.80
2019-04-06T01:52:58.282Z,16.07
2019-04-06T01:55:27.700Z,16.43
2019-04-06T01:57:57.129Z,15.60
2019-04-06T02:00:26.546Z,16.80
2019-04-06T02:02:57.140Z,17.03
2019-04-06T02:05:26.566Z,18.50
2019-04-06T02:07:55.980Z,18.43
2019-04-06T02:10:25.404Z,18.23
2019-04-06T02:12:54.808Z,17.30
2019-04-06T02:15:24.209Z,18.60
2019-04-06T02:17:53.610Z,18.63
2019-04-06T02:20:23.005Z,17.87
2019-04-06T02:22:52.464Z,18.27
2019-04-06T02:25:21.811Z,18.20
2019-04-06T02:27:51.221Z,19.73
2019-04-06T02:30:25.230Z,19.07
2019-04-06T02:32:56.612Z,18.37
2019-04-06T02:35:43.929Z,19.03
2019-04-06T02:38:26.915Z,18.60
2019-04-06T02:41:10.067Z,19.23
2019-04-06T02:43:40.589Z,20.70
2019-04-06T02:46:09.987Z,17.83
2019-04-06T02:48:39.392Z,18.13
2019-04-06T02:51:08.842Z,19.47
2019-04-06T02:53:38.200Z,19.23
2019-04-06T02:56:07.584Z,19.57
2019-04-06T02:58:37.150Z,18.80
2019-04-06T03:01:06.545Z,19.47
2019-04-06T03:03:35.940Z,18.93
2019-04-06T03:06:05.500Z,18.87
2019-04-06T03:08:34.915Z,19.30
2019-04-06T03:11:04.374Z,18.37
2019-04-06T03:13:33.768Z,19.03
2019-04-06T03:16:03.181Z,18.13
2019-04-06T03:18:32.628Z,18.33
2019-04-06T03:21:02.030Z,19.40
2019-04-06T03:23:31.437Z,18.90
2019-04-06T03:26:00.830Z,18.07
2019-04-06T03:28:30.230Z,19.53
2019-04-06T03:30:59.841Z,18.37
2019-04-06T03:33:29.283Z,18.63
2019-04-06T03:35:58.753Z,17.33
2019-04-06T03:38:28.147Z,19.10
2019-04-06T03:40:57.537Z,19.03
2019-04-06T03:43:26.937Z,18.93
2019-04-06T03:45:56.357Z,19.57
2019-04-06T03:48:25.719Z,20.00
2019-04-06T03:50:55.082Z,18.73
2019-04-06T03:53:24.571Z,19.07
2019-04-06T03:55:53.876Z,19.77
2019-04-06T03:58:23.223Z,18.73
2019-04-06T04:00:52.560Z,19.90
2019-04-06T04:03:21.908Z,17.43
2019-04-06T04:05:51.412Z,17.57
2019-04-06T04:08:21.149Z,18.90
2019-04-06T04:10:50.486Z,18.27
2019-04-06T04:13:20.079Z,19.27
2019-04-06T04:15:49.515Z,19.73
2019-04-06T04:18:19.055Z,17.77
2019-04-06T04:20:48.491Z,19.17
2019-04-06T04:23:17.831Z,18.67
2019-04-06T04:25:47.180Z,19.90
2019-04-06T04:28:16.521Z,18.27
2019-04-06T04:30:45.867Z,19.90
2019-04-06T04:33:15.210Z,19.87
2019-04-06T04:35:44.838Z,20.53
2019-04-06T04:38:14.181Z,19.83
2019-04-06T04:40:43.526Z,19.60
2019-04-06T04:43:12.871Z,20.60
2019-04-06T04:45:42.211Z,20.13
2019-04-06T04:48:11.616Z,19.63
2019-04-06T04:50:40.979Z,19.50
2019-04-06T04:53:10.319Z,19.47
2019-04-06T04:55:39.662Z,19.83
2019-04-06T04:58:09.112Z,22.00
2019-04-06T05:00:38.833Z,20.63
2019-04-06T05:03:08.115Z,21.70
2019-04-06T05:05:37.749Z,21.57
2019-04-06T05:08:07.098Z,21.33
2019-04-06T05:10:36.430Z,21.33
2019-04-06T05:13:05.772Z,22.47
2019-04-06T05:15:56.602Z,22.00
2019-04-06T05:18:25.947Z,21.43
2019-04-06T05:20:55.323Z,20.90
2019-04-06T05:23:24.662Z,21.70
2019-04-06T05:25:54.203Z,21.97
2019-04-06T05:28:23.526Z,22.17
2019-04-06T05:30:52.871Z,21.10
2019-04-06T05:33:22.210Z,22.40
2019-04-06T05:35:51.685Z,22.77
2019-04-06T05:38:21.067Z,21.07
2019-04-06T05:40:50.407Z,21.00
2019-04-06T05:43:19.948Z,22.23
2019-04-06T05:45:49.375Z,22.57
2019-04-06T05:48:18.711Z,20.57
2019-04-06T05:50:48.053Z,20.97
2019-04-06T05:53:17.395Z,21.87
2019-04-06T05:55:46.861Z,20.30
2019-04-06T05:58:16.156Z,21.47
2019-04-06T06:00:45.498Z,20.80
2019-04-06T06:03:15.487Z,22.30
2019-04-06T06:05:44.958Z,22.10
2019-04-06T06:08:14.299Z,21.80
2019-04-06T06:10:43.645Z,21.93
2019-04-06T06:13:12.981Z,22.07
2019-04-06T06:15:42.325Z,22.33
2019-04-06T06:18:11.911Z,22.37
2019-04-06T06:20:41.355Z,22.40
2019-04-06T06:23:10.691Z,21.70
2019-04-06T06:25:40.048Z,22.30
2019-04-06T06:28:15.259Z,23.27
2019-04-06T06:30:40.482Z,23.27
2019-04-06T06:33:10.023Z,21.43
2019-04-06T06:35:39.374Z,23.10
2019-04-06T06:38:08.896Z,24.00
2019-04-06T06:40:38.230Z,21.57
2019-04-06T06:43:07.566Z,22.20
2019-04-06T06:45:36.958Z,23.00
2019-04-06T06:48:06.282Z,24.20
2019-04-06T06:50:35.645Z,23.10
2019-04-06T06:53:05.148Z,23.63
2019-04-06T06:55:34.788Z,20.70
2019-04-06T06:58:04.130Z,22.73
2019-04-06T07:00:33.499Z,23.23
2019-04-06T07:03:02.843Z,23.00
2019-04-06T07:05:32.199Z,21.90
2019-04-06T07:08:01.550Z,24.37
2019-04-06T07:10:30.894Z,24.47
2019-04-06T07:13:00.245Z,23.93
2019-04-06T07:15:29.598Z,23.13
2019-04-06T07:17:58.942Z,23.60
2019-04-06T07:20:28.289Z,26.07
2019-04-06T07:22:57.757Z,26.93
2019-04-06T07:25:27.068Z,25.73
2019-04-06T07:27:56.411Z,23.30
2019-04-06T07:30:26.001Z,23.63
2019-04-06T07:32:55.651Z,25.03
2019-04-06T07:35:25.334Z,23.47
2019-04-06T07:37:54.672Z,24.67
2019-04-06T07:40:24.265Z,23.50
2019-04-06T07:42:53.566Z,25.27
2019-04-06T07:45:23.008Z,25.43
2019-04-06T07:47:52.547Z,25.03
2019-04-06T07:50:22.098Z,28.17
2019-04-06T07:52:51.782Z,24.20
2019-04-06T07:55:21.118Z,24.40
2019-04-06T07:57:50.474Z,24.40
2019-04-06T08:00:20.638Z,24.90
2019-04-06T08:02:49.961Z,24.13
2019-04-06T08:05:19.351Z,24.87
2019-04-06T08:07:48.699Z,26.03
2019-04-06T08:10:18.232Z,26.70
2019-04-06T08:12:50.317Z,24.43
2019-04-06T08:15:22.389Z,24.00
2019-04-06T08:17:51.742Z,25.30
2019-04-06T08:20:21.736Z,24.10
2019-04-06T08:22:52.071Z,27.33
2019-04-06T08:25:21.418Z,25.87
2019-04-06T08:27:51.755Z,26.13
2019-04-06T08:30:21.274Z,26.47
2019-04-06T08:32:55.312Z,25.03
2019-04-06T08:35:26.422Z,25.90
2019-04-06T08:37:56.092Z,27.23
2019-04-06T08:40:25.541Z,24.37
2019-04-06T08:42:54.866Z,25.53
2019-04-06T08:45:24.212Z,26.33
2019-04-06T08:47:53.747Z,28.00
2019-04-06T08:50:23.302Z,24.67
2019-04-06T08:52:52.647Z,29.40
2019-04-06T08:55:22.246Z,26.97
2019-04-06T08:57:51.946Z,25.20
2019-04-06T09:00:23.516Z,26.20
2019-04-06T09:02:52.775Z,28.87
2019-04-06T09:05:22.188Z,27.37
2019-04-06T09:07:51.565Z,27.63
2019-04-06T09:10:20.914Z,26.97
2019-04-06T09:12:50.257Z,26.97
2019-04-06T09:15:19.602Z,27.20
2019-04-06T09:17:49.029Z,27.60
2019-04-06T09:20:18.383Z,25.57
2019-04-06T09:22:49.006Z,26.43
2019-04-06T09:25:20.051Z,27.77
2019-04-06T09:27:49.437Z,28.70
2019-04-06T09:30:18.859Z,28.37
2019-04-06T09:32:48.215Z,28.07
2019-04-06T09:35:17.554Z,25.03
2019-04-06T09:37:46.901Z,28.37
2019-04-06T09:40:16.283Z,26.07
2019-04-06T09:42:45.634Z,26.73
2019-04-06T09:45:19.864Z,27.53
2019-04-06T09:47:53.783Z,27.57
2019-04-06T09:50:30.547Z,24.57
2019-04-06T09:53:03.975Z,27.17
2019-04-06T09:55:49.906Z,27.00
2019-04-06T09:58:20.918Z,27.07
2019-04-06T10:00:54.694Z,26.40
2019-04-06T10:03:43.743Z,25.43
2019-04-06T10:06:32.481Z,28.17
2019-04-06T10:09:06.792Z,28.53
2019-04-06T10:11:37.817Z,26.90
2019-04-06T10:14:11.370Z,28.03
2019-04-06T10:17:01.976Z,25.50
2019-04-06T10:19:33.415Z,27.03
2019-04-06T10:22:13.377Z,26.73
2019-04-06T10:24:47.417Z,28.07
2019-04-06T10:27:24.731Z,27.47
2019-04-06T10:30:14.074Z,26.63
2019-04-06T10:32:45.110Z,26.47
2019-04-06T10:35:16.196Z,27.23
2019-04-06T10:38:02.955Z,28.17
2019-04-06T10:40:33.932Z,26.03
2019-04-06T10:43:08.456Z,28.33
2019-04-06T10:45:55.638Z,26.77
2019-04-06T10:48:32.558Z,25.37
2019-04-06T10:51:06.560Z,26.40
2019-04-06T10:53:37.569Z,26.10
2019-04-06T10:56:23.727Z,27.73
2019-04-06T10:58:54.793Z,25.67
2019-04-06T11:01:25.822Z,24.93
2019-04-06T11:04:12.910Z,25.10
2019-04-06T11:06:46.644Z,24.70
2019-04-06T11:09:17.902Z,25.23
2019-04-06T11:12:07.327Z,23.90
2019-04-06T11:14:54.843Z,23.93
2019-04-06T11:17:34.897Z,26.13
2019-04-06T11:20:20.119Z,26.00
2019-04-06T11:23:09.218Z,24.53
2019-04-06T11:25:40.307Z,25.00
2019-04-06T11:28:17.556Z,23.07
2019-04-06T11:30:48.573Z,25.30
2019-04-06T11:33:36.336Z,23.97
2019-04-06T11:36:07.380Z,23.00
2019-04-06T11:38:44.760Z,25.27
2019-04-06T11:41:21.889Z,23.57
2019-04-06T11:44:01.903Z,24.07
2019-04-06T11:46:51.223Z,23.10
2019-04-06T11:49:22.356Z,23.77
2019-04-06T11:52:09.353Z,24.10
2019-04-06T11:54:46.536Z,21.30
2019-04-06T11:57:27.095Z,20.43
2019-04-06T12:00:03.881Z,21.00
2019-04-06T12:02:37.884Z,20.23
2019-04-06T12:05:15.073Z,20.87
2019-04-06T12:07:52.284Z,20.10
2019-04-06T12:10:23.306Z,20.67
2019-04-06T12:12:55.826Z,20.77
2019-04-06T12:15:39.107Z,20.27
2019-04-06T12:18:22.220Z,19.03
2019-04-06T12:21:02.751Z,18.70
2019-04-06T12:23:50.003Z,20.20
2019-04-06T12:26:21.082Z,20.50
2019-04-06T12:29:01.207Z,18.77
2019-04-06T12:31:33.819Z,20.17
2019-04-06T12:34:13.745Z,19.40
2019-04-06T12:36:57.133Z,19.90
2019-04-06T12:39:30.693Z,18.67
2019-04-06T12:42:10.492Z,20.97
2019-04-06T12:44:57.661Z,20.43
2019-04-06T12:47:28.737Z,19.77
2019-04-06T12:50:02.822Z,22.37
2019-04-06T12:52:43.094Z,21.10
2019-04-06T12:55:14.202Z,20.93
2019-04-06T12:58:00.229Z,21.93
2019-04-06T13:00:53.094Z,20.80
2019-04-06T13:03:34.499Z,20.13
2019-04-06T13:06:08.886Z,20.63
2019-04-06T13:08:56.048Z,20.57
2019-04-06T13:11:43.235Z,20.60
2019-04-06T13:14:20.397Z,20.03
2019-04-06T13:16:51.408Z,20.70
2019-04-06T13:19:25.198Z,19.30
2019-04-06T13:22:11.587Z,20.53
2019-04-06T13:24:43.110Z,19.83
2019-04-06T13:27:17.772Z,20.20
2019-04-06T13:29:51.597Z,22.43
2019-04-06T13:32:28.713Z,21.10
2019-04-06T13:34:59.798Z,21.60
2019-04-06T13:37:49.207Z,21.33
2019-04-06T13:40:36.450Z,19.77
2019-04-06T13:43:13.268Z,21.63
2019-04-06T13:46:01.438Z,21.03
2019-04-06T13:48:48.299Z,21.30
2019-04-06T13:51:27.892Z,25.53
2019-04-06T13:54:15.086Z,22.95
2019-04-06T13:56:48.854Z,22.35
2019-04-06T13:59:32.738Z,22.67
2019-04-06T14:02:12.564Z,22.77
2019-04-06T14:04:43.543Z,21.07
2019-04-06T14:07:20.466Z,22.05
2019-04-06T14:09:57.233Z,21.27
2019-04-06T14:12:28.544Z,21.35
2019-04-06T14:14:59.754Z,23.20
2019-04-06T14:17:47.103Z,25.07
2019-04-06T14:20:18.179Z,23.50
2019-04-06T14:23:06.136Z,25.20
2019-04-06T14:25:42.679Z,24.73
2019-04-06T14:28:32.130Z,24.53
2019-04-06T14:31:24.417Z,23.70
2019-04-06T14:33:45.315Z,24.05
2019-04-06T14:36:25.492Z,24.07
2019-04-06T14:39:02.285Z,23.00
2019-04-06T14:41:33.343Z,25.32
2019-04-06T14:44:07.546Z,23.98
2019-04-06T14:46:44.483Z,24.23
2019-04-06T14:49:28.499Z,24.98
2019-04-06T14:51:57.800Z,26.10
2019-04-06T14:54:28.972Z,24.90
2019-04-06T14:57:00.360Z,26.45
2019-04-06T14:59:47.752Z,25.37
2019-04-06T15:02:21.907Z,24.35
2019-04-06T15:05:09.431Z,24.43
2019-04-06T15:07:46.441Z,26.87
2019-04-06T15:10:35.704Z,27.70
2019-04-06T15:13:10.020Z,25.97
2019-04-06T15:15:56.538Z,25.25
2019-04-06T15:18:27.654Z,27.07
2019-04-06T15:21:01.671Z,27.77
2019-04-06T15:23:45.713Z,27.55
2019-04-06T15:26:19.588Z,26.17
2019-04-06T15:28:56.569Z,26.47
2019-04-06T15:31:48.438Z,27.93
2019-04-06T15:34:29.091Z,27.85
2019-04-06T15:37:08.887Z,27.02
2019-04-06T15:39:40.053Z,27.95
2019-04-06T15:42:14.341Z,28.45
2019-04-06T15:44:45.426Z,27.22
2019-04-06T15:47:34.837Z,28.10
2019-04-06T15:50:16.147Z,26.77
2019-04-06T15:52:50.049Z,36.60
2019-04-06T15:55:30.724Z,27.50
2019-04-06T15:58:10.866Z,27.62
2019-04-06T16:00:44.811Z,26.50
2019-04-06T16:03:16.855Z,26.15
2019-04-06T16:05:50.790Z,25.50
2019-04-06T16:08:23.406Z,24.82
2019-04-06T16:10:57.745Z,23.00
2019-04-06T16:13:34.597Z,23.10
2019-04-06T16:16:08.629Z,24.30
2019-04-06T16:18:42.926Z,22.87
2019-04-06T16:21:20.033Z,24.50
2019-04-06T16:24:06.152Z,22.33
2019-04-06T16:26:43.551Z,24.30
2019-04-06T16:29:15.005Z,22.50
2019-04-06T16:31:46.082Z,23.00
2019-04-06T16:34:26.049Z,23.18
2019-04-06T16:36:59.896Z,22.58
2019-04-06T16:39:34.324Z,22.75
2019-04-06T16:42:05.346Z,21.90
2019-04-06T16:44:36.372Z,22.65
2019-04-06T16:47:25.750Z,22.17
2019-04-06T16:49:56.794Z,24.82
2019-04-06T16:52:34.068Z,23.52
2019-04-06T16:55:07.808Z,20.55
2019-04-06T16:57:39.785Z,22.25
2019-04-06T17:00:21.014Z,22.20
2019-04-06T17:02:55.187Z,21.00
2019-04-06T17:05:32.199Z,22.50
2019-04-06T17:08:11.853Z,20.82
2019-04-06T17:10:41.636Z,22.00
2019-04-06T17:13:15.128Z,20.87
2019-04-06T17:16:05.620Z,22.77
2019-04-06T17:18:36.898Z,19.37
2019-04-06T17:21:24.082Z,22.43
2019-04-06T17:23:58.347Z,21.37
2019-04-06T17:26:32.126Z,24.47
2019-04-06T17:29:09.281Z,24.93
2019-04-06T17:31:49.154Z,24.53
2019-04-06T17:34:22.988Z,24.07
2019-04-06T17:37:10.421Z,23.80
2019-04-06T17:39:53.764Z,25.60
2019-04-06T17:42:33.566Z,26.70
2019-04-06T17:45:07.564Z,26.93
2019-04-06T17:47:38.609Z,27.67
2019-04-06T17:50:16.410Z,25.93
2019-04-06T17:52:47.686Z,27.50
2019-04-06T17:55:30.631Z,27.23
2019-04-06T17:58:19.720Z,27.90
2019-04-06T18:00:53.608Z,26.47
2019-04-06T18:03:34.144Z,28.33
2019-04-06T18:06:17.578Z,31.60
2019-04-06T18:09:00.678Z,27.87
2019-04-06T18:11:31.786Z,28.93
2019-04-06T18:14:01.272Z,30.27
2019-04-06T18:16:32.614Z,30.97
2019-04-06T18:19:02.225Z,28.83
2019-04-06T18:21:31.624Z,30.07
2019-04-06T18:24:01.115Z,28.63
2019-04-06T18:26:30.557Z,29.07
2019-04-06T18:28:59.975Z,30.67
2019-04-06T18:31:34.502Z,29.47
2019-04-06T18:34:04.449Z,29.13
2019-04-06T18:36:47.932Z,29.97
2019-04-06T18:39:19.434Z,30.53
2019-04-06T18:41:49.043Z,30.93
2019-04-06T18:44:18.474Z,31.83
2019-04-06T18:46:48.421Z,30.80
2019-04-06T18:49:18.171Z,31.57
2019-04-06T18:51:47.855Z,32.57
2019-04-06T18:54:18.349Z,30.20
2019-04-06T18:56:47.738Z,29.33
2019-04-06T18:59:17.108Z,30.20
2019-04-06T19:01:46.485Z,30.83
2019-04-06T19:04:15.872Z,32.17
2019-04-06T19:06:45.450Z,32.73
2019-04-06T19:09:23.065Z,32.33
2019-04-06T19:11:54.513Z,30.67
2019-04-06T19:14:17.475Z,31.87
2019-04-06T19:16:46.887Z,32.17
2019-04-06T19:19:16.243Z,32.33
2019-04-06T19:21:45.598Z,31.90
2019-04-06T19:24:15.403Z,32.00
2019-04-06T19:26:44.888Z,33.70
2019-04-06T19:29:14.226Z,31.53
2019-04-06T19:31:43.575Z,31.23
2019-04-06T19:34:12.933Z,32.77
2019-04-06T19:36:42.286Z,35.07
2019-04-06T19:39:14.256Z,34.70
2019-04-06T19:41:43.604Z,31.83
2019-04-06T19:44:13.397Z,34.67
2019-04-06T19:46:43.308Z,34.47
2019-04-06T19:49:13.027Z,34.27
2019-04-06T19:51:42.395Z,34.57
2019-04-06T19:54:11.985Z,35.40
2019-04-06T19:56:41.444Z,34.73
2019-04-06T19:59:12.887Z,34.57
2019-04-06T20:01:42.214Z,36.90
2019-04-06T20:04:11.514Z,36.63
2019-04-06T20:06:41.075Z,37.43
2019-04-06T20:09:10.831Z,37.27
2019-04-06T20:11:40.208Z,35.90
2019-04-06T20:14:09.842Z,38.47
2019-04-06T20:16:39.199Z,37.07
2019-04-06T20:19:08.816Z,36.67
2019-04-06T20:21:38.431Z,37.27
2019-04-06T20:24:07.784Z,36.17
2019-04-06T20:26:37.303Z,36.70
2019-04-06T20:29:07.012Z,35.07
2019-04-06T20:31:36.355Z,36.90
2019-04-06T20:34:06.231Z,36.63
2019-04-06T20:36:35.612Z,34.97
2019-04-06T20:39:08.853Z,36.07
2019-04-06T20:41:38.431Z,35.10
2019-04-06T20:44:08.043Z,34.57
2019-04-06T20:46:37.689Z,36.40
2019-04-06T20:49:07.626Z,35.60
2019-04-06T20:51:37.112Z,34.77
2019-04-06T20:54:06.501Z,36.17
2019-04-06T20:56:36.183Z,34.53
2019-04-06T20:59:05.548Z,36.57
2019-04-06T21:01:34.909Z,37.37
2019-04-06T21:04:04.334Z,34.87
2019-04-06T21:06:33.619Z,36.47
2019-04-06T21:09:04.548Z,37.50
2019-04-06T21:11:34.086Z,33.70
2019-04-06T21:14:03.508Z,33.63
2019-04-06T21:16:33.171Z,37.33
2019-04-06T21:19:02.606Z,37.97
2019-04-06T21:21:32.598Z,35.23
2019-04-06T21:24:02.793Z,36.13
2019-04-06T21:26:32.542Z,37.60
2019-04-06T21:29:02.537Z,36.10
2019-04-06T21:31:32.004Z,36.43
2019-04-06T21:34:10.520Z,37.10
2019-04-06T21:36:32.429Z,35.77
2019-04-06T21:39:01.793Z,35.40
2019-04-06T21:41:31.138Z,37.50
2019-04-06T21:44:01.153Z,37.50
2019-04-06T21:46:30.627Z,36.33
2019-04-06T21:48:59.985Z,34.93
2019-04-06T21:51:29.644Z,36.40
2019-04-06T21:53:59.901Z,37.00
2019-04-06T21:56:29.279Z,37.10
2019-04-06T21:58:58.636Z,36.00
2019-04-06T22:01:28.211Z,35.97
2019-04-06T22:03:57.692Z,35.23
2019-04-06T22:06:27.079Z,34.47
2019-04-06T22:08:56.796Z,38.93
2019-04-06T22:11:26.583Z,37.13
2019-04-06T22:13:55.980Z,37.30
2019-04-06T22:16:25.624Z,38.73
2019-04-06T22:18:55.219Z,38.33
2019-04-06T22:21:24.566Z,36.57
2019-04-06T22:23:54.610Z,37.90
2019-04-06T22:26:24.699Z,36.07
2019-04-06T22:28:54.153Z,38.13
2019-04-06T22:31:23.500Z,37.87
2019-04-06T22:33:52.844Z,37.40
2019-04-06T22:36:22.188Z,37.77
2019-04-06T22:38:51.549Z,40.33
2019-04-06T22:41:20.899Z,37.20
2019-04-06T22:43:50.267Z,37.63
2019-04-06T22:46:20.196Z,37.87
2019-04-06T22:48:49.569Z,39.00
2019-04-06T22:51:19.367Z,39.20
2019-04-06T22:53:49.270Z,38.03
2019-04-06T22:56:18.660Z,40.77
2019-04-06T22:58:48.016Z,39.67
2019-04-06T23:01:18.749Z,40.23
2019-04-06T23:03:50.400Z,40.87
2019-04-06T23:06:33.892Z,41.10
2019-04-06T23:09:03.672Z,39.93
2019-04-06T23:11:33.160Z,39.97
2019-04-06T23:14:03.016Z,40.97
2019-04-06T23:16:33.163Z,38.10
2019-04-06T23:19:02.528Z,36.83
2019-04-06T23:21:31.870Z,40.83
2019-04-06T23:24:03.018Z,38.97
2019-04-06T23:26:32.848Z,36.20
2019-04-06T23:29:03.410Z,39.27
2019-04-06T23:31:33.456Z,36.60
2019-04-06T23:34:03.377Z,38.83
2019-04-06T23:36:32.997Z,38.30
2019-04-06T23:39:02.490Z,37.87
2019-04-06T23:41:32.283Z,36.67
2019-04-06T23:44:01.765Z,39.70
2019-04-06T23:46:31.113Z,38.70
2019-04-06T23:49:02.304Z,38.37
2019-04-06T23:51:31.531Z,39.07
2019-04-06T23:54:00.882Z,39.43
2019-04-06T23:56:30.228Z,39.57
2019-04-06T23:58:59.570Z,39.63
