createdAt,value
2022-08-08T00:00:54.452Z,1009.51
2022-08-08T00:01:08.495Z,1009.54
2022-08-08T00:02:04.091Z,1009.53
2022-08-08T00:02:38.511Z,1009.52
2022-08-08T00:03:38.507Z,1009.53
2022-08-08T00:04:38.508Z,1009.53
2022-08-08T00:05:44.053Z,1009.56
2022-08-08T00:06:38.461Z,1009.56
2022-08-08T00:07:38.443Z,1009.54
2022-08-08T00:08:38.465Z,1009.56
2022-08-08T00:09:38.426Z,1009.55
2022-08-08T00:10:38.427Z,1009.55
2022-08-08T00:11:46.704Z,1009.56
2022-08-08T00:12:38.434Z,1009.58
2022-08-08T00:14:17.116Z,1009.62
2022-08-08T00:14:59.626Z,1009.60
2022-08-08T00:15:56.453Z,1009.58
2022-08-08T00:16:38.361Z,1009.60
2022-08-08T00:17:58.582Z,1009.60
2022-08-08T00:18:38.344Z,1009.60
2022-08-08T00:19:38.332Z,1009.62
2022-08-08T00:20:38.312Z,1009.61
2022-08-08T00:21:39.672Z,1009.61
2022-08-08T00:22:39.649Z,1009.59
2022-08-08T00:23:42.698Z,1009.60
2022-08-08T00:24:38.286Z,1009.62
2022-08-08T00:25:45.169Z,1009.61
2022-08-08T00:26:38.257Z,1009.63
2022-08-08T00:27:38.230Z,1009.63
2022-08-08T00:28:38.227Z,1009.63
2022-08-08T00:29:45.772Z,1009.65
2022-08-08T00:30:45.177Z,1009.64
2022-08-08T00:32:21.262Z,1009.65
2022-08-08T00:32:40.769Z,1009.65
2022-08-08T00:34:18.866Z,1009.65
2022-08-08T00:34:38.162Z,1009.64
2022-08-08T00:35:38.143Z,1009.67
2022-08-08T00:36:38.149Z,1009.67
2022-08-08T00:37:47.166Z,1009.67
2022-08-08T00:38:44.293Z,1009.66
2022-08-08T00:41:10.465Z,1009.67
2022-08-08T00:41:18.454Z,1009.67
2022-08-08T00:41:55.251Z,1009.67
2022-08-08T00:42:41.782Z,1009.67
2022-08-08T00:43:40.727Z,1009.65
2022-08-08T00:44:38.052Z,1009.65
2022-08-08T00:45:38.038Z,1009.66
2022-08-08T00:46:56.856Z,1009.64
2022-08-08T00:48:01.926Z,1009.68
2022-08-08T00:48:38.023Z,1009.66
2022-08-08T00:49:37.996Z,1009.67
2022-08-08T00:50:40.958Z,1009.65
2022-08-08T00:51:38.294Z,1009.64
2022-08-08T00:52:38.921Z,1009.63
2022-08-08T00:53:57.367Z,1009.64
2022-08-08T00:54:37.940Z,1009.64
2022-08-08T00:55:52.781Z,1009.65
2022-08-08T00:56:37.929Z,1009.63
2022-08-08T00:57:37.905Z,1009.64
2022-08-08T00:58:37.901Z,1009.61
2022-08-08T00:59:43.661Z,1009.63
2022-08-08T01:00:38.053Z,1009.59
2022-08-08T01:01:39.148Z,1009.60
2022-08-08T01:03:57.973Z,1009.61
2022-08-08T01:04:07.854Z,1009.61
2022-08-08T01:04:41.873Z,1009.59
2022-08-08T01:05:58.860Z,1009.57
2022-08-08T01:06:37.843Z,1009.58
2022-08-08T01:07:56.590Z,1009.57
2022-08-08T01:08:37.791Z,1009.56
2022-08-08T01:09:41.268Z,1009.54
2022-08-08T05:01:15.604Z,1010.29
2022-08-08T05:02:20.068Z,1010.32
2022-08-08T05:03:18.911Z,1010.32
2022-08-08T05:04:16.494Z,1010.32
2022-08-08T05:05:44.921Z,1010.34
2022-08-08T05:06:18.413Z,1010.31
2022-08-08T05:07:16.477Z,1010.33
2022-08-08T05:08:16.452Z,1010.36
2022-08-08T05:09:16.465Z,1010.35
2022-08-08T05:10:16.432Z,1010.36
2022-08-08T05:11:24.175Z,1010.36
2022-08-08T05:12:20.602Z,1010.37
2022-08-08T05:13:17.781Z,1010.34
2022-08-08T05:14:16.384Z,1010.36
2022-08-08T05:15:16.396Z,1010.36
2022-08-08T05:16:55.079Z,1010.38
2022-08-08T05:17:16.367Z,1010.37
2022-08-08T05:18:16.368Z,1010.37
2022-08-08T05:20:06.171Z,1010.38
2022-08-08T05:20:19.072Z,1010.35
2022-08-08T05:21:19.321Z,1010.38
2022-08-08T05:22:17.327Z,1010.40
2022-08-08T05:23:16.853Z,1010.37
2022-08-08T05:24:16.281Z,1010.39
2022-08-08T05:25:16.305Z,1010.38
2022-08-08T05:26:16.299Z,1010.39
2022-08-08T05:27:16.261Z,1010.39
2022-08-08T05:28:16.254Z,1010.41
2022-08-08T05:29:16.225Z,1010.43
2022-08-08T05:30:16.217Z,1010.43
2022-08-08T05:32:02.436Z,1010.45
2022-08-08T05:32:16.208Z,1010.47
2022-08-08T05:33:17.009Z,1010.49
2022-08-08T05:34:16.179Z,1010.50
2022-08-08T05:35:16.215Z,1010.51
2022-08-08T05:36:24.988Z,1010.53
2022-08-08T05:37:18.913Z,1010.54
2022-08-08T05:38:32.038Z,1010.54
2022-08-08T05:39:16.152Z,1010.54
2022-08-08T05:40:16.539Z,1010.55
2022-08-08T05:41:16.156Z,1010.54
2022-08-08T05:42:16.162Z,1010.54
2022-08-08T05:43:40.235Z,1010.53
2022-08-08T05:44:16.070Z,1010.54
2022-08-08T05:45:25.384Z,1010.55
2022-08-08T05:46:16.136Z,1010.55
2022-08-08T05:47:21.169Z,1010.56
2022-08-08T05:48:16.047Z,1010.56
2022-08-08T05:49:16.016Z,1010.54
2022-08-08T05:50:16.561Z,1010.55
2022-08-08T05:51:16.261Z,1010.56
2022-08-08T05:52:15.998Z,1010.55
2022-08-08T05:53:53.719Z,1010.54
2022-08-08T05:54:50.275Z,1010.54
2022-08-08T05:55:15.968Z,1010.55
2022-08-08T05:56:15.947Z,1010.55
2022-08-08T05:57:15.962Z,1010.57
2022-08-08T05:58:19.848Z,1010.57
2022-08-08T05:59:15.924Z,1010.58
2022-08-08T06:00:23.590Z,1010.60
2022-08-08T06:01:55.646Z,1010.60
2022-08-08T06:02:15.885Z,1010.61
2022-08-08T06:03:24.669Z,1010.63
2022-08-08T06:04:22.550Z,1010.61
2022-08-08T06:05:33.910Z,1010.63
2022-08-08T06:06:18.091Z,1010.67
2022-08-08T06:07:15.858Z,1010.69
2022-08-08T06:08:32.858Z,1010.72
2022-08-08T06:09:58.556Z,1010.71
2022-08-08T06:10:24.741Z,1010.73
2022-08-08T06:11:16.650Z,1010.75
2022-08-08T06:12:18.748Z,1010.75
2022-08-08T06:13:18.362Z,1010.74
2022-08-08T06:14:17.940Z,1010.77
2022-08-08T06:15:16.072Z,1010.80
2022-08-08T06:16:15.728Z,1010.78
2022-08-08T06:17:19.418Z,1010.78
2022-08-08T06:18:20.344Z,1010.80
2022-08-08T06:19:16.589Z,1010.81
2022-08-08T06:20:16.259Z,1010.81
2022-08-08T06:21:28.241Z,1010.82
2022-08-08T06:23:15.849Z,1010.84
2022-08-08T06:24:23.147Z,1010.82
2022-08-08T06:25:15.634Z,1010.84
2022-08-08T06:26:43.972Z,1010.86
2022-08-08T06:27:15.651Z,1010.86
2022-08-08T06:28:16.034Z,1010.88
2022-08-08T06:29:48.545Z,1010.88
2022-08-08T06:30:20.170Z,1010.89
2022-08-08T06:31:15.806Z,1010.89
2022-08-08T06:32:17.167Z,1010.88
2022-08-08T06:33:15.548Z,1010.90
2022-08-08T06:34:26.654Z,1010.93
2022-08-08T06:36:07.393Z,1010.91
2022-08-08T06:36:15.543Z,1010.90
2022-08-08T06:37:24.846Z,1010.90
2022-08-08T06:38:15.496Z,1010.91
2022-08-08T06:39:15.522Z,1010.91
2022-08-08T06:40:18.378Z,1010.91
2022-08-08T06:41:15.555Z,1010.91
2022-08-08T06:42:15.479Z,1010.91
2022-08-08T06:43:15.470Z,1010.89
2022-08-08T06:44:18.496Z,1010.92
2022-08-08T06:45:15.439Z,1010.92
2022-08-08T06:46:16.171Z,1010.90
2022-08-08T06:47:15.388Z,1010.90
2022-08-08T06:48:15.452Z,1010.89
2022-08-08T06:49:15.395Z,1010.90
2022-08-08T06:50:17.692Z,1010.91
2022-08-08T06:51:15.728Z,1010.91
2022-08-08T06:52:16.045Z,1010.90
2022-08-08T06:53:20.275Z,1010.89
2022-08-08T06:54:15.353Z,1010.90
2022-08-08T06:55:16.458Z,1010.92
2022-08-08T06:56:16.649Z,1010.92
2022-08-08T06:57:15.306Z,1010.93
2022-08-08T06:58:15.287Z,1010.96
2022-08-08T06:59:15.306Z,1010.96
2022-08-08T07:00:15.264Z,1010.98
2022-08-08T07:02:16.430Z,1010.98
2022-08-08T07:02:29.187Z,1010.99
2022-08-08T07:03:51.572Z,1010.98
2022-08-08T07:04:37.757Z,1010.99
2022-08-08T07:05:20.360Z,1010.99
2022-08-08T07:06:15.198Z,1010.99
2022-08-08T07:07:15.201Z,1011.00
2022-08-08T07:08:16.474Z,1011.01
2022-08-08T07:09:18.019Z,1011.01
2022-08-08T07:10:15.182Z,1011.02
2022-08-08T07:11:22.221Z,1011.04
2022-08-08T07:12:15.135Z,1011.03
2022-08-08T07:13:15.148Z,1011.05
2022-08-08T07:14:15.114Z,1011.08
2022-08-08T07:15:23.396Z,1011.08
2022-08-08T07:16:15.102Z,1011.08
2022-08-08T07:17:18.874Z,1011.09
2022-08-08T07:18:36.663Z,1011.09
2022-08-08T07:19:15.089Z,1011.10
2022-08-08T07:20:15.059Z,1011.11
2022-08-08T07:21:19.291Z,1011.11
2022-08-08T07:22:18.815Z,1011.14
2022-08-08T07:23:22.335Z,1011.11
2022-08-08T07:24:15.009Z,1011.13
2022-08-08T07:25:17.301Z,1011.13
2022-08-08T07:26:14.982Z,1011.15
2022-08-08T07:27:16.598Z,1011.15
2022-08-08T07:28:19.690Z,1011.17
2022-08-08T07:29:20.422Z,1011.18
2022-08-08T07:30:21.228Z,1011.17
2022-08-08T07:31:14.995Z,1011.18
2022-08-08T07:32:16.960Z,1011.19
2022-08-08T07:33:17.749Z,1011.19
2022-08-08T07:34:20.322Z,1011.19
2022-08-08T07:35:14.905Z,1011.21
2022-08-08T07:36:15.058Z,1011.21
2022-08-08T07:37:14.864Z,1011.20
2022-08-08T07:38:20.499Z,1011.22
2022-08-08T07:39:14.914Z,1011.22
2022-08-08T07:40:28.957Z,1011.22
2022-08-08T07:41:16.726Z,1011.22
2022-08-08T07:42:18.847Z,1011.23
2022-08-08T07:43:14.831Z,1011.23
2022-08-08T07:44:16.036Z,1011.25
2022-08-08T07:45:14.798Z,1011.24
2022-08-08T07:46:23.152Z,1011.24
2022-08-08T07:47:14.755Z,1011.24
2022-08-08T07:48:14.763Z,1011.23
2022-08-08T07:49:14.767Z,1011.23
2022-08-08T07:50:14.756Z,1011.23
2022-08-08T07:51:23.042Z,1011.23
2022-08-08T07:52:23.243Z,1011.23
2022-08-08T07:53:18.870Z,1011.21
2022-08-08T07:54:15.864Z,1011.21
2022-08-08T07:55:14.688Z,1011.24
2022-08-08T07:56:14.670Z,1011.22
2022-08-08T07:57:16.984Z,1011.23
2022-08-08T07:58:14.645Z,1011.23
2022-08-08T07:59:14.966Z,1011.22
2022-08-08T08:00:16.560Z,1011.22
2022-08-08T08:01:14.657Z,1011.24
2022-08-08T08:02:34.377Z,1011.23
2022-08-08T08:03:23.606Z,1011.24
2022-08-08T08:04:14.598Z,1011.24
2022-08-08T08:05:15.510Z,1011.23
2022-08-08T08:06:14.559Z,1011.23
2022-08-08T08:07:14.559Z,1011.24
2022-08-08T08:08:14.541Z,1011.23
2022-08-08T08:09:14.532Z,1011.24
2022-08-08T08:10:14.592Z,1011.25
2022-08-08T08:11:20.043Z,1011.26
2022-08-08T08:12:35.466Z,1011.26
2022-08-08T08:13:17.848Z,1011.26
2022-08-08T08:14:15.254Z,1011.28
2022-08-08T08:15:15.208Z,1011.29
2022-08-08T08:16:16.924Z,1011.29
2022-08-08T08:17:14.451Z,1011.29
2022-08-08T08:18:14.606Z,1011.30
2022-08-08T08:19:14.998Z,1011.30
2022-08-08T08:20:14.427Z,1011.33
2022-08-08T08:21:18.826Z,1011.31
2022-08-08T08:22:14.989Z,1011.32
2022-08-08T08:23:14.400Z,1011.32
2022-08-08T08:24:14.376Z,1011.34
2022-08-08T08:25:16.963Z,1011.33
2022-08-08T08:26:14.366Z,1011.33
2022-08-08T08:27:14.339Z,1011.34
2022-08-08T08:28:21.448Z,1011.33
2022-08-08T08:29:16.686Z,1011.32
2022-08-08T08:30:14.397Z,1011.33
2022-08-08T08:31:14.295Z,1011.33
2022-08-08T08:32:31.860Z,1011.36
2022-08-08T08:33:14.303Z,1011.35
2022-08-08T08:34:14.264Z,1011.33
2022-08-08T08:35:15.271Z,1011.32
2022-08-08T08:36:19.269Z,1011.32
2022-08-08T08:37:15.486Z,1011.32
2022-08-08T08:38:17.001Z,1011.33
2022-08-08T08:39:17.382Z,1011.34
2022-08-08T08:40:14.338Z,1011.33
2022-08-08T08:41:17.142Z,1011.32
2022-08-08T08:42:14.197Z,1011.32
2022-08-08T08:43:15.281Z,1011.33
2022-08-08T08:44:15.406Z,1011.34
2022-08-08T08:45:23.103Z,1011.37
2022-08-08T08:46:17.558Z,1011.37
2022-08-08T08:47:14.144Z,1011.37
2022-08-08T08:48:16.402Z,1011.36
2022-08-08T08:49:14.744Z,1011.35
2022-08-08T08:50:31.772Z,1011.36
2022-08-08T08:51:14.350Z,1011.37
2022-08-08T08:52:14.061Z,1011.38
2022-08-08T08:53:27.953Z,1011.39
2022-08-08T08:54:14.049Z,1011.38
2022-08-08T08:55:14.034Z,1011.38
2022-08-08T08:56:14.037Z,1011.36
2022-08-08T08:57:17.306Z,1011.36
2022-08-08T08:58:14.036Z,1011.34
2022-08-08T08:59:15.621Z,1011.33
2022-08-08T09:00:18.978Z,1011.35
2022-08-08T09:01:14.672Z,1011.34
2022-08-08T09:02:13.983Z,1011.35
2022-08-08T09:03:14.007Z,1011.35
2022-08-08T09:04:30.196Z,1011.33
2022-08-08T09:05:48.758Z,1011.34
2022-08-08T09:06:26.397Z,1011.33
2022-08-08T09:07:13.916Z,1011.32
2022-08-08T09:08:20.611Z,1011.33
2022-08-08T09:09:19.269Z,1011.34
2022-08-08T09:10:13.914Z,1011.34
2022-08-08T09:11:14.405Z,1011.33
2022-08-08T09:12:15.042Z,1011.33
2022-08-08T09:13:13.846Z,1011.34
2022-08-08T09:14:13.862Z,1011.34
2022-08-08T09:15:13.838Z,1011.33
2022-08-08T09:16:13.814Z,1011.32
2022-08-08T09:17:18.365Z,1011.33
2022-08-08T09:18:13.799Z,1011.29
2022-08-08T09:19:13.772Z,1011.29
2022-08-08T09:21:58.544Z,1011.29
2022-08-08T09:22:09.562Z,1011.27
2022-08-08T09:22:25.944Z,1011.27
2022-08-08T09:23:17.558Z,1011.27
2022-08-08T09:24:14.456Z,1011.27
2022-08-08T09:25:15.103Z,1011.29
2022-08-08T09:26:14.426Z,1011.28
2022-08-08T09:27:20.353Z,1011.28
2022-08-08T09:28:35.596Z,1011.24
2022-08-08T09:29:22.654Z,1011.21
2022-08-08T09:30:16.281Z,1011.19
2022-08-08T09:31:14.390Z,1011.20
2022-08-08T09:32:14.636Z,1011.20
2022-08-08T09:34:14.575Z,1011.19
2022-08-08T09:34:37.754Z,1011.17
2022-08-08T09:35:16.044Z,1011.17
2022-08-08T09:36:14.348Z,1011.15
2022-08-08T09:37:34.203Z,1011.14
2022-08-08T09:38:17.820Z,1011.15
2022-08-08T09:39:19.195Z,1011.15
2022-08-08T09:40:14.287Z,1011.18
2022-08-08T09:41:14.293Z,1011.20
2022-08-08T09:42:21.815Z,1011.17
2022-08-08T09:43:16.771Z,1011.16
2022-08-08T09:44:18.865Z,1011.15
2022-08-08T09:45:15.575Z,1011.11
2022-08-08T09:46:25.081Z,1011.13
2022-08-08T09:48:04.816Z,1011.13
2022-08-08T09:48:22.863Z,1011.11
2022-08-08T09:49:40.919Z,1011.13
2022-08-08T09:50:14.319Z,1011.15
2022-08-08T09:51:14.183Z,1011.11
2022-08-08T09:52:53.965Z,1011.10
2022-08-08T09:53:32.966Z,1011.09
2022-08-08T09:54:19.967Z,1011.08
2022-08-08T09:55:17.568Z,1011.06
2022-08-08T09:56:24.850Z,1011.05
2022-08-08T09:57:16.474Z,1011.06
2022-08-08T09:58:19.876Z,1011.05
2022-08-08T10:00:02.134Z,1011.09
2022-08-08T10:00:49.501Z,1011.04
2022-08-08T10:01:15.095Z,1011.07
2022-08-08T10:02:14.603Z,1011.06
2022-08-08T10:03:14.050Z,1011.05
2022-08-08T10:04:14.063Z,1011.02
2022-08-08T10:05:14.433Z,1010.97
2022-08-08T10:06:13.998Z,1011.05
2022-08-08T10:07:15.794Z,1011.01
2022-08-08T10:08:14.005Z,1011.04
2022-08-08T10:09:13.961Z,1011.08
2022-08-08T10:10:13.973Z,1011.07
2022-08-08T10:12:28.083Z,1011.04
2022-08-08T10:12:53.982Z,1011.05
2022-08-08T10:13:15.076Z,1011.03
2022-08-08T10:14:34.841Z,1010.97
2022-08-08T10:15:18.033Z,1011.03
2022-08-08T10:16:13.894Z,1010.95
2022-08-08T10:17:57.553Z,1010.97
2022-08-08T10:18:17.756Z,1011.00
2022-08-08T10:19:13.919Z,1010.94
2022-08-08T10:20:13.860Z,1010.94
2022-08-08T10:21:26.258Z,1010.95
2022-08-08T10:22:13.841Z,1010.96
2022-08-08T10:23:13.852Z,1010.90
2022-08-08T10:24:28.915Z,1010.90
2022-08-08T10:25:15.740Z,1010.96
2022-08-08T10:26:25.776Z,1010.94
2022-08-08T10:27:13.904Z,1010.96
2022-08-08T10:28:15.035Z,1010.96
2022-08-08T10:29:22.962Z,1010.95
2022-08-08T10:30:16.650Z,1010.94
2022-08-08T10:31:13.790Z,1010.92
2022-08-08T10:32:13.743Z,1010.92
2022-08-08T10:33:13.712Z,1010.89
2022-08-08T10:34:19.885Z,1010.90
2022-08-08T10:35:20.602Z,1010.88
2022-08-08T10:36:20.781Z,1010.92
2022-08-08T10:37:13.747Z,1010.87
2022-08-08T10:38:13.830Z,1010.87
2022-08-08T10:39:14.032Z,1010.83
2022-08-08T10:40:16.898Z,1010.82
2022-08-08T10:41:13.639Z,1010.79
2022-08-08T10:42:16.539Z,1010.79
2022-08-08T10:43:14.362Z,1010.82
2022-08-08T10:44:13.606Z,1010.78
2022-08-08T10:45:15.913Z,1010.80
2022-08-08T10:46:29.600Z,1010.75
2022-08-08T10:47:13.572Z,1010.77
2022-08-08T10:48:13.594Z,1010.76
2022-08-08T10:50:00.189Z,1010.67
2022-08-08T10:50:15.367Z,1010.73
2022-08-08T10:51:14.010Z,1010.72
2022-08-08T10:52:13.505Z,1010.75
2022-08-08T10:53:13.507Z,1010.70
2022-08-08T10:54:13.504Z,1010.69
2022-08-08T10:55:13.525Z,1010.69
2022-08-08T10:56:27.691Z,1010.71
2022-08-08T10:57:13.509Z,1010.69
2022-08-08T10:58:13.465Z,1010.74
2022-08-08T10:59:14.550Z,1010.69
2022-08-08T11:00:13.450Z,1010.66
2022-08-08T11:01:13.491Z,1010.62
2022-08-08T11:02:13.443Z,1010.66
2022-08-08T11:03:15.507Z,1010.65
2022-08-08T11:04:13.382Z,1010.63
2022-08-08T11:05:15.110Z,1010.63
2022-08-08T11:06:14.114Z,1010.62
2022-08-08T11:07:39.068Z,1010.69
2022-08-08T11:08:41.985Z,1010.69
2022-08-08T11:09:19.385Z,1010.71
2022-08-08T11:10:13.326Z,1010.68
2022-08-08T11:11:32.416Z,1010.66
2022-08-08T11:12:14.269Z,1010.63
2022-08-08T11:13:28.459Z,1010.62
2022-08-08T11:14:16.339Z,1010.61
2022-08-08T11:15:13.291Z,1010.62
2022-08-08T11:16:32.894Z,1010.60
2022-08-08T11:17:15.024Z,1010.64
2022-08-08T11:18:13.238Z,1010.62
2022-08-08T11:19:15.369Z,1010.60
2022-08-08T11:20:13.511Z,1010.57
2022-08-08T11:21:20.478Z,1010.58
2022-08-08T11:22:13.205Z,1010.55
2022-08-08T11:23:13.182Z,1010.53
2022-08-08T11:24:13.195Z,1010.53
2022-08-08T11:25:14.276Z,1010.55
2022-08-08T11:26:19.120Z,1010.56
2022-08-08T11:27:19.894Z,1010.52
2022-08-08T11:28:13.134Z,1010.51
2022-08-08T11:29:13.175Z,1010.53
2022-08-08T11:30:20.608Z,1010.50
2022-08-08T11:31:13.116Z,1010.45
2022-08-08T11:32:13.375Z,1010.42
2022-08-08T11:33:13.495Z,1010.42
2022-08-08T11:34:25.652Z,1010.39
2022-08-08T11:35:24.938Z,1010.39
2022-08-08T11:36:13.455Z,1010.39
2022-08-08T11:37:15.238Z,1010.40
2022-08-08T11:38:38.626Z,1010.40
2022-08-08T11:39:13.234Z,1010.37
2022-08-08T11:40:13.053Z,1010.39
2022-08-08T11:41:13.005Z,1010.38
2022-08-08T11:42:12.995Z,1010.41
2022-08-08T11:43:13.000Z,1010.39
2022-08-08T11:44:12.960Z,1010.38
2022-08-08T11:45:12.985Z,1010.39
2022-08-08T11:46:17.810Z,1010.40
2022-08-08T11:47:17.225Z,1010.41
2022-08-08T11:48:12.934Z,1010.42
2022-08-08T11:49:14.752Z,1010.40
2022-08-08T11:50:12.917Z,1010.40
2022-08-08T11:51:30.813Z,1010.39
2022-08-08T11:52:18.577Z,1010.38
2022-08-08T11:53:13.912Z,1010.38
2022-08-08T11:54:31.296Z,1010.37
2022-08-08T11:55:12.876Z,1010.37
2022-08-08T11:56:12.856Z,1010.35
2022-08-08T11:57:14.059Z,1010.34
2022-08-08T11:58:14.621Z,1010.33
2022-08-08T11:59:12.805Z,1010.33
2022-08-08T12:00:12.795Z,1010.33
2022-08-08T12:01:17.231Z,1010.34
2022-08-08T12:02:41.506Z,1010.29
2022-08-08T12:03:12.795Z,1010.29
2022-08-08T12:04:12.754Z,1010.29
2022-08-08T12:05:13.530Z,1010.29
2022-08-08T12:06:12.734Z,1010.25
2022-08-08T12:07:17.229Z,1010.25
2022-08-08T12:08:12.715Z,1010.25
2022-08-08T12:09:17.045Z,1010.27
2022-08-08T12:10:12.693Z,1010.27
2022-08-08T12:11:12.697Z,1010.25
2022-08-08T12:12:12.684Z,1010.25
2022-08-08T12:13:14.198Z,1010.24
2022-08-08T12:14:12.679Z,1010.20
2022-08-08T12:15:12.660Z,1010.18
2022-08-08T12:16:12.642Z,1010.18
2022-08-08T12:17:12.675Z,1010.16
2022-08-08T12:18:12.620Z,1010.13
2022-08-08T12:19:12.618Z,1010.12
2022-08-08T12:20:14.643Z,1010.10
2022-08-08T12:21:12.594Z,1010.09
2022-08-08T12:22:13.167Z,1010.08
2022-08-08T12:23:13.782Z,1010.07
2022-08-08T12:24:12.540Z,1010.07
2022-08-08T12:25:12.554Z,1010.07
2022-08-08T12:26:17.198Z,1010.06
2022-08-08T12:27:12.567Z,1010.07
2022-08-08T12:28:15.875Z,1010.05
2022-08-08T12:29:12.522Z,1010.04
2022-08-08T12:30:15.884Z,1010.06
2022-08-08T12:31:12.510Z,1010.06
2022-08-08T12:32:17.266Z,1010.06
2022-08-08T12:33:12.509Z,1010.06
2022-08-08T12:34:12.479Z,1010.06
2022-08-08T12:35:17.979Z,1010.07
2022-08-08T12:36:12.456Z,1010.04
2022-08-08T12:37:12.438Z,1010.02
2022-08-08T12:38:17.774Z,1010.02
2022-08-08T12:39:12.464Z,1009.99
2022-08-08T12:40:12.475Z,1009.92
2022-08-08T12:41:18.129Z,1009.94
2022-08-08T12:42:20.878Z,1009.95
2022-08-08T12:43:12.384Z,1009.98
2022-08-08T12:44:12.353Z,1009.93
2022-08-08T12:45:57.809Z,1009.90
2022-08-08T12:46:12.332Z,1009.89
2022-08-08T12:47:12.861Z,1009.89
2022-08-08T12:48:18.324Z,1009.89
2022-08-08T12:49:25.174Z,1009.89
2022-08-08T12:50:12.317Z,1009.88
2022-08-08T12:51:12.275Z,1009.88
2022-08-08T12:52:14.220Z,1009.90
2022-08-08T12:53:12.257Z,1009.89
2022-08-08T12:54:24.522Z,1009.91
2022-08-08T12:55:13.420Z,1009.92
2022-08-08T12:56:19.116Z,1009.91
2022-08-08T12:57:12.267Z,1009.91
2022-08-08T12:58:15.903Z,1009.94
2022-08-08T12:59:12.208Z,1009.93
2022-08-08T13:00:14.590Z,1009.88
2022-08-08T13:01:12.225Z,1009.87
2022-08-08T13:02:12.271Z,1009.87
2022-08-08T13:03:12.194Z,1009.84
2022-08-08T13:04:12.149Z,1009.82
2022-08-08T13:05:25.825Z,1009.79
2022-08-08T13:06:14.434Z,1009.78
2022-08-08T13:07:17.046Z,1009.78
2022-08-08T13:08:12.119Z,1009.79
2022-08-08T13:09:12.085Z,1009.77
2022-08-08T13:10:12.144Z,1009.81
2022-08-08T13:11:12.089Z,1009.79
2022-08-08T13:12:27.233Z,1009.78
2022-08-08T13:13:12.068Z,1009.79
2022-08-08T13:14:12.062Z,1009.78
2022-08-08T13:15:12.038Z,1009.76
2022-08-08T13:16:12.017Z,1009.79
2022-08-08T13:18:08.703Z,1009.78
2022-08-08T13:18:22.002Z,1009.76
2022-08-08T13:19:14.338Z,1009.72
2022-08-08T13:20:12.003Z,1009.73
2022-08-08T13:21:11.968Z,1009.72
2022-08-08T13:22:11.958Z,1009.71
2022-08-08T13:23:30.946Z,1009.70
2022-08-08T13:24:18.759Z,1009.70
2022-08-08T13:25:11.944Z,1009.69
2022-08-08T13:26:14.949Z,1009.68
2022-08-08T13:27:12.445Z,1009.67
2022-08-08T13:28:12.159Z,1009.67
2022-08-08T13:29:11.998Z,1009.62
2022-08-08T13:30:14.968Z,1009.66
2022-08-08T13:31:11.864Z,1009.62
2022-08-08T13:32:11.857Z,1009.65
2022-08-08T13:33:11.844Z,1009.63
2022-08-08T13:34:12.770Z,1009.66
2022-08-08T13:35:24.955Z,1009.65
2022-08-08T13:36:11.860Z,1009.66
2022-08-08T13:37:19.798Z,1009.62
2022-08-08T13:38:13.592Z,1009.60
2022-08-08T13:39:11.834Z,1009.62
2022-08-08T13:40:11.773Z,1009.61
2022-08-08T13:41:15.974Z,1009.60
2022-08-08T13:42:11.740Z,1009.61
2022-08-08T13:43:11.736Z,1009.61
2022-08-08T13:44:11.735Z,1009.61
2022-08-08T13:45:11.718Z,1009.60
2022-08-08T13:46:26.995Z,1009.63
2022-08-08T13:47:11.732Z,1009.61
2022-08-08T13:48:11.686Z,1009.57
2022-08-08T13:50:35.442Z,1009.57
2022-08-08T13:50:50.982Z,1009.55
2022-08-08T13:51:33.592Z,1009.53
2022-08-08T13:52:11.653Z,1009.51
2022-08-08T13:53:24.772Z,1009.48
2022-08-08T13:54:11.636Z,1009.50
2022-08-08T13:55:11.616Z,1009.47
2022-08-08T13:56:12.382Z,1009.47
2022-08-08T13:57:13.020Z,1009.44
2022-08-08T13:58:19.892Z,1009.44
2022-08-08T13:59:11.596Z,1009.43
2022-08-08T14:00:11.571Z,1009.42
2022-08-08T14:01:11.558Z,1009.42
2022-08-08T14:02:12.579Z,1009.41
2022-08-08T14:03:52.354Z,1009.46
2022-08-08T14:04:11.567Z,1009.40
2022-08-08T14:05:21.829Z,1009.38
2022-08-08T14:06:33.250Z,1009.43
2022-08-08T14:07:11.511Z,1009.43
2022-08-08T14:08:16.491Z,1009.49
2022-08-08T14:09:25.303Z,1009.48
2022-08-08T14:10:11.817Z,1009.47
2022-08-08T14:11:11.461Z,1009.47
2022-08-08T14:12:11.472Z,1009.44
2022-08-08T14:13:30.318Z,1009.44
2022-08-08T14:14:11.452Z,1009.44
2022-08-08T14:15:11.434Z,1009.45
2022-08-08T14:16:16.797Z,1009.42
2022-08-08T14:17:22.235Z,1009.42
2022-08-08T14:18:35.622Z,1009.41
2022-08-08T14:19:11.654Z,1009.39
2022-08-08T14:20:15.623Z,1009.37
2022-08-08T14:21:15.026Z,1009.35
2022-08-08T14:22:11.382Z,1009.37
2022-08-08T14:23:20.644Z,1009.39
2022-08-08T14:24:11.355Z,1009.39
2022-08-08T14:25:15.273Z,1009.44
2022-08-08T14:26:11.782Z,1009.42
2022-08-08T14:27:11.288Z,1009.39
2022-08-08T14:28:11.286Z,1009.38
2022-08-08T14:29:11.545Z,1009.36
2022-08-08T14:30:17.986Z,1009.35
2022-08-08T14:31:11.257Z,1009.35
2022-08-08T14:32:16.090Z,1009.33
2022-08-08T14:33:15.282Z,1009.35
2022-08-08T14:34:19.379Z,1009.35
2022-08-08T14:35:11.243Z,1009.38
2022-08-08T14:36:13.293Z,1009.29
2022-08-08T14:37:12.961Z,1009.35
2022-08-08T14:38:34.220Z,1009.32
2022-08-08T14:39:11.984Z,1009.29
2022-08-08T14:40:11.221Z,1009.26
2022-08-08T14:41:11.178Z,1009.27
2022-08-08T14:42:11.163Z,1009.27
2022-08-08T14:43:22.495Z,1009.28
2022-08-08T14:44:16.981Z,1009.23
2022-08-08T14:45:11.119Z,1009.19
2022-08-08T14:46:11.132Z,1009.20
2022-08-08T14:47:17.159Z,1009.21
2022-08-08T14:48:11.118Z,1009.20
2022-08-08T14:49:20.652Z,1009.21
2022-08-08T14:50:21.409Z,1009.21
2022-08-08T14:51:17.576Z,1009.19
2022-08-08T14:52:11.082Z,1009.19
2022-08-08T14:53:13.481Z,1009.16
2022-08-08T14:54:11.106Z,1009.22
2022-08-08T14:55:11.179Z,1009.22
2022-08-08T14:56:11.040Z,1009.17
2022-08-08T14:57:11.002Z,1009.17
2022-08-08T14:58:11.895Z,1009.16
2022-08-08T14:59:22.609Z,1009.14
2022-08-08T15:00:10.995Z,1009.12
2022-08-08T15:01:15.858Z,1009.10
2022-08-08T15:02:14.200Z,1009.07
2022-08-08T15:03:16.081Z,1009.10
2022-08-08T15:04:10.959Z,1009.11
2022-08-08T15:05:11.700Z,1009.10
2022-08-08T15:06:10.914Z,1009.12
2022-08-08T15:07:22.422Z,1009.10
2022-08-08T15:08:12.798Z,1009.11
2022-08-08T15:09:11.351Z,1009.11
2022-08-08T15:10:10.885Z,1009.14
2022-08-08T15:11:10.866Z,1009.13
2022-08-08T15:12:10.882Z,1009.11
2022-08-08T15:13:10.844Z,1009.09
2022-08-08T15:14:13.689Z,1009.06
2022-08-08T15:15:10.852Z,1009.02
2022-08-08T15:16:11.712Z,1009.02
2022-08-08T15:17:10.812Z,1009.03
2022-08-08T15:18:10.855Z,1009.03
2022-08-08T15:19:10.812Z,1009.02
2022-08-08T15:20:14.226Z,1009.02
2022-08-08T15:21:10.777Z,1008.95
2022-08-08T15:22:10.780Z,1009.00
2022-08-08T15:23:10.759Z,1008.99
2022-08-08T15:24:14.031Z,1008.99
2022-08-08T15:25:17.993Z,1008.98
2022-08-08T15:26:13.070Z,1008.98
2022-08-08T15:27:57.650Z,1008.95
2022-08-08T15:28:33.606Z,1008.88
2022-08-08T15:29:10.744Z,1009.00
2022-08-08T15:30:12.500Z,1009.03
2022-08-08T15:31:10.689Z,1008.99
2022-08-08T15:32:30.619Z,1008.93
2022-08-08T15:33:10.667Z,1008.96
2022-08-08T15:34:29.809Z,1008.96
2022-08-08T15:35:10.672Z,1008.94
2022-08-08T15:36:10.654Z,1009.03
2022-08-08T15:37:10.638Z,1008.94
2022-08-08T15:38:13.515Z,1008.96
2022-08-08T15:39:10.638Z,1008.92
2022-08-08T15:40:11.206Z,1008.94
2022-08-08T15:41:10.577Z,1008.92
2022-08-08T15:42:17.962Z,1008.94
2022-08-08T15:43:34.731Z,1008.97
2022-08-08T15:44:13.354Z,1008.93
2022-08-08T15:45:10.585Z,1008.97
2022-08-08T15:46:10.566Z,1009.03
2022-08-08T15:47:15.923Z,1009.02
2022-08-08T15:48:16.052Z,1009.05
2022-08-08T15:49:10.508Z,1009.07
2022-08-08T15:50:19.917Z,1009.05
2022-08-08T15:51:10.520Z,1009.03
2022-08-08T15:52:10.516Z,1009.02
2022-08-08T15:53:10.784Z,1009.03
2022-08-08T15:54:37.172Z,1009.02
2022-08-08T15:55:10.501Z,1009.05
2022-08-08T15:56:12.969Z,1009.04