createdAt,value
2022-09-11T09:26:49.773Z,22.20
2022-09-11T09:29:36.447Z,22.29
2022-09-11T09:32:23.369Z,22.34
2022-09-11T09:35:10.053Z,22.42
2022-09-11T09:37:56.814Z,22.49
2022-09-11T09:40:43.531Z,22.57
2022-09-11T09:43:26.609Z,22.67
2022-09-11T09:46:13.394Z,22.78
2022-09-11T09:49:00.143Z,22.84
2022-09-11T09:51:47.084Z,22.88
2022-09-11T09:54:33.750Z,22.92
2022-09-11T09:57:20.561Z,22.93
2022-09-11T10:00:07.231Z,22.95
2022-09-11T10:02:53.932Z,22.96
2022-09-11T10:05:40.694Z,22.94
2022-09-11T10:08:27.406Z,22.92
2022-09-11T10:11:14.122Z,22.88
2022-09-11T10:14:00.793Z,22.85
2022-09-11T10:16:47.558Z,22.82
2022-09-11T10:19:34.370Z,22.81
2022-09-11T10:22:21.307Z,22.80
2022-09-11T10:25:07.998Z,22.77
2022-09-11T10:27:54.727Z,22.73
2022-09-11T10:30:41.486Z,22.69
2022-09-11T10:33:28.192Z,22.68
2022-09-11T10:36:15.504Z,22.65
2022-09-11T10:39:02.173Z,22.64
2022-09-11T10:41:48.999Z,22.63
2022-09-11T10:44:35.682Z,22.64
2022-09-11T10:47:22.396Z,22.67
2022-09-11T10:50:09.067Z,22.69
2022-09-11T10:52:55.830Z,22.75
2022-09-11T10:55:42.559Z,22.77
2022-09-11T10:58:29.314Z,22.79
2022-09-11T11:01:16.096Z,22.79
2022-09-11T11:04:02.841Z,22.82
2022-09-11T11:06:49.535Z,22.91
2022-09-11T11:09:36.204Z,22.98
2022-09-11T11:12:22.854Z,23.00
2022-09-11T11:15:09.529Z,23.01
2022-09-11T11:17:56.219Z,23.05
2022-09-11T11:20:43.004Z,23.11
2022-09-11T11:23:29.748Z,23.17
2022-09-11T11:26:16.501Z,23.18
2022-09-11T11:29:03.152Z,23.16
2022-09-11T11:31:49.863Z,23.14
2022-09-11T11:34:36.634Z,23.11
2022-09-11T11:37:23.280Z,23.09
2022-09-11T11:40:10.024Z,23.09
2022-09-11T11:42:56.714Z,23.07
2022-09-11T11:45:43.740Z,23.05
2022-09-11T11:48:30.488Z,23.04
2022-09-11T11:51:17.209Z,23.05
2022-09-11T11:54:03.895Z,23.08
2022-09-11T11:56:50.709Z,23.11
2022-09-11T11:59:37.361Z,23.14
2022-09-11T12:02:24.032Z,23.13
2022-09-11T12:05:10.852Z,23.13
2022-09-11T12:07:57.491Z,23.13
2022-09-11T12:10:44.270Z,23.12
2022-09-11T12:13:30.938Z,23.12
2022-09-11T12:16:17.701Z,23.10
2022-09-11T12:19:04.503Z,23.10
2022-09-11T12:21:51.297Z,23.16
2022-09-11T12:24:37.951Z,23.21
2022-09-11T12:27:24.726Z,23.22
2022-09-11T12:30:11.446Z,23.22
2022-09-11T12:32:58.236Z,23.20
2022-09-11T12:35:44.959Z,23.20
2022-09-11T12:38:31.594Z,23.19
2022-09-11T12:41:18.261Z,23.19
2022-09-11T12:44:04.958Z,23.19
2022-09-11T12:46:52.123Z,23.20
2022-09-11T12:49:38.811Z,23.18
2022-09-11T12:52:25.755Z,23.17
2022-09-11T12:55:12.429Z,23.22
2022-09-11T12:57:59.129Z,23.23
2022-09-11T13:00:46.109Z,23.20
2022-09-11T13:03:32.792Z,23.17
2022-09-11T13:06:19.547Z,23.12
2022-09-11T13:09:06.191Z,23.07
2022-09-11T13:11:52.912Z,22.96
2022-09-11T13:14:39.575Z,22.85
2022-09-11T13:17:26.275Z,22.76
2022-09-11T13:20:12.942Z,22.68
2022-09-11T13:22:59.697Z,22.62
2022-09-11T13:25:46.365Z,22.57
2022-09-11T13:28:33.074Z,22.53
2022-09-11T13:31:19.815Z,22.49
2022-09-11T13:34:06.532Z,22.46
2022-09-11T13:36:56.485Z,22.44
2022-09-11T13:39:43.568Z,22.42
2022-09-11T13:42:30.285Z,22.40
2022-09-11T13:45:16.948Z,22.38
2022-09-11T13:48:03.598Z,22.37
