createdAt,value
2019-01-09T00:00:21.000Z,100077
2019-01-09T00:02:06.000Z,100081
2019-01-09T00:03:21.000Z,100079
2019-01-09T00:05:21.000Z,100082
2019-01-09T00:07:21.000Z,100079
2019-01-09T00:08:21.000Z,100077
2019-01-09T00:10:21.000Z,100077
2019-01-09T00:12:06.000Z,100074
2019-01-09T00:13:21.000Z,100078
2019-01-09T00:14:21.000Z,100072
2019-01-09T00:16:21.000Z,100071
2019-01-09T00:17:51.000Z,100073
2019-01-09T00:19:21.000Z,100069
2019-01-09T00:21:21.000Z,100064
2019-01-09T00:22:21.000Z,100073
2019-01-09T00:24:06.000Z,100079
2019-01-09T00:25:21.000Z,100086
2019-01-09T00:26:52.000Z,100088
2019-01-09T00:28:21.000Z,100097
2019-01-09T00:29:21.000Z,100101
2019-01-09T00:30:21.000Z,100090
2019-01-09T00:32:21.000Z,100089
2019-01-09T00:34:21.000Z,100090
2019-01-09T00:36:21.000Z,100094
2019-01-09T00:38:21.000Z,100091
2019-01-09T00:39:21.000Z,100084
2019-01-09T00:41:21.000Z,100090
2019-01-09T00:43:21.000Z,100082
2019-01-09T00:45:22.000Z,100082
2019-01-09T00:46:22.000Z,100088
2019-01-09T00:48:06.000Z,100078
2019-01-09T00:49:22.000Z,100079
2019-01-09T00:51:22.000Z,100076
2019-01-09T00:53:06.000Z,100072
2019-01-09T00:54:22.000Z,100085
2019-01-09T00:55:22.000Z,100085
2019-01-09T00:57:22.000Z,100092
2019-01-09T00:58:22.000Z,100084
2019-01-09T01:00:21.000Z,100088
2019-01-09T01:02:22.000Z,100077
2019-01-09T01:04:06.000Z,100084
2019-01-09T01:05:22.000Z,100084
2019-01-09T01:06:22.000Z,100091
2019-01-09T01:08:22.000Z,100085
2019-01-09T01:09:22.000Z,100095
2019-01-09T01:11:06.000Z,100077
2019-01-09T01:12:22.000Z,100083
2019-01-09T01:13:22.000Z,100096
2019-01-09T01:15:22.000Z,100081
2019-01-09T01:17:21.000Z,100084
2019-01-09T01:18:22.000Z,100078
2019-01-09T01:20:06.000Z,100099
2019-01-09T01:21:22.000Z,100093
2019-01-09T01:22:51.000Z,100086
2019-01-09T01:24:22.000Z,100088
2019-01-09T01:25:22.000Z,100091
2019-01-09T01:26:22.000Z,100091
2019-01-09T01:28:22.000Z,100108
2019-01-09T01:30:22.000Z,100103
2019-01-09T01:32:22.000Z,100091
2019-01-09T01:34:22.000Z,100099
2019-01-09T01:35:22.000Z,100091
2019-01-09T01:37:21.000Z,100090
2019-01-09T01:38:22.000Z,100083
2019-01-09T01:40:22.000Z,100101
2019-01-09T01:41:22.000Z,100097
2019-01-09T01:42:51.000Z,100098
2019-01-09T01:44:07.000Z,100059
2019-01-09T01:46:22.000Z,100109
2019-01-09T01:47:22.000Z,100112
2019-01-09T01:49:07.000Z,100118
2019-01-09T01:50:22.000Z,100121
2019-01-09T01:52:22.000Z,100140
2019-01-09T01:54:07.000Z,100137
2019-01-09T01:55:22.000Z,100134
2019-01-09T01:57:22.000Z,100139
2019-01-09T01:58:22.000Z,100148
2019-01-09T02:00:22.000Z,100151
2019-01-09T02:02:22.000Z,100145
2019-01-09T02:03:22.000Z,100154
2019-01-09T02:05:22.000Z,100151
2019-01-09T02:07:22.000Z,100163
2019-01-09T02:08:22.000Z,100163
2019-01-09T02:10:22.000Z,100164
2019-01-09T02:11:22.000Z,100161
2019-01-09T02:13:22.000Z,100171
2019-01-09T02:14:22.000Z,100162
2019-01-09T02:15:22.000Z,100164
2019-01-09T02:17:22.000Z,100165
2019-01-09T02:18:22.000Z,100164
2019-01-09T02:20:07.000Z,100169
2019-01-09T02:21:22.000Z,100178
2019-01-09T02:22:22.000Z,100175
2019-01-09T02:24:22.000Z,100172
2019-01-09T02:25:22.000Z,100178
2019-01-09T02:27:22.000Z,100187
2019-01-09T02:28:22.000Z,100186
2019-01-09T02:30:22.000Z,100195
2019-01-09T02:31:22.000Z,100206
2019-01-09T02:33:07.000Z,100212
2019-01-09T02:34:22.000Z,100211
2019-01-09T02:35:22.000Z,100206
2019-01-09T02:37:07.000Z,100212
2019-01-09T02:38:22.000Z,100205
2019-01-09T02:40:22.000Z,100202
2019-01-09T02:41:51.000Z,100212
2019-01-09T02:43:22.000Z,100212
2019-01-09T02:45:22.000Z,100205
2019-01-09T02:47:22.000Z,100206
2019-01-09T02:49:22.000Z,100213
2019-01-09T02:50:22.000Z,100212
2019-01-09T02:52:07.000Z,100207
2019-01-09T02:53:22.000Z,100214
2019-01-09T02:55:22.000Z,100215
2019-01-09T02:57:22.000Z,100209
2019-01-09T02:59:22.000Z,100205
2019-01-09T03:00:22.000Z,100212
2019-01-09T03:02:22.000Z,100212
2019-01-09T03:04:22.000Z,100206
2019-01-09T03:06:07.000Z,100206
2019-01-09T03:07:22.000Z,100205
2019-01-09T03:09:22.000Z,100209
2019-01-09T03:11:22.000Z,100202
2019-01-09T03:13:22.000Z,100200
2019-01-09T03:14:22.000Z,100199
2019-01-09T03:16:07.000Z,100195
2019-01-09T03:17:22.000Z,100199
2019-01-09T03:19:22.000Z,100190
2019-01-09T03:21:22.000Z,100186
2019-01-09T03:23:07.000Z,100183
2019-01-09T03:24:22.000Z,100185
2019-01-09T03:26:07.000Z,100173
2019-01-09T03:27:22.000Z,100172
2019-01-09T03:28:22.000Z,100182
2019-01-09T03:29:22.000Z,100172
2019-01-09T03:31:22.000Z,100171
2019-01-09T03:32:22.000Z,100174
2019-01-09T03:34:22.000Z,100167
2019-01-09T03:35:22.000Z,100166
2019-01-09T03:37:22.000Z,100177
2019-01-09T03:38:22.000Z,100196
2019-01-09T03:40:22.000Z,100211
2019-01-09T03:41:22.000Z,100210
2019-01-09T03:42:52.000Z,100207
2019-01-09T03:44:22.000Z,100203
2019-01-09T03:46:22.000Z,100205
2019-01-09T03:48:22.000Z,100204
2019-01-09T03:50:22.000Z,100205
2019-01-09T03:52:22.000Z,100207
2019-01-09T03:53:22.000Z,100209
2019-01-09T03:54:22.000Z,100207
2019-01-09T03:56:22.000Z,100207
2019-01-09T03:58:07.000Z,100206
2019-01-09T03:59:22.000Z,100204
2019-01-09T04:00:22.000Z,100205
2019-01-09T04:02:22.000Z,100207
2019-01-09T04:04:22.000Z,100203
2019-01-09T04:05:22.000Z,100205
2019-01-09T04:06:22.000Z,100205
2019-01-09T04:08:07.000Z,100201
2019-01-09T04:09:22.000Z,100199
2019-01-09T04:11:22.000Z,100202
2019-01-09T04:12:22.000Z,100198
2019-01-09T04:13:22.000Z,100203
2019-01-09T04:15:22.000Z,100198
2019-01-09T04:17:22.000Z,100197
2019-01-09T04:19:22.000Z,100200
2019-01-09T04:21:22.000Z,100206
2019-01-09T04:22:22.000Z,100209
2019-01-09T04:24:22.000Z,100207
2019-01-09T04:26:22.000Z,100211
2019-01-09T04:28:22.000Z,100216
2019-01-09T04:29:22.000Z,100214
2019-01-09T04:31:22.000Z,100209
2019-01-09T04:32:22.000Z,100213
2019-01-09T04:34:22.000Z,100204
2019-01-09T04:36:07.000Z,100208
2019-01-09T04:37:22.000Z,100215
2019-01-09T04:38:22.000Z,100213
2019-01-09T04:39:22.000Z,100211
2019-01-09T04:41:22.000Z,100205
2019-01-09T04:42:22.000Z,100210
2019-01-09T04:44:22.000Z,100207
2019-01-09T04:45:22.000Z,100210
2019-01-09T04:47:07.000Z,100189
2019-01-09T04:48:22.000Z,100207
2019-01-09T04:50:22.000Z,100195
2019-01-09T04:51:22.000Z,100191
2019-01-09T04:52:22.000Z,100194
2019-01-09T04:54:22.000Z,100187
2019-01-09T04:56:22.000Z,100198
2019-01-09T04:58:22.000Z,100206
2019-01-09T05:00:07.000Z,100209
2019-01-09T05:02:22.000Z,100214
2019-01-09T05:03:22.000Z,100213
2019-01-09T05:05:22.000Z,100219
2019-01-09T05:06:52.000Z,100203
2019-01-09T05:08:07.000Z,100204
2019-01-09T05:09:22.000Z,100207
2019-01-09T05:11:22.000Z,100211
2019-01-09T05:12:22.000Z,100208
2019-01-09T05:13:22.000Z,100208
2019-01-09T05:15:07.000Z,100210
2019-01-09T05:16:22.000Z,100209
2019-01-09T05:18:22.000Z,100212
2019-01-09T05:20:22.000Z,100214
2019-01-09T05:21:22.000Z,100210
2019-01-09T05:23:22.000Z,100212
2019-01-09T05:25:22.000Z,100206
2019-01-09T05:27:22.000Z,100206
2019-01-09T05:28:52.000Z,100192
2019-01-09T05:30:22.000Z,100201
2019-01-09T05:32:07.000Z,100201
2019-01-09T05:33:22.000Z,100205
2019-01-09T05:35:22.000Z,100203
2019-01-09T05:37:07.000Z,100206
2019-01-09T05:39:22.000Z,100208
2019-01-09T05:40:22.000Z,100209
2019-01-09T05:41:22.000Z,100207
2019-01-09T05:43:22.000Z,100206
2019-01-09T05:44:22.000Z,100200
2019-01-09T05:46:22.000Z,100214
2019-01-09T05:48:07.000Z,100214
2019-01-09T05:49:22.000Z,100212
2019-01-09T05:51:22.000Z,100205
2019-01-09T05:53:22.000Z,100199
2019-01-09T05:54:22.000Z,100196
2019-01-09T05:56:22.000Z,100199
2019-01-09T05:58:07.000Z,100197
2019-01-09T05:59:22.000Z,100202
2019-01-09T06:00:52.000Z,100198
2019-01-09T06:02:22.000Z,100209
2019-01-09T06:04:22.000Z,100214
2019-01-09T06:05:22.000Z,100205
2019-01-09T06:07:22.000Z,100212
2019-01-09T06:09:22.000Z,100215
2019-01-09T06:11:22.000Z,100218
2019-01-09T06:12:22.000Z,100214
2019-01-09T06:14:23.000Z,100224
2019-01-09T06:16:22.000Z,100221
2019-01-09T06:17:22.000Z,100218
2019-01-09T06:19:22.000Z,100214
2019-01-09T06:20:23.000Z,100221
2019-01-09T06:22:22.000Z,100228
2019-01-09T06:23:22.000Z,100229
2019-01-09T06:25:22.000Z,100232
2019-01-09T06:27:22.000Z,100225
2019-01-09T06:29:22.000Z,100229
2019-01-09T06:30:52.000Z,100229
2019-01-09T06:32:22.000Z,100230
2019-01-09T06:34:22.000Z,100221
2019-01-09T06:36:22.000Z,100220
2019-01-09T06:37:22.000Z,100229
2019-01-09T06:39:22.000Z,100241
2019-01-09T06:41:22.000Z,100242
2019-01-09T06:43:07.000Z,100232
2019-01-09T06:44:08.000Z,100230
2019-01-09T06:45:22.000Z,100241
2019-01-09T06:47:22.000Z,100251
2019-01-09T06:49:22.000Z,100253
2019-01-09T06:50:22.000Z,100251
2019-01-09T06:51:22.000Z,100260
2019-01-09T06:53:07.000Z,100251
2019-01-09T06:54:22.000Z,100247
2019-01-09T06:55:22.000Z,100247
2019-01-09T06:57:22.000Z,100245
2019-01-09T06:58:22.000Z,100252
2019-01-09T07:00:22.000Z,100251
2019-01-09T07:01:22.000Z,100257
2019-01-09T07:02:22.000Z,100256
2019-01-09T07:04:07.000Z,100255
2019-01-09T07:05:22.000Z,100257
2019-01-09T07:07:07.000Z,100252
2019-01-09T07:08:22.000Z,100261
2019-01-09T07:09:22.000Z,100259
2019-01-09T07:11:22.000Z,100265
2019-01-09T07:13:22.000Z,100255
2019-01-09T07:14:22.000Z,100265
2019-01-09T07:16:22.000Z,100266
2019-01-09T07:18:22.000Z,100265
2019-01-09T07:20:07.000Z,100267
2019-01-09T07:21:22.000Z,100261
2019-01-09T07:23:22.000Z,100264
2019-01-09T07:24:22.000Z,100260
2019-01-09T07:25:22.000Z,100256
2019-01-09T07:27:22.000Z,100259
2019-01-09T07:28:22.000Z,100253
2019-01-09T07:30:07.000Z,100253
2019-01-09T07:31:22.000Z,100252
2019-01-09T07:33:22.000Z,100257
2019-01-09T07:35:07.000Z,100255
2019-01-09T07:36:07.000Z,100261
2019-01-09T07:37:22.000Z,100258
2019-01-09T07:38:22.000Z,100260
2019-01-09T07:40:22.000Z,100261
2019-01-09T07:41:22.000Z,100258
2019-01-09T07:43:22.000Z,100261
2019-01-09T07:45:22.000Z,100263
2019-01-09T07:47:22.000Z,100270
2019-01-09T07:49:07.000Z,100269
2019-01-09T07:50:22.000Z,100272
2019-01-09T07:51:22.000Z,100273
2019-01-09T07:52:22.000Z,100269
2019-01-09T07:54:22.000Z,100273
2019-01-09T07:55:22.000Z,100290
2019-01-09T07:57:22.000Z,100279
2019-01-09T07:59:22.000Z,100286
2019-01-09T08:01:22.000Z,100287
2019-01-09T08:02:22.000Z,100289
2019-01-09T08:04:22.000Z,100294
2019-01-09T08:06:22.000Z,100292
2019-01-09T08:07:22.000Z,100292
2019-01-09T08:09:22.000Z,100296
2019-01-09T08:10:22.000Z,100309
2019-01-09T08:11:22.000Z,100311
2019-01-09T08:13:22.000Z,100309
2019-01-09T08:14:22.000Z,100306
2019-01-09T08:15:22.000Z,100312
2019-01-09T08:17:22.000Z,100311
2019-01-09T08:19:22.000Z,100303
2019-01-09T08:21:22.000Z,100311
2019-01-09T08:23:06.000Z,100319
2019-01-09T08:24:22.000Z,100326
2019-01-09T08:26:22.000Z,100325
2019-01-09T08:27:22.000Z,100335
2019-01-09T08:29:22.000Z,100338
2019-01-09T08:30:51.000Z,100343
2019-01-09T08:32:22.000Z,100342
2019-01-09T08:33:22.000Z,100345
2019-01-09T08:35:22.000Z,100351
2019-01-09T08:37:06.000Z,100353
2019-01-09T08:38:22.000Z,100353
2019-01-09T08:40:22.000Z,100357
2019-01-09T08:42:22.000Z,100366
2019-01-09T08:44:22.000Z,100360
2019-01-09T08:46:22.000Z,100365
2019-01-09T08:48:22.000Z,100371
2019-01-09T08:50:22.000Z,100363
2019-01-09T08:52:07.000Z,100366
2019-01-09T08:53:22.000Z,100370
2019-01-09T08:55:06.000Z,100368
2019-01-09T08:56:22.000Z,100367
2019-01-09T08:58:06.000Z,100372
2019-01-09T08:59:22.000Z,100374
2019-01-09T09:01:06.000Z,100382
2019-01-09T09:02:22.000Z,100377
2019-01-09T09:04:22.000Z,100379
2019-01-09T09:05:22.000Z,100385
2019-01-09T09:07:22.000Z,100363
2019-01-09T09:09:06.000Z,100375
2019-01-09T09:10:22.000Z,100374
2019-01-09T09:12:22.000Z,100387
2019-01-09T09:13:22.000Z,100379
2019-01-09T09:15:06.000Z,100385
2019-01-09T09:16:22.000Z,100388
2019-01-09T09:18:22.000Z,100390
2019-01-09T09:20:07.000Z,100388
2019-01-09T09:21:22.000Z,100384
2019-01-09T09:22:22.000Z,100381
2019-01-09T09:24:22.000Z,100393
2019-01-09T09:25:22.000Z,100399
2019-01-09T09:26:22.000Z,100395
2019-01-09T09:28:22.000Z,100402
2019-01-09T09:29:22.000Z,100395
2019-01-09T09:31:22.000Z,100392
2019-01-09T09:32:22.000Z,100400
2019-01-09T09:34:22.000Z,100398
2019-01-09T09:36:22.000Z,100396
2019-01-09T09:38:22.000Z,100395
2019-01-09T09:40:22.000Z,100403
2019-01-09T09:41:51.000Z,100411
2019-01-09T09:43:22.000Z,100410
2019-01-09T09:45:22.000Z,100405
2019-01-09T09:46:22.000Z,100415
2019-01-09T09:48:22.000Z,100410
2019-01-09T09:49:22.000Z,100407
2019-01-09T09:51:22.000Z,100419
2019-01-09T09:53:22.000Z,100418
2019-01-09T09:55:07.000Z,100420
2019-01-09T09:57:22.000Z,100417
2019-01-09T09:58:22.000Z,100425
2019-01-09T10:00:22.000Z,100420
2019-01-09T10:01:22.000Z,100426
2019-01-09T10:03:22.000Z,100431
2019-01-09T10:04:22.000Z,100429
2019-01-09T10:05:22.000Z,100430
2019-01-09T10:07:22.000Z,100437
2019-01-09T10:09:22.000Z,100432
2019-01-09T10:11:22.000Z,100433
2019-01-09T10:13:22.000Z,100432
2019-01-09T10:15:22.000Z,100442
2019-01-09T10:17:07.000Z,100444
2019-01-09T10:19:22.000Z,100436
2019-01-09T10:20:52.000Z,100439
2019-01-09T11:04:03.000Z,100440
2019-01-09T11:05:34.000Z,100431
2019-01-09T11:07:34.000Z,100431
2019-01-09T11:09:34.000Z,100427
2019-01-09T11:11:34.000Z,100433
2019-01-09T11:12:34.000Z,100432
2019-01-09T11:13:34.000Z,100438
2019-01-09T11:14:34.000Z,100435
2019-01-09T11:16:34.000Z,100436
2019-01-09T11:18:34.000Z,100426
2019-01-09T11:20:34.000Z,100423
2019-01-09T11:21:34.000Z,100432
2019-01-09T11:23:34.000Z,100437
2019-01-09T11:25:34.000Z,100424
2019-01-09T11:27:19.000Z,100428
2019-01-09T11:28:34.000Z,100422
2019-01-09T11:30:34.000Z,100423
2019-01-09T11:32:34.000Z,100422
2019-01-09T11:34:34.000Z,100421
2019-01-09T11:35:34.000Z,100419
2019-01-09T11:37:34.000Z,100412
2019-01-09T11:39:34.000Z,100416
2019-01-09T11:41:34.000Z,100411
2019-01-09T11:43:34.000Z,100414
2019-01-09T11:45:34.000Z,100414
2019-01-09T11:46:34.000Z,100423
2019-01-09T11:48:34.000Z,100421
2019-01-09T11:50:34.000Z,100409
2019-01-09T11:51:34.000Z,100418
2019-01-09T11:53:34.000Z,100411
2019-01-09T11:55:34.000Z,100421
2019-01-09T11:57:19.000Z,100416
2019-01-09T11:58:34.000Z,100400
2019-01-09T12:00:34.000Z,100416
2019-01-09T12:02:19.000Z,100416
2019-01-09T12:04:19.000Z,100413
2019-01-09T12:05:34.000Z,100411
2019-01-09T12:07:34.000Z,100419
2019-01-09T12:09:34.000Z,100387
2019-01-09T12:11:05.000Z,100408
2019-01-09T12:12:34.000Z,100413
2019-01-09T12:13:34.000Z,100398
2019-01-09T12:15:34.000Z,100403
2019-01-09T12:17:34.000Z,100403
2019-01-09T12:18:34.000Z,100397
2019-01-09T12:19:34.000Z,100406
2019-01-09T12:21:34.000Z,100407
2019-01-09T12:23:34.000Z,100407
2019-01-09T12:25:34.000Z,100409
2019-01-09T12:26:34.000Z,100415
2019-01-09T12:28:34.000Z,100413
2019-01-09T12:41:46.000Z,100419
2019-01-09T12:43:32.000Z,100415
2019-01-09T12:45:02.000Z,100419
2019-01-09T12:46:32.000Z,100412
2019-01-09T12:47:32.000Z,100417
2019-01-09T12:48:32.000Z,100418
2019-01-09T12:50:32.000Z,100405
2019-01-09T12:51:32.000Z,100412
2019-01-09T12:53:16.000Z,100409
2019-01-09T12:54:32.000Z,100420
2019-01-09T12:55:32.000Z,100424
2019-01-09T12:57:16.000Z,100420
2019-01-09T12:58:32.000Z,100426
2019-01-09T13:00:16.000Z,100434
2019-01-09T13:01:32.000Z,100427
2019-01-09T13:03:32.000Z,100426
2019-01-09T13:05:16.000Z,100427
2019-01-09T13:06:32.000Z,100426
2019-01-09T13:08:32.000Z,100422
2019-01-09T13:10:32.000Z,100429
2019-01-09T13:12:16.000Z,100413
2019-01-09T13:13:32.000Z,100425
2019-01-09T13:15:32.000Z,100430
2019-01-09T13:17:16.000Z,100423
2019-01-09T13:18:32.000Z,100433
2019-01-09T13:19:32.000Z,100432
2019-01-09T13:21:32.000Z,100436
2019-01-09T13:23:32.000Z,100431
2019-01-09T13:25:32.000Z,100440
2019-01-09T13:27:32.000Z,100447
2019-01-09T13:29:32.000Z,100447
2019-01-09T13:30:32.000Z,100454
2019-01-09T13:32:32.000Z,100447
2019-01-09T13:34:32.000Z,100456
2019-01-09T13:35:32.000Z,100459
2019-01-09T13:37:32.000Z,100454
2019-01-09T13:39:32.000Z,100456
2019-01-09T13:41:32.000Z,100456
2019-01-09T13:43:17.000Z,100461
2019-01-09T13:45:17.000Z,100470
2019-01-09T13:46:32.000Z,100476
2019-01-09T13:48:32.000Z,100475
2019-01-09T13:49:32.000Z,100474
2019-01-09T13:51:32.000Z,100478
2019-01-09T13:52:32.000Z,100473
2019-01-09T13:54:32.000Z,100478
2019-01-09T13:56:32.000Z,100480
2019-01-09T13:58:32.000Z,100483
2019-01-09T14:00:32.000Z,100485
2019-01-09T14:01:32.000Z,100478
2019-01-09T14:03:32.000Z,100485
2019-01-09T14:05:02.000Z,100491
2019-01-09T14:06:32.000Z,100491
2019-01-09T14:07:32.000Z,100498
2019-01-09T14:08:32.000Z,100488
2019-01-09T14:09:32.000Z,100486
2019-01-09T14:11:32.000Z,100480
2019-01-09T14:13:32.000Z,100488
2019-01-09T14:15:32.000Z,100493
2019-01-09T14:17:02.000Z,100482
2019-01-09T14:18:32.000Z,100491
2019-01-09T14:19:32.000Z,100489
2019-01-09T14:21:32.000Z,100490
2019-01-09T14:22:32.000Z,100500
2019-01-09T14:24:32.000Z,100495
2019-01-09T14:25:32.000Z,100490
2019-01-09T14:27:32.000Z,100483
2019-01-09T14:29:32.000Z,100487
2019-01-09T14:30:32.000Z,100491
2019-01-09T14:32:32.000Z,100496
2019-01-09T14:34:32.000Z,100497
2019-01-09T14:36:32.000Z,100504
2019-01-09T14:37:32.000Z,100503
2019-01-09T14:39:32.000Z,100500
2019-01-09T14:40:32.000Z,100499
2019-01-09T14:42:32.000Z,100501
2019-01-09T14:44:17.000Z,100507
2019-01-09T14:45:32.000Z,100513
2019-01-09T14:47:32.000Z,100508
2019-01-09T14:49:32.000Z,100518
2019-01-09T14:51:17.000Z,100514
2019-01-09T14:52:32.000Z,100520
2019-01-09T14:53:32.000Z,100515
2019-01-09T14:55:17.000Z,100510
2019-01-09T14:56:32.000Z,100517
2019-01-09T14:57:32.000Z,100520
2019-01-09T14:59:17.000Z,100524
2019-01-09T15:00:17.000Z,100527
2019-01-09T15:02:32.000Z,100528
2019-01-09T15:04:02.000Z,100534
2019-01-09T15:06:32.000Z,100532
2019-01-09T15:07:32.000Z,100544
2019-01-09T15:08:32.000Z,100539
2019-01-09T15:10:32.000Z,100549
2019-01-09T15:12:32.000Z,100554
2019-01-09T15:14:32.000Z,100552
2019-01-09T15:15:32.000Z,100553
2019-01-09T15:17:17.000Z,100553
2019-01-09T15:18:32.000Z,100559
2019-01-09T15:19:32.000Z,100556
2019-01-09T15:20:32.000Z,100560
2019-01-09T15:22:32.000Z,100557
2019-01-09T15:23:32.000Z,100558
2019-01-09T15:25:17.000Z,100561
2019-01-09T15:26:32.000Z,100557
2019-01-09T15:28:17.000Z,100557
2019-01-09T15:29:32.000Z,100555
2019-01-09T15:31:32.000Z,100557
2019-01-09T15:33:32.000Z,100558
2019-01-09T15:34:32.000Z,100552
2019-01-09T15:36:32.000Z,100554
2019-01-09T15:37:32.000Z,100559
2019-01-09T15:39:32.000Z,100565
2019-01-09T15:41:32.000Z,100558
2019-01-09T15:42:32.000Z,100557
2019-01-09T15:44:17.000Z,100560
2019-01-09T15:45:32.000Z,100564
2019-01-09T15:46:32.000Z,100559
2019-01-09T15:48:32.000Z,100557
2019-01-09T15:49:32.000Z,100555
2019-01-09T15:51:32.000Z,100550
2019-01-09T15:52:32.000Z,100554
2019-01-09T15:54:02.000Z,100554
2019-01-09T15:55:32.000Z,100559
2019-01-09T15:56:32.000Z,100562
2019-01-09T15:57:32.000Z,100570
2019-01-09T15:59:32.000Z,100562
2019-01-09T16:01:32.000Z,100562
2019-01-09T16:03:32.000Z,100566
2019-01-09T16:05:32.000Z,100572
2019-01-09T16:06:32.000Z,100568
2019-01-09T16:08:32.000Z,100572
2019-01-09T16:10:32.000Z,100574
2019-01-09T16:12:32.000Z,100578
2019-01-09T16:14:32.000Z,100584
2019-01-09T16:16:32.000Z,100582
2019-01-09T16:18:32.000Z,100588
2019-01-09T16:19:32.000Z,100586
2019-01-09T16:21:32.000Z,100588
2019-01-09T16:22:32.000Z,100589
2019-01-09T16:24:32.000Z,100593
2019-01-09T16:26:17.000Z,100594
2019-01-09T16:27:32.000Z,100592
2019-01-09T16:29:32.000Z,100600
2019-01-09T16:31:32.000Z,100607
2019-01-09T16:32:32.000Z,100589
2019-01-09T16:33:32.000Z,100598
2019-01-09T16:35:32.000Z,100612
2019-01-09T16:37:32.000Z,100610
2019-01-09T16:39:32.000Z,100615
2019-01-09T16:41:32.000Z,100619
2019-01-09T16:42:32.000Z,100615
2019-01-09T16:44:17.000Z,100615
2019-01-09T16:45:32.000Z,100628
2019-01-09T16:47:17.000Z,100614
2019-01-09T16:49:32.000Z,100610
2019-01-09T16:51:32.000Z,100632
2019-01-09T16:53:17.000Z,100632
2019-01-09T16:55:32.000Z,100632
2019-01-09T16:56:32.000Z,100627
2019-01-09T16:58:32.000Z,100627
2019-01-09T17:00:32.000Z,100634
2019-01-09T17:02:02.000Z,100625
2019-01-09T17:04:17.000Z,100638
2019-01-09T17:06:32.000Z,100651
2019-01-09T17:08:32.000Z,100649
2019-01-09T17:10:17.000Z,100651
2019-01-09T17:12:32.000Z,100651
2019-01-09T17:14:16.000Z,100662
2019-01-09T17:15:32.000Z,100662
2019-01-09T17:17:32.000Z,100656
2019-01-09T17:18:32.000Z,100660
2019-01-09T17:20:02.000Z,100661
2019-01-09T17:21:32.000Z,100662
2019-01-09T17:23:16.000Z,100658
2019-01-09T17:24:32.000Z,100653
2019-01-09T17:26:32.000Z,100665
2019-01-09T17:28:32.000Z,100669
2019-01-09T17:30:32.000Z,100673
2019-01-09T17:31:32.000Z,100676
2019-01-09T17:32:32.000Z,100665
2019-01-09T17:34:32.000Z,100681
2019-01-09T17:36:17.000Z,100669
2019-01-09T17:37:32.000Z,100676
2019-01-09T17:38:32.000Z,100677
2019-01-09T17:39:32.000Z,100676
2019-01-09T17:41:32.000Z,100685
2019-01-09T17:42:32.000Z,100690
2019-01-09T17:44:32.000Z,100693
2019-01-09T17:45:32.000Z,100693
2019-01-09T17:47:02.000Z,100700
2019-01-09T17:48:32.000Z,100693
2019-01-09T17:50:17.000Z,100692
2019-01-09T17:52:32.000Z,100699
2019-01-09T17:54:17.000Z,100702
2019-01-09T17:56:03.000Z,100703
2019-01-09T17:57:32.000Z,100710
2019-01-09T17:59:17.000Z,100716
2019-01-09T18:00:32.000Z,100721
2019-01-09T18:02:32.000Z,100724
2019-01-09T18:03:32.000Z,100721
2019-01-09T18:05:02.000Z,100722
2019-01-09T18:06:32.000Z,100721
2019-01-09T18:08:02.000Z,100725
2019-01-09T18:09:32.000Z,100730
2019-01-09T18:11:32.000Z,100725
2019-01-09T18:12:32.000Z,100725
2019-01-09T18:14:02.000Z,100730
2019-01-09T18:15:32.000Z,100730
2019-01-09T18:17:17.000Z,100736
2019-01-09T18:18:32.000Z,100740
2019-01-09T18:20:32.000Z,100744
2019-01-09T18:22:17.000Z,100739
2019-01-09T18:24:32.000Z,100739
2019-01-09T18:26:17.000Z,100738
2019-01-09T18:27:17.000Z,100742
2019-01-09T18:28:32.000Z,100744
2019-01-09T18:29:32.000Z,100739
2019-01-09T18:30:32.000Z,100742
2019-01-09T18:32:02.000Z,100740
2019-01-09T18:33:32.000Z,100746
2019-01-09T18:35:02.000Z,100745
2019-01-09T18:36:32.000Z,100746
2019-01-09T18:38:32.000Z,100757
2019-01-09T18:39:32.000Z,100766
2019-01-09T18:41:32.000Z,100759
2019-01-09T18:42:32.000Z,100760
2019-01-09T18:44:32.000Z,100770
2019-01-09T18:46:17.000Z,100774
2019-01-09T18:47:32.000Z,100770
2019-01-09T18:49:32.000Z,100765
2019-01-09T18:51:02.000Z,100773
2019-01-09T18:52:17.000Z,100783
2019-01-09T18:53:17.000Z,100770
2019-01-09T18:55:32.000Z,100775
2019-01-09T18:57:32.000Z,100774
2019-01-09T18:59:32.000Z,100776
2019-01-09T19:01:32.000Z,100776
2019-01-09T19:03:17.000Z,100784
2019-01-09T19:04:17.000Z,100780
2019-01-09T19:05:32.000Z,100785
2019-01-09T19:06:32.000Z,100788
2019-01-09T19:08:32.000Z,100792
2019-01-09T19:10:32.000Z,100792
2019-01-09T19:12:32.000Z,100787
2019-01-09T19:13:32.000Z,100792
2019-01-09T19:15:32.000Z,100798
2019-01-09T19:17:03.000Z,100804
2019-01-09T19:19:17.000Z,100797
2019-01-09T19:20:32.000Z,100804
2019-01-09T19:21:32.000Z,100810
2019-01-09T19:23:32.000Z,100808
2019-01-09T19:24:32.000Z,100806
2019-01-09T19:26:03.000Z,100805
2019-01-09T19:27:17.000Z,100817
2019-01-09T19:28:17.000Z,100812
2019-01-09T19:30:32.000Z,100817
2019-01-09T19:32:32.000Z,100821
2019-01-09T19:34:32.000Z,100818
2019-01-09T19:36:32.000Z,100819
2019-01-09T19:38:32.000Z,100820
2019-01-09T19:39:32.000Z,100820
2019-01-09T19:41:32.000Z,100819
2019-01-09T19:43:32.000Z,100815
2019-01-09T19:45:17.000Z,100818
2019-01-09T19:46:32.000Z,100821
2019-01-09T19:48:32.000Z,100825
2019-01-09T19:49:32.000Z,100830
2019-01-09T19:51:17.000Z,100824
2019-01-09T19:52:32.000Z,100825
2019-01-09T19:54:32.000Z,100832
2019-01-09T19:56:17.000Z,100829
2019-01-09T19:57:32.000Z,100826
2019-01-09T19:59:32.000Z,100835
2019-01-09T20:00:32.000Z,100827
2019-01-09T20:01:32.000Z,100833
2019-01-09T20:02:32.000Z,100838
2019-01-09T20:04:32.000Z,100834
2019-01-09T20:06:32.000Z,100839
2019-01-09T20:07:32.000Z,100841
2019-01-09T20:09:32.000Z,100839
2019-01-09T20:10:32.000Z,100841
2019-01-09T20:12:02.000Z,100835
2019-01-09T20:13:17.000Z,100836
2019-01-09T20:15:32.000Z,100832
2019-01-09T20:17:32.000Z,100840
2019-01-09T20:19:32.000Z,100838
2019-01-09T20:21:17.000Z,100835
2019-01-09T20:23:32.000Z,100837
2019-01-09T20:25:17.000Z,100843
2019-01-09T20:26:17.000Z,100841
2019-01-09T20:28:17.000Z,100845
2019-01-09T20:30:17.000Z,100848
2019-01-09T20:31:32.000Z,100853
2019-01-09T20:32:32.000Z,100850
2019-01-09T20:33:32.000Z,100848
2019-01-09T20:35:17.000Z,100853
2019-01-09T20:36:32.000Z,100851
2019-01-09T20:38:17.000Z,100854
2019-01-09T20:40:32.000Z,100857
2019-01-09T20:42:32.000Z,100863
2019-01-09T20:44:32.000Z,100864
2019-01-09T20:46:17.000Z,100861
2019-01-09T20:47:17.000Z,100864