createdAt,value
2022-11-20T00:00:57.990Z,28.58
2022-11-20T00:03:24.788Z,27.65
2022-11-20T00:05:52.099Z,27.45
2022-11-20T00:08:19.313Z,27.44
2022-11-20T00:10:46.077Z,27.99
2022-11-20T00:13:12.896Z,29.16
2022-11-20T00:15:39.577Z,27.25
2022-11-20T00:18:06.231Z,27.72
2022-11-20T00:20:33.136Z,29.58
2022-11-20T00:23:00.362Z,27.05
2022-11-20T00:25:27.279Z,28.82
2022-11-20T00:27:54.558Z,27.27
2022-11-20T00:30:21.276Z,26.13
2022-11-20T00:32:48.200Z,27.58
2022-11-20T00:35:14.940Z,30.00
2022-11-20T00:37:41.651Z,31.40
2022-11-20T00:40:08.933Z,28.75
2022-11-20T00:42:36.131Z,28.21
2022-11-20T00:45:03.007Z,27.81
2022-11-20T00:47:29.786Z,29.32
2022-11-20T00:49:56.477Z,29.07
2022-11-20T00:52:23.368Z,28.35
2022-11-20T00:54:50.045Z,29.69
2022-11-20T00:57:16.726Z,28.96
2022-11-20T00:59:44.852Z,30.69
2022-11-20T01:02:12.581Z,29.00
2022-11-20T01:04:39.710Z,27.61
2022-11-20T01:07:06.475Z,27.56
2022-11-20T01:09:33.533Z,29.55
2022-11-20T01:12:00.267Z,29.46
2022-11-20T01:14:27.117Z,30.24
2022-11-20T01:16:53.912Z,29.47
2022-11-20T01:19:25.405Z,30.46
2022-11-20T01:21:55.510Z,29.87
2022-11-20T01:24:23.970Z,29.33
2022-11-20T01:26:52.618Z,28.05
2022-11-20T01:29:25.523Z,30.73
2022-11-20T01:31:53.898Z,30.04
2022-11-20T01:34:23.021Z,28.98
2022-11-20T01:36:54.516Z,28.96
2022-11-20T01:39:26.502Z,30.87
2022-11-20T01:42:13.829Z,28.59
2022-11-20T01:44:58.934Z,27.66
2022-11-20T01:47:37.582Z,29.87
2022-11-20T01:50:12.671Z,31.69
2022-11-20T01:52:44.065Z,30.16
2022-11-20T01:55:22.894Z,28.54
2022-11-20T01:57:51.028Z,29.26
2022-11-20T02:00:20.593Z,28.63
2022-11-20T02:02:51.884Z,28.37
2022-11-20T02:05:26.550Z,26.73
2022-11-20T02:07:55.447Z,27.00
2022-11-20T02:10:22.293Z,29.82
2022-11-20T02:13:08.109Z,29.53
2022-11-20T02:15:35.470Z,27.32
2022-11-20T02:18:02.588Z,27.53
2022-11-20T02:20:29.549Z,29.19
2022-11-20T02:23:04.103Z,30.45
2022-11-20T02:25:34.113Z,29.73
2022-11-20T02:28:01.093Z,29.38
2022-11-20T02:30:27.820Z,28.97
2022-11-20T02:32:54.541Z,28.67
2022-11-20T02:35:21.189Z,28.06
2022-11-20T02:37:57.292Z,29.60
2022-11-20T02:40:24.984Z,29.31
2022-11-20T02:42:58.205Z,31.00
2022-11-20T02:45:25.785Z,28.89
2022-11-20T02:47:53.609Z,28.15
2022-11-20T02:50:21.207Z,28.77
2022-11-20T02:52:47.943Z,29.75
2022-11-20T02:55:14.718Z,28.69
2022-11-20T02:57:41.505Z,31.16
2022-11-20T03:00:09.854Z,26.94
2022-11-20T03:02:36.689Z,29.03
2022-11-20T03:05:04.411Z,28.61
2022-11-20T03:07:31.190Z,26.74
2022-11-20T03:09:57.962Z,26.52
2022-11-20T03:12:24.768Z,27.58
2022-11-20T03:14:53.204Z,27.91
2022-11-20T03:17:20.643Z,27.25
2022-11-20T03:19:47.554Z,27.39
2022-11-20T03:22:14.469Z,27.38
2022-11-20T03:24:41.271Z,30.45
2022-11-20T03:27:08.721Z,28.86
2022-11-20T03:29:36.681Z,26.29
2022-11-20T03:32:03.449Z,27.02
2022-11-20T03:34:30.269Z,26.87
2022-11-20T03:36:57.005Z,27.06
2022-11-20T03:39:24.358Z,28.13
2022-11-20T03:41:51.336Z,27.47
2022-11-20T03:44:18.048Z,28.48
2022-11-20T03:46:44.738Z,26.41
2022-11-20T03:49:11.633Z,28.30
2022-11-20T03:51:38.374Z,26.45
2022-11-20T03:54:09.338Z,27.02
2022-11-20T03:56:40.292Z,27.26
2022-11-20T03:59:08.069Z,27.41
2022-11-20T04:01:38.329Z,25.65
2022-11-20T04:04:05.957Z,27.12
2022-11-20T04:06:38.286Z,27.84
2022-11-20T04:09:06.610Z,27.40
2022-11-20T04:11:35.888Z,28.12
2022-11-20T04:14:05.119Z,28.05
2022-11-20T04:16:34.301Z,27.20
2022-11-20T04:19:02.824Z,26.61
2022-11-20T04:21:30.340Z,29.05
2022-11-20T04:23:57.345Z,29.46
2022-11-20T04:26:26.704Z,27.97
2022-11-20T04:28:53.479Z,27.75
2022-11-20T04:31:22.521Z,28.69
2022-11-20T04:33:49.962Z,29.55
2022-11-20T04:36:26.516Z,27.89
2022-11-20T04:38:57.791Z,24.56
2022-11-20T04:41:28.143Z,26.56
2022-11-20T04:44:04.362Z,27.87
2022-11-20T04:46:38.545Z,26.23
2022-11-20T04:49:06.155Z,25.34
2022-11-20T04:51:33.649Z,24.79
2022-11-20T04:54:00.526Z,25.55
2022-11-20T04:56:27.474Z,28.94
2022-11-20T04:58:54.938Z,25.78
2022-11-20T05:01:24.707Z,27.65
2022-11-20T05:03:52.712Z,26.77
2022-11-20T05:06:21.424Z,27.08
2022-11-20T05:08:48.168Z,28.11
2022-11-20T05:11:17.908Z,29.17
2022-11-20T05:13:44.866Z,27.69
2022-11-20T05:16:14.139Z,31.37
2022-11-20T05:18:42.293Z,28.35
2022-11-20T05:21:11.158Z,28.87
2022-11-20T05:23:38.991Z,25.92
2022-11-20T05:26:07.229Z,28.84
2022-11-20T05:28:34.663Z,30.82
2022-11-20T05:31:14.458Z,28.13
2022-11-20T05:33:42.871Z,27.98
2022-11-20T05:36:11.178Z,27.52
2022-11-20T05:38:38.078Z,28.88
2022-11-20T05:41:06.849Z,27.99
2022-11-20T05:43:35.816Z,30.55
2022-11-20T05:46:03.373Z,28.18
2022-11-20T05:48:30.131Z,27.12
2022-11-20T05:50:59.056Z,26.93
2022-11-20T05:53:27.851Z,29.09
2022-11-20T05:55:59.424Z,31.42
2022-11-20T05:58:26.435Z,27.94
2022-11-20T06:00:54.097Z,29.95
2022-11-20T06:03:20.980Z,30.02
2022-11-20T06:05:47.784Z,29.85
2022-11-20T06:08:14.500Z,28.89
2022-11-20T06:10:41.550Z,29.40
2022-11-20T06:13:08.282Z,31.78
2022-11-20T06:15:35.011Z,30.14
2022-11-20T06:18:01.696Z,28.82
2022-11-20T06:20:28.415Z,29.40
2022-11-20T06:22:55.700Z,27.96
2022-11-20T06:25:22.412Z,32.87
2022-11-20T06:27:49.137Z,28.26
2022-11-20T06:30:16.201Z,29.00
2022-11-20T06:32:43.688Z,31.11
2022-11-20T06:35:11.546Z,30.38
2022-11-20T06:37:38.252Z,29.81
2022-11-20T06:40:05.539Z,27.71
2022-11-20T06:42:33.552Z,28.80
2022-11-20T06:45:00.307Z,29.31
2022-11-20T06:47:27.007Z,27.41
2022-11-20T06:49:53.748Z,26.52
2022-11-20T06:52:20.434Z,27.41
2022-11-20T06:54:47.169Z,27.88
2022-11-20T06:57:13.837Z,25.72
2022-11-20T06:59:42.022Z,27.04
2022-11-20T07:02:13.110Z,27.03
2022-11-20T07:04:41.019Z,28.43
2022-11-20T07:07:07.768Z,29.11
2022-11-20T07:09:35.003Z,26.82
2022-11-20T07:12:01.661Z,28.46
2022-11-20T07:14:28.501Z,28.08
2022-11-20T07:16:55.268Z,27.82
2022-11-20T07:19:22.431Z,25.40
2022-11-20T07:21:49.317Z,27.72
2022-11-20T07:24:16.013Z,27.20
2022-11-20T07:26:47.477Z,24.00
2022-11-20T07:29:14.196Z,20.74
2022-11-20T07:31:42.642Z,23.31
2022-11-20T07:34:10.229Z,21.84
2022-11-20T07:36:36.914Z,21.89
2022-11-20T07:39:03.729Z,23.72
2022-11-20T07:41:30.385Z,26.10
2022-11-20T07:43:57.593Z,23.55
2022-11-20T07:46:24.325Z,22.14
2022-11-20T07:48:51.067Z,22.74
2022-11-20T07:51:18.053Z,21.86
2022-11-20T07:53:44.749Z,22.90
2022-11-20T07:56:12.407Z,22.15
2022-11-20T07:58:39.089Z,21.54
2022-11-20T08:01:07.209Z,19.03
2022-11-20T08:03:38.728Z,22.98
2022-11-20T08:06:05.882Z,26.21
2022-11-20T08:08:34.063Z,21.92
2022-11-20T08:11:20.418Z,23.18
2022-11-20T08:14:05.821Z,21.21
2022-11-20T08:16:32.486Z,26.11
2022-11-20T08:18:59.261Z,25.68
2022-11-20T08:21:25.992Z,25.72
2022-11-20T08:23:53.312Z,26.25
2022-11-20T08:26:21.929Z,29.00
2022-11-20T08:28:48.647Z,26.66
2022-11-20T08:31:15.374Z,29.50
2022-11-20T08:33:42.938Z,24.89
2022-11-20T08:36:09.935Z,26.33
2022-11-20T08:38:37.108Z,25.21
2022-11-20T08:41:23.783Z,26.05
2022-11-20T08:43:54.741Z,27.53
2022-11-20T08:46:22.133Z,26.24
2022-11-20T08:48:48.829Z,27.77
2022-11-20T08:51:16.389Z,26.78
2022-11-20T08:53:43.801Z,25.61
2022-11-20T08:56:11.666Z,26.21
2022-11-20T08:59:09.757Z,24.88
2022-11-20T09:01:27.921Z,24.79
2022-11-20T09:03:58.383Z,26.50
2022-11-20T09:06:25.177Z,25.23
2022-11-20T09:08:56.062Z,25.21
2022-11-20T09:11:23.399Z,25.47
2022-11-20T09:13:50.419Z,26.63
2022-11-20T09:16:17.058Z,24.39
2022-11-20T09:18:44.193Z,24.12
2022-11-20T09:21:13.633Z,23.84
2022-11-20T09:23:40.421Z,25.27
2022-11-20T09:26:12.436Z,26.23
2022-11-20T09:28:39.652Z,24.65
2022-11-20T09:31:08.420Z,26.43
2022-11-20T09:33:36.578Z,24.20
2022-11-20T09:36:03.548Z,25.62
2022-11-20T09:38:30.528Z,23.83
2022-11-20T09:41:07.702Z,25.31
2022-11-20T09:43:52.715Z,23.62
2022-11-20T09:46:41.376Z,23.84
2022-11-20T09:49:32.054Z,24.02
2022-11-20T09:52:00.359Z,24.02
2022-11-20T09:54:32.889Z,25.60
2022-11-20T09:57:38.898Z,21.43
2022-11-20T10:00:07.760Z,25.00
2022-11-20T10:02:54.113Z,23.37
2022-11-20T10:05:43.994Z,22.92
2022-11-20T10:08:25.683Z,23.99
2022-11-20T10:11:13.857Z,21.66
2022-11-20T10:13:49.630Z,21.16
2022-11-20T10:16:25.374Z,23.06
2022-11-20T10:18:54.762Z,22.82
2022-11-20T10:21:39.497Z,22.85
2022-11-20T10:24:39.071Z,23.31
2022-11-20T10:27:20.868Z,22.92
2022-11-20T10:29:59.270Z,18.79
2022-11-20T10:32:34.991Z,16.52
2022-11-20T10:35:40.347Z,20.32
2022-11-20T10:38:17.817Z,18.85
2022-11-20T10:40:49.414Z,18.92
2022-11-20T10:43:28.192Z,21.15
2022-11-20T10:46:12.134Z,20.89
2022-11-20T10:48:41.128Z,20.15
2022-11-20T10:51:32.851Z,22.62
2022-11-20T10:54:02.570Z,22.22
2022-11-20T10:56:38.542Z,22.68
2022-11-20T10:59:29.516Z,22.58
2022-11-20T11:01:56.242Z,23.14
2022-11-20T11:04:44.286Z,21.53
2022-11-20T11:07:31.776Z,22.78
2022-11-20T11:09:59.110Z,20.70
2022-11-20T11:12:28.527Z,19.04
2022-11-20T11:14:57.500Z,20.59
2022-11-20T11:17:32.676Z,19.94
2022-11-20T11:20:16.986Z,21.41
2022-11-20T11:22:52.841Z,22.18
2022-11-20T11:25:22.421Z,22.82
2022-11-20T11:27:50.834Z,20.81
2022-11-20T11:30:19.655Z,21.51
2022-11-20T11:32:46.789Z,22.60
2022-11-20T11:35:29.327Z,22.69
2022-11-20T11:38:10.726Z,22.66
2022-11-20T11:40:40.835Z,22.70
2022-11-20T11:43:43.749Z,23.36
2022-11-20T11:46:22.563Z,22.16
2022-11-20T11:49:11.284Z,22.61
2022-11-20T11:51:57.864Z,24.10
2022-11-20T11:54:29.943Z,23.37
2022-11-20T11:57:01.889Z,23.42
2022-11-20T11:59:54.913Z,20.69
2022-11-20T12:02:28.397Z,22.89
2022-11-20T12:05:19.658Z,20.89
2022-11-20T12:07:58.184Z,21.32
2022-11-20T12:10:35.872Z,21.95
2022-11-20T12:13:11.976Z,21.55
2022-11-20T12:15:45.353Z,23.20
2022-11-20T12:18:18.110Z,22.68
2022-11-20T12:21:01.238Z,23.42
2022-11-20T12:23:37.009Z,22.27
2022-11-20T12:26:14.520Z,23.62
2022-11-20T12:29:16.350Z,22.20
2022-11-20T12:32:04.273Z,23.27
2022-11-20T12:34:49.580Z,23.01
2022-11-20T12:37:37.893Z,24.39
2022-11-20T12:40:38.974Z,21.47
2022-11-20T12:43:45.687Z,22.81
2022-11-20T12:46:33.829Z,21.34
2022-11-20T12:49:13.276Z,22.07
2022-11-20T12:51:40.197Z,20.81
2022-11-20T12:54:20.289Z,21.59
2022-11-20T12:57:00.810Z,21.94
2022-11-20T12:59:54.599Z,22.74
2022-11-20T13:02:59.535Z,21.73
2022-11-20T13:05:52.228Z,21.19
2022-11-20T13:08:40.332Z,23.38
2022-11-20T13:11:15.012Z,23.72
2022-11-20T13:14:26.981Z,23.69
2022-11-20T13:17:06.339Z,22.69
2022-11-20T13:19:34.051Z,23.77
2022-11-20T13:22:01.032Z,22.62
2022-11-20T13:24:33.564Z,25.11
2022-11-20T13:27:09.416Z,26.54
2022-11-20T13:29:38.784Z,25.69
2022-11-20T13:32:14.958Z,24.66
2022-11-20T13:35:03.123Z,24.29
2022-11-20T13:37:36.412Z,24.98
2022-11-20T13:40:09.533Z,24.96
2022-11-20T13:42:39.746Z,23.67
2022-11-20T13:45:12.565Z,27.29
2022-11-20T13:47:49.705Z,25.38
2022-11-20T13:50:17.287Z,23.42
2022-11-20T13:53:09.097Z,25.18
2022-11-20T13:55:49.393Z,25.09
2022-11-20T13:58:45.714Z,28.16
2022-11-20T14:01:22.642Z,27.17
2022-11-20T14:04:05.637Z,29.03
2022-11-20T14:06:40.568Z,26.21
2022-11-20T14:09:13.712Z,26.57
2022-11-20T14:11:48.904Z,26.86
2022-11-20T14:14:25.320Z,26.75
2022-11-20T14:16:53.554Z,26.21
2022-11-20T14:19:26.147Z,27.47
2022-11-20T14:21:55.416Z,26.68
2022-11-20T14:24:24.906Z,25.09
2022-11-20T14:26:52.973Z,24.25
2022-11-20T14:29:22.989Z,24.31
2022-11-20T14:31:54.558Z,23.46
2022-11-20T14:34:26.117Z,24.84
2022-11-20T14:36:58.093Z,25.22
2022-11-20T14:39:33.044Z,25.86
2022-11-20T14:42:00.787Z,26.93
2022-11-20T14:44:31.718Z,28.35
2022-11-20T14:47:00.906Z,26.98
2022-11-20T14:49:33.036Z,25.81
2022-11-20T14:52:01.982Z,25.24
2022-11-20T14:54:30.874Z,27.42
2022-11-20T14:57:02.857Z,25.78
2022-11-20T14:59:32.767Z,23.51
2022-11-20T15:02:02.019Z,24.42
2022-11-20T15:04:28.999Z,25.93
2022-11-20T15:06:58.958Z,28.63
2022-11-20T15:09:26.867Z,26.21
2022-11-20T15:11:59.093Z,26.76
2022-11-20T15:14:28.530Z,25.07
2022-11-20T15:16:56.425Z,24.44
2022-11-20T15:19:27.838Z,26.68
2022-11-20T15:21:54.545Z,26.52
2022-11-20T15:24:21.854Z,27.77
2022-11-20T15:26:48.957Z,27.88
2022-11-20T15:29:20.258Z,27.93
2022-11-20T15:31:47.135Z,27.37
2022-11-20T15:34:16.356Z,25.91
2022-11-20T15:36:45.230Z,24.99
2022-11-20T15:39:12.575Z,24.21
2022-11-20T15:41:39.973Z,25.33
2022-11-20T15:44:08.217Z,23.45
2022-11-20T15:46:40.913Z,25.60
2022-11-20T15:49:13.263Z,23.98
2022-11-20T15:51:44.051Z,26.02
2022-11-20T15:54:23.002Z,24.04
2022-11-20T15:56:53.190Z,24.35
2022-11-20T15:59:20.333Z,25.02
2022-11-20T16:01:47.471Z,24.65
2022-11-20T16:04:16.801Z,24.42
2022-11-20T16:06:43.832Z,24.40
2022-11-20T16:09:10.780Z,23.41
2022-11-20T16:11:38.457Z,23.26
2022-11-20T16:14:25.213Z,22.68
2022-11-20T16:16:52.542Z,23.45
2022-11-20T16:19:19.598Z,24.50
2022-11-20T16:21:47.037Z,22.74
2022-11-20T16:24:15.765Z,23.68
2022-11-20T16:26:42.873Z,25.34
2022-11-20T16:29:11.103Z,24.69
2022-11-20T16:31:38.053Z,25.38
2022-11-20T16:34:11.920Z,24.49
2022-11-20T16:36:44.595Z,23.51
2022-11-20T16:39:12.149Z,24.24
2022-11-20T16:41:39.163Z,23.68
2022-11-20T16:44:11.004Z,25.58
2022-11-20T16:46:38.906Z,23.55
2022-11-20T16:49:07.806Z,23.20
2022-11-20T16:51:36.347Z,23.61
2022-11-20T16:54:05.297Z,24.37
2022-11-20T16:56:32.926Z,24.67
2022-11-20T16:59:01.478Z,23.82
2022-11-20T17:01:29.386Z,23.92
2022-11-20T17:04:02.044Z,23.06
2022-11-20T17:06:32.120Z,27.57
2022-11-20T17:08:59.525Z,25.75
2022-11-20T17:11:27.460Z,23.34
2022-11-20T17:14:00.724Z,22.89
2022-11-20T17:16:28.141Z,23.08
2022-11-20T17:19:03.050Z,24.52
2022-11-20T17:21:32.405Z,26.43
2022-11-20T17:24:03.866Z,26.63
2022-11-20T17:26:31.238Z,24.78
2022-11-20T17:29:07.022Z,23.23
2022-11-20T17:31:35.164Z,24.36
2022-11-20T17:34:02.623Z,23.79
2022-11-20T17:36:30.076Z,25.42
2022-11-20T17:38:57.662Z,25.54
2022-11-20T17:41:27.760Z,24.97
2022-11-20T17:43:59.342Z,26.18
2022-11-20T17:46:34.213Z,23.13
2022-11-20T17:49:02.843Z,24.83
2022-11-20T17:51:32.675Z,24.21
2022-11-20T17:54:02.286Z,25.35
2022-11-20T17:56:52.654Z,24.42
2022-11-20T17:59:20.135Z,23.80
2022-11-20T18:01:47.369Z,25.25
2022-11-20T18:04:14.457Z,24.08
2022-11-20T18:06:42.797Z,23.51
2022-11-20T18:09:09.954Z,26.13
2022-11-20T18:11:39.283Z,24.13
2022-11-20T18:14:28.921Z,24.49
2022-11-20T18:16:57.933Z,23.66
2022-11-20T18:19:32.633Z,24.05
2022-11-20T18:22:02.080Z,24.14
2022-11-20T18:24:29.208Z,23.49
2022-11-20T18:26:58.027Z,25.74
2022-11-20T18:29:25.957Z,25.33
2022-11-20T18:31:53.272Z,24.86
2022-11-20T18:34:20.649Z,24.72
2022-11-20T18:36:48.294Z,25.47
2022-11-20T18:39:15.662Z,24.86
2022-11-20T18:42:02.185Z,25.36
2022-11-20T18:44:50.528Z,24.05
2022-11-20T18:47:28.113Z,23.75
2022-11-20T18:49:57.459Z,23.38
2022-11-20T18:52:27.204Z,25.25
2022-11-20T18:54:54.591Z,24.74
2022-11-20T18:57:24.670Z,22.94
2022-11-20T18:59:51.633Z,23.50
2022-11-20T19:02:20.622Z,24.43
2022-11-20T19:04:48.329Z,23.49
2022-11-20T19:07:16.057Z,24.22
2022-11-20T19:09:44.859Z,24.00
2022-11-20T19:12:12.646Z,22.77
2022-11-20T19:14:39.671Z,22.63
2022-11-20T19:17:07.271Z,24.52
2022-11-20T19:19:35.342Z,24.88
2022-11-20T19:22:02.648Z,24.16
2022-11-20T19:24:29.339Z,24.74
2022-11-20T19:26:56.513Z,25.43
2022-11-20T19:29:24.801Z,27.87
2022-11-20T19:31:51.968Z,26.30
2022-11-20T19:34:18.951Z,27.33
2022-11-20T19:36:45.704Z,26.92
2022-11-20T19:39:12.862Z,25.67
2022-11-20T19:41:41.031Z,25.26
2022-11-20T19:44:17.896Z,26.12
2022-11-20T19:46:45.283Z,26.28
2022-11-20T19:49:14.015Z,28.02
2022-11-20T19:51:48.537Z,25.87
2022-11-20T19:54:16.661Z,26.84
2022-11-20T19:56:45.430Z,24.98
2022-11-20T19:59:13.796Z,25.32
2022-11-20T20:01:40.656Z,23.84
2022-11-20T20:04:07.753Z,24.73
2022-11-20T20:06:38.220Z,24.16
2022-11-20T20:09:07.609Z,23.19
2022-11-20T20:11:36.011Z,24.27
2022-11-20T20:14:08.616Z,24.01
2022-11-20T20:16:35.966Z,24.08
2022-11-20T20:19:05.090Z,22.94
2022-11-20T20:21:35.266Z,23.94
2022-11-20T20:24:03.426Z,24.89
2022-11-20T20:26:31.649Z,23.10
2022-11-20T20:28:59.466Z,26.00
2022-11-20T20:31:28.152Z,23.90
2022-11-20T20:33:55.958Z,25.68
2022-11-20T20:36:24.055Z,22.95
2022-11-20T20:38:54.778Z,22.35
2022-11-20T20:41:23.362Z,23.50
2022-11-20T20:44:08.823Z,23.12
2022-11-20T20:46:35.542Z,22.93
2022-11-20T20:49:02.497Z,25.13
2022-11-20T20:51:29.526Z,23.82
2022-11-20T20:53:56.304Z,24.51
2022-11-20T20:56:23.086Z,23.78
2022-11-20T20:58:50.282Z,26.26
2022-11-20T21:01:19.969Z,24.13
2022-11-20T21:03:46.870Z,22.76
2022-11-20T21:06:14.196Z,22.54
2022-11-20T21:08:43.525Z,22.27
2022-11-20T21:11:14.497Z,22.56
2022-11-20T21:13:43.135Z,27.71
2022-11-20T21:16:11.465Z,23.97
2022-11-20T21:18:38.489Z,25.57
2022-11-20T21:21:29.917Z,24.19
2022-11-20T21:23:56.927Z,22.94
2022-11-20T21:26:23.887Z,22.29
2022-11-20T21:28:50.853Z,23.40
2022-11-20T21:31:24.879Z,26.29
2022-11-20T21:33:53.796Z,28.00
2022-11-20T21:36:23.418Z,24.15
2022-11-20T21:38:53.346Z,26.93
2022-11-20T21:41:21.049Z,24.00
2022-11-20T21:44:03.812Z,24.21
2022-11-20T21:46:38.870Z,24.21
2022-11-20T21:49:06.010Z,24.10
2022-11-20T21:51:33.391Z,24.36
2022-11-20T21:54:00.270Z,22.82
2022-11-20T21:56:27.060Z,23.46
2022-11-20T21:58:54.788Z,26.51
2022-11-20T22:01:26.810Z,26.40
2022-11-20T22:03:59.076Z,29.70
2022-11-20T22:06:29.741Z,25.43
2022-11-20T22:08:56.421Z,28.88
2022-11-20T22:11:23.160Z,30.67
2022-11-20T22:14:09.348Z,29.74
2022-11-20T22:16:37.376Z,29.93
2022-11-20T22:19:04.736Z,29.75
2022-11-20T22:21:32.017Z,27.68
2022-11-20T22:23:59.517Z,28.07
2022-11-20T22:26:28.314Z,31.18
2022-11-20T22:28:56.858Z,31.33
2022-11-20T22:31:25.398Z,31.62
2022-11-20T22:33:53.003Z,30.90
2022-11-20T22:36:22.021Z,29.24
2022-11-20T22:38:49.618Z,29.31
2022-11-20T22:41:22.112Z,29.06
2022-11-20T22:43:53.268Z,28.18
2022-11-20T22:46:20.027Z,26.62
2022-11-20T22:48:52.985Z,29.80
2022-11-20T22:51:23.225Z,29.52
2022-11-20T22:53:50.093Z,30.94
2022-11-20T22:56:17.811Z,31.36
2022-11-20T22:58:48.145Z,27.42
2022-11-20T23:01:21.050Z,29.86
2022-11-20T23:03:53.326Z,30.36
2022-11-20T23:06:21.797Z,29.98
2022-11-20T23:08:50.349Z,29.70
2022-11-20T23:11:21.686Z,28.75
2022-11-20T23:13:57.871Z,30.91
2022-11-20T23:16:26.915Z,33.24
2022-11-20T23:18:55.148Z,30.50
2022-11-20T23:21:22.821Z,32.23
2022-11-20T23:23:51.389Z,31.16
2022-11-20T23:26:21.313Z,30.78
2022-11-20T23:28:48.130Z,31.60
2022-11-20T23:31:16.445Z,29.75
2022-11-20T23:33:45.035Z,29.13
2022-11-20T23:36:12.851Z,31.37
2022-11-20T23:38:40.336Z,28.91
2022-11-20T23:41:07.655Z,29.93
2022-11-20T23:43:35.474Z,29.92
2022-11-20T23:46:03.492Z,30.60
2022-11-20T23:48:32.594Z,31.10
2022-11-20T23:50:59.754Z,28.15
2022-11-20T23:53:27.240Z,29.70
2022-11-20T23:55:57.315Z,30.05
2022-11-20T23:58:26.060Z,29.62
