createdAt,value
2023-05-13T00:01:19.096Z,0.70
2023-05-13T00:03:46.116Z,0.73
2023-05-13T00:06:13.053Z,0.73
2023-05-13T00:08:39.860Z,0.83
2023-05-13T00:11:06.759Z,0.90
2023-05-13T00:13:34.082Z,0.80
2023-05-13T00:16:01.127Z,0.73
2023-05-13T00:18:28.093Z,0.90
2023-05-13T00:20:56.309Z,0.80
2023-05-13T00:23:24.146Z,0.80
2023-05-13T00:25:51.059Z,0.80
2023-05-13T00:28:17.938Z,0.90
2023-05-13T00:30:46.770Z,0.80
2023-05-13T00:33:13.913Z,0.77
2023-05-13T00:35:41.774Z,0.80
2023-05-13T00:38:13.043Z,0.80
2023-05-13T00:40:39.984Z,0.70
2023-05-13T00:43:07.312Z,0.60
2023-05-13T00:45:37.418Z,0.60
2023-05-13T00:48:06.580Z,0.90
2023-05-13T00:50:33.891Z,0.67
2023-05-13T00:53:00.747Z,0.70
2023-05-13T00:55:27.704Z,0.77
2023-05-13T00:57:54.548Z,0.80
2023-05-13T01:00:22.507Z,0.70
2023-05-13T01:03:00.410Z,0.73
2023-05-13T01:05:41.519Z,0.97
2023-05-13T01:08:17.966Z,0.70
2023-05-13T01:10:46.537Z,1.00
2023-05-13T01:13:16.771Z,1.13
2023-05-13T01:16:00.721Z,0.97
2023-05-13T01:18:36.189Z,0.80
2023-05-13T01:21:04.204Z,1.00
2023-05-13T01:23:32.239Z,0.93
2023-05-13T01:26:00.279Z,0.70
2023-05-13T01:28:27.140Z,0.93
2023-05-13T01:30:57.216Z,0.70
2023-05-13T01:33:24.262Z,0.90
2023-05-13T01:35:51.636Z,0.80
2023-05-13T01:38:19.742Z,0.83
2023-05-13T01:40:49.214Z,1.10
2023-05-13T01:43:16.029Z,0.87
2023-05-13T01:45:43.958Z,0.73
2023-05-13T01:48:11.347Z,0.90
2023-05-13T01:50:38.252Z,0.93
2023-05-13T01:53:05.398Z,0.73
2023-05-13T01:55:32.483Z,0.70
2023-05-13T01:58:02.891Z,0.60
2023-05-13T02:00:32.360Z,0.60
2023-05-13T02:02:59.237Z,0.67
2023-05-13T02:05:26.164Z,0.60
2023-05-13T02:07:54.019Z,0.53
2023-05-13T02:10:21.162Z,0.70
2023-05-13T02:12:49.217Z,0.70
2023-05-13T02:15:16.803Z,0.80
2023-05-13T02:17:43.681Z,0.60
2023-05-13T02:20:12.347Z,0.60
2023-05-13T02:22:40.556Z,0.67
2023-05-13T02:25:11.067Z,0.70
2023-05-13T02:27:38.303Z,0.70
2023-05-13T02:30:05.736Z,0.67
2023-05-13T02:32:33.153Z,0.60
2023-05-13T02:35:00.199Z,0.80
2023-05-13T02:37:30.230Z,0.53
2023-05-13T02:39:57.512Z,0.50
2023-05-13T02:42:24.656Z,0.60
2023-05-13T02:44:51.812Z,0.50
2023-05-13T02:47:18.691Z,0.50
2023-05-13T02:49:46.654Z,0.30
2023-05-13T02:52:13.489Z,0.50
2023-05-13T02:54:40.358Z,0.57
2023-05-13T02:57:08.184Z,0.50
2023-05-13T02:59:34.995Z,0.47
2023-05-13T03:02:01.894Z,0.30
2023-05-13T03:04:29.859Z,0.60
2023-05-13T03:06:56.700Z,0.70
2023-05-13T03:09:25.862Z,0.50
2023-05-13T03:11:52.858Z,0.40
2023-05-13T03:14:20.800Z,0.43
2023-05-13T03:16:47.626Z,0.40
2023-05-13T03:19:14.548Z,0.50
2023-05-13T03:21:42.911Z,0.50
2023-05-13T03:24:09.762Z,0.30
2023-05-13T03:26:36.601Z,0.33
2023-05-13T03:29:03.448Z,0.40
2023-05-13T03:31:30.577Z,0.50
2023-05-13T03:33:58.450Z,0.50
2023-05-13T03:36:28.189Z,0.47
2023-05-13T03:38:56.964Z,0.50
2023-05-13T03:41:23.780Z,0.50
2023-05-13T03:43:52.021Z,0.30
2023-05-13T03:46:18.981Z,0.60
2023-05-13T03:48:45.885Z,0.40
2023-05-13T03:51:13.061Z,0.50
2023-05-13T03:53:40.074Z,0.50
2023-05-13T03:56:07.762Z,0.40
2023-05-13T03:58:34.593Z,0.43
2023-05-13T04:01:01.769Z,0.70
2023-05-13T04:03:29.228Z,0.40
2023-05-13T04:05:56.145Z,0.70
2023-05-13T04:08:22.992Z,0.50
2023-05-13T04:10:50.853Z,0.53
2023-05-13T04:13:18.233Z,0.60
2023-05-13T04:15:46.458Z,0.50
2023-05-13T04:18:13.307Z,0.60
2023-05-13T04:20:40.530Z,0.50
2023-05-13T04:23:08.566Z,0.40
2023-05-13T04:25:35.608Z,0.50
2023-05-13T04:28:02.488Z,0.40
2023-05-13T04:30:29.334Z,0.40
2023-05-13T04:32:56.815Z,0.50
2023-05-13T04:35:24.034Z,0.37
2023-05-13T04:37:50.845Z,0.40
2023-05-13T04:40:20.942Z,0.40
2023-05-13T04:42:54.535Z,0.37
2023-05-13T04:45:23.915Z,0.43
2023-05-13T04:47:50.865Z,0.30
2023-05-13T04:50:19.166Z,0.30
2023-05-13T04:52:47.671Z,0.40
2023-05-13T04:55:15.401Z,0.40
2023-05-13T04:57:42.563Z,0.47
2023-05-13T05:00:10.816Z,0.30
2023-05-13T05:02:37.656Z,0.40
2023-05-13T05:05:06.163Z,0.50
2023-05-13T05:07:33.304Z,0.50
2023-05-13T05:10:00.116Z,0.50
2023-05-13T05:12:28.220Z,0.40
2023-05-13T05:14:55.175Z,0.40
2023-05-13T05:17:24.723Z,0.30
2023-05-13T05:19:51.616Z,0.40
2023-05-13T05:22:19.590Z,0.30
2023-05-13T05:24:48.033Z,0.40
2023-05-13T05:27:16.005Z,0.50
2023-05-13T05:29:42.835Z,0.33
2023-05-13T05:32:09.720Z,0.40
2023-05-13T05:34:37.277Z,0.33
2023-05-13T05:37:04.417Z,0.47
2023-05-13T05:39:35.334Z,0.53
2023-05-13T05:42:02.419Z,0.50
2023-05-13T05:44:30.203Z,0.37
2023-05-13T05:46:57.029Z,0.37
2023-05-13T05:49:25.140Z,0.30
2023-05-13T05:51:52.009Z,0.30
2023-05-13T05:54:18.828Z,0.50
2023-05-13T05:56:46.923Z,0.40
2023-05-13T05:59:13.738Z,0.40
2023-05-13T06:01:41.506Z,0.50
2023-05-13T06:04:08.571Z,0.30
2023-05-13T06:06:36.492Z,0.40
2023-05-13T06:09:04.346Z,0.40
2023-05-13T06:11:31.377Z,0.47
2023-05-13T06:13:58.293Z,0.40
2023-05-13T06:16:25.999Z,0.30
2023-05-13T06:18:53.026Z,0.30
2023-05-13T06:21:21.541Z,0.50
2023-05-13T06:23:48.404Z,0.40
2023-05-13T06:26:15.300Z,0.50
2023-05-13T06:28:42.220Z,0.30
2023-05-13T06:31:09.365Z,0.30
2023-05-13T06:33:37.021Z,0.30
2023-05-13T06:36:04.252Z,0.47
2023-05-13T06:38:31.112Z,0.40
2023-05-13T06:41:00.282Z,0.30
2023-05-13T06:43:27.440Z,0.40
2023-05-13T06:45:54.595Z,0.40
2023-05-13T06:48:21.369Z,0.40
2023-05-13T06:50:50.317Z,0.40
2023-05-13T06:53:19.266Z,0.40
2023-05-13T06:55:47.985Z,0.50
2023-05-13T06:58:15.009Z,0.40
2023-05-13T07:00:41.965Z,0.63
2023-05-13T07:03:09.105Z,0.60
2023-05-13T07:05:36.182Z,0.60
2023-05-13T07:08:09.388Z,0.60
2023-05-13T07:10:37.009Z,0.63
2023-05-13T07:13:07.342Z,0.50
2023-05-13T07:15:34.197Z,0.40
2023-05-13T07:18:01.051Z,0.50
2023-05-13T07:20:28.239Z,0.50
2023-05-13T07:22:55.124Z,0.63
2023-05-13T07:25:23.421Z,0.50
2023-05-13T07:27:50.372Z,0.67
2023-05-13T07:30:18.586Z,0.63
2023-05-13T07:32:45.631Z,0.37
2023-05-13T07:35:12.625Z,0.50
2023-05-13T07:37:40.440Z,0.40
2023-05-13T07:40:08.144Z,0.37
2023-05-13T07:42:36.643Z,0.40
2023-05-13T07:45:04.308Z,0.40
2023-05-13T07:47:32.144Z,0.33
2023-05-13T07:50:01.838Z,0.40
2023-05-13T07:52:29.733Z,0.30
2023-05-13T07:54:56.789Z,0.50
2023-05-13T07:57:24.726Z,0.40
2023-05-13T07:59:54.748Z,0.57
2023-05-13T08:02:22.124Z,0.40
2023-05-13T08:04:49.051Z,0.40
2023-05-13T08:07:16.278Z,0.43
2023-05-13T08:09:44.120Z,0.50
2023-05-13T08:12:11.188Z,0.60
2023-05-13T08:14:38.888Z,0.30
2023-05-13T08:17:08.210Z,0.30
2023-05-13T08:19:36.071Z,0.33
2023-05-13T08:22:04.109Z,0.40
2023-05-13T08:24:31.261Z,0.43
2023-05-13T08:26:58.125Z,0.40
2023-05-13T08:29:26.223Z,0.33
2023-05-13T08:31:53.777Z,0.40
2023-05-13T08:34:21.757Z,0.50
2023-05-13T08:36:48.597Z,0.30
2023-05-13T08:39:16.997Z,0.40
2023-05-13T08:41:44.553Z,0.30
2023-05-13T08:44:13.717Z,0.50
2023-05-13T08:46:41.486Z,0.40
2023-05-13T08:49:11.693Z,0.30
2023-05-13T08:51:39.404Z,0.20
2023-05-13T08:54:09.511Z,0.30
2023-05-13T08:56:37.386Z,0.33
2023-05-13T08:59:04.357Z,0.30
2023-05-13T09:01:31.361Z,0.30
2023-05-13T09:04:01.441Z,0.30
2023-05-13T09:06:30.866Z,0.20
2023-05-13T09:08:57.825Z,0.20
2023-05-13T09:11:24.794Z,0.30
2023-05-13T09:13:58.921Z,0.40
2023-05-13T09:16:28.799Z,0.20
2023-05-13T09:19:14.189Z,0.10
2023-05-13T09:21:41.060Z,0.20
2023-05-13T09:24:11.156Z,0.30
2023-05-13T09:26:38.532Z,0.20
2023-05-13T09:29:23.284Z,0.20
2023-05-13T09:32:01.252Z,0.30
2023-05-13T09:34:34.738Z,0.20
2023-05-13T09:37:06.802Z,0.30
2023-05-13T09:39:43.329Z,0.20
2023-05-13T09:42:17.332Z,0.20
2023-05-13T09:44:46.975Z,0.20
2023-05-13T09:47:14.510Z,0.20
2023-05-13T09:49:43.063Z,0.30
2023-05-13T09:52:12.008Z,0.20
2023-05-13T09:54:39.065Z,0.20
2023-05-13T09:57:07.046Z,0.30
2023-05-13T09:59:34.549Z,0.20
2023-05-13T10:02:05.391Z,0.20
2023-05-13T10:04:33.181Z,0.30
2023-05-13T10:07:00.025Z,0.20
2023-05-13T10:09:30.777Z,0.20
2023-05-13T10:11:57.681Z,0.10
2023-05-13T10:14:24.511Z,0.20
2023-05-13T10:16:51.697Z,0.20
2023-05-13T10:19:19.523Z,0.20
2023-05-13T10:21:46.807Z,0.20
2023-05-13T10:24:13.805Z,0.30
2023-05-13T10:26:43.740Z,0.20
2023-05-13T10:29:10.849Z,0.20
2023-05-13T10:31:39.010Z,0.20
2023-05-13T10:34:05.931Z,0.20
2023-05-13T10:37:00.509Z,0.20
2023-05-13T10:39:57.653Z,0.20
2023-05-13T10:42:37.041Z,0.23
2023-05-13T10:45:05.015Z,0.40
2023-05-13T10:47:35.511Z,0.30
2023-05-13T10:50:07.623Z,0.20
2023-05-13T10:52:47.241Z,0.27
2023-05-13T10:55:20.401Z,0.30
2023-05-13T10:58:30.705Z,0.20
2023-05-13T11:01:29.689Z,0.20
2023-05-13T11:04:01.642Z,0.20
2023-05-13T11:06:45.650Z,0.20
2023-05-13T11:09:29.207Z,0.20
2023-05-13T11:12:04.316Z,0.20
2023-05-13T11:14:31.214Z,0.20
2023-05-13T11:17:00.567Z,0.20
2023-05-13T11:19:37.718Z,0.40
2023-05-13T11:22:15.159Z,0.20
2023-05-13T11:24:42.358Z,0.30
2023-05-13T11:27:17.666Z,0.20
2023-05-13T11:29:50.835Z,0.20
2023-05-13T11:32:54.340Z,0.20
2023-05-13T11:35:27.064Z,0.27
2023-05-13T11:37:59.872Z,0.20
2023-05-13T11:40:32.190Z,0.20
2023-05-13T11:42:59.463Z,0.20
2023-05-13T11:45:26.997Z,0.20
2023-05-13T11:47:54.175Z,0.20
2023-05-13T11:50:21.808Z,0.30
2023-05-13T11:53:00.665Z,0.20
2023-05-13T11:55:32.111Z,0.40
2023-05-13T11:58:02.467Z,0.20
2023-05-13T12:00:34.447Z,0.50
2023-05-13T12:03:03.260Z,0.50
2023-05-13T12:05:30.587Z,0.40
2023-05-13T12:07:58.180Z,0.30
2023-05-13T12:10:28.692Z,0.40
2023-05-13T12:12:55.581Z,0.50
2023-05-13T12:15:23.229Z,0.40
2023-05-13T12:17:50.495Z,0.37
2023-05-13T12:20:17.926Z,0.30
2023-05-13T12:22:44.808Z,0.20
2023-05-13T12:25:37.311Z,0.20
2023-05-13T12:28:13.386Z,0.20
2023-05-13T12:30:42.113Z,0.20
2023-05-13T12:33:16.403Z,0.20
2023-05-13T12:35:44.559Z,0.20
2023-05-13T12:38:16.465Z,0.20
2023-05-13T12:40:44.523Z,0.20
2023-05-13T12:43:12.399Z,0.30
2023-05-13T12:45:45.115Z,0.20
2023-05-13T12:48:13.553Z,0.30
2023-05-13T12:50:40.504Z,0.30
2023-05-13T12:53:07.466Z,0.30
2023-05-13T12:55:39.969Z,0.20
2023-05-13T12:58:10.986Z,0.20
2023-05-13T13:00:38.245Z,0.20
2023-05-13T13:03:05.264Z,0.20
2023-05-13T13:05:33.699Z,0.20
2023-05-13T13:08:05.391Z,0.40
2023-05-13T13:10:32.370Z,0.20
2023-05-13T13:12:59.603Z,0.20
2023-05-13T13:15:26.988Z,0.23
2023-05-13T13:17:53.813Z,0.20
2023-05-13T13:20:20.712Z,0.20
2023-05-13T13:22:47.718Z,0.20
2023-05-13T13:25:14.562Z,0.20
2023-05-13T13:27:42.356Z,0.20
2023-05-13T13:30:09.570Z,0.20
2023-05-13T13:32:39.835Z,0.20
2023-05-13T13:35:07.259Z,0.20
2023-05-13T13:37:36.245Z,0.20
2023-05-13T13:40:06.104Z,0.20
2023-05-13T13:42:43.201Z,0.20
2023-05-13T13:45:15.005Z,0.30
2023-05-13T13:47:41.948Z,0.10
2023-05-13T13:50:09.298Z,0.20
2023-05-13T13:52:36.226Z,0.20
2023-05-13T13:55:03.382Z,0.30
2023-05-13T13:57:30.919Z,0.30
2023-05-13T13:59:57.748Z,0.20
2023-05-13T14:02:24.716Z,0.23
2023-05-13T14:04:53.810Z,0.20
2023-05-13T14:07:20.699Z,0.17
2023-05-13T14:09:48.413Z,0.20
2023-05-13T14:12:15.339Z,0.30
2023-05-13T14:14:42.293Z,0.20
2023-05-13T14:17:11.127Z,0.20
2023-05-13T14:19:39.488Z,0.20
2023-05-13T14:22:06.666Z,0.30
2023-05-13T14:24:33.747Z,0.20
2023-05-13T14:27:01.787Z,0.20
2023-05-13T14:29:28.749Z,0.20
2023-05-13T14:31:56.774Z,0.20
2023-05-13T14:34:24.477Z,0.20
2023-05-13T14:36:51.663Z,0.20
2023-05-13T14:39:19.632Z,0.20
2023-05-13T14:41:46.416Z,0.20
2023-05-13T14:44:14.654Z,0.20
2023-05-13T14:46:41.840Z,0.10
2023-05-13T14:49:08.713Z,0.30
2023-05-13T14:51:36.676Z,0.30
2023-05-13T14:54:03.808Z,0.30
2023-05-13T14:56:31.751Z,0.20
2023-05-13T14:58:59.275Z,0.20
2023-05-13T15:01:26.236Z,0.20
2023-05-13T15:03:53.535Z,0.20
2023-05-13T15:06:20.603Z,0.10
2023-05-13T15:08:47.404Z,0.20
2023-05-13T15:11:14.360Z,0.20
2023-05-13T15:13:41.274Z,0.20
2023-05-13T15:16:09.329Z,0.20
2023-05-13T15:18:36.200Z,0.20
2023-05-13T15:21:05.717Z,0.30
2023-05-13T15:23:33.840Z,0.30
2023-05-13T15:26:04.063Z,0.20
2023-05-13T15:28:30.985Z,0.20
2023-05-13T15:30:58.253Z,0.20
2023-05-13T15:33:26.764Z,0.20
2023-05-13T15:35:54.843Z,0.20
2023-05-13T15:38:21.739Z,0.20
2023-05-13T15:40:49.467Z,0.20
2023-05-13T15:43:16.393Z,0.20
2023-05-13T15:45:43.315Z,0.20
2023-05-13T15:48:11.450Z,0.33
2023-05-13T15:50:39.298Z,0.20
2023-05-13T15:53:06.255Z,0.33
2023-05-13T15:55:34.102Z,0.20
2023-05-13T15:58:00.965Z,0.30
2023-05-13T16:00:28.061Z,0.20
2023-05-13T16:02:56.108Z,0.30
2023-05-13T16:05:25.697Z,0.20
2023-05-13T16:07:52.529Z,0.37
2023-05-13T16:10:21.009Z,0.20
2023-05-13T16:12:47.953Z,0.20
2023-05-13T16:15:14.952Z,0.20
2023-05-13T16:17:41.864Z,0.20
2023-05-13T16:20:11.416Z,0.20
2023-05-13T16:22:39.151Z,0.30
2023-05-13T16:25:09.570Z,0.57
2023-05-13T16:27:37.068Z,0.20
2023-05-13T16:30:08.664Z,0.27
2023-05-13T16:32:35.992Z,0.30
2023-05-13T16:35:03.713Z,0.20
2023-05-13T16:37:32.082Z,0.30
2023-05-13T16:39:59.214Z,0.40
2023-05-13T16:42:26.168Z,0.63
2023-05-13T16:44:53.361Z,0.50
2023-05-13T16:47:20.431Z,0.47
2023-05-13T16:49:49.925Z,0.30
2023-05-13T16:52:16.778Z,0.20
2023-05-13T16:54:44.047Z,0.30
2023-05-13T16:57:10.921Z,0.30
2023-05-13T16:59:41.274Z,0.30
2023-05-13T17:02:08.242Z,0.30
2023-05-13T17:04:35.318Z,0.30
2023-05-13T17:07:03.244Z,0.27
2023-05-13T17:09:30.928Z,0.30
2023-05-13T17:11:58.696Z,0.40
2023-05-13T17:14:25.577Z,0.27
2023-05-13T17:16:53.802Z,0.20
2023-05-13T17:19:20.766Z,0.20
2023-05-13T17:21:47.989Z,0.30
2023-05-13T17:24:18.021Z,0.20
2023-05-13T17:26:46.117Z,0.40
2023-05-13T17:29:13.076Z,0.20
2023-05-13T17:31:40.053Z,0.20
2023-05-13T17:34:11.031Z,0.40
2023-05-13T17:36:41.043Z,0.60
2023-05-13T17:39:07.836Z,0.43
2023-05-13T17:41:36.016Z,0.40
2023-05-13T17:44:03.061Z,0.40
2023-05-13T17:46:34.081Z,0.50
2023-05-13T17:49:01.571Z,0.40
2023-05-13T17:51:28.586Z,0.40
2023-05-13T17:53:56.585Z,0.20
2023-05-13T17:56:23.455Z,0.40
2023-05-13T17:58:50.624Z,0.30
2023-05-13T18:01:19.166Z,0.23
2023-05-13T18:03:46.195Z,0.30
2023-05-13T18:06:13.177Z,0.27
2023-05-13T18:08:40.855Z,0.40
2023-05-13T18:11:07.930Z,0.30
2023-05-13T18:13:36.336Z,0.23
2023-05-13T18:16:04.675Z,0.30
2023-05-13T18:18:32.255Z,0.30
2023-05-13T18:21:00.072Z,0.70
2023-05-13T18:23:27.855Z,0.90
2023-05-13T18:25:57.215Z,0.50
2023-05-13T18:28:24.289Z,0.30
2023-05-13T18:30:51.197Z,0.30
2023-05-13T18:33:19.867Z,0.20
2023-05-13T18:35:46.948Z,0.40
2023-05-13T18:38:13.893Z,0.30
2023-05-13T18:40:40.718Z,0.30
2023-05-13T18:43:07.536Z,0.30
2023-05-13T18:45:34.388Z,0.67
2023-05-13T18:48:03.089Z,0.40
2023-05-13T18:50:31.686Z,0.40
2023-05-13T18:52:58.796Z,0.30
2023-05-13T18:55:25.628Z,0.40
2023-05-13T18:57:52.583Z,0.20
2023-05-13T19:00:20.630Z,0.40
2023-05-13T19:02:47.873Z,0.40
2023-05-13T19:05:16.830Z,0.40
2023-05-13T19:07:44.865Z,0.20
2023-05-13T19:10:13.083Z,0.30
2023-05-13T19:12:39.913Z,0.40
2023-05-13T19:15:08.286Z,0.57
2023-05-13T19:17:35.226Z,0.37
2023-05-13T19:20:03.644Z,0.30
2023-05-13T19:22:30.569Z,0.30
2023-05-13T19:24:57.538Z,0.63
2023-05-13T19:27:26.315Z,0.30
2023-05-13T19:29:54.186Z,0.33
2023-05-13T19:32:21.323Z,0.50
2023-05-13T19:34:48.196Z,0.50
2023-05-13T19:37:15.572Z,0.30
2023-05-13T19:39:43.015Z,0.50
2023-05-13T19:42:09.897Z,0.37
2023-05-13T19:44:37.028Z,0.53
2023-05-13T19:47:06.358Z,0.40
2023-05-13T19:49:35.665Z,0.40
2023-05-13T19:52:03.899Z,0.40
2023-05-13T19:54:30.848Z,0.60
2023-05-13T19:56:57.830Z,0.50
2023-05-13T19:59:28.236Z,0.40
2023-05-13T20:01:55.141Z,0.50
2023-05-13T20:04:22.800Z,0.50
2023-05-13T20:06:49.756Z,0.50
2023-05-13T20:09:19.459Z,0.40
2023-05-13T20:11:46.391Z,0.47
2023-05-13T20:14:18.779Z,0.43
2023-05-13T20:16:46.047Z,0.60
2023-05-13T20:19:12.941Z,0.30
2023-05-13T20:21:40.364Z,0.40
2023-05-13T20:24:07.419Z,0.40
2023-05-13T20:26:36.644Z,0.53
2023-05-13T20:29:04.781Z,0.50
2023-05-13T20:31:34.577Z,0.60
2023-05-13T20:34:01.555Z,0.40
2023-05-13T20:36:28.375Z,0.50
2023-05-13T20:38:55.843Z,0.70
2023-05-13T20:41:23.125Z,0.50
2023-05-13T20:43:51.114Z,0.40
2023-05-13T20:46:17.998Z,0.50
2023-05-13T20:48:45.979Z,0.50
2023-05-13T20:51:12.876Z,0.60
2023-05-13T20:53:40.118Z,0.40
2023-05-13T20:56:11.064Z,0.50
2023-05-13T20:58:38.760Z,0.53
2023-05-13T21:01:12.695Z,0.40
2023-05-13T21:03:39.727Z,0.40
2023-05-13T21:06:06.808Z,0.40
2023-05-13T21:08:39.699Z,0.40
2023-05-13T21:11:06.772Z,0.50
2023-05-13T21:13:33.892Z,0.40
2023-05-13T21:16:04.569Z,0.50
2023-05-13T21:18:31.889Z,0.43
2023-05-13T21:20:58.746Z,0.37
2023-05-13T21:23:25.725Z,0.40
2023-05-13T21:25:52.523Z,0.40
2023-05-13T21:28:19.324Z,0.40
2023-05-13T21:30:46.728Z,0.40
2023-05-13T21:33:15.746Z,0.50
2023-05-13T21:35:48.099Z,0.40
2023-05-13T21:38:17.999Z,0.40
2023-05-13T21:40:44.932Z,0.47
2023-05-13T21:43:13.875Z,0.67
2023-05-13T21:45:41.189Z,0.40
2023-05-13T21:48:11.149Z,0.40
2023-05-13T21:50:38.701Z,0.50
2023-05-13T21:53:05.796Z,0.37
2023-05-13T21:55:35.145Z,0.47
2023-05-13T21:58:03.339Z,0.90
2023-05-13T22:00:30.403Z,0.90
2023-05-13T22:02:57.406Z,0.60
2023-05-13T22:05:25.226Z,0.80
2023-05-13T22:07:52.042Z,0.50
2023-05-13T22:10:18.930Z,0.57
2023-05-13T22:12:46.636Z,0.40
2023-05-13T22:15:13.494Z,0.50
2023-05-13T22:17:42.015Z,2.23
2023-05-13T22:20:09.294Z,2.27
2023-05-13T22:22:36.157Z,1.90
2023-05-13T22:25:04.431Z,1.10
2023-05-13T22:27:31.308Z,0.93
2023-05-13T22:29:58.444Z,0.80
2023-05-13T22:32:25.492Z,0.97
2023-05-13T22:34:52.383Z,1.30
2023-05-13T22:37:20.096Z,1.80
2023-05-13T22:39:46.941Z,1.37
2023-05-13T22:42:16.284Z,1.00
2023-05-13T22:44:43.148Z,0.63
2023-05-13T22:47:10.001Z,0.70
2023-05-13T22:49:37.470Z,0.53
2023-05-13T22:52:04.666Z,0.60
2023-05-13T22:54:32.835Z,0.67
2023-05-13T22:56:59.677Z,0.70
2023-05-13T22:59:28.180Z,0.73
2023-05-13T23:01:55.076Z,0.67
2023-05-13T23:04:22.067Z,0.67
2023-05-13T23:06:50.062Z,0.70
2023-05-13T23:09:16.901Z,0.70
2023-05-13T23:11:43.722Z,0.70
2023-05-13T23:14:12.127Z,0.90
2023-05-13T23:16:39.141Z,0.70
2023-05-13T23:19:07.498Z,0.63
2023-05-13T23:21:34.386Z,0.73
2023-05-13T23:24:01.215Z,0.50
2023-05-13T23:26:29.289Z,0.87
2023-05-13T23:28:56.221Z,0.63
2023-05-13T23:31:23.096Z,0.60
2023-05-13T23:33:50.055Z,0.57
2023-05-13T23:36:17.060Z,0.60
2023-05-13T23:38:44.849Z,0.60
2023-05-13T23:41:11.687Z,0.70
2023-05-13T23:43:41.743Z,0.57
2023-05-13T23:46:10.269Z,0.60
2023-05-13T23:48:38.490Z,0.60
2023-05-13T23:51:05.904Z,0.53
2023-05-13T23:53:34.225Z,0.53
2023-05-13T23:56:01.102Z,0.73
2023-05-13T23:58:28.079Z,0.40
