createdAt,value
2022-11-17T18:57:18.732Z,11.30
2022-11-17T18:59:45.397Z,11.20
2022-11-17T19:02:12.257Z,11.20
2022-11-17T19:04:39.238Z,11.10
2022-11-17T19:07:07.301Z,11.10
2022-11-17T19:09:34.107Z,11.00
2022-11-17T19:12:00.989Z,11.00
2022-11-17T19:14:28.025Z,11.00
2022-11-17T19:16:54.879Z,10.90
2022-11-17T19:19:21.788Z,10.90
2022-11-17T19:21:48.711Z,10.90
2022-11-17T19:24:18.299Z,10.90
2022-11-17T19:26:46.372Z,10.90
2022-11-17T19:29:17.118Z,10.80
2022-11-17T19:31:45.857Z,10.80
2022-11-17T19:34:12.670Z,10.70
2022-11-17T19:36:39.601Z,10.70
2022-11-17T19:39:06.331Z,10.70
2022-11-17T19:41:34.527Z,10.70
2022-11-17T19:44:06.418Z,10.70
2022-11-17T19:46:33.797Z,10.70
2022-11-17T19:49:01.313Z,10.70
2022-11-17T19:51:30.324Z,10.70
2022-11-17T19:54:00.677Z,10.70
2022-11-17T19:56:27.639Z,10.70
2022-11-17T19:58:55.548Z,10.70
2022-11-17T20:01:27.697Z,10.70
2022-11-17T20:03:56.499Z,10.70
2022-11-17T20:06:28.609Z,10.60
2022-11-17T20:08:57.673Z,10.60
2022-11-17T20:11:28.391Z,10.60
2022-11-17T20:14:00.565Z,10.60
2022-11-17T20:16:46.686Z,10.60
2022-11-17T20:19:30.037Z,10.60
2022-11-17T20:21:57.016Z,10.50
2022-11-17T20:24:48.659Z,10.50
2022-11-17T20:27:15.830Z,10.50
2022-11-17T20:29:42.720Z,10.50
2022-11-17T20:32:10.016Z,10.50
2022-11-17T20:34:41.298Z,10.50
2022-11-17T20:37:09.531Z,10.50
2022-11-17T20:39:36.584Z,10.50
2022-11-17T20:42:03.386Z,10.60
2022-11-17T20:44:33.773Z,10.50
2022-11-17T20:47:00.687Z,10.50
2022-11-17T20:49:30.637Z,10.60
2022-11-17T20:51:57.493Z,10.60
2022-11-17T20:54:26.064Z,10.60
2022-11-17T20:56:55.747Z,10.60
2022-11-17T20:59:22.690Z,10.60
2022-11-17T21:01:49.625Z,10.50
2022-11-17T21:04:16.358Z,10.50
2022-11-17T21:06:42.998Z,10.50
2022-11-17T21:09:09.833Z,10.50
2022-11-17T21:11:55.440Z,10.50
2022-11-17T21:14:26.046Z,10.60
2022-11-17T21:16:54.935Z,10.50
2022-11-17T21:19:21.941Z,10.60
2022-11-17T21:21:51.366Z,10.60
2022-11-17T21:24:18.047Z,10.60
2022-11-17T21:26:45.503Z,10.70
2022-11-17T21:29:12.749Z,10.70
2022-11-17T21:31:39.827Z,10.70
2022-11-17T21:34:07.436Z,10.70
2022-11-17T21:36:35.925Z,10.70
2022-11-17T21:39:03.758Z,10.70
2022-11-17T21:41:38.757Z,10.70
2022-11-17T21:44:05.936Z,10.70
2022-11-17T21:46:34.421Z,10.70
2022-11-17T21:49:02.264Z,10.70
2022-11-17T21:51:39.175Z,10.70
2022-11-17T21:54:10.056Z,10.70
2022-11-17T21:56:37.452Z,10.70
2022-11-17T21:59:06.948Z,10.70
2022-11-17T22:01:34.995Z,10.70
2022-11-17T22:04:01.840Z,10.70
2022-11-17T22:06:33.149Z,10.60
2022-11-17T22:09:00.334Z,10.60
2022-11-17T22:11:36.217Z,10.50
2022-11-17T22:14:19.378Z,10.50
2022-11-17T22:16:47.984Z,10.50
2022-11-17T22:19:16.510Z,10.40
2022-11-17T22:21:44.292Z,10.40
2022-11-17T22:24:12.034Z,10.40
2022-11-17T22:26:41.236Z,10.40
2022-11-17T22:29:14.930Z,10.40
2022-11-17T22:31:42.713Z,10.40
2022-11-17T22:34:10.896Z,10.40
2022-11-17T22:36:37.762Z,10.40
2022-11-17T22:39:04.831Z,10.40
2022-11-17T22:41:32.044Z,10.30
2022-11-17T22:43:59.847Z,10.30
2022-11-17T22:46:29.520Z,10.40
2022-11-17T22:48:57.957Z,10.30
2022-11-17T22:51:43.528Z,10.30
2022-11-17T22:54:10.431Z,10.30
2022-11-17T22:56:37.353Z,10.30
2022-11-17T22:59:04.444Z,10.20
2022-11-17T23:01:31.234Z,10.20
2022-11-17T23:03:59.214Z,10.10
2022-11-17T23:06:29.207Z,10.10
2022-11-17T23:08:58.470Z,10.10
2022-11-17T23:11:41.590Z,10.00
2022-11-17T23:14:11.501Z,10.00
2022-11-17T23:16:39.301Z,9.90
2022-11-17T23:19:07.178Z,9.90
2022-11-17T23:21:33.857Z,9.90
